createdAt,value
2019-05-25T00:01:32.651Z,52.08
2019-05-25T00:04:03.682Z,53.39
2019-05-25T00:06:34.722Z,52.53
2019-05-25T00:09:08.271Z,52.95
2019-05-25T00:11:39.263Z,52.83
2019-05-25T00:14:10.302Z,53.04
2019-05-25T00:16:41.388Z,52.79
2019-05-25T00:19:12.334Z,53.43
2019-05-25T00:21:43.265Z,53.71
2019-05-25T00:24:14.353Z,53.70
2019-05-25T00:26:45.181Z,52.73
2019-05-25T00:29:16.191Z,52.87
2019-05-25T00:31:47.231Z,52.73
2019-05-25T00:34:18.284Z,52.85
2019-05-25T00:36:49.137Z,52.08
2019-05-25T00:39:20.391Z,53.09
2019-05-25T00:41:51.363Z,53.22
2019-05-25T00:44:22.376Z,54.09
2019-05-25T00:46:53.411Z,55.37
2019-05-25T00:49:24.671Z,54.98
2019-05-25T00:51:55.582Z,54.89
2019-05-25T00:54:28.240Z,54.42
2019-05-25T00:56:59.703Z,55.30
2019-05-25T00:59:31.167Z,55.99
2019-05-25T01:02:02.346Z,54.85
2019-05-25T01:04:33.268Z,56.06
2019-05-25T01:07:04.226Z,55.16
2019-05-25T01:09:35.177Z,57.21
2019-05-25T01:12:06.266Z,57.16
2019-05-25T01:14:37.212Z,56.93
2019-05-25T01:17:08.175Z,56.80
2019-05-25T01:19:39.138Z,56.51
2019-05-25T01:22:10.059Z,56.11
2019-05-25T01:24:44.363Z,57.93
2019-05-25T01:27:13.383Z,58.80
2019-05-25T01:29:44.373Z,59.21
2019-05-25T01:32:15.784Z,59.06
2019-05-25T01:34:46.797Z,59.31
2019-05-25T01:37:17.867Z,60.23
2019-05-25T01:39:48.917Z,61.48
2019-05-25T01:42:20.170Z,61.57
2019-05-25T01:44:51.212Z,60.66
2019-05-25T01:47:22.299Z,60.62
2019-05-25T01:49:53.177Z,60.06
2019-05-25T01:52:24.167Z,60.72
2019-05-25T01:54:59.754Z,59.60
2019-05-25T01:57:27.774Z,58.72
2019-05-25T01:59:58.796Z,59.27
2019-05-25T02:02:29.959Z,58.80
2019-05-25T02:05:01.283Z,59.96
2019-05-25T02:07:32.858Z,59.02
2019-05-25T02:10:06.016Z,58.85
2019-05-25T02:12:37.022Z,59.55
2019-05-25T02:15:08.597Z,59.68
2019-05-25T02:17:39.625Z,60.27
2019-05-25T02:20:10.800Z,60.24
2019-05-25T02:22:41.662Z,61.36
2019-05-25T02:25:18.087Z,61.36
2019-05-25T02:27:45.322Z,61.33
2019-05-25T02:30:16.324Z,61.69
2019-05-25T02:32:47.320Z,61.41
2019-05-25T02:35:26.895Z,61.21
2019-05-25T02:37:58.734Z,62.34
2019-05-25T02:40:29.812Z,61.73
2019-05-25T02:43:00.840Z,61.61
2019-05-25T02:45:32.156Z,61.82
2019-05-25T02:48:03.933Z,61.79
2019-05-25T02:50:36.556Z,62.47
2019-05-25T02:53:10.513Z,63.13
2019-05-25T02:55:41.460Z,62.61
2019-05-25T02:58:12.428Z,64.09
2019-05-25T03:00:43.447Z,62.67
2019-05-25T03:03:14.372Z,61.86
2019-05-25T03:05:45.529Z,62.23
2019-05-25T03:08:16.581Z,62.05
2019-05-25T03:10:47.648Z,62.90
2019-05-25T03:13:18.935Z,64.70
2019-05-25T03:15:49.709Z,63.87
2019-05-25T03:18:20.644Z,62.59
2019-05-25T03:20:51.750Z,63.62
2019-05-25T03:23:22.641Z,64.97
2019-05-25T03:25:53.518Z,65.68
2019-05-25T03:28:28.006Z,64.32
2019-05-25T03:30:59.287Z,64.94
2019-05-25T03:33:30.232Z,64.11
2019-05-25T03:36:01.285Z,63.90
2019-05-25T03:38:32.271Z,66.22
2019-05-25T03:41:03.182Z,65.50
2019-05-25T03:43:34.304Z,66.08
2019-05-25T03:46:06.798Z,65.66
2019-05-25T03:48:38.027Z,65.97
2019-05-25T03:51:09.061Z,66.17
2019-05-25T03:53:40.116Z,66.99
2019-05-25T03:56:11.016Z,65.69
2019-05-25T03:58:41.924Z,66.16
2019-05-25T04:01:12.860Z,65.28
2019-05-25T04:03:43.720Z,66.22
2019-05-25T04:06:14.631Z,66.41
2019-05-25T04:08:45.618Z,65.69
2019-05-25T04:11:16.584Z,65.63
2019-05-25T04:13:47.580Z,68.55
2019-05-25T04:16:18.375Z,67.91
2019-05-25T04:18:49.298Z,68.11
2019-05-25T04:21:20.191Z,67.33
2019-05-25T04:23:51.095Z,67.06
2019-05-25T04:26:23.037Z,67.49
2019-05-25T04:28:54.002Z,68.00
2019-05-25T04:32:10.818Z,67.47
2019-05-25T04:34:41.849Z,66.56
2019-05-25T04:37:12.830Z,66.41
2019-05-25T04:39:43.997Z,66.79
2019-05-25T04:42:15.117Z,67.64
2019-05-25T04:44:46.191Z,67.85
2019-05-25T04:47:26.531Z,67.84
2019-05-25T04:49:49.966Z,67.89
2019-05-25T04:52:20.940Z,67.31
2019-05-25T04:54:52.159Z,66.50
2019-05-25T04:57:23.089Z,66.04
2019-05-25T04:59:54.015Z,67.78
2019-05-25T05:02:24.907Z,66.55
2019-05-25T05:04:55.905Z,66.80
2019-05-25T05:07:26.958Z,66.47
2019-05-25T05:10:02.536Z,68.37
2019-05-25T05:12:30.664Z,66.81
2019-05-25T05:15:01.600Z,66.59
2019-05-25T05:17:32.707Z,66.24
2019-05-25T05:20:03.787Z,65.78
2019-05-25T05:22:34.890Z,66.53
2019-05-25T05:25:10.539Z,65.91
2019-05-25T05:27:42.497Z,65.97
2019-05-25T05:30:13.533Z,66.59
2019-05-25T05:32:44.552Z,65.44
2019-05-25T05:35:15.525Z,65.01
2019-05-25T05:37:46.509Z,66.76
2019-05-25T05:40:17.730Z,66.96
2019-05-25T05:42:48.681Z,66.30
2019-05-25T05:45:19.625Z,65.94
2019-05-25T05:47:50.745Z,65.30
2019-05-25T05:50:21.816Z,65.27
2019-05-25T05:52:52.784Z,66.03
2019-05-25T05:55:32.149Z,66.60
2019-05-25T05:58:03.272Z,65.17
2019-05-25T06:00:34.266Z,64.51
2019-05-25T06:03:06.354Z,64.88
2019-05-25T06:05:37.362Z,65.40
2019-05-25T06:08:08.366Z,65.69
2019-05-25T06:10:39.443Z,65.11
2019-05-25T06:13:10.991Z,64.82
2019-05-25T06:18:51.455Z,64.57
2019-05-25T06:21:36.407Z,64.19
2019-05-25T06:24:07.361Z,65.24
2019-05-25T06:26:38.436Z,64.63
2019-05-25T06:29:09.488Z,64.71
2019-05-25T06:31:44.140Z,65.27
2019-05-25T06:34:14.354Z,64.41
2019-05-25T06:36:47.029Z,64.15
2019-05-25T06:39:18.115Z,63.90
2019-05-25T06:42:10.598Z,64.78
2019-05-25T06:44:41.758Z,65.33
2019-05-25T06:47:14.318Z,63.19
2019-05-25T06:49:45.651Z,63.88
2019-05-25T06:52:16.656Z,64.05
2019-05-25T06:54:47.667Z,65.08
2019-05-25T06:57:18.743Z,65.88
2019-05-25T06:59:49.732Z,64.39
2019-05-25T07:02:22.678Z,65.44
2019-05-25T07:04:53.480Z,64.84
2019-05-25T07:07:24.383Z,63.05
2019-05-25T07:09:55.317Z,64.16
2019-05-25T07:12:26.350Z,63.87
2019-05-25T07:14:57.373Z,63.03
2019-05-25T07:17:28.400Z,63.43
2019-05-25T07:19:59.435Z,63.66
2019-05-25T07:22:30.525Z,64.10
2019-05-25T07:25:01.619Z,62.32
2019-05-25T07:27:32.858Z,61.07
2019-05-25T07:30:07.240Z,61.91
2019-05-25T07:32:38.449Z,61.43
2019-05-25T07:35:09.512Z,62.74
2019-05-25T07:37:40.668Z,62.38
2019-05-25T07:40:12.669Z,61.76
2019-05-25T07:42:44.186Z,62.01
2019-05-25T07:45:16.041Z,60.60
2019-05-25T07:48:07.462Z,60.35
2019-05-25T07:50:38.552Z,60.56
2019-05-25T07:53:09.509Z,58.05
2019-05-25T07:55:40.501Z,58.73
2019-05-25T07:58:17.442Z,57.85
2019-05-25T08:00:44.308Z,57.78
2019-05-25T08:03:15.869Z,57.08
2019-05-25T08:05:47.161Z,56.24
2019-05-25T08:08:18.747Z,57.32
2019-05-25T08:10:50.992Z,57.70
2019-05-25T08:13:22.083Z,58.59
2019-05-25T08:15:53.111Z,56.79
2019-05-25T08:18:23.350Z,55.82
2019-05-25T08:26:00.790Z,52.75
2019-05-25T08:33:30.283Z,51.98
2019-05-25T08:36:01.413Z,52.21
2019-05-25T08:41:03.587Z,51.77
2019-05-25T08:43:34.834Z,54.01
2019-05-25T08:46:05.892Z,54.85
2019-05-25T08:51:08.596Z,52.20
2019-05-25T08:56:10.475Z,51.07
2019-05-25T08:58:49.027Z,51.19
2019-05-25T09:01:39.786Z,49.87
2019-05-25T09:04:11.056Z,49.30
2019-05-25T09:09:11.277Z,49.25
2019-05-25T09:11:42.178Z,48.78
2019-05-25T09:14:16.073Z,47.58
2019-05-25T09:16:47.204Z,45.51
2019-05-25T09:19:18.748Z,45.52
2019-05-25T09:24:17.630Z,46.58
2019-05-25T09:29:17.744Z,46.56
2019-05-25T09:34:25.377Z,46.54
2019-05-25T09:36:56.454Z,47.36
2019-05-25T09:41:56.717Z,44.42
2019-05-25T09:44:28.178Z,45.40
2019-05-25T09:46:59.118Z,42.71
2019-05-25T09:49:30.194Z,45.81
2019-05-25T09:52:01.206Z,46.04
2019-05-25T09:54:32.270Z,46.23
2019-05-25T09:57:03.229Z,44.95
2019-05-25T09:59:34.373Z,44.72
2019-05-25T10:02:06.334Z,46.26
2019-05-25T10:04:37.433Z,43.13
2019-05-25T10:07:08.435Z,43.33
2019-05-25T10:09:40.224Z,42.93
2019-05-25T10:12:11.491Z,43.16
2019-05-25T10:14:42.501Z,46.02
2019-05-25T10:17:13.547Z,46.25
2019-05-25T10:19:44.909Z,41.84
2019-05-25T10:22:15.965Z,42.42
2019-05-25T10:24:47.028Z,41.74
2019-05-25T10:27:18.118Z,41.11
2019-05-25T10:32:22.026Z,43.79
2019-05-25T10:34:57.441Z,43.75
2019-05-25T10:38:02.923Z,41.22
2019-05-25T10:40:34.206Z,42.24
2019-05-25T10:43:06.424Z,41.74
2019-05-25T10:45:37.692Z,42.93
2019-05-25T10:48:08.704Z,42.43
2019-05-25T10:50:39.775Z,42.09
2019-05-25T10:53:10.898Z,41.17
2019-05-25T10:55:41.950Z,41.40
2019-05-25T10:58:13.040Z,40.56
2019-05-25T11:00:44.114Z,40.51
2019-05-25T11:03:15.229Z,40.50
2019-05-25T11:05:46.453Z,41.82
2019-05-25T11:08:17.569Z,39.98
2019-05-25T11:10:48.540Z,40.67
2019-05-25T11:13:19.621Z,40.66
2019-05-25T11:15:50.642Z,40.88
2019-05-25T11:18:21.796Z,41.07
2019-05-25T11:20:53.187Z,42.08
2019-05-25T11:23:24.467Z,40.74
2019-05-25T11:25:56.088Z,41.36
2019-05-25T11:28:27.393Z,41.11
2019-05-25T11:30:58.496Z,40.59
2019-05-25T11:33:29.661Z,40.11
2019-05-25T11:36:00.727Z,40.09
2019-05-25T11:38:31.871Z,40.52
2019-05-25T11:41:02.849Z,40.25
2019-05-25T11:43:33.885Z,40.12
2019-05-25T11:46:06.375Z,39.49
2019-05-25T11:48:37.433Z,42.15
2019-05-25T11:51:08.782Z,39.53
2019-05-25T11:53:39.836Z,39.38
2019-05-25T11:56:39.604Z,40.83
2019-05-25T11:59:04.156Z,38.43
2019-05-25T12:01:35.151Z,38.57
2019-05-25T12:04:06.923Z,39.86
2019-05-25T12:06:38.473Z,39.10
2019-05-25T12:09:09.854Z,38.35
2019-05-25T12:11:40.891Z,38.07
2019-05-25T12:14:11.888Z,39.79
2019-05-25T12:16:42.977Z,39.58
2019-05-25T12:19:15.109Z,40.58
2019-05-25T12:24:20.660Z,41.81
2019-05-25T12:26:51.694Z,41.22
2019-05-25T12:32:03.402Z,40.88
2019-05-25T12:36:54.488Z,39.73
2019-05-25T12:39:26.751Z,42.37
2019-05-25T12:44:34.283Z,39.02
2019-05-25T12:49:48.525Z,40.58
2019-05-25T12:52:06.579Z,39.75
2019-05-25T12:54:39.283Z,39.94
2019-05-25T12:59:39.637Z,40.99
2019-05-25T13:02:10.763Z,40.46
2019-05-25T13:07:11.958Z,39.34
2019-05-25T13:09:43.157Z,41.36
2019-05-25T13:17:15.158Z,39.52
2019-05-25T13:22:15.252Z,37.98
2019-05-25T13:24:46.813Z,37.91
2019-05-25T13:27:19.133Z,38.39
2019-05-25T13:29:50.299Z,38.86
2019-05-25T13:32:21.437Z,39.49
2019-05-25T13:40:03.148Z,39.40
2019-05-25T13:45:06.273Z,38.09
2019-05-25T13:47:40.610Z,38.10
2019-05-25T13:55:10.604Z,37.37
2019-05-25T13:57:41.748Z,37.25
2019-05-25T14:00:13.006Z,38.87
2019-05-25T14:02:47.278Z,38.76
2019-05-25T14:05:18.352Z,36.21
2019-05-25T14:10:18.466Z,36.92
2019-05-25T14:15:18.287Z,37.48
2019-05-25T14:18:08.389Z,38.10
2019-05-25T14:23:12.524Z,38.02
2019-05-25T14:28:14.802Z,37.78
2019-05-25T14:30:46.282Z,36.13
2019-05-25T14:35:46.101Z,36.86
2019-05-25T14:38:17.397Z,38.11
2019-05-25T14:40:48.487Z,38.01
2019-05-25T14:43:21.035Z,38.66
2019-05-25T14:48:23.388Z,37.19
2019-05-25T14:53:25.291Z,37.71
2019-05-25T14:55:56.428Z,37.98
2019-05-25T15:00:56.725Z,37.66
2019-05-25T15:05:57.398Z,37.25
2019-05-25T15:08:30.959Z,37.83
2019-05-25T15:11:00.218Z,37.54
2019-05-25T15:16:00.880Z,37.27
2019-05-25T15:18:34.202Z,37.33
2019-05-25T15:21:10.258Z,37.34
2019-05-25T15:23:41.586Z,38.45
2019-05-25T15:26:12.716Z,38.95
2019-05-25T15:31:13.465Z,37.51
2019-05-25T15:36:13.591Z,38.14
2019-05-25T15:38:44.936Z,37.53
2019-05-25T15:43:47.147Z,37.95
2019-05-25T15:46:18.236Z,38.21
2019-05-25T15:51:25.482Z,37.74
2019-05-25T15:53:56.533Z,37.24
2019-05-25T15:58:57.280Z,38.39
2019-05-25T16:03:57.816Z,36.93
2019-05-25T16:06:28.969Z,37.60
2019-05-25T16:11:31.934Z,37.11
2019-05-25T16:14:02.479Z,37.76
2019-05-25T16:16:37.226Z,38.51
2019-05-25T16:19:11.882Z,38.42
2019-05-25T16:24:20.884Z,38.24
2019-05-25T16:26:52.063Z,38.12
2019-05-25T16:29:23.170Z,37.81
2019-05-25T16:31:54.403Z,38.33
2019-05-25T16:34:25.416Z,37.61
2019-05-25T16:39:26.980Z,38.59
2019-05-25T16:41:58.053Z,38.21
2019-05-25T16:44:29.168Z,38.73
2019-05-25T16:47:00.252Z,39.02
2019-05-25T16:49:31.715Z,38.43
2019-05-25T16:52:02.758Z,38.73
2019-05-25T16:54:33.847Z,38.62
2019-05-25T16:57:06.239Z,38.87
2019-05-25T16:59:38.099Z,38.51
2019-05-25T17:02:10.367Z,38.54
2019-05-25T17:04:42.073Z,38.69
2019-05-25T17:07:13.990Z,38.66
2019-05-25T17:09:45.101Z,39.52
2019-05-25T17:12:16.389Z,39.20
2019-05-25T17:14:47.634Z,39.39
2019-05-25T17:17:18.906Z,39.17
2019-05-25T17:19:50.198Z,39.73
2019-05-25T17:24:50.153Z,40.06
2019-05-25T17:27:25.492Z,39.99
2019-05-25T17:29:56.765Z,39.71
2019-05-25T17:32:28.495Z,39.42
2019-05-25T17:37:54.069Z,39.41
2019-05-25T17:45:07.617Z,39.36
2019-05-25T17:50:11.829Z,40.12
2019-05-25T17:52:43.721Z,40.44
2019-05-25T17:55:16.385Z,40.60
2019-05-25T17:57:47.640Z,40.87
2019-05-25T18:02:49.206Z,41.06
2019-05-25T18:05:20.319Z,41.16
2019-05-25T18:07:51.373Z,41.55
2019-05-25T18:10:24.520Z,41.15
2019-05-25T18:15:29.478Z,41.13
2019-05-25T18:18:11.711Z,41.60
2019-05-25T18:23:07.084Z,42.32
2019-05-25T18:25:39.514Z,42.28
2019-05-25T18:28:10.805Z,41.93
2019-05-25T18:30:42.151Z,42.31
2019-05-25T18:35:44.473Z,42.29
2019-05-25T18:41:06.842Z,42.86
2019-05-25T18:46:14.867Z,42.42
2019-05-25T18:49:17.051Z,42.99
2019-05-25T18:51:57.186Z,43.19
2019-05-25T18:59:26.707Z,43.60
2019-05-25T19:04:45.229Z,43.12
2019-05-25T19:09:44.824Z,43.33
2019-05-25T19:14:49.875Z,43.63
2019-05-25T19:19:53.076Z,43.95
2019-05-25T19:25:20.530Z,45.53
2019-05-25T19:30:20.899Z,45.86
2019-05-25T19:35:21.555Z,46.60
2019-05-25T19:40:22.775Z,46.52
2019-05-25T19:45:24.468Z,46.54
2019-05-25T19:47:55.572Z,46.77
2019-05-25T19:50:26.521Z,46.74
2019-05-25T19:52:58.103Z,46.93
2019-05-25T19:55:29.122Z,47.64
2019-05-25T19:58:00.109Z,47.50
2019-05-25T20:00:31.124Z,47.72
2019-05-25T20:03:02.034Z,48.38
2019-05-25T20:05:32.975Z,48.70
2019-05-25T20:08:04.063Z,48.54
2019-05-25T20:10:35.095Z,48.85
2019-05-25T20:13:06.299Z,48.98
2019-05-25T20:15:37.276Z,49.08
2019-05-25T20:18:08.284Z,49.26
2019-05-25T20:21:07.845Z,49.69
2019-05-25T20:24:21.743Z,49.88
2019-05-25T20:26:43.490Z,50.14
2019-05-25T20:29:45.854Z,50.41
2019-05-25T20:32:18.222Z,50.38
2019-05-25T20:34:52.439Z,50.45
2019-05-25T20:37:23.479Z,50.63
2019-05-25T20:39:54.641Z,50.85
2019-05-25T20:42:25.745Z,50.91
2019-05-25T20:44:56.855Z,51.23
2019-05-25T20:47:27.960Z,51.67
2019-05-25T20:49:59.036Z,52.11
2019-05-25T20:52:30.123Z,52.17
2019-05-25T20:55:01.478Z,52.23
2019-05-25T21:00:01.046Z,52.69
2019-05-25T21:02:32.354Z,53.13
2019-05-25T21:05:49.074Z,52.27
2019-05-25T21:08:17.906Z,52.96
2019-05-25T21:10:45.897Z,53.83
2019-05-25T21:13:16.861Z,53.51
2019-05-25T21:15:48.605Z,54.50
2019-05-25T21:18:32.144Z,55.07
2019-05-25T21:20:59.985Z,54.80
2019-05-25T21:23:30.996Z,55.31
2019-05-25T21:26:02.258Z,55.60
2019-05-25T21:28:36.738Z,56.45
2019-05-25T21:31:09.240Z,55.75
2019-05-25T21:33:40.311Z,56.46
2019-05-25T21:36:14.085Z,56.48
2019-05-25T21:38:49.896Z,56.58
2019-05-25T21:41:23.437Z,56.64
2019-05-25T21:43:56.930Z,56.50
2019-05-25T21:46:28.025Z,57.08
2019-05-25T21:48:59.505Z,57.24
2019-05-25T21:51:30.623Z,57.06
2019-05-25T21:54:01.743Z,57.25
2019-05-25T21:56:32.755Z,58.38
2019-05-25T21:59:04.204Z,58.23
2019-05-25T22:01:35.429Z,57.41
2019-05-25T22:04:06.426Z,57.65
2019-05-25T22:06:37.503Z,57.27
2019-05-25T22:09:09.274Z,57.65
2019-05-25T22:11:40.378Z,58.84
2019-05-25T22:14:11.436Z,58.31
2019-05-25T22:16:42.484Z,59.11
2019-05-25T22:19:13.562Z,60.05
2019-05-25T22:21:46.201Z,60.61
2019-05-25T22:24:17.524Z,61.32
2019-05-25T22:26:48.540Z,61.00
2019-05-25T22:29:19.603Z,59.69
2019-05-25T22:31:50.871Z,60.72
2019-05-25T22:34:30.873Z,59.73
2019-05-25T22:37:19.812Z,59.75
2019-05-25T22:39:51.346Z,60.46
2019-05-25T22:42:22.584Z,61.33
2019-05-25T22:45:02.091Z,60.96
2019-05-25T22:47:33.223Z,61.25
2019-05-25T22:50:04.328Z,61.82
2019-05-25T22:52:35.553Z,61.49
2019-05-25T22:55:06.890Z,60.13
2019-05-25T22:57:37.898Z,60.46
2019-05-25T23:00:10.065Z,60.67
2019-05-25T23:02:41.436Z,61.46
2019-05-25T23:05:12.497Z,61.06
2019-05-25T23:07:43.587Z,61.26
2019-05-25T23:10:14.608Z,61.15
2019-05-25T23:12:45.598Z,60.72
2019-05-25T23:15:16.824Z,60.18
2019-05-25T23:17:47.857Z,60.57
2019-05-25T23:20:18.898Z,61.65
2019-05-25T23:22:49.944Z,61.35
2019-05-25T23:25:21.003Z,62.53
2019-05-25T23:27:52.082Z,63.76
2019-05-25T23:30:23.460Z,62.78
2019-05-25T23:32:54.759Z,61.63
2019-05-25T23:35:26.194Z,62.08
2019-05-25T23:37:58.220Z,61.60
2019-05-25T23:40:29.143Z,61.21
2019-05-25T23:43:00.229Z,61.76
2019-05-25T23:45:31.313Z,62.30
2019-05-25T23:48:02.324Z,63.26
2019-05-25T23:50:33.364Z,63.08
2019-05-25T23:53:04.264Z,63.96
2019-05-25T23:55:35.279Z,64.79
2019-05-25T23:58:06.323Z,63.49
