createdAt,value
2023-01-31T00:02:02.887Z,68.61
2023-01-31T00:07:01.777Z,68.74
2023-01-31T00:12:01.745Z,68.81
2023-01-31T00:17:01.666Z,68.90
2023-01-31T00:22:01.602Z,69.00
2023-01-31T00:27:01.516Z,69.08
2023-01-31T00:32:01.584Z,69.16
2023-01-31T00:37:01.424Z,69.22
2023-01-31T00:42:01.335Z,69.29
2023-01-31T00:47:01.282Z,69.34
2023-01-31T00:52:01.214Z,69.38
2023-01-31T00:57:01.138Z,69.45
2023-01-31T01:02:01.112Z,69.46
2023-01-31T01:07:24.360Z,69.30
2023-01-31T01:12:16.753Z,69.44
2023-01-31T01:17:16.688Z,69.55
2023-01-31T01:22:16.623Z,69.58
2023-01-31T01:27:16.578Z,69.63
2023-01-31T01:32:16.506Z,69.65
2023-01-31T01:37:16.477Z,69.66
2023-01-31T01:42:16.348Z,69.69
2023-01-31T01:47:16.322Z,69.72
2023-01-31T01:52:16.235Z,69.74
2023-01-31T01:57:16.191Z,69.77
2023-01-31T02:02:16.149Z,69.82
2023-01-31T02:07:16.061Z,69.91
2023-01-31T02:12:15.983Z,69.99
2023-01-31T02:17:15.946Z,70.01
2023-01-31T02:22:15.859Z,70.03
2023-01-31T02:27:15.809Z,70.06
2023-01-31T02:32:15.699Z,70.11
2023-01-31T02:37:15.659Z,70.20
2023-01-31T02:42:15.620Z,70.28
2023-01-31T02:47:15.550Z,70.35
2023-01-31T02:52:15.463Z,70.40
2023-01-31T02:57:15.417Z,70.38
2023-01-31T03:02:15.365Z,70.42
2023-01-31T03:07:15.283Z,70.44
2023-01-31T03:12:15.207Z,70.43
2023-01-31T03:17:15.152Z,70.46
2023-01-31T03:22:15.061Z,70.45
2023-01-31T03:27:15.088Z,70.46
2023-01-31T03:32:14.971Z,70.44
2023-01-31T03:37:15.592Z,70.49
2023-01-31T03:42:15.049Z,70.56
2023-01-31T03:47:14.769Z,70.61
2023-01-31T03:52:15.007Z,70.63
2023-01-31T03:57:14.659Z,70.66
2023-01-31T04:02:15.072Z,70.70
2023-01-31T04:07:14.541Z,70.74
2023-01-31T04:12:14.450Z,70.80
2023-01-31T04:17:14.439Z,70.79
2023-01-31T04:22:14.330Z,70.85
2023-01-31T04:27:14.246Z,70.90
2023-01-31T04:32:14.270Z,70.99
2023-01-31T04:37:14.131Z,71.00
2023-01-31T04:42:14.072Z,71.02
2023-01-31T04:47:13.987Z,71.02
2023-01-31T04:52:13.949Z,71.01
2023-01-31T04:57:13.857Z,71.01
2023-01-31T05:02:13.801Z,71.01
2023-01-31T05:07:13.757Z,71.08
2023-01-31T05:12:13.712Z,71.06
2023-01-31T05:17:24.609Z,70.89
2023-01-31T05:22:17.020Z,71.06
2023-01-31T05:27:16.971Z,71.17
2023-01-31T05:32:16.869Z,71.20
2023-01-31T05:37:16.835Z,71.21
2023-01-31T05:42:16.724Z,71.25
2023-01-31T05:47:16.688Z,71.27
2023-01-31T05:52:16.616Z,71.29
2023-01-31T05:57:16.547Z,71.30
2023-01-31T06:02:16.476Z,71.31
2023-01-31T06:07:16.427Z,71.34
2023-01-31T06:12:16.342Z,71.40
2023-01-31T06:17:16.339Z,71.43
2023-01-31T06:22:16.222Z,71.46
2023-01-31T06:27:16.188Z,71.47
2023-01-31T06:32:16.093Z,71.45
2023-01-31T06:37:16.120Z,71.50
2023-01-31T06:42:15.993Z,71.49
2023-01-31T06:47:15.935Z,71.46
2023-01-31T06:52:15.862Z,71.46
2023-01-31T06:57:15.808Z,71.44
2023-01-31T07:02:15.736Z,71.39
2023-01-31T07:07:15.661Z,71.41
2023-01-31T07:12:15.586Z,71.37
2023-01-31T07:17:15.548Z,71.32
2023-01-31T07:22:15.455Z,71.23
2023-01-31T07:27:15.449Z,71.19
2023-01-31T07:32:15.317Z,71.09
2023-01-31T07:37:15.272Z,71.01
2023-01-31T07:42:15.199Z,71.04
2023-01-31T07:47:15.149Z,70.86
2023-01-31T07:52:15.056Z,70.48
2023-01-31T07:57:15.023Z,70.09
2023-01-31T08:02:14.943Z,69.28
2023-01-31T08:07:14.906Z,69.23
2023-01-31T08:12:14.808Z,68.76
2023-01-31T08:17:14.785Z,68.14
2023-01-31T08:22:14.683Z,67.87
2023-01-31T08:27:14.637Z,67.39
2023-01-31T08:32:15.180Z,66.79
2023-01-31T08:37:16.307Z,64.36
2023-01-31T08:42:14.416Z,62.42
2023-01-31T08:47:14.377Z,64.48
2023-01-31T08:52:14.292Z,66.51
2023-01-31T08:57:14.238Z,67.44
2023-01-31T09:02:14.179Z,68.28
2023-01-31T09:07:14.098Z,68.69
2023-01-31T09:12:14.061Z,68.83
2023-01-31T09:17:14.051Z,68.79
2023-01-31T09:22:13.900Z,69.00
2023-01-31T09:27:13.883Z,69.03
2023-01-31T09:32:13.760Z,69.01
2023-01-31T09:37:13.725Z,68.88
2023-01-31T09:42:13.626Z,68.95
2023-01-31T09:47:13.620Z,69.00
2023-01-31T09:52:13.502Z,68.88
2023-01-31T09:57:13.439Z,68.58
2023-01-31T10:02:13.363Z,68.59
2023-01-31T10:07:13.327Z,68.95
2023-01-31T10:12:13.254Z,69.21
2023-01-31T10:17:13.244Z,68.98
2023-01-31T10:22:13.118Z,68.60
2023-01-31T10:27:13.041Z,68.87
2023-01-31T10:32:13.028Z,68.92
2023-01-31T10:37:12.942Z,69.00
2023-01-31T10:42:12.865Z,68.91
2023-01-31T10:47:12.797Z,69.17
2023-01-31T10:52:12.754Z,69.50
2023-01-31T10:57:12.706Z,69.36
2023-01-31T11:02:12.675Z,69.39
2023-01-31T11:07:12.562Z,69.34
2023-01-31T11:12:12.485Z,68.98
2023-01-31T11:17:12.411Z,68.80
2023-01-31T11:22:12.332Z,68.82
2023-01-31T11:27:12.292Z,68.90
2023-01-31T11:32:12.220Z,69.13
2023-01-31T11:37:12.167Z,69.24
2023-01-31T11:42:12.082Z,68.96
2023-01-31T11:47:12.051Z,68.78
2023-01-31T11:52:11.951Z,68.92
2023-01-31T11:57:11.864Z,68.97
2023-01-31T12:02:11.829Z,68.75
2023-01-31T12:07:11.779Z,68.95
2023-01-31T12:12:11.688Z,68.97
2023-01-31T12:17:11.715Z,68.25
2023-01-31T12:22:11.565Z,67.97
2023-01-31T12:27:11.515Z,68.49
2023-01-31T12:32:11.466Z,68.89
2023-01-31T12:37:11.389Z,69.03
2023-01-31T12:42:11.291Z,69.00
2023-01-31T12:47:12.023Z,69.43
2023-01-31T12:52:11.176Z,69.62
2023-01-31T12:57:11.126Z,69.70
2023-01-31T13:02:11.079Z,69.84
2023-01-31T13:07:11.009Z,69.89
2023-01-31T13:12:10.912Z,70.08
2023-01-31T13:17:10.864Z,70.12
2023-01-31T13:22:10.776Z,70.09
2023-01-31T13:27:10.729Z,70.03
2023-01-31T13:32:10.659Z,69.89
2023-01-31T13:37:10.604Z,69.94
2023-01-31T13:42:10.508Z,70.26
2023-01-31T13:47:10.451Z,70.21
2023-01-31T13:52:10.356Z,70.07
2023-01-31T13:57:10.337Z,69.88
2023-01-31T14:02:10.234Z,69.87
2023-01-31T14:07:10.308Z,69.91
2023-01-31T14:12:10.120Z,69.90
2023-01-31T14:17:10.046Z,69.94
2023-01-31T14:22:10.021Z,69.96
2023-01-31T14:27:09.934Z,70.01
2023-01-31T14:32:09.835Z,69.99
2023-01-31T14:37:09.808Z,69.96
2023-01-31T14:42:09.712Z,69.86
2023-01-31T14:47:09.674Z,69.91
2023-01-31T14:52:09.604Z,69.95
2023-01-31T14:57:09.633Z,70.00
2023-01-31T15:02:09.480Z,70.07
2023-01-31T15:07:09.396Z,70.12
2023-01-31T15:12:09.326Z,70.24
2023-01-31T15:17:17.448Z,70.35
2023-01-31T15:22:10.189Z,70.57
2023-01-31T15:27:09.125Z,70.66
2023-01-31T15:32:09.172Z,70.84
2023-01-31T15:37:09.012Z,70.99
2023-01-31T15:42:08.917Z,71.17
2023-01-31T15:47:08.869Z,71.26
2023-01-31T15:52:08.824Z,71.39
2023-01-31T15:57:08.752Z,71.42
2023-01-31T16:02:08.691Z,71.44
2023-01-31T16:07:08.611Z,71.46
2023-01-31T16:12:08.539Z,71.49
2023-01-31T16:17:08.476Z,71.59
2023-01-31T16:22:08.446Z,71.66
2023-01-31T16:27:08.340Z,71.72
2023-01-31T16:32:08.243Z,71.78
2023-01-31T16:37:08.242Z,71.83
2023-01-31T16:42:08.143Z,71.91
2023-01-31T16:47:08.103Z,71.93
2023-01-31T16:52:08.000Z,71.97
2023-01-31T16:57:08.007Z,71.98
2023-01-31T17:02:07.876Z,72.00
2023-01-31T17:07:07.823Z,72.14
2023-01-31T17:12:07.772Z,72.19
2023-01-31T17:17:16.193Z,72.24
2023-01-31T17:22:08.642Z,72.29
2023-01-31T17:27:07.551Z,72.35
2023-01-31T17:32:07.462Z,72.36
2023-01-31T17:37:07.406Z,72.37
2023-01-31T17:42:07.350Z,72.45
2023-01-31T17:47:07.314Z,72.51
2023-01-31T17:52:07.200Z,72.54
2023-01-31T17:57:07.158Z,72.60
2023-01-31T18:02:07.133Z,72.67
2023-01-31T18:07:07.038Z,72.68
2023-01-31T18:12:06.934Z,72.70
2023-01-31T18:17:06.867Z,72.68
2023-01-31T18:22:06.827Z,72.68
2023-01-31T18:27:06.769Z,72.71
2023-01-31T18:32:06.793Z,72.71
2023-01-31T18:37:06.674Z,72.71
2023-01-31T18:42:06.551Z,72.74
2023-01-31T18:47:06.525Z,72.79
2023-01-31T18:52:06.417Z,72.83
2023-01-31T18:57:06.370Z,72.93
2023-01-31T19:02:06.312Z,72.93
2023-01-31T19:07:06.259Z,72.94
2023-01-31T19:12:06.158Z,72.94
2023-01-31T19:17:06.135Z,72.97
2023-01-31T19:22:06.039Z,73.01
2023-01-31T19:27:05.985Z,73.02
2023-01-31T19:32:05.908Z,73.02
2023-01-31T19:37:05.814Z,73.01
2023-01-31T19:42:05.780Z,73.02
2023-01-31T19:47:05.711Z,73.04
2023-01-31T19:52:05.617Z,73.08
2023-01-31T19:57:05.582Z,73.13
2023-01-31T20:02:05.520Z,73.15
2023-01-31T20:07:05.435Z,73.20
2023-01-31T20:12:05.362Z,73.24
2023-01-31T20:17:05.392Z,73.23
2023-01-31T20:22:05.227Z,73.25
2023-01-31T20:27:05.170Z,73.27
2023-01-31T20:32:05.176Z,73.25
2023-01-31T20:37:05.045Z,73.28
2023-01-31T20:42:04.957Z,73.35
2023-01-31T20:47:04.914Z,73.39
2023-01-31T20:52:06.468Z,73.42
2023-01-31T20:57:04.773Z,73.44
2023-01-31T21:02:04.791Z,73.45
2023-01-31T21:07:04.662Z,73.47
2023-01-31T21:12:04.592Z,73.51
2023-01-31T21:17:04.499Z,73.53
2023-01-31T21:22:04.442Z,73.57
2023-01-31T21:27:05.215Z,73.58
2023-01-31T21:32:04.357Z,73.59
2023-01-31T21:37:04.281Z,73.61
2023-01-31T21:42:04.192Z,73.64
2023-01-31T21:47:04.112Z,73.69
2023-01-31T21:52:04.031Z,73.74
2023-01-31T21:57:03.985Z,73.78
2023-01-31T22:02:03.935Z,73.81
2023-01-31T22:07:03.861Z,73.80
2023-01-31T22:12:03.777Z,73.80
2023-01-31T22:17:03.717Z,73.80
2023-01-31T22:22:03.668Z,73.84
2023-01-31T22:27:03.593Z,73.96
2023-01-31T22:32:03.524Z,73.93
2023-01-31T22:37:03.434Z,73.94
2023-01-31T22:42:03.382Z,73.92
2023-01-31T22:47:03.344Z,73.93
2023-01-31T22:52:03.244Z,73.93
2023-01-31T22:57:03.199Z,73.95
2023-01-31T23:02:03.124Z,73.97
2023-01-31T23:07:03.097Z,73.97
2023-01-31T23:12:02.984Z,74.00
2023-01-31T23:17:02.955Z,74.02
2023-01-31T23:22:02.865Z,74.04
2023-01-31T23:27:02.823Z,74.08
2023-01-31T23:32:02.853Z,74.09
2023-01-31T23:37:02.684Z,74.11
2023-01-31T23:42:02.596Z,74.14
2023-01-31T23:47:02.547Z,74.16
2023-01-31T23:52:02.468Z,74.19
2023-01-31T23:57:02.417Z,74.18
