createdAt,value
2023-04-05T16:02:02.568Z,18.40
2023-04-05T16:03:34.621Z,18.20
2023-04-05T16:05:06.846Z,14.60
2023-04-05T16:06:38.668Z,15.00
2023-04-05T16:08:10.819Z,17.60
2023-04-05T16:09:42.736Z,19.20
2023-04-05T16:11:14.624Z,15.40
2023-04-05T16:12:46.629Z,14.80
2023-04-05T16:14:18.438Z,13.00
2023-04-05T16:15:50.731Z,12.40
2023-04-05T16:17:22.728Z,15.00
2023-04-05T16:18:54.658Z,18.00
2023-04-05T16:20:27.473Z,14.60
2023-04-05T16:22:00.249Z,14.00
2023-04-05T16:23:32.162Z,11.80
2023-04-05T16:25:04.587Z,11.80
2023-04-05T16:26:36.577Z,15.20
2023-04-05T16:28:08.448Z,14.40
2023-04-05T16:29:40.328Z,10.60
2023-04-05T16:31:12.608Z,17.60
2023-04-05T16:32:44.550Z,13.00
2023-04-05T16:34:16.549Z,13.80
2023-04-05T16:35:49.001Z,16.00
2023-04-05T16:37:21.097Z,13.60
2023-04-05T16:38:52.929Z,10.20
2023-04-05T16:40:25.451Z,13.60
2023-04-05T16:41:57.314Z,11.00
2023-04-05T16:43:29.172Z,13.40
2023-04-05T16:45:00.993Z,12.40
2023-04-05T16:46:33.045Z,11.60
2023-04-05T16:48:05.105Z,14.00
2023-04-05T16:49:37.183Z,13.00
2023-04-05T16:51:09.021Z,12.40
2023-04-05T16:52:40.887Z,12.60
2023-04-05T16:54:12.845Z,13.00
2023-04-05T16:55:44.760Z,14.40
2023-04-05T16:57:16.652Z,11.00
2023-04-05T16:58:48.481Z,13.20
2023-04-05T17:00:20.884Z,12.40
2023-04-05T17:01:52.960Z,11.80
2023-04-05T17:03:25.045Z,13.40
2023-04-05T17:04:57.120Z,14.20
2023-04-05T17:06:29.251Z,15.60
2023-04-05T17:08:01.142Z,11.00
2023-04-05T17:09:33.324Z,15.20
2023-04-05T17:11:06.132Z,25.60
2023-04-05T17:12:40.810Z,42.80
2023-04-05T17:14:12.692Z,52.00
2023-04-05T17:15:44.577Z,57.00
2023-04-05T17:17:16.506Z,72.75
2023-04-05T17:18:48.400Z,75.25
2023-04-05T17:20:20.555Z,92.20
2023-04-05T17:21:52.406Z,108.50
2023-04-05T17:23:24.776Z,127.50
2023-04-05T17:24:56.638Z,134.25
2023-04-05T17:26:29.351Z,144.25
2023-04-05T17:28:01.161Z,147.00
2023-04-05T17:29:33.029Z,151.25
2023-04-05T17:31:05.112Z,160.25
2023-04-05T17:32:37.122Z,150.25
2023-04-05T17:34:13.167Z,171.25
2023-04-05T17:35:45.058Z,168.00
2023-04-05T17:37:16.933Z,159.75
2023-04-05T17:38:48.830Z,165.50
2023-04-05T17:40:20.696Z,159.25
2023-04-05T17:41:54.882Z,155.75
2023-04-05T17:43:26.949Z,160.25
2023-04-05T17:44:58.822Z,154.00
2023-04-05T17:46:41.563Z,156.00
2023-04-05T17:48:16.837Z,163.00
2023-04-05T17:49:48.944Z,173.25
2023-04-05T17:51:22.125Z,177.75
2023-04-05T17:52:54.041Z,179.75
2023-04-05T17:54:26.023Z,177.50
2023-04-05T17:55:58.174Z,191.67
2023-04-05T17:57:30.113Z,179.67
2023-04-05T17:59:02.190Z,186.67
2023-04-05T18:00:34.091Z,186.33
2023-04-05T18:02:06.217Z,193.67
2023-04-05T18:03:38.159Z,180.00
2023-04-05T18:05:10.459Z,175.00
2023-04-05T18:06:42.312Z,189.33
2023-04-05T18:08:14.163Z,170.25
2023-04-05T18:09:46.079Z,178.00
2023-04-05T18:11:17.944Z,172.00
2023-04-05T18:12:50.509Z,167.50
2023-04-05T18:14:22.322Z,180.50
2023-04-05T18:15:54.954Z,167.25
2023-04-05T18:17:28.281Z,165.75
2023-04-05T18:19:00.457Z,156.75
2023-04-05T18:20:32.333Z,161.75
2023-04-05T18:22:04.324Z,156.75
2023-04-05T18:23:36.177Z,146.25
2023-04-05T18:25:09.914Z,150.75
2023-04-05T18:26:41.769Z,137.25
2023-04-05T18:28:22.223Z,141.00
2023-04-05T18:29:55.234Z,132.25
2023-04-05T18:31:28.459Z,127.25
2023-04-05T18:33:00.466Z,131.25
2023-04-05T18:34:32.496Z,125.25
2023-04-05T18:36:04.579Z,130.00
2023-04-05T18:37:36.676Z,116.75
2023-04-05T18:39:08.990Z,102.25
2023-04-05T18:40:41.154Z,133.25
2023-04-05T18:42:13.072Z,128.75
2023-04-05T18:43:44.991Z,94.80
2023-04-05T18:45:17.287Z,98.60
2023-04-05T18:46:49.866Z,77.50
2023-04-05T18:48:24.334Z,87.75
2023-04-05T18:49:56.259Z,88.50
2023-04-05T18:51:28.757Z,82.00
2023-04-05T18:53:00.716Z,81.25
2023-04-05T18:54:32.523Z,66.50
2023-04-05T18:56:04.401Z,73.50
2023-04-05T18:57:36.368Z,73.25
2023-04-05T18:59:08.484Z,83.25
2023-04-05T19:00:40.783Z,89.00
2023-04-05T19:02:12.689Z,104.00
2023-04-05T19:03:45.040Z,110.00
2023-04-05T19:05:16.942Z,98.25
2023-04-05T19:06:48.771Z,110.50
2023-04-05T19:08:20.851Z,117.00
2023-04-05T19:09:52.762Z,115.25
2023-04-05T19:11:25.114Z,114.00
2023-04-05T19:12:56.946Z,113.00
2023-04-05T19:14:28.842Z,119.75
2023-04-05T19:16:00.937Z,113.00
2023-04-05T19:17:32.985Z,113.75
2023-04-05T19:19:06.441Z,108.50
2023-04-05T19:20:38.525Z,118.00
2023-04-05T19:22:11.408Z,112.60
2023-04-05T19:23:43.300Z,116.75
2023-04-05T19:25:15.133Z,107.00
2023-04-05T19:26:47.013Z,104.20
2023-04-05T19:28:18.932Z,103.40
2023-04-05T19:29:50.889Z,108.60
2023-04-05T19:31:22.904Z,109.00
2023-04-05T19:32:55.642Z,111.50
2023-04-05T19:34:27.622Z,118.50
2023-04-05T19:35:59.663Z,137.25
2023-04-05T19:37:31.614Z,128.50
2023-04-05T19:39:04.261Z,137.00
2023-04-05T19:40:37.830Z,138.75
2023-04-05T19:42:09.771Z,120.50
2023-04-05T19:43:41.827Z,150.00
2023-04-05T19:45:13.718Z,127.00
2023-04-05T19:46:45.648Z,139.75
2023-04-05T19:48:42.706Z,133.00
2023-04-05T19:50:51.050Z,135.00
2023-04-05T19:52:38.368Z,127.75
2023-04-05T19:54:12.626Z,129.00
2023-04-05T19:55:44.498Z,121.50
2023-04-05T19:57:19.412Z,126.50
2023-04-05T19:59:24.875Z,121.25
2023-04-05T20:00:56.736Z,110.75
2023-04-05T20:02:36.459Z,124.75
2023-04-05T20:04:18.876Z,115.50
2023-04-05T20:05:57.967Z,118.25
2023-04-05T20:07:30.206Z,363.25
2023-04-05T20:09:03.944Z,200.00
2023-04-05T20:10:42.378Z,183.00
2023-04-05T20:12:15.932Z,175.00
2023-04-05T20:13:49.109Z,170.00
2023-04-05T20:15:32.583Z,155.25
2023-04-05T20:17:04.380Z,153.75
2023-04-05T20:18:36.307Z,154.25
2023-04-05T20:20:09.578Z,140.25
2023-04-05T20:21:41.778Z,155.25
2023-04-05T20:23:22.712Z,154.25
2023-04-05T20:24:55.549Z,147.75
2023-04-05T20:26:28.933Z,143.50
2023-04-05T20:28:00.767Z,144.25
2023-04-05T20:29:33.666Z,135.50
2023-04-05T20:31:10.453Z,144.00
2023-04-05T20:32:42.396Z,142.25
2023-04-05T20:34:15.410Z,130.00
2023-04-05T20:35:47.339Z,131.25
2023-04-05T20:37:19.183Z,155.00
2023-04-05T20:38:51.147Z,165.75
2023-04-05T20:40:23.452Z,168.75
2023-04-05T20:41:58.115Z,171.00
2023-04-05T20:43:31.507Z,157.50
2023-04-05T20:45:03.843Z,246.00
2023-04-05T20:46:35.776Z,202.33
2023-04-05T20:48:07.736Z,177.75
2023-04-05T20:49:39.572Z,167.75
2023-04-05T20:51:11.522Z,172.50
2023-04-05T20:52:43.327Z,161.50
2023-04-05T20:54:15.192Z,159.25
2023-04-05T20:55:48.463Z,155.50
2023-04-05T20:57:20.378Z,153.50
2023-04-05T20:58:52.704Z,147.75
2023-04-05T21:00:24.729Z,147.00
2023-04-05T21:01:56.704Z,142.75
2023-04-05T21:03:31.820Z,142.00
2023-04-05T21:05:04.192Z,136.25
2023-04-05T21:06:37.540Z,132.00
2023-04-05T21:08:10.876Z,117.75
2023-04-05T21:09:42.748Z,114.25
2023-04-05T21:11:14.569Z,126.25
2023-04-05T21:12:46.426Z,124.50
2023-04-05T21:14:18.279Z,113.25
2023-04-05T21:15:50.185Z,108.00
2023-04-05T21:17:22.132Z,105.50
2023-04-05T21:18:54.052Z,100.75
2023-04-05T21:20:26.199Z,110.40
2023-04-05T21:21:58.039Z,102.80
2023-04-05T21:23:30.786Z,93.00
2023-04-05T21:25:07.844Z,93.60
2023-04-05T21:26:39.731Z,89.00
2023-04-05T21:28:12.067Z,79.75
2023-04-05T21:29:43.862Z,84.00
2023-04-05T21:31:15.919Z,81.75
2023-04-05T21:32:47.876Z,81.00
2023-04-05T21:34:19.781Z,74.00
2023-04-05T21:35:51.823Z,78.00
2023-04-05T21:37:23.713Z,72.50
2023-04-05T21:38:55.546Z,67.50
2023-04-05T21:40:27.451Z,67.00
2023-04-05T21:41:59.263Z,61.50
2023-04-05T21:43:31.148Z,67.75
2023-04-05T21:45:03.688Z,57.75
2023-04-05T21:46:35.824Z,57.00
2023-04-05T21:48:07.942Z,54.25
2023-04-05T21:49:39.994Z,52.00
2023-04-05T21:51:11.838Z,49.25
2023-04-05T21:52:44.025Z,48.25
2023-04-05T21:54:16.030Z,45.00
2023-04-05T21:55:47.943Z,59.00
2023-04-05T21:57:19.834Z,79.75
2023-04-05T21:58:51.718Z,88.50
2023-04-05T22:00:23.814Z,86.60
2023-04-05T22:01:55.695Z,95.20
2023-04-05T22:03:27.655Z,98.20
2023-04-05T22:17:02.321Z,239.50
2023-04-05T22:18:34.278Z,149.00
2023-04-05T22:20:06.786Z,149.25
2023-04-05T22:21:39.242Z,145.25
2023-04-05T22:23:11.211Z,140.00
2023-04-05T22:24:43.099Z,153.50
2023-04-05T22:26:14.941Z,165.00
2023-04-05T22:27:46.849Z,160.25
2023-04-05T22:29:19.289Z,154.50
2023-04-05T22:30:51.312Z,154.50
2023-04-05T22:32:23.207Z,158.75
2023-04-05T22:33:55.217Z,159.75
