createdAt,value
2018-07-21T00:00:12.064Z,0
2018-07-21T00:01:26.050Z,0
2018-07-21T00:02:40.487Z,0
2018-07-21T00:03:54.949Z,0
2018-07-21T00:05:09.135Z,0
2018-07-21T00:06:23.337Z,0
2018-07-21T00:07:37.538Z,0
2018-07-21T00:08:52.376Z,0
2018-07-21T00:10:07.128Z,0
2018-07-21T00:11:21.582Z,0
2018-07-21T00:12:35.773Z,0
2018-07-21T00:13:49.963Z,0
2018-07-21T00:15:04.512Z,0
2018-07-21T00:16:19.202Z,0
2018-07-21T00:17:33.643Z,0
2018-07-21T00:18:48.351Z,0
2018-07-21T00:20:02.909Z,0
2018-07-21T00:21:17.372Z,0
2018-07-21T00:22:31.561Z,0
2018-07-21T00:23:45.981Z,0
2018-07-21T00:25:00.429Z,0
2018-07-21T00:26:14.382Z,0
2018-07-21T00:27:28.294Z,0
2018-07-21T00:28:42.730Z,0
2018-07-21T00:29:57.416Z,0
2018-07-21T00:31:11.828Z,0
2018-07-21T00:32:26.285Z,0
2018-07-21T00:33:40.952Z,0
2018-07-21T00:34:55.815Z,0
2018-07-21T00:36:09.740Z,0
2018-07-21T00:37:24.178Z,0
2018-07-21T00:38:38.587Z,0
2018-07-21T00:39:53.523Z,0
2018-07-21T00:41:07.548Z,0
2018-07-21T00:42:22.031Z,0
2018-07-21T00:43:36.533Z,0
2018-07-21T00:44:50.983Z,0
2018-07-21T00:46:06.003Z,0
2018-07-21T00:47:20.692Z,0
2018-07-21T00:48:35.153Z,0
2018-07-21T00:49:49.612Z,0
2018-07-21T00:51:04.492Z,0
2018-07-21T00:52:19.212Z,0
2018-07-21T00:53:33.645Z,0
2018-07-21T00:54:48.589Z,0
2018-07-21T00:56:03.934Z,0
2018-07-21T00:57:18.765Z,0
2018-07-21T00:58:33.338Z,0
2018-07-21T00:59:47.583Z,0
2018-07-21T01:01:02.114Z,0
2018-07-21T01:02:16.360Z,0
2018-07-21T01:03:30.580Z,0
2018-07-21T01:04:45.058Z,0
2018-07-21T01:06:00.004Z,0
2018-07-21T01:07:14.738Z,0
2018-07-21T01:08:29.231Z,0
2018-07-21T01:09:43.956Z,0
2018-07-21T01:10:58.574Z,0
2018-07-21T01:12:12.738Z,0
2018-07-21T01:13:26.676Z,0
2018-07-21T01:14:41.136Z,0
2018-07-21T01:15:55.608Z,0
2018-07-21T01:17:10.333Z,0
2018-07-21T01:18:25.051Z,0
2018-07-21T01:19:39.260Z,0
2018-07-21T01:20:54.235Z,0
2018-07-21T01:22:09.228Z,0
2018-07-21T01:23:23.909Z,0
2018-07-21T01:24:38.678Z,0
2018-07-21T01:25:53.403Z,0
2018-07-21T01:27:07.955Z,0
2018-07-21T01:28:22.353Z,0
2018-07-21T01:29:37.067Z,0
2018-07-21T01:30:51.728Z,0
2018-07-21T01:32:06.951Z,0
2018-07-21T01:33:21.676Z,0
2018-07-21T01:34:35.851Z,0
2018-07-21T01:35:49.772Z,0
2018-07-21T01:37:03.734Z,0
2018-07-21T01:38:18.170Z,0
2018-07-21T01:39:32.377Z,0
2018-07-21T01:40:46.790Z,0
2018-07-21T01:42:01.746Z,0
2018-07-21T01:43:16.411Z,0
2018-07-21T01:44:30.850Z,0
2018-07-21T01:45:45.320Z,0
2018-07-21T01:47:00.459Z,0
2018-07-21T01:48:15.344Z,0
2018-07-21T01:49:30.038Z,0
2018-07-21T01:50:43.742Z,0
2018-07-21T01:51:58.172Z,0
2018-07-21T01:53:12.769Z,0
2018-07-21T01:54:27.001Z,0
2018-07-21T01:55:41.198Z,0
2018-07-21T01:56:55.659Z,0
2018-07-21T01:58:10.617Z,0
2018-07-21T01:59:24.558Z,0
2018-07-21T02:00:38.766Z,0
2018-07-21T02:01:52.964Z,0
2018-07-21T02:03:07.691Z,0
2018-07-21T02:04:22.128Z,0
2018-07-21T02:05:36.550Z,0
2018-07-21T02:06:50.756Z,0
2018-07-21T02:08:04.925Z,0
2018-07-21T02:09:19.682Z,0
2018-07-21T02:10:34.120Z,0
2018-07-21T02:11:48.817Z,0
2018-07-21T02:13:03.767Z,0
2018-07-21T02:14:18.373Z,0
2018-07-21T02:15:32.788Z,0
2018-07-21T02:16:46.990Z,0
2018-07-21T02:18:01.903Z,0
2018-07-21T02:19:16.466Z,0
2018-07-21T02:20:30.957Z,0
2018-07-21T02:21:45.678Z,0
2018-07-21T02:23:00.147Z,0
2018-07-21T02:24:15.229Z,0
2018-07-21T02:25:29.408Z,0
2018-07-21T02:26:43.845Z,0
2018-07-21T02:27:58.605Z,0
2018-07-21T02:29:12.783Z,0
2018-07-21T02:30:27.488Z,0
2018-07-21T02:31:41.675Z,0
2018-07-21T02:32:56.115Z,0
2018-07-21T02:34:10.356Z,0
2018-07-21T02:35:24.565Z,0
2018-07-21T02:36:39.253Z,0
2018-07-21T02:37:54.149Z,0
2018-07-21T02:39:08.593Z,0
2018-07-21T02:40:23.291Z,0
2018-07-21T02:41:38.262Z,0
2018-07-21T02:42:52.956Z,0
2018-07-21T02:44:07.425Z,0
2018-07-21T02:45:22.454Z,0
2018-07-21T02:46:36.899Z,0
2018-07-21T02:47:51.614Z,0
2018-07-21T02:49:05.882Z,0
2018-07-21T02:50:20.676Z,0
2018-07-21T02:51:34.649Z,0
2018-07-21T02:52:49.613Z,0
2018-07-21T02:54:03.296Z,0
2018-07-21T02:55:17.841Z,0
2018-07-21T02:56:32.558Z,0
2018-07-21T02:57:47.287Z,0
2018-07-21T02:59:01.263Z,0
2018-07-21T03:00:15.990Z,0
2018-07-21T03:01:30.418Z,0
2018-07-21T03:02:44.366Z,0
2018-07-21T03:03:58.798Z,0
2018-07-21T03:05:13.570Z,0
2018-07-21T03:06:27.760Z,0
2018-07-21T03:07:42.489Z,0
2018-07-21T03:08:57.172Z,0
2018-07-21T03:10:11.769Z,0
2018-07-21T03:11:25.945Z,0
2018-07-21T03:12:40.666Z,0
2018-07-21T03:13:55.158Z,0
2018-07-21T03:15:09.892Z,0
2018-07-21T03:16:24.316Z,0
2018-07-21T03:17:38.761Z,0
2018-07-21T03:18:52.940Z,0
2018-07-21T03:20:07.155Z,0
2018-07-21T03:21:21.976Z,0
2018-07-21T03:22:36.943Z,0
2018-07-21T03:23:51.141Z,0
2018-07-21T03:25:05.324Z,0
2018-07-21T03:26:20.393Z,0
2018-07-21T03:27:34.383Z,0
2018-07-21T03:28:49.066Z,0
2018-07-21T03:30:03.241Z,0
2018-07-21T03:31:17.708Z,0
2018-07-21T03:32:32.417Z,0
2018-07-21T03:33:47.116Z,0
2018-07-21T03:35:01.537Z,0
2018-07-21T03:36:16.276Z,0
2018-07-21T03:37:30.476Z,0
2018-07-21T03:38:45.115Z,0
2018-07-21T03:39:59.797Z,0
2018-07-21T03:41:14.107Z,5
2018-07-21T03:42:28.268Z,5
2018-07-21T03:43:42.481Z,5
2018-07-21T03:44:57.166Z,5
2018-07-21T03:46:11.428Z,5
2018-07-21T03:47:26.256Z,5
2018-07-21T03:48:40.440Z,10
2018-07-21T03:49:55.388Z,10
2018-07-21T03:51:09.829Z,10
2018-07-21T03:52:24.393Z,10
2018-07-21T03:53:38.591Z,10
2018-07-21T03:54:52.523Z,10
2018-07-21T03:56:06.896Z,10
2018-07-21T03:57:21.484Z,10
2018-07-21T03:58:35.689Z,10
2018-07-21T03:59:50.444Z,10
2018-07-21T04:01:04.892Z,15
2018-07-21T04:02:19.588Z,15
2018-07-21T04:03:34.289Z,20
2018-07-21T04:04:48.989Z,20
2018-07-21T04:06:03.195Z,25
2018-07-21T04:07:17.957Z,20
2018-07-21T04:08:32.969Z,25
2018-07-21T04:09:46.926Z,25
2018-07-21T04:11:01.589Z,25
2018-07-21T04:12:16.467Z,25
2018-07-21T04:13:30.945Z,30
2018-07-21T04:14:45.395Z,30
2018-07-21T04:15:59.581Z,30
2018-07-21T04:17:14.277Z,30
2018-07-21T04:18:29.229Z,35
2018-07-21T04:19:44.179Z,35
2018-07-21T04:20:58.664Z,35
2018-07-21T04:22:12.857Z,35
2018-07-21T04:23:27.681Z,40
2018-07-21T04:24:42.142Z,40
2018-07-21T04:25:56.561Z,40
2018-07-21T04:27:10.744Z,40
2018-07-21T04:28:25.437Z,40
2018-07-21T04:29:39.881Z,40
2018-07-21T04:30:54.590Z,40
2018-07-21T04:32:09.284Z,35
2018-07-21T04:33:23.782Z,35
2018-07-21T04:34:38.262Z,35
2018-07-21T04:35:52.679Z,35
2018-07-21T04:37:07.356Z,35
2018-07-21T04:38:22.881Z,35
2018-07-21T04:39:36.821Z,35
2018-07-21T04:40:51.254Z,30
2018-07-21T04:42:05.918Z,30
2018-07-21T04:43:20.632Z,35
2018-07-21T04:44:35.302Z,35
2018-07-21T04:45:49.731Z,35
2018-07-21T04:47:04.392Z,35
2018-07-21T04:48:18.771Z,35
2018-07-21T04:49:32.994Z,40
2018-07-21T04:50:47.185Z,45
2018-07-21T04:52:01.648Z,50
2018-07-21T04:53:16.076Z,55
2018-07-21T04:54:30.529Z,55
2018-07-21T04:55:45.236Z,60
2018-07-21T04:57:00.192Z,60
2018-07-21T04:58:14.910Z,60
2018-07-21T04:59:28.850Z,60
2018-07-21T05:00:43.779Z,55
2018-07-21T05:01:58.426Z,55
2018-07-21T05:03:12.645Z,55
2018-07-21T05:04:27.727Z,55
2018-07-21T05:05:42.917Z,55
2018-07-21T05:06:57.648Z,50
2018-07-21T05:08:12.128Z,50
2018-07-21T05:09:26.769Z,45
2018-07-21T05:10:41.187Z,45
2018-07-21T05:11:56.108Z,40
2018-07-21T05:13:10.538Z,40
2018-07-21T05:14:24.718Z,35
2018-07-21T05:15:38.880Z,35
2018-07-21T05:16:53.559Z,35
2018-07-21T05:18:08.002Z,35
2018-07-21T05:19:22.326Z,40
2018-07-21T05:20:37.207Z,40
2018-07-21T05:21:51.446Z,45
2018-07-21T05:23:05.876Z,45
2018-07-21T05:24:20.319Z,50
2018-07-21T05:25:34.327Z,50
2018-07-21T05:26:48.834Z,50
2018-07-21T05:28:03.278Z,50
2018-07-21T05:29:17.969Z,50
2018-07-21T05:30:32.873Z,45
2018-07-21T05:31:46.812Z,45
2018-07-21T05:33:00.986Z,45
2018-07-21T05:34:14.927Z,45
2018-07-21T05:35:29.946Z,45
2018-07-21T05:36:44.949Z,45
2018-07-21T05:37:59.121Z,50
2018-07-21T05:39:13.834Z,55
2018-07-21T05:40:28.277Z,65
2018-07-21T05:41:42.965Z,70
2018-07-21T05:42:57.791Z,80
2018-07-21T05:44:12.774Z,90
2018-07-21T05:45:27.358Z,100
2018-07-21T05:46:42.048Z,110
2018-07-21T05:47:56.754Z,125
2018-07-21T05:49:11.181Z,130
2018-07-21T05:50:25.636Z,150
2018-07-21T05:51:39.810Z,155
2018-07-21T05:52:54.494Z,160
2018-07-21T05:54:09.223Z,165
2018-07-21T05:55:23.419Z,170
2018-07-21T05:56:37.141Z,170
2018-07-21T05:57:51.130Z,175
2018-07-21T05:59:05.592Z,170
2018-07-21T06:00:20.052Z,175
2018-07-21T06:01:34.580Z,170
2018-07-21T06:02:48.996Z,170
2018-07-21T06:04:03.233Z,170
2018-07-21T06:05:18.227Z,170
2018-07-21T06:06:32.013Z,170
2018-07-21T06:07:46.228Z,175
2018-07-21T06:09:00.173Z,180
2018-07-21T06:10:14.368Z,180
2018-07-21T06:11:28.945Z,180
2018-07-21T06:12:43.447Z,185
2018-07-21T06:13:58.124Z,185
2018-07-21T06:15:13.077Z,190
2018-07-21T06:16:28.033Z,195
2018-07-21T06:17:42.542Z,210
2018-07-21T06:18:57.362Z,220
2018-07-21T06:20:12.435Z,235
2018-07-21T06:21:26.625Z,245
2018-07-21T06:22:41.632Z,255
2018-07-21T06:23:56.765Z,255
2018-07-21T06:25:11.451Z,240
2018-07-21T06:26:26.101Z,220
2018-07-21T06:27:40.687Z,200
2018-07-21T06:28:54.929Z,190
2018-07-21T06:30:09.452Z,180
2018-07-21T06:31:23.844Z,170
2018-07-21T06:32:38.561Z,165
2018-07-21T06:33:52.534Z,165
2018-07-21T06:35:06.760Z,165
2018-07-21T06:36:21.467Z,165
2018-07-21T06:37:36.309Z,160
2018-07-21T06:38:50.997Z,160
2018-07-21T06:40:05.215Z,165
2018-07-21T06:41:19.886Z,175
2018-07-21T06:42:34.207Z,180
2018-07-21T06:43:49.357Z,180
2018-07-21T06:45:03.525Z,175
2018-07-21T06:46:17.987Z,180
2018-07-21T06:47:33.098Z,180
2018-07-21T06:48:47.820Z,190
2018-07-21T06:50:03.228Z,195
2018-07-21T06:51:17.426Z,195
2018-07-21T06:52:31.974Z,185
2018-07-21T06:53:46.446Z,175
2018-07-21T06:55:01.611Z,170
2018-07-21T06:56:16.313Z,165
2018-07-21T06:57:30.982Z,165
2018-07-21T06:58:45.447Z,165
2018-07-21T06:59:59.897Z,165
2018-07-21T07:01:14.366Z,165
2018-07-21T07:02:29.080Z,165
2018-07-21T07:03:43.034Z,165
2018-07-21T07:04:57.518Z,160
2018-07-21T07:06:11.965Z,160
2018-07-21T07:07:26.678Z,160
2018-07-21T07:08:41.332Z,165
2018-07-21T07:09:55.824Z,170
2018-07-21T07:11:10.522Z,170
2018-07-21T07:12:25.468Z,175
2018-07-21T07:13:40.304Z,180
2018-07-21T07:14:55.092Z,180
2018-07-21T07:16:09.299Z,185
2018-07-21T07:17:23.803Z,190
2018-07-21T07:18:38.091Z,200
2018-07-21T07:19:58.507Z,210
2018-07-21T07:21:12.459Z,215
2018-07-21T07:22:27.397Z,215
2018-07-21T07:23:42.319Z,215
2018-07-21T07:24:56.799Z,225
2018-07-21T07:26:11.233Z,230
2018-07-21T07:27:25.806Z,225
2018-07-21T07:28:40.634Z,225
2018-07-21T07:29:54.825Z,225
2018-07-21T07:31:09.769Z,225
2018-07-21T07:32:23.942Z,220
2018-07-21T07:33:38.622Z,225
2018-07-21T07:34:53.578Z,230
2018-07-21T07:36:08.566Z,235
2018-07-21T07:37:23.046Z,235
2018-07-21T07:38:38.060Z,235
2018-07-21T07:39:52.505Z,240
2018-07-21T07:41:07.194Z,245
2018-07-21T07:42:22.203Z,245
2018-07-21T07:43:37.177Z,245
2018-07-21T07:44:52.118Z,245
2018-07-21T07:46:06.833Z,240
2018-07-21T07:47:21.029Z,230
2018-07-21T07:48:35.556Z,230
2018-07-21T07:49:49.926Z,235
2018-07-21T07:51:04.889Z,245
2018-07-21T07:52:19.336Z,255
2018-07-21T07:53:33.440Z,260
2018-07-21T07:54:47.780Z,265
2018-07-21T07:56:02.525Z,270
2018-07-21T07:57:17.485Z,270
2018-07-21T07:58:31.670Z,265
2018-07-21T07:59:46.960Z,260
2018-07-21T08:01:01.461Z,265
2018-07-21T08:02:16.172Z,255
2018-07-21T08:03:30.874Z,250
2018-07-21T08:04:45.820Z,250
2018-07-21T08:06:00.793Z,255
2018-07-21T08:07:15.526Z,265
2018-07-21T08:08:30.938Z,275
2018-07-21T08:09:46.228Z,280
2018-07-21T08:11:00.672Z,295
2018-07-21T08:12:15.651Z,300
2018-07-21T08:13:29.602Z,320
2018-07-21T08:14:44.468Z,325
2018-07-21T08:15:59.151Z,330
2018-07-21T08:17:13.062Z,335
2018-07-21T08:18:27.452Z,340
2018-07-21T08:19:42.174Z,340
2018-07-21T08:20:56.399Z,340
2018-07-21T08:22:11.103Z,335
2018-07-21T08:23:25.608Z,330
2018-07-21T08:24:40.322Z,325
2018-07-21T08:25:55.046Z,320
2018-07-21T08:27:09.809Z,320
2018-07-21T08:28:24.672Z,320
2018-07-21T08:29:40.052Z,320
2018-07-21T08:30:54.367Z,325
2018-07-21T08:32:08.349Z,330
2018-07-21T08:33:23.046Z,330
2018-07-21T08:34:37.659Z,335
2018-07-21T08:35:53.199Z,335
2018-07-21T08:37:07.396Z,330
2018-07-21T08:38:22.409Z,320
2018-07-21T08:39:36.886Z,315
2018-07-21T08:40:51.717Z,300
2018-07-21T08:42:06.172Z,290
2018-07-21T08:43:20.605Z,280
2018-07-21T08:44:35.566Z,275
2018-07-21T08:45:51.523Z,275
2018-07-21T08:47:06.243Z,280
2018-07-21T08:48:20.965Z,290
2018-07-21T08:49:35.504Z,300
2018-07-21T08:50:50.536Z,305
2018-07-21T08:52:04.785Z,305
2018-07-21T08:53:18.765Z,300
2018-07-21T08:54:33.756Z,285
2018-07-21T08:55:48.160Z,275
2018-07-21T08:57:02.422Z,265
2018-07-21T08:58:16.914Z,255
2018-07-21T08:59:31.620Z,250
2018-07-21T09:00:45.749Z,240
2018-07-21T09:01:59.978Z,230
2018-07-21T09:03:14.504Z,225
2018-07-21T09:04:28.751Z,215
2018-07-21T09:05:43.344Z,205
2018-07-21T09:06:57.733Z,195
2018-07-21T09:08:11.690Z,190
2018-07-21T09:09:26.407Z,180
2018-07-21T09:10:40.905Z,175
2018-07-21T09:11:55.462Z,170
2018-07-21T09:13:10.035Z,160
2018-07-21T09:14:24.542Z,155
2018-07-21T09:15:39.566Z,145
2018-07-21T09:16:53.845Z,145
2018-07-21T09:18:08.064Z,145
2018-07-21T09:19:22.794Z,145
2018-07-21T09:20:37.335Z,150
2018-07-21T09:21:52.156Z,155
2018-07-21T09:23:06.839Z,155
2018-07-21T09:24:21.302Z,155
2018-07-21T09:25:36.271Z,155
2018-07-21T09:26:50.976Z,155
2018-07-21T09:28:05.277Z,150
2018-07-21T09:29:20.035Z,145
2018-07-21T09:30:34.511Z,140
2018-07-21T09:31:49.178Z,135
2018-07-21T09:33:03.648Z,125
2018-07-21T09:34:18.260Z,120
2018-07-21T09:35:32.964Z,115
2018-07-21T09:36:47.556Z,110
2018-07-21T09:38:02.256Z,110
2018-07-21T09:39:17.001Z,110
2018-07-21T09:40:31.731Z,105
2018-07-21T09:41:46.226Z,100
2018-07-21T09:43:01.129Z,95
2018-07-21T09:44:15.634Z,100
2018-07-21T09:45:30.151Z,95
2018-07-21T09:46:45.120Z,95
2018-07-21T09:47:59.617Z,95
2018-07-21T09:49:14.349Z,95
2018-07-21T09:50:28.574Z,95
2018-07-21T09:51:43.364Z,95
2018-07-21T09:52:57.902Z,100
2018-07-21T09:54:11.870Z,100
2018-07-21T09:55:26.093Z,95
2018-07-21T09:56:40.592Z,95
2018-07-21T09:57:55.289Z,100
2018-07-21T09:59:10.051Z,105
2018-07-21T10:00:24.251Z,105
2018-07-21T10:01:38.610Z,110
2018-07-21T10:02:53.406Z,110
2018-07-21T10:04:07.891Z,110
2018-07-21T10:05:22.326Z,110
2018-07-21T10:06:37.039Z,110
2018-07-21T10:07:51.693Z,105
2018-07-21T10:09:05.633Z,100
2018-07-21T10:10:20.605Z,95
2018-07-21T10:11:35.606Z,95
2018-07-21T10:12:51.252Z,95
2018-07-21T10:14:05.452Z,90
2018-07-21T10:15:19.701Z,90
2018-07-21T10:16:33.633Z,85
2018-07-21T10:17:48.361Z,85
2018-07-21T10:19:03.121Z,85
2018-07-21T10:20:17.409Z,85
2018-07-21T10:21:32.126Z,90
2018-07-21T10:22:46.363Z,90
2018-07-21T10:24:00.982Z,95
2018-07-21T10:25:15.438Z,95
2018-07-21T10:26:34.403Z,100
2018-07-21T10:27:48.872Z,100
2018-07-21T10:29:03.873Z,100
2018-07-21T10:30:18.238Z,95
2018-07-21T10:31:33.056Z,95
2018-07-21T10:32:47.818Z,95
2018-07-21T10:34:02.845Z,95
2018-07-21T10:35:17.076Z,90
2018-07-21T10:36:31.312Z,85
2018-07-21T10:37:46.282Z,80
2018-07-21T10:39:01.642Z,80
2018-07-21T10:40:16.106Z,75
2018-07-21T10:41:30.955Z,75
2018-07-21T10:42:45.427Z,75
2018-07-21T10:44:00.134Z,75
2018-07-21T10:45:15.134Z,75
2018-07-21T10:46:29.632Z,75
2018-07-21T10:47:43.869Z,75
2018-07-21T10:48:58.701Z,80
2018-07-21T10:50:12.922Z,80
2018-07-21T10:51:27.354Z,85
2018-07-21T10:52:42.055Z,85
2018-07-21T10:53:56.747Z,90
2018-07-21T10:55:11.458Z,95
2018-07-21T10:56:26.387Z,100
2018-07-21T10:57:41.380Z,100
2018-07-21T10:58:56.550Z,100
2018-07-21T11:00:10.866Z,105
2018-07-21T11:01:25.934Z,115
2018-07-21T11:02:40.408Z,120
2018-07-21T11:03:54.949Z,130
2018-07-21T11:05:09.736Z,140
2018-07-21T11:06:24.631Z,150
2018-07-21T11:07:39.330Z,160
2018-07-21T11:08:54.028Z,170
2018-07-21T11:10:08.943Z,185
2018-07-21T11:11:23.206Z,185
2018-07-21T11:12:38.188Z,185
2018-07-21T11:13:53.140Z,180
2018-07-21T11:15:08.059Z,175
2018-07-21T11:16:23.333Z,175
2018-07-21T11:17:37.806Z,175
2018-07-21T11:18:52.521Z,185
2018-07-21T11:20:07.273Z,190
2018-07-21T11:21:22.250Z,200
2018-07-21T11:22:36.937Z,195
2018-07-21T11:23:52.063Z,195
2018-07-21T11:25:06.647Z,200
2018-07-21T11:26:21.392Z,200
2018-07-21T11:27:35.610Z,185
2018-07-21T11:28:49.840Z,165
2018-07-21T11:30:04.452Z,125
2018-07-21T11:31:18.944Z,120
2018-07-21T11:32:33.166Z,135
2018-07-21T11:33:47.908Z,165
2018-07-21T11:35:02.609Z,140
2018-07-21T11:36:18.579Z,150
2018-07-21T11:37:33.387Z,145
2018-07-21T11:38:47.697Z,145
2018-07-21T11:40:02.219Z,110
2018-07-21T11:41:16.721Z,130
2018-07-21T11:42:31.178Z,185
2018-07-21T11:43:45.921Z,195
2018-07-21T11:45:00.133Z,185
2018-07-21T11:46:14.558Z,190
2018-07-21T11:47:28.982Z,185
2018-07-21T11:48:43.725Z,180
2018-07-21T11:49:58.727Z,175
2018-07-21T11:51:13.609Z,160
2018-07-21T11:52:28.070Z,150
2018-07-21T11:53:42.942Z,140
2018-07-21T11:54:58.511Z,120
2018-07-21T11:56:13.931Z,125
2018-07-21T11:57:28.946Z,120
2018-07-21T11:58:44.209Z,120
2018-07-21T11:59:58.850Z,125
2018-07-21T12:01:13.667Z,130
2018-07-21T12:02:27.427Z,135
2018-07-21T12:03:42.171Z,135
2018-07-21T12:04:57.124Z,135
2018-07-21T12:06:11.778Z,130
2018-07-21T12:07:26.272Z,130
2018-07-21T12:08:41.286Z,130
2018-07-21T12:09:55.588Z,130
2018-07-21T12:11:10.516Z,135
2018-07-21T12:12:25.480Z,135
2018-07-21T12:13:41.423Z,135
2018-07-21T12:14:55.683Z,135
2018-07-21T12:16:10.455Z,130
2018-07-21T12:17:24.467Z,125
2018-07-21T12:18:39.013Z,120
2018-07-21T12:19:53.265Z,120
2018-07-21T12:21:07.794Z,125
2018-07-21T12:22:22.614Z,130
2018-07-21T12:23:36.840Z,130
2018-07-21T12:24:51.078Z,135
2018-07-21T12:26:06.265Z,135
2018-07-21T12:27:20.853Z,135
2018-07-21T12:28:35.601Z,140
2018-07-21T12:29:49.604Z,140
2018-07-21T12:31:03.947Z,140
2018-07-21T12:32:18.684Z,140
2018-07-21T12:33:33.252Z,135
2018-07-21T12:34:47.743Z,130
2018-07-21T12:36:02.227Z,130
2018-07-21T12:37:17.218Z,125
2018-07-21T12:38:31.273Z,125
2018-07-21T12:39:46.007Z,120
2018-07-21T12:41:00.519Z,120
2018-07-21T12:42:15.282Z,120
2018-07-21T12:43:29.791Z,115
2018-07-21T12:44:44.385Z,120
2018-07-21T12:45:59.194Z,120
2018-07-21T12:47:14.405Z,125
2018-07-21T12:48:29.208Z,130
2018-07-21T12:49:43.151Z,135
2018-07-21T12:50:57.844Z,140
2018-07-21T12:52:12.639Z,145
2018-07-21T12:53:27.086Z,145
2018-07-21T12:54:41.822Z,150
2018-07-21T12:56:09.336Z,150
2018-07-21T12:57:24.272Z,150
2018-07-21T12:58:39.023Z,150
2018-07-21T12:59:53.772Z,150
2018-07-21T13:01:08.752Z,150
2018-07-21T13:02:22.724Z,155
2018-07-21T13:03:37.440Z,155
2018-07-21T13:04:52.182Z,160
2018-07-21T13:06:06.416Z,160
2018-07-21T13:07:20.785Z,165
2018-07-21T13:08:35.741Z,165
2018-07-21T13:09:51.114Z,165
2018-07-21T13:11:05.425Z,170
2018-07-21T13:12:20.261Z,170
2018-07-21T13:13:34.512Z,170
2018-07-21T13:14:48.725Z,175
2018-07-21T13:16:03.296Z,180
2018-07-21T13:17:18.128Z,185
2018-07-21T13:18:32.340Z,190
2018-07-21T13:19:47.266Z,195
2018-07-21T13:21:01.175Z,195
2018-07-21T13:22:15.763Z,200
2018-07-21T13:23:30.955Z,205
2018-07-21T13:24:45.656Z,205
2018-07-21T13:26:00.120Z,205
2018-07-21T13:27:15.131Z,205
2018-07-21T13:28:29.371Z,205
2018-07-21T13:29:43.833Z,210
2018-07-21T13:30:58.327Z,210
2018-07-21T13:32:12.567Z,215
2018-07-21T13:33:27.928Z,215
2018-07-21T13:34:42.398Z,210
2018-07-21T13:35:56.384Z,215
2018-07-21T13:37:10.875Z,215
2018-07-21T13:38:25.191Z,215
2018-07-21T13:39:39.670Z,210
2018-07-21T13:40:54.400Z,210
2018-07-21T13:42:08.878Z,205
2018-07-21T13:43:22.957Z,205
2018-07-21T13:44:37.688Z,205
2018-07-21T13:45:52.424Z,210
2018-07-21T13:47:07.397Z,215
2018-07-21T13:48:22.180Z,215
2018-07-21T13:49:36.650Z,215
2018-07-21T13:50:51.395Z,215
2018-07-21T13:52:05.354Z,215
2018-07-21T13:53:19.931Z,210
2018-07-21T13:54:34.678Z,205
2018-07-21T13:55:49.409Z,205
2018-07-21T13:57:03.938Z,200
2018-07-21T13:58:18.641Z,200
2018-07-21T13:59:33.863Z,195
2018-07-21T14:00:48.599Z,195
2018-07-21T14:02:03.679Z,195
2018-07-21T14:03:18.400Z,195
2018-07-21T14:04:33.128Z,200
2018-07-21T14:05:48.108Z,195
2018-07-21T14:07:02.880Z,195
2018-07-21T14:08:17.387Z,195
2018-07-21T14:09:32.952Z,195
2018-07-21T14:10:46.711Z,200
2018-07-21T14:12:01.201Z,195
2018-07-21T14:13:15.627Z,195
2018-07-21T14:14:36.696Z,195
2018-07-21T14:15:51.666Z,190
2018-07-21T14:17:06.778Z,185
2018-07-21T14:18:21.271Z,190
2018-07-21T14:19:36.180Z,185
2018-07-21T14:20:50.639Z,195
2018-07-21T14:22:05.161Z,195
2018-07-21T14:23:19.665Z,195
2018-07-21T14:24:34.037Z,195
2018-07-21T14:25:48.822Z,200
2018-07-21T14:27:03.315Z,200
2018-07-21T14:28:18.081Z,200
2018-07-21T14:29:33.357Z,200
2018-07-21T14:30:48.136Z,200
2018-07-21T14:32:02.867Z,195
2018-07-21T14:33:17.744Z,190
2018-07-21T14:34:32.831Z,185
2018-07-21T14:35:47.168Z,185
2018-07-21T14:37:02.105Z,180
2018-07-21T14:38:16.585Z,180
2018-07-21T14:39:31.118Z,180
2018-07-21T14:40:45.848Z,180
2018-07-21T14:42:00.247Z,180
2018-07-21T14:43:14.725Z,180
2018-07-21T14:44:29.464Z,180
2018-07-21T14:45:43.934Z,175
2018-07-21T14:46:58.378Z,175
2018-07-21T14:48:12.340Z,170
2018-07-21T14:49:27.166Z,165
2018-07-21T14:50:41.376Z,160
2018-07-21T14:51:56.100Z,155
2018-07-21T14:53:11.074Z,155
2018-07-21T14:54:25.332Z,150
2018-07-21T14:55:40.035Z,150
2018-07-21T14:56:54.786Z,150
2018-07-21T14:58:09.266Z,145
2018-07-21T14:59:23.987Z,140
2018-07-21T15:00:38.346Z,135
2018-07-21T15:01:52.763Z,130
2018-07-21T15:03:06.754Z,125
2018-07-21T15:04:21.465Z,125
2018-07-21T15:05:36.509Z,120
2018-07-21T15:06:51.941Z,120
2018-07-21T15:08:06.800Z,125
2018-07-21T15:09:21.261Z,125
2018-07-21T15:10:50.131Z,125
2018-07-21T15:12:04.357Z,125
2018-07-21T15:13:18.570Z,125
2018-07-21T15:14:33.024Z,125
2018-07-21T15:15:48.316Z,125
2018-07-21T15:17:02.996Z,125
2018-07-21T15:18:17.479Z,125
2018-07-21T15:19:32.269Z,120
2018-07-21T15:20:47.624Z,120
2018-07-21T15:22:02.476Z,115
2018-07-21T15:23:17.075Z,115
2018-07-21T15:24:31.537Z,110
2018-07-21T15:25:46.575Z,110
2018-07-21T15:27:00.775Z,110
2018-07-21T15:28:14.476Z,110
2018-07-21T15:29:29.136Z,115
2018-07-21T15:30:44.327Z,110
2018-07-21T15:31:58.865Z,105
2018-07-21T15:33:13.071Z,105
2018-07-21T15:34:27.591Z,100
2018-07-21T15:35:42.743Z,100
2018-07-21T15:36:56.798Z,95
2018-07-21T15:38:11.491Z,95
2018-07-21T15:39:26.265Z,95
2018-07-21T15:40:41.143Z,90
2018-07-21T15:41:55.620Z,95
2018-07-21T15:43:10.646Z,95
2018-07-21T15:44:25.540Z,95
2018-07-21T15:45:40.417Z,95
2018-07-21T15:46:55.153Z,95
2018-07-21T15:48:09.812Z,95
2018-07-21T15:49:24.585Z,95
2018-07-21T15:50:39.807Z,95
2018-07-21T15:51:54.336Z,90
2018-07-21T15:53:09.065Z,90
2018-07-21T15:54:23.579Z,90
2018-07-21T15:55:38.094Z,90
2018-07-21T15:56:53.507Z,90
2018-07-21T15:58:08.220Z,85
2018-07-21T15:59:23.247Z,85
2018-07-21T16:00:38.248Z,85
2018-07-21T16:01:53.803Z,85
2018-07-21T16:03:08.590Z,80
2018-07-21T16:04:23.345Z,80
2018-07-21T16:05:37.354Z,80
2018-07-21T16:06:51.957Z,80
2018-07-21T16:08:05.944Z,80
2018-07-21T16:09:20.225Z,80
2018-07-21T16:10:35.000Z,75
2018-07-21T16:11:49.770Z,75
2018-07-21T16:13:04.051Z,75
2018-07-21T16:14:18.767Z,70
2018-07-21T16:15:32.957Z,70
2018-07-21T16:16:48.022Z,65
2018-07-21T16:18:02.122Z,65
2018-07-21T16:19:16.871Z,65
2018-07-21T16:20:31.262Z,65
2018-07-21T16:21:45.768Z,65
2018-07-21T16:22:59.612Z,65
2018-07-21T16:24:13.814Z,65
2018-07-21T16:25:29.000Z,65
2018-07-21T16:26:43.532Z,65
2018-07-21T16:27:58.271Z,70
2018-07-21T16:29:12.862Z,70
2018-07-21T16:30:26.607Z,70
2018-07-21T16:31:40.820Z,70
2018-07-21T16:32:55.845Z,70
2018-07-21T16:34:10.125Z,75
2018-07-21T16:35:24.814Z,75
2018-07-21T16:36:39.568Z,75
2018-07-21T16:37:54.267Z,75
2018-07-21T16:39:08.723Z,75
2018-07-21T16:40:23.829Z,75
2018-07-21T16:41:38.074Z,75
2018-07-21T16:42:52.646Z,75
2018-07-21T16:44:06.913Z,75
2018-07-21T16:45:20.918Z,75
2018-07-21T16:46:35.649Z,75
2018-07-21T16:47:50.463Z,75
2018-07-21T16:49:04.459Z,80
2018-07-21T16:50:19.154Z,80
2018-07-21T16:51:34.147Z,80
2018-07-21T16:52:48.661Z,80
2018-07-21T16:54:03.134Z,80
2018-07-21T16:55:17.388Z,80
2018-07-21T16:56:31.410Z,80
2018-07-21T16:57:46.477Z,80
2018-07-21T16:59:01.434Z,80
2018-07-21T17:00:16.156Z,80
2018-07-21T17:01:30.949Z,80
2018-07-21T17:02:45.228Z,80
2018-07-21T17:03:59.823Z,80
2018-07-21T17:05:14.047Z,80
2018-07-21T17:06:28.800Z,80
2018-07-21T17:07:43.750Z,80
2018-07-21T17:08:58.197Z,80
2018-07-21T17:10:13.012Z,80
2018-07-21T17:11:27.781Z,75
2018-07-21T17:12:42.566Z,75
2018-07-21T17:13:57.244Z,75
2018-07-21T17:15:12.073Z,75
2018-07-21T17:16:26.831Z,75
2018-07-21T17:17:41.874Z,75
2018-07-21T17:18:56.422Z,75
2018-07-21T17:20:11.149Z,70
2018-07-21T17:21:26.249Z,70
2018-07-21T17:22:41.194Z,65
2018-07-21T17:23:55.743Z,65
2018-07-21T17:25:10.226Z,65
2018-07-21T17:26:24.700Z,65
2018-07-21T17:27:39.210Z,65
2018-07-21T17:28:53.716Z,60
2018-07-21T17:30:08.750Z,60
2018-07-21T17:31:23.079Z,60
2018-07-21T17:32:37.610Z,65