createdAt,value
2018-05-10T00:00:48.000Z,10.50
2018-05-10T00:03:16.671Z,10.50
2018-05-10T00:05:45.221Z,10.50
2018-05-10T00:08:13.756Z,10.50
2018-05-10T00:10:42.289Z,10.40
2018-05-10T00:13:10.820Z,10.40
2018-05-10T00:15:40.081Z,10.30
2018-05-10T00:18:08.876Z,10.30
2018-05-10T00:20:38.140Z,10.30
2018-05-10T00:23:06.634Z,10.30
2018-05-10T00:25:35.155Z,10.30
2018-05-10T00:28:03.705Z,10.20
2018-05-10T00:30:32.220Z,10.20
2018-05-10T00:33:00.721Z,10.10
2018-05-10T00:35:29.312Z,10.10
2018-05-10T00:37:57.801Z,10.10
2018-05-10T00:40:26.319Z,10.10
2018-05-10T00:42:54.825Z,10.20
2018-05-10T00:45:23.323Z,10.10
2018-05-10T00:47:51.868Z,10.10
2018-05-10T00:50:20.483Z,10.10
2018-05-10T00:52:49.040Z,10.10
2018-05-10T00:55:17.568Z,10.00
2018-05-10T00:57:46.083Z,10.00
2018-05-10T01:00:14.599Z,10.00
2018-05-10T01:02:43.102Z,10.00
2018-05-10T01:05:11.727Z,10.00
2018-05-10T01:07:40.268Z,10.00
2018-05-10T01:10:08.796Z,10.00
2018-05-10T01:12:37.315Z,10.00
2018-05-10T01:15:05.825Z,10.00
2018-05-10T01:17:34.372Z,10.00
2018-05-10T01:20:02.912Z,10.00
2018-05-10T01:22:32.172Z,10.00
2018-05-10T01:25:00.661Z,9.90
2018-05-10T01:27:29.157Z,9.90
2018-05-10T01:29:58.407Z,9.80
2018-05-10T01:32:26.931Z,9.80
2018-05-10T01:35:07.183Z,9.80
2018-05-10T01:37:35.748Z,9.80
2018-05-10T01:40:04.337Z,9.80
2018-05-10T01:42:32.837Z,9.80
2018-05-10T01:45:01.355Z,9.80
2018-05-10T01:47:29.858Z,9.80
2018-05-10T01:49:58.407Z,9.80
2018-05-10T01:52:27.702Z,9.80
2018-05-10T01:54:56.240Z,9.80
2018-05-10T01:57:24.781Z,9.80
2018-05-10T01:59:53.267Z,9.80
2018-05-10T02:02:21.864Z,9.80
2018-05-10T02:04:50.429Z,9.80
2018-05-10T02:07:18.989Z,9.70
2018-05-10T02:09:48.274Z,9.70
2018-05-10T02:12:16.839Z,9.60
2018-05-10T02:14:45.322Z,9.60
2018-05-10T02:17:13.971Z,9.60
2018-05-10T02:19:42.465Z,9.60
2018-05-10T02:22:10.930Z,9.60
2018-05-10T02:24:39.463Z,9.60
2018-05-10T02:27:08.000Z,9.60
2018-05-10T02:29:36.497Z,9.60
2018-05-10T02:32:05.003Z,9.60
2018-05-10T02:34:34.243Z,9.50
2018-05-10T02:37:02.788Z,9.50
2018-05-10T02:39:31.405Z,9.50
2018-05-10T02:41:59.961Z,9.50
2018-05-10T02:44:28.486Z,9.50
2018-05-10T02:46:57.056Z,9.50
2018-05-10T02:49:25.550Z,9.50
2018-05-10T02:51:54.065Z,9.50
2018-05-10T02:54:23.369Z,9.60
2018-05-10T02:56:51.968Z,9.60
2018-05-10T02:59:20.465Z,9.60
2018-05-10T03:01:48.962Z,9.60
2018-05-10T03:04:17.469Z,9.70
2018-05-10T03:06:46.199Z,9.70
2018-05-10T03:09:14.721Z,9.80
2018-05-10T03:11:43.218Z,9.90
2018-05-10T03:14:11.736Z,10.20
2018-05-10T03:16:40.288Z,10.70
2018-05-10T03:19:08.780Z,11.10
2018-05-10T03:21:37.330Z,11.10
2018-05-10T03:24:05.912Z,11.10
2018-05-10T03:26:34.427Z,11.00
2018-05-10T03:29:02.933Z,10.90
2018-05-10T03:31:31.429Z,10.80
2018-05-10T03:33:59.927Z,10.70
2018-05-10T03:36:28.441Z,10.60
2018-05-10T03:38:56.932Z,10.60
2018-05-10T03:41:25.524Z,10.60
2018-05-10T03:43:54.064Z,10.40
2018-05-10T03:46:22.632Z,10.40
2018-05-10T03:48:51.090Z,10.30
2018-05-10T03:51:19.572Z,10.40
2018-05-10T03:53:48.189Z,10.50
2018-05-10T03:56:16.779Z,10.60
2018-05-10T03:58:45.283Z,10.60
2018-05-10T04:01:13.812Z,10.60
2018-05-10T04:03:54.801Z,10.70
2018-05-10T04:06:44.882Z,10.70
2018-05-10T04:09:25.184Z,10.80
2018-05-10T04:11:54.729Z,11.40
2018-05-10T04:14:23.266Z,12.30
2018-05-10T04:16:51.873Z,13.10
2018-05-10T04:19:20.381Z,13.90
2018-05-10T04:21:48.885Z,14.70
2018-05-10T04:24:17.401Z,15.30
2018-05-10T04:26:45.909Z,15.90
2018-05-10T04:29:14.417Z,16.40
2018-05-10T04:31:43.007Z,16.90
2018-05-10T04:34:11.494Z,17.30
2018-05-10T04:36:40.015Z,17.80
2018-05-10T04:39:08.525Z,18.30
2018-05-10T04:41:37.031Z,18.50
2018-05-10T04:44:06.450Z,19.10
2018-05-10T04:46:35.008Z,19.10
2018-05-10T04:49:03.494Z,20.20
2018-05-10T04:51:32.037Z,19.70
2018-05-10T04:54:00.525Z,19.80
2018-05-10T04:56:29.046Z,19.50
2018-05-10T04:58:57.605Z,19.70
2018-05-10T05:01:26.144Z,19.50
2018-05-10T05:03:54.669Z,19.60
2018-05-10T05:06:23.157Z,20.00
2018-05-10T05:08:51.780Z,20.50
2018-05-10T05:11:20.364Z,20.50
2018-05-10T05:13:48.965Z,20.70
2018-05-10T05:16:18.389Z,20.30
2018-05-10T05:18:46.869Z,19.70
2018-05-10T05:21:15.371Z,18.90
2018-05-10T05:23:43.855Z,18.70
2018-05-10T05:26:12.369Z,18.30
2018-05-10T05:28:40.985Z,18.50
2018-05-10T05:31:09.602Z,18.40
2018-05-10T05:33:38.110Z,18.60
2018-05-10T05:36:06.605Z,18.80
2018-05-10T05:38:35.223Z,18.90
2018-05-10T05:41:03.817Z,19.00
2018-05-10T05:43:32.381Z,18.90
2018-05-10T05:46:00.865Z,19.00
2018-05-10T05:48:29.353Z,18.50
2018-05-10T05:50:57.866Z,17.90
2018-05-10T05:53:26.481Z,17.40
2018-05-10T05:55:55.001Z,17.00
2018-05-10T05:58:23.480Z,16.60
2018-05-10T06:00:52.137Z,16.40
2018-05-10T06:03:21.405Z,16.00
2018-05-10T06:05:50.686Z,15.70
2018-05-10T06:08:19.193Z,15.70
2018-05-10T06:10:47.814Z,15.40
2018-05-10T06:13:16.319Z,15.30
2018-05-10T06:15:44.951Z,15.20
2018-05-10T06:18:13.505Z,15.20
2018-05-10T06:20:42.036Z,15.30
2018-05-10T06:23:10.544Z,15.50
2018-05-10T06:25:39.141Z,15.80
2018-05-10T06:28:07.751Z,16.10
2018-05-10T06:30:36.522Z,16.20
2018-05-10T06:33:05.044Z,16.30
2018-05-10T06:35:33.530Z,16.40
2018-05-10T06:38:02.156Z,16.00
2018-05-10T06:40:30.645Z,15.60
2018-05-10T06:42:59.189Z,15.20
2018-05-10T06:45:27.698Z,15.10
2018-05-10T06:47:56.201Z,15.10
2018-05-10T06:50:24.736Z,15.10
2018-05-10T06:52:53.332Z,15.00
2018-05-10T06:55:21.944Z,15.00
2018-05-10T06:57:50.445Z,14.90
2018-05-10T07:00:18.955Z,15.00
2018-05-10T07:02:47.521Z,14.90
2018-05-10T07:05:16.017Z,15.00
2018-05-10T07:07:44.496Z,15.10
2018-05-10T07:10:13.015Z,15.30
2018-05-10T07:12:41.718Z,15.40
2018-05-10T07:15:10.958Z,15.10
2018-05-10T07:17:39.551Z,15.10
2018-05-10T07:20:08.047Z,15.10
2018-05-10T07:22:36.533Z,15.10
2018-05-10T07:25:05.534Z,15.00
2018-05-10T07:27:34.241Z,14.90
2018-05-10T07:30:02.756Z,15.00
2018-05-10T07:32:31.300Z,15.10
2018-05-10T07:34:59.910Z,15.30
2018-05-10T07:37:28.403Z,15.30
2018-05-10T07:39:57.082Z,15.30
2018-05-10T07:42:26.374Z,15.60
2018-05-10T07:44:54.990Z,15.60
2018-05-10T07:47:23.512Z,15.50
2018-05-10T07:49:52.015Z,15.50
2018-05-10T07:52:21.398Z,15.70
2018-05-10T07:54:49.922Z,15.70
2018-05-10T07:57:18.414Z,15.90
2018-05-10T07:59:46.895Z,16.00
2018-05-10T08:02:15.396Z,16.10
2018-05-10T08:04:44.078Z,16.20
2018-05-10T08:07:12.584Z,16.40
2018-05-10T08:09:41.114Z,16.60
2018-05-10T08:12:10.493Z,17.20
2018-05-10T08:14:39.074Z,17.20
2018-05-10T08:17:07.703Z,17.50
2018-05-10T08:19:36.219Z,17.50
2018-05-10T08:22:04.761Z,17.40
2018-05-10T08:24:33.348Z,17.40
2018-05-10T08:27:01.993Z,17.30
2018-05-10T08:29:31.690Z,17.40
2018-05-10T08:32:00.298Z,17.40
2018-05-10T08:34:28.800Z,17.60
2018-05-10T08:36:57.315Z,17.80
2018-05-10T08:39:25.951Z,17.80
2018-05-10T08:41:55.301Z,17.60
2018-05-10T08:44:23.805Z,17.60
2018-05-10T08:46:52.326Z,17.60
2018-05-10T08:49:20.844Z,17.60
2018-05-10T08:51:49.482Z,17.70
2018-05-10T08:54:18.088Z,17.50
2018-05-10T08:56:46.590Z,17.60
2018-05-10T08:59:15.180Z,17.70
2018-05-10T09:01:43.676Z,17.90
2018-05-10T09:04:12.172Z,18.00
2018-05-10T09:06:40.669Z,18.10
2018-05-10T09:09:09.972Z,18.30
2018-05-10T09:11:39.272Z,18.30
2018-05-10T09:14:07.836Z,18.30
2018-05-10T09:16:36.336Z,18.30
2018-05-10T09:19:04.841Z,18.40
2018-05-10T09:21:33.448Z,18.50
2018-05-10T09:24:01.994Z,18.50
2018-05-10T09:26:30.529Z,18.50
2018-05-10T09:28:59.086Z,18.70
2018-05-10T09:31:27.685Z,18.90
2018-05-10T09:33:56.206Z,19.00
2018-05-10T09:36:24.727Z,19.30
2018-05-10T09:38:53.323Z,19.40
2018-05-10T09:41:21.832Z,19.30
2018-05-10T09:43:50.333Z,19.40
2018-05-10T09:46:18.886Z,19.40
2018-05-10T09:48:47.414Z,19.60
2018-05-10T09:51:15.891Z,19.70
2018-05-10T09:53:44.503Z,19.70
2018-05-10T09:56:13.006Z,19.70
2018-05-10T09:58:41.504Z,19.60
2018-05-10T10:01:10.005Z,19.70
2018-05-10T10:03:38.487Z,19.80
2018-05-10T10:06:07.034Z,20.10
2018-05-10T10:08:35.616Z,20.30
2018-05-10T10:11:04.129Z,20.40
2018-05-10T10:13:32.622Z,20.50
2018-05-10T10:16:01.218Z,20.60
2018-05-10T10:18:30.486Z,20.90
2018-05-10T10:20:58.972Z,20.90
2018-05-10T10:23:27.591Z,21.00
2018-05-10T10:25:56.104Z,21.10
2018-05-10T10:28:24.740Z,21.30
2018-05-10T10:30:53.256Z,21.50
2018-05-10T10:33:21.765Z,21.80
2018-05-10T10:35:50.270Z,22.00
2018-05-10T10:38:18.851Z,22.30
2018-05-10T10:40:47.351Z,22.50
2018-05-10T10:43:15.902Z,22.80
2018-05-10T10:45:44.412Z,23.10
2018-05-10T10:48:12.905Z,23.30
2018-05-10T10:50:42.209Z,23.30
2018-05-10T10:53:10.745Z,23.30
2018-05-10T10:55:39.262Z,23.60
2018-05-10T10:58:07.789Z,23.90
2018-05-10T11:00:36.278Z,23.90
2018-05-10T11:03:04.886Z,23.90
2018-05-10T11:05:33.488Z,24.10
2018-05-10T11:08:02.815Z,24.90
2018-05-10T11:10:31.347Z,24.80
2018-05-10T11:12:59.897Z,25.10
2018-05-10T11:15:28.543Z,25.20
2018-05-10T11:17:57.068Z,25.20
2018-05-10T11:20:25.578Z,25.00
2018-05-10T11:22:54.080Z,25.10
2018-05-10T11:25:22.620Z,24.90
2018-05-10T11:27:51.143Z,24.70
2018-05-10T11:30:19.691Z,24.50
2018-05-10T11:32:48.237Z,24.70
2018-05-10T11:35:17.538Z,24.50
2018-05-10T11:37:46.822Z,24.20
2018-05-10T11:40:16.076Z,24.30
2018-05-10T11:42:44.568Z,24.30
2018-05-10T11:45:13.095Z,24.20
2018-05-10T11:47:41.588Z,24.30
2018-05-10T11:50:10.087Z,24.40
2018-05-10T11:52:38.608Z,24.60
2018-05-10T11:55:07.238Z,24.60
2018-05-10T11:57:35.764Z,25.00
2018-05-10T12:00:04.313Z,25.10
2018-05-10T12:02:32.834Z,25.30
2018-05-10T12:05:02.299Z,25.20
2018-05-10T12:07:30.828Z,25.20
2018-05-10T12:09:59.325Z,25.20
2018-05-10T12:12:28.634Z,24.70
2018-05-10T12:14:57.986Z,24.90
2018-05-10T12:17:26.500Z,24.90
2018-05-10T12:19:55.161Z,24.90
2018-05-10T12:22:23.789Z,25.10
2018-05-10T12:24:53.618Z,24.90
2018-05-10T12:27:22.270Z,24.90
2018-05-10T12:29:50.791Z,24.90
2018-05-10T12:32:19.378Z,25.20
2018-05-10T12:34:47.984Z,25.50
2018-05-10T12:37:16.478Z,25.70
2018-05-10T12:39:45.052Z,25.60
2018-05-10T12:42:13.554Z,25.50
2018-05-10T12:44:42.066Z,25.70
2018-05-10T12:47:10.575Z,26.00
2018-05-10T12:49:39.196Z,26.10
2018-05-10T12:52:07.698Z,26.20
2018-05-10T12:54:36.200Z,25.90
2018-05-10T12:57:04.834Z,25.80
2018-05-10T12:59:33.354Z,25.50
2018-05-10T13:02:01.881Z,25.40
2018-05-10T13:04:30.493Z,25.30
2018-05-10T13:06:59.046Z,25.20
2018-05-10T13:09:27.546Z,25.30
2018-05-10T13:11:56.045Z,25.30
2018-05-10T13:14:24.595Z,25.40
2018-05-10T13:16:53.091Z,25.40
2018-05-10T13:19:21.678Z,25.30
2018-05-10T13:21:50.263Z,24.90
2018-05-10T13:24:18.701Z,25.00
2018-05-10T13:26:47.321Z,24.70
2018-05-10T13:29:15.820Z,24.40
2018-05-10T13:31:44.453Z,24.50
2018-05-10T13:34:12.980Z,24.50
2018-05-10T13:36:41.585Z,24.50
2018-05-10T13:39:10.120Z,24.60
2018-05-10T13:41:38.636Z,24.60
2018-05-10T13:44:07.136Z,24.60
2018-05-10T13:46:36.407Z,24.20
2018-05-10T13:49:04.916Z,24.20
2018-05-10T13:51:34.165Z,24.10
2018-05-10T13:54:02.676Z,24.10
2018-05-10T13:56:31.190Z,24.20
2018-05-10T13:59:00.558Z,24.40
2018-05-10T14:01:29.105Z,24.30
2018-05-10T14:03:57.641Z,24.40
2018-05-10T14:06:26.204Z,24.40
2018-05-10T14:08:54.728Z,24.50
2018-05-10T14:11:23.347Z,24.70
2018-05-10T14:13:51.914Z,24.70
2018-05-10T14:16:20.443Z,24.70
2018-05-10T14:18:49.087Z,24.70
2018-05-10T14:21:17.727Z,24.80
2018-05-10T14:23:46.233Z,24.80
2018-05-10T14:26:14.840Z,24.90
2018-05-10T14:28:43.392Z,25.10
2018-05-10T14:31:12.006Z,25.10
2018-05-10T14:33:40.524Z,25.20
2018-05-10T14:36:09.042Z,25.10
2018-05-10T14:38:37.603Z,24.80
2018-05-10T14:41:07.027Z,24.60
2018-05-10T14:43:35.538Z,24.60
2018-05-10T14:46:04.141Z,24.60
2018-05-10T14:48:32.648Z,24.80
2018-05-10T14:51:01.173Z,24.90
2018-05-10T14:53:29.731Z,25.00
2018-05-10T14:55:58.393Z,25.10
2018-05-10T14:58:27.008Z,25.00
2018-05-10T15:00:55.512Z,24.90
2018-05-10T15:03:24.032Z,24.80
2018-05-10T15:05:52.632Z,24.60
2018-05-10T15:08:21.152Z,24.40
2018-05-10T15:10:49.771Z,24.20
2018-05-10T15:13:18.263Z,24.30
2018-05-10T15:15:46.768Z,24.30
2018-05-10T15:18:15.366Z,24.20
2018-05-10T15:20:44.619Z,24.20
2018-05-10T15:23:13.109Z,24.20
2018-05-10T15:25:41.750Z,24.10
2018-05-10T15:28:10.272Z,24.00
2018-05-10T15:30:38.888Z,24.10
2018-05-10T15:33:07.393Z,24.20
2018-05-10T15:35:35.867Z,24.20
2018-05-10T15:38:04.479Z,24.30
2018-05-10T15:40:32.984Z,24.20
2018-05-10T15:43:01.505Z,24.20
2018-05-10T15:45:30.055Z,24.40
2018-05-10T15:47:58.669Z,24.10
2018-05-10T15:50:27.180Z,23.90
2018-05-10T15:52:55.689Z,23.70
2018-05-10T15:55:24.208Z,23.90
2018-05-10T15:57:53.544Z,23.90
2018-05-10T16:00:22.030Z,23.80
2018-05-10T16:02:50.525Z,23.80
2018-05-10T16:05:19.135Z,23.70
2018-05-10T16:07:47.648Z,23.60
2018-05-10T16:10:16.133Z,23.60
2018-05-10T16:12:44.663Z,23.70
2018-05-10T16:15:13.173Z,23.80
2018-05-10T16:17:41.723Z,23.90
2018-05-10T16:20:10.228Z,23.70
2018-05-10T16:22:38.775Z,23.70
2018-05-10T16:25:07.401Z,23.90
2018-05-10T16:27:35.969Z,23.80
2018-05-10T16:30:04.545Z,23.60
2018-05-10T16:32:33.078Z,23.50
2018-05-10T16:35:01.592Z,23.30
2018-05-10T16:37:30.110Z,22.90
2018-05-10T16:39:58.625Z,22.80
2018-05-10T16:42:27.138Z,22.80
2018-05-10T16:44:55.634Z,22.90
2018-05-10T16:47:24.118Z,23.00
2018-05-10T16:49:52.696Z,23.00
2018-05-10T16:52:21.209Z,23.00
2018-05-10T16:54:49.713Z,23.10
2018-05-10T16:57:18.230Z,23.20
2018-05-10T16:59:46.828Z,23.30
2018-05-10T17:02:15.361Z,23.10
2018-05-10T17:04:43.841Z,22.90
2018-05-10T17:07:12.397Z,22.80
2018-05-10T17:09:40.922Z,22.60
2018-05-10T17:12:09.416Z,22.40
2018-05-10T17:14:37.933Z,22.00
2018-05-10T17:17:06.579Z,21.80
2018-05-10T17:19:35.108Z,21.80
2018-05-10T17:22:03.651Z,21.70
2018-05-10T17:24:32.245Z,21.70
2018-05-10T17:27:00.794Z,21.70
2018-05-10T17:29:29.338Z,21.70
2018-05-10T17:31:57.930Z,21.80
2018-05-10T17:34:26.435Z,22.10
2018-05-10T17:36:55.057Z,22.40
2018-05-10T17:39:23.589Z,22.30
2018-05-10T17:41:52.118Z,22.40
2018-05-10T17:44:20.684Z,22.40
2018-05-10T17:46:49.234Z,22.50
2018-05-10T17:49:17.733Z,22.70
2018-05-10T17:51:46.324Z,22.90
2018-05-10T17:54:15.040Z,22.90
2018-05-10T17:56:43.548Z,22.90
2018-05-10T17:59:12.150Z,22.60
2018-05-10T18:01:40.685Z,22.60
2018-05-10T18:04:09.290Z,22.60
2018-05-10T18:06:37.893Z,22.30
2018-05-10T18:09:06.405Z,22.10
2018-05-10T18:11:34.916Z,21.90
2018-05-10T18:14:03.427Z,21.70
2018-05-10T18:16:31.934Z,21.70
2018-05-10T18:19:01.218Z,21.80
2018-05-10T18:21:30.583Z,21.50
2018-05-10T18:24:00.021Z,21.40
2018-05-10T18:26:28.517Z,21.40
2018-05-10T18:28:57.873Z,21.00
2018-05-10T18:31:26.368Z,20.90
2018-05-10T18:33:54.974Z,20.70
2018-05-10T18:36:23.454Z,20.50
2018-05-10T18:38:52.728Z,20.20
2018-05-10T18:41:21.249Z,20.20
2018-05-10T18:43:49.755Z,20.20
2018-05-10T18:46:18.268Z,20.20
2018-05-10T18:48:46.888Z,20.00
2018-05-10T18:51:15.342Z,19.80
2018-05-10T18:53:43.837Z,19.70
2018-05-10T18:56:12.339Z,19.60
2018-05-10T18:58:40.816Z,19.40
2018-05-10T19:01:09.314Z,19.30
2018-05-10T19:03:38.601Z,19.20
2018-05-10T19:06:07.067Z,19.20
2018-05-10T19:08:35.762Z,19.20
2018-05-10T19:11:04.245Z,19.10
2018-05-10T19:13:32.829Z,19.10
2018-05-10T19:16:01.342Z,19.00
2018-05-10T19:18:29.867Z,18.90
2018-05-10T19:20:58.417Z,18.80
2018-05-10T19:23:27.002Z,18.70
2018-05-10T19:25:55.503Z,18.60
2018-05-10T19:28:24.136Z,18.50
2018-05-10T19:30:52.623Z,18.40
2018-05-10T19:33:21.115Z,18.40
2018-05-10T19:35:49.635Z,18.30
2018-05-10T19:38:18.102Z,18.20
2018-05-10T19:40:46.699Z,18.30
2018-05-10T19:43:15.316Z,18.30
2018-05-10T19:45:44.566Z,18.10
2018-05-10T19:48:13.110Z,18.10
2018-05-10T19:50:41.618Z,18.00
2018-05-10T19:53:10.086Z,17.90
2018-05-10T19:55:38.614Z,18.00
2018-05-10T19:58:07.074Z,17.90
2018-05-10T20:00:35.538Z,17.90
2018-05-10T20:03:04.134Z,17.80
2018-05-10T20:05:32.658Z,17.80
2018-05-10T20:08:01.150Z,17.80
2018-05-10T20:10:29.659Z,17.80
2018-05-10T20:12:58.943Z,17.70
2018-05-10T20:15:27.429Z,17.70
2018-05-10T20:17:55.934Z,17.70
2018-05-10T20:20:24.414Z,17.60
2018-05-10T20:22:52.888Z,17.60
2018-05-10T20:25:22.135Z,17.40
2018-05-10T20:27:50.783Z,17.40
2018-05-10T20:30:19.296Z,17.50
2018-05-10T20:32:47.822Z,17.50
2018-05-10T20:35:17.094Z,17.40
2018-05-10T20:37:45.596Z,17.40
2018-05-10T20:40:14.120Z,17.40
2018-05-10T20:42:42.613Z,17.50
2018-05-10T20:45:11.130Z,17.50
2018-05-10T20:47:39.610Z,17.40
2018-05-10T20:50:08.156Z,17.50
2018-05-10T20:52:36.769Z,17.50
2018-05-10T20:55:05.305Z,17.60
2018-05-10T20:57:33.851Z,17.40
2018-05-10T21:00:02.402Z,17.30
2018-05-10T21:02:30.955Z,17.30
2018-05-10T21:04:59.446Z,17.30
2018-05-10T21:07:27.997Z,17.20
2018-05-10T21:09:56.546Z,17.20
2018-05-10T21:12:47.643Z,17.20
2018-05-10T21:15:16.243Z,17.20
2018-05-10T21:17:44.762Z,17.10
2018-05-10T21:20:13.263Z,17.10
2018-05-10T21:22:41.732Z,17.10
2018-05-10T21:25:10.243Z,17.10
2018-05-10T21:27:38.720Z,17.00
2018-05-10T21:30:07.239Z,16.90
2018-05-10T21:32:35.734Z,17.00
2018-05-10T21:35:05.051Z,17.00
2018-05-10T21:37:33.541Z,17.00
2018-05-10T21:40:02.155Z,17.00
2018-05-10T21:42:30.633Z,17.00
2018-05-10T21:44:59.128Z,17.00
2018-05-10T21:47:27.608Z,17.00
2018-05-10T21:50:08.946Z,16.90
2018-05-10T21:52:37.596Z,16.90
2018-05-10T21:55:06.125Z,16.80
2018-05-10T21:57:34.626Z,16.70
2018-05-10T22:00:03.155Z,16.70
2018-05-10T22:02:32.461Z,16.70
2018-05-10T22:05:00.998Z,16.70
2018-05-10T22:07:29.510Z,16.60
2018-05-10T22:09:58.015Z,16.60
2018-05-10T22:12:26.608Z,16.60
2018-05-10T22:14:55.155Z,16.70
2018-05-10T22:17:23.636Z,16.60
2018-05-10T22:19:52.131Z,16.60
2018-05-10T22:22:20.769Z,16.60
2018-05-10T22:24:49.307Z,16.50
2018-05-10T22:27:17.820Z,16.50
2018-05-10T22:29:47.080Z,16.40
2018-05-10T22:32:15.547Z,16.40
2018-05-10T22:34:44.049Z,16.40
2018-05-10T22:37:12.579Z,16.40
2018-05-10T22:39:41.090Z,16.50
2018-05-10T22:42:10.427Z,16.50
2018-05-10T22:44:39.004Z,16.40
2018-05-10T22:47:07.494Z,16.40
2018-05-10T22:49:36.007Z,16.30
2018-05-10T22:52:04.515Z,16.20
2018-05-10T22:54:33.123Z,16.20
2018-05-10T22:57:01.586Z,16.10
2018-05-10T22:59:30.097Z,16.10
2018-05-10T23:01:58.625Z,16.10
2018-05-10T23:04:27.944Z,15.90
2018-05-10T23:06:57.197Z,16.00
2018-05-10T23:09:25.730Z,16.00
2018-05-10T23:11:54.266Z,16.00
2018-05-10T23:14:22.844Z,16.00
2018-05-10T23:16:51.451Z,16.00
2018-05-10T23:19:19.979Z,16.10
2018-05-10T23:21:48.515Z,16.10
2018-05-10T23:24:16.998Z,16.00
2018-05-10T23:26:45.515Z,16.00
2018-05-10T23:29:14.773Z,15.90
2018-05-10T23:31:43.277Z,15.90
2018-05-10T23:34:11.823Z,15.90
2018-05-10T23:36:40.320Z,15.80
2018-05-10T23:39:08.874Z,15.80
2018-05-10T23:41:37.419Z,15.70
2018-05-10T23:44:05.956Z,15.70
2018-05-10T23:46:34.452Z,15.70
2018-05-10T23:49:02.964Z,15.80
2018-05-10T23:51:31.521Z,15.90
2018-05-10T23:54:00.032Z,15.90
2018-05-10T23:56:29.326Z,15.80
2018-05-10T23:58:58.583Z,15.90
