createdAt,value
2023-03-10T00:00:53.718Z,8.92
2023-03-10T00:03:20.294Z,8.97
2023-03-10T00:05:47.439Z,9.04
2023-03-10T00:08:14.124Z,9.08
2023-03-10T00:10:40.913Z,9.14
2023-03-10T00:13:07.415Z,9.20
2023-03-10T00:15:34.306Z,9.19
2023-03-10T00:18:01.003Z,9.27
2023-03-10T00:20:27.773Z,9.25
2023-03-10T00:22:54.343Z,9.25
2023-03-10T00:25:20.943Z,9.28
2023-03-10T00:27:47.539Z,9.26
2023-03-10T00:30:15.223Z,9.29
2023-03-10T00:32:42.110Z,9.26
2023-03-10T00:35:08.875Z,9.27
2023-03-10T00:37:39.029Z,9.25
2023-03-10T00:40:11.122Z,9.15
2023-03-10T00:42:37.720Z,9.12
2023-03-10T00:45:04.618Z,9.23
2023-03-10T00:47:31.229Z,9.19
2023-03-10T00:49:57.849Z,9.20
2023-03-10T00:52:24.723Z,9.20
2023-03-10T00:54:51.930Z,9.19
2023-03-10T00:57:18.539Z,9.24
2023-03-10T00:59:50.450Z,9.19
2023-03-10T01:02:18.805Z,9.18
2023-03-10T01:04:45.859Z,9.17
2023-03-10T01:07:12.503Z,9.18
2023-03-10T01:09:39.312Z,9.21
2023-03-10T01:12:06.648Z,9.21
2023-03-10T01:14:33.303Z,9.14
2023-03-10T01:17:00.011Z,9.22
2023-03-10T01:19:26.698Z,9.35
2023-03-10T01:21:53.561Z,9.31
2023-03-10T01:24:20.323Z,9.27
2023-03-10T01:26:46.786Z,9.33
2023-03-10T01:29:13.478Z,9.32
2023-03-10T01:31:42.277Z,9.22
2023-03-10T01:34:09.253Z,9.20
2023-03-10T01:36:35.841Z,9.23
2023-03-10T01:39:02.988Z,9.22
2023-03-10T01:41:29.827Z,9.29
2023-03-10T01:43:57.258Z,9.21
2023-03-10T01:46:44.092Z,9.24
2023-03-10T01:49:16.257Z,9.16
2023-03-10T01:51:46.132Z,9.16
2023-03-10T01:54:18.873Z,9.22
2023-03-10T01:56:46.519Z,9.15
2023-03-10T01:59:14.786Z,9.14
2023-03-10T02:01:41.481Z,9.25
2023-03-10T02:04:20.404Z,9.20
2023-03-10T02:06:48.409Z,9.16
2023-03-10T02:09:16.522Z,9.27
2023-03-10T02:11:43.256Z,9.35
2023-03-10T02:14:10.126Z,9.23
2023-03-10T02:16:36.959Z,9.32
2023-03-10T02:19:09.100Z,9.54
2023-03-10T02:21:49.884Z,9.63
2023-03-10T02:24:28.977Z,9.58
2023-03-10T02:27:19.195Z,9.41
2023-03-10T02:30:00.957Z,9.43
2023-03-10T02:32:31.934Z,9.47
2023-03-10T02:34:58.820Z,9.45
2023-03-10T02:37:30.307Z,9.58
2023-03-10T02:39:57.257Z,9.43
2023-03-10T02:42:27.222Z,9.52
2023-03-10T02:44:54.527Z,9.40
2023-03-10T02:47:21.309Z,9.51
2023-03-10T02:49:48.229Z,9.45
2023-03-10T02:52:35.557Z,9.38
2023-03-10T02:55:02.186Z,9.40
2023-03-10T02:57:28.731Z,9.37
2023-03-10T02:59:55.297Z,9.56
2023-03-10T03:02:22.011Z,9.57
2023-03-10T03:04:48.864Z,9.57
2023-03-10T03:07:15.563Z,9.62
2023-03-10T03:09:42.248Z,9.46
2023-03-10T03:12:09.660Z,9.46
2023-03-10T03:14:36.212Z,9.42
2023-03-10T03:17:03.379Z,9.44
2023-03-10T03:19:30.162Z,9.48
2023-03-10T03:21:56.806Z,9.43
2023-03-10T03:24:23.600Z,9.41
2023-03-10T03:26:50.346Z,9.44
2023-03-10T03:29:17.709Z,9.45
2023-03-10T03:31:44.421Z,9.48
2023-03-10T03:34:11.726Z,9.48
2023-03-10T03:36:38.358Z,9.49
2023-03-10T03:39:06.797Z,9.53
2023-03-10T03:41:34.229Z,9.47
2023-03-10T03:44:01.260Z,9.44
2023-03-10T03:46:27.870Z,9.46
2023-03-10T03:48:54.811Z,9.36
2023-03-10T03:51:21.521Z,9.43
2023-03-10T03:53:48.031Z,9.35
2023-03-10T03:56:14.668Z,9.34
2023-03-10T03:58:41.287Z,9.26
2023-03-10T04:01:07.804Z,9.30
2023-03-10T04:03:34.760Z,9.32
2023-03-10T04:06:01.859Z,9.34
2023-03-10T04:08:28.477Z,9.37
2023-03-10T04:10:55.950Z,9.34
2023-03-10T04:13:22.618Z,9.25
2023-03-10T04:15:49.307Z,9.20
2023-03-10T04:18:15.957Z,9.21
2023-03-10T04:20:42.705Z,9.25
2023-03-10T04:23:09.434Z,9.23
2023-03-10T04:25:36.624Z,9.33
2023-03-10T04:28:03.222Z,9.20
2023-03-10T04:30:30.036Z,9.25
2023-03-10T04:32:59.483Z,9.27
2023-03-10T04:35:26.410Z,9.19
2023-03-10T04:37:53.547Z,9.20
2023-03-10T04:40:20.462Z,9.14
2023-03-10T04:42:47.427Z,9.15
2023-03-10T04:45:14.285Z,9.11
2023-03-10T04:47:40.939Z,9.03
2023-03-10T04:50:07.899Z,9.08
2023-03-10T04:52:34.554Z,9.00
2023-03-10T04:55:01.196Z,8.89
2023-03-10T04:57:27.832Z,8.90
2023-03-10T04:59:54.605Z,8.81
2023-03-10T05:02:21.226Z,8.86
2023-03-10T05:04:48.013Z,8.90
2023-03-10T05:07:14.811Z,8.79
2023-03-10T05:09:41.416Z,8.72
2023-03-10T05:12:08.288Z,8.69
2023-03-10T05:14:34.901Z,8.63
2023-03-10T05:17:01.544Z,8.66
2023-03-10T05:19:29.001Z,8.62
2023-03-10T05:21:55.901Z,8.70
2023-03-10T05:24:22.638Z,8.67
2023-03-10T05:26:49.212Z,8.70
2023-03-10T05:29:15.850Z,8.70
2023-03-10T05:31:42.852Z,8.73
2023-03-10T05:34:09.345Z,8.82
2023-03-10T05:36:36.152Z,8.79
2023-03-10T05:39:02.923Z,8.70
2023-03-10T05:41:29.541Z,8.75
2023-03-10T05:43:56.368Z,8.74
2023-03-10T05:46:24.229Z,8.70
2023-03-10T05:48:50.997Z,8.61
2023-03-10T05:51:17.740Z,8.70
2023-03-10T05:53:44.438Z,8.83
2023-03-10T05:56:14.249Z,8.65
2023-03-10T05:58:41.743Z,8.57
2023-03-10T06:01:08.934Z,8.58
2023-03-10T06:03:37.048Z,8.56
2023-03-10T06:06:06.987Z,8.67
2023-03-10T06:08:34.119Z,8.66
2023-03-10T06:11:00.852Z,8.69
2023-03-10T06:13:27.629Z,8.75
2023-03-10T06:15:57.287Z,8.78
2023-03-10T06:18:24.255Z,8.75
2023-03-10T06:20:52.251Z,8.78
2023-03-10T06:23:18.937Z,8.87
2023-03-10T06:25:45.928Z,8.85
2023-03-10T06:28:12.897Z,8.82
2023-03-10T06:30:39.387Z,8.89
2023-03-10T06:33:05.992Z,9.00
2023-03-10T06:35:32.651Z,9.01
2023-03-10T06:37:59.204Z,9.06
2023-03-10T06:40:26.322Z,9.16
2023-03-10T06:42:52.997Z,9.30
2023-03-10T06:45:19.682Z,9.43
2023-03-10T06:47:46.186Z,9.63
2023-03-10T06:50:13.755Z,9.65
2023-03-10T06:52:42.820Z,9.63
2023-03-10T06:55:11.000Z,9.57
2023-03-10T06:57:38.167Z,9.66
2023-03-10T07:00:07.882Z,9.79
2023-03-10T07:02:34.556Z,9.95
2023-03-10T07:05:01.197Z,10.13
2023-03-10T07:07:28.026Z,10.24
2023-03-10T07:09:54.613Z,10.37
2023-03-10T07:12:21.182Z,10.45
2023-03-10T07:14:47.994Z,10.31
2023-03-10T07:17:14.618Z,10.36
2023-03-10T07:19:41.308Z,10.42
2023-03-10T07:22:11.001Z,10.34
2023-03-10T07:24:37.994Z,10.30
2023-03-10T07:27:04.949Z,10.35
2023-03-10T07:29:31.737Z,10.27
2023-03-10T07:31:58.345Z,10.26
2023-03-10T07:34:25.067Z,10.26
2023-03-10T07:36:51.654Z,10.29
2023-03-10T07:39:18.490Z,10.21
2023-03-10T07:41:45.190Z,10.31
2023-03-10T07:44:11.880Z,10.53
2023-03-10T07:46:38.401Z,10.55
2023-03-10T07:49:05.131Z,10.83
2023-03-10T07:51:32.016Z,11.33
2023-03-10T07:53:59.204Z,11.42
2023-03-10T07:56:25.958Z,11.41
2023-03-10T07:58:52.774Z,11.40
2023-03-10T08:01:21.178Z,11.22
2023-03-10T08:03:48.912Z,11.20
2023-03-10T08:06:21.281Z,11.03
2023-03-10T08:08:48.400Z,11.07
2023-03-10T08:11:15.381Z,11.18
2023-03-10T08:13:42.319Z,11.47
2023-03-10T08:16:09.290Z,11.54
2023-03-10T08:18:36.647Z,11.54
2023-03-10T08:21:05.641Z,11.59
2023-03-10T08:23:32.710Z,11.61
2023-03-10T08:26:05.613Z,11.70
2023-03-10T08:28:33.358Z,12.11
2023-03-10T08:31:05.401Z,11.98
2023-03-10T08:33:32.736Z,12.11
2023-03-10T08:36:03.531Z,12.44
2023-03-10T08:38:31.132Z,12.33
2023-03-10T08:40:58.336Z,12.54
2023-03-10T08:43:25.039Z,13.10
2023-03-10T08:45:51.797Z,13.44
2023-03-10T08:48:18.523Z,13.36
2023-03-10T08:50:45.344Z,13.20
2023-03-10T08:53:12.916Z,14.00
2023-03-10T08:55:39.793Z,13.54
2023-03-10T08:58:06.722Z,13.43
2023-03-10T09:00:33.507Z,13.99
2023-03-10T09:03:00.230Z,14.07
2023-03-10T09:05:28.335Z,13.84
2023-03-10T09:07:55.857Z,14.20
2023-03-10T09:10:23.902Z,13.61
2023-03-10T09:13:03.939Z,13.17
2023-03-10T09:15:41.655Z,12.79
2023-03-10T09:18:14.394Z,12.55
2023-03-10T09:20:41.884Z,12.55
2023-03-10T09:23:10.358Z,12.34
2023-03-10T09:25:37.213Z,12.28
2023-03-10T09:28:04.007Z,12.47
2023-03-10T09:30:31.027Z,12.84
2023-03-10T09:32:58.611Z,13.29
2023-03-10T09:35:25.323Z,14.11
2023-03-10T09:37:51.906Z,14.46
2023-03-10T09:40:20.614Z,14.09
2023-03-10T09:42:49.175Z,14.04
2023-03-10T09:45:47.649Z,13.52
2023-03-10T09:48:51.836Z,12.86
2023-03-10T09:51:24.495Z,12.76
2023-03-10T09:54:01.153Z,12.66
2023-03-10T09:56:34.134Z,12.75
2023-03-10T09:59:17.291Z,12.66
2023-03-10T10:01:47.724Z,12.67
2023-03-10T10:04:31.907Z,12.99
2023-03-10T10:07:00.120Z,13.11
2023-03-10T10:10:01.058Z,14.19
2023-03-10T10:12:28.166Z,14.25
2023-03-10T10:15:13.507Z,13.84
2023-03-10T10:18:12.168Z,13.62
2023-03-10T10:21:01.683Z,13.59
2023-03-10T10:23:31.206Z,13.31
2023-03-10T10:26:08.974Z,13.56
2023-03-10T10:28:42.407Z,13.13
2023-03-10T10:31:15.553Z,12.81
2023-03-10T10:34:02.163Z,12.73
2023-03-10T10:36:32.303Z,12.65
2023-03-10T10:39:00.365Z,12.63
2023-03-10T10:41:34.673Z,12.57
2023-03-10T10:44:14.786Z,12.56
2023-03-10T10:46:54.498Z,12.52
2023-03-10T10:49:26.202Z,12.48
2023-03-10T10:52:05.351Z,12.67
2023-03-10T10:54:42.128Z,12.86
2023-03-10T10:57:21.165Z,12.96
2023-03-10T10:59:48.239Z,12.96
2023-03-10T11:02:31.966Z,13.44
2023-03-10T11:05:16.859Z,13.51
2023-03-10T11:07:44.436Z,13.30
2023-03-10T11:10:18.885Z,13.11
2023-03-10T11:12:54.798Z,13.22
2023-03-10T11:15:38.084Z,13.43
2023-03-10T11:18:15.795Z,13.61
2023-03-10T11:20:54.894Z,13.40
2023-03-10T11:23:49.142Z,12.99
2023-03-10T11:26:34.961Z,12.79
2023-03-10T11:29:10.572Z,12.71
2023-03-10T11:31:56.127Z,12.58
2023-03-10T11:34:32.585Z,12.51
2023-03-10T11:37:03.324Z,12.46
2023-03-10T11:40:20.109Z,12.40
2023-03-10T11:43:18.551Z,12.45
2023-03-10T11:45:55.695Z,12.13
2023-03-10T11:48:25.172Z,11.77
2023-03-10T11:50:55.103Z,11.61
2023-03-10T11:53:30.497Z,11.63
2023-03-10T11:56:00.243Z,11.51
2023-03-10T11:59:08.771Z,11.45
2023-03-10T12:02:05.407Z,11.40
2023-03-10T12:04:50.604Z,11.19
2023-03-10T12:07:25.700Z,10.93
2023-03-10T12:09:57.716Z,10.93
2023-03-10T12:12:29.317Z,10.88
2023-03-10T12:14:59.461Z,10.77
2023-03-10T12:17:26.669Z,10.70
2023-03-10T12:20:20.377Z,10.61
2023-03-10T12:22:52.964Z,10.52
2023-03-10T12:25:28.626Z,10.47
2023-03-10T12:28:17.305Z,10.48
2023-03-10T12:30:48.328Z,10.64
2023-03-10T12:33:33.194Z,10.70
2023-03-10T12:36:05.466Z,10.72
2023-03-10T12:38:54.043Z,10.90
2023-03-10T12:41:26.455Z,10.94
2023-03-10T12:43:59.149Z,11.06
2023-03-10T12:46:47.106Z,11.14
2023-03-10T12:49:33.586Z,11.23
2023-03-10T12:52:19.112Z,11.30
2023-03-10T12:55:02.931Z,11.44
2023-03-10T12:57:32.503Z,11.33
2023-03-10T13:00:06.673Z,11.28
2023-03-10T13:02:46.829Z,11.31
2023-03-10T13:05:25.205Z,11.31
2023-03-10T13:07:59.606Z,11.50
2023-03-10T13:10:30.363Z,11.73
2023-03-10T13:13:02.359Z,11.86
2023-03-10T13:15:32.325Z,11.92
2023-03-10T13:18:21.817Z,11.80
2023-03-10T13:20:49.863Z,11.98
2023-03-10T13:23:27.789Z,12.22
2023-03-10T13:25:59.724Z,12.29
2023-03-10T13:28:29.687Z,12.81
2023-03-10T13:31:20.960Z,13.29
2023-03-10T13:33:53.706Z,13.49
2023-03-10T13:36:30.430Z,13.71
2023-03-10T13:38:58.630Z,13.68
2023-03-10T13:41:25.658Z,13.34
2023-03-10T13:43:54.784Z,13.41
2023-03-10T13:46:31.244Z,13.27
2023-03-10T13:49:06.552Z,13.06
2023-03-10T13:51:35.567Z,13.02
2023-03-10T13:54:20.916Z,12.84
2023-03-10T13:56:50.584Z,12.78
2023-03-10T13:59:22.226Z,12.62
2023-03-10T14:01:51.408Z,12.62
2023-03-10T14:04:38.111Z,12.85
2023-03-10T14:07:14.361Z,12.78
2023-03-10T14:09:41.540Z,12.67
2023-03-10T14:12:10.581Z,12.48
2023-03-10T14:14:41.861Z,12.51
2023-03-10T14:17:28.777Z,12.34
2023-03-10T14:19:55.552Z,12.24
2023-03-10T14:22:22.615Z,12.32
2023-03-10T14:24:49.541Z,12.41
2023-03-10T14:27:16.905Z,12.52
2023-03-10T14:29:50.175Z,12.28
2023-03-10T14:32:17.698Z,12.16
2023-03-10T14:34:44.962Z,12.15
2023-03-10T14:37:11.705Z,12.14
2023-03-10T14:39:38.558Z,12.13
2023-03-10T14:42:05.992Z,12.16
2023-03-10T14:44:33.064Z,12.25
2023-03-10T14:47:00.028Z,12.38
2023-03-10T14:49:27.883Z,12.27
2023-03-10T14:51:54.608Z,12.04
2023-03-10T14:54:24.180Z,12.20
2023-03-10T14:56:59.139Z,12.25
2023-03-10T14:59:28.178Z,11.95
2023-03-10T15:01:56.224Z,11.86
2023-03-10T15:04:23.043Z,11.71
2023-03-10T15:06:49.765Z,11.64
2023-03-10T15:09:17.152Z,11.56
2023-03-10T15:11:43.929Z,11.48
2023-03-10T15:14:17.616Z,11.44
2023-03-10T15:16:44.694Z,11.33
2023-03-10T15:19:17.597Z,11.33
2023-03-10T15:21:44.384Z,11.14
2023-03-10T15:24:11.185Z,11.09
2023-03-10T15:26:37.881Z,11.18
2023-03-10T15:29:04.704Z,11.10
2023-03-10T15:31:31.521Z,11.25
2023-03-10T15:33:58.285Z,11.16
2023-03-10T15:36:24.902Z,11.25
2023-03-10T15:38:53.175Z,11.15
2023-03-10T15:41:20.122Z,11.09
2023-03-10T15:43:47.026Z,11.07
2023-03-10T15:46:13.878Z,10.94
2023-03-10T15:48:40.811Z,10.93
2023-03-10T15:51:09.806Z,10.87
2023-03-10T15:53:37.387Z,10.77
2023-03-10T15:56:08.192Z,10.67
2023-03-10T15:58:35.174Z,10.60
2023-03-10T16:01:13.725Z,10.70
2023-03-10T16:03:40.204Z,10.66
2023-03-10T16:06:09.738Z,10.56
2023-03-10T16:08:40.209Z,10.60
2023-03-10T16:11:15.177Z,10.51
2023-03-10T16:13:42.023Z,10.50
2023-03-10T16:16:09.394Z,10.41
2023-03-10T16:18:36.338Z,10.50
2023-03-10T16:21:03.842Z,10.43
2023-03-10T16:23:32.401Z,10.38
2023-03-10T16:26:14.186Z,10.24
2023-03-10T16:28:43.823Z,10.07
2023-03-10T16:31:12.487Z,9.97
2023-03-10T16:33:39.897Z,9.83
2023-03-10T16:36:08.914Z,9.72
2023-03-10T16:38:36.449Z,9.73
2023-03-10T16:41:03.932Z,9.81
2023-03-10T16:43:32.101Z,9.66
2023-03-10T16:46:11.316Z,9.61
2023-03-10T16:48:42.277Z,9.57
2023-03-10T16:51:23.874Z,9.64
2023-03-10T16:53:51.853Z,9.59
2023-03-10T16:56:19.341Z,9.58
2023-03-10T16:58:46.081Z,9.43
2023-03-10T17:01:12.697Z,9.34
2023-03-10T17:03:42.141Z,9.17
2023-03-10T17:06:14.307Z,9.06
2023-03-10T17:08:41.916Z,9.02
2023-03-10T17:11:18.133Z,8.88
2023-03-10T17:13:47.473Z,8.81
2023-03-10T17:16:15.325Z,8.78
2023-03-10T17:18:42.172Z,8.65
2023-03-10T17:21:16.280Z,8.81
2023-03-10T17:23:43.720Z,8.75
2023-03-10T17:26:11.716Z,8.71
2023-03-10T17:28:39.930Z,8.73
2023-03-10T17:31:08.873Z,8.62
2023-03-10T17:33:35.639Z,8.53
2023-03-10T17:36:07.108Z,8.62
2023-03-10T17:38:34.721Z,8.61
2023-03-10T17:41:05.656Z,8.49
2023-03-10T17:43:34.573Z,8.43
2023-03-10T17:46:07.521Z,8.45
2023-03-10T17:48:34.731Z,8.44
2023-03-10T17:51:01.994Z,8.43
2023-03-10T17:53:28.745Z,8.32
2023-03-10T17:55:55.975Z,8.39
2023-03-10T17:58:23.100Z,8.41
2023-03-10T18:00:49.910Z,8.26
2023-03-10T18:03:17.766Z,8.26
2023-03-10T18:05:44.944Z,8.19
2023-03-10T18:08:12.523Z,8.20
2023-03-10T18:10:39.601Z,8.12
2023-03-10T18:13:09.473Z,8.08
2023-03-10T18:15:37.863Z,8.01
2023-03-10T18:18:04.751Z,8.01
2023-03-10T18:20:31.439Z,7.98
2023-03-10T18:22:58.126Z,7.85
2023-03-10T18:25:24.831Z,7.84
2023-03-10T18:27:51.548Z,7.87
2023-03-10T18:30:18.335Z,7.71
2023-03-10T18:32:45.163Z,7.57
2023-03-10T18:35:11.765Z,7.47
2023-03-10T18:37:38.368Z,7.41
2023-03-10T18:40:06.163Z,7.35
2023-03-10T18:42:33.347Z,7.25
2023-03-10T18:45:00.146Z,7.20
2023-03-10T18:47:26.852Z,7.20
2023-03-10T18:49:53.350Z,7.22
2023-03-10T18:52:19.940Z,7.14
2023-03-10T18:54:47.987Z,7.03
2023-03-10T18:57:15.421Z,6.86
2023-03-10T18:59:42.461Z,6.88
2023-03-10T19:02:14.958Z,6.81
2023-03-10T19:04:41.646Z,6.71
2023-03-10T19:07:08.454Z,6.70
2023-03-10T19:09:35.903Z,6.59
2023-03-10T19:12:02.520Z,6.59
2023-03-10T19:14:29.181Z,6.52
2023-03-10T19:16:55.762Z,6.63
2023-03-10T19:19:22.525Z,6.55
2023-03-10T19:21:49.651Z,6.51
2023-03-10T19:24:16.310Z,6.59
2023-03-10T19:26:43.601Z,6.55
2023-03-10T19:29:10.263Z,6.59
2023-03-10T19:31:36.883Z,6.49
2023-03-10T19:34:03.668Z,6.56
2023-03-10T19:36:30.302Z,6.45
2023-03-10T19:38:57.127Z,6.38
2023-03-10T19:41:23.892Z,6.38
2023-03-10T19:43:51.420Z,6.32
2023-03-10T19:46:19.463Z,6.24
2023-03-10T19:48:46.264Z,6.21
2023-03-10T19:51:30.932Z,6.32
2023-03-10T19:53:58.436Z,6.29
2023-03-10T19:56:27.947Z,6.22
2023-03-10T19:58:55.217Z,6.20
2023-03-10T20:01:27.048Z,6.19
2023-03-10T20:03:56.323Z,6.22
2023-03-10T20:06:23.958Z,6.25
2023-03-10T20:08:52.005Z,6.29
2023-03-10T20:11:19.768Z,6.23
2023-03-10T20:13:47.585Z,6.25
2023-03-10T20:16:15.388Z,6.20
2023-03-10T20:18:42.282Z,6.17
2023-03-10T20:21:09.191Z,6.16
2023-03-10T20:23:35.944Z,6.03
2023-03-10T20:26:08.579Z,6.06
2023-03-10T20:28:36.217Z,6.08
2023-03-10T20:31:03.684Z,6.02
2023-03-10T20:33:30.404Z,5.99
2023-03-10T20:35:57.279Z,5.98
2023-03-10T20:38:23.843Z,6.00
2023-03-10T20:40:50.632Z,5.90
2023-03-10T20:43:17.608Z,6.02
2023-03-10T20:45:44.323Z,5.91
2023-03-10T20:48:11.180Z,5.87
2023-03-10T20:50:37.886Z,5.83
2023-03-10T20:53:04.472Z,5.86
2023-03-10T20:55:32.213Z,5.74
2023-03-10T20:58:00.968Z,5.80
2023-03-10T21:00:29.279Z,5.72
2023-03-10T21:02:57.480Z,5.64
2023-03-10T21:05:26.423Z,5.48
2023-03-10T21:07:53.249Z,5.31
2023-03-10T21:10:20.534Z,5.26
2023-03-10T21:12:47.263Z,5.03
2023-03-10T21:15:16.159Z,4.96
2023-03-10T21:17:43.494Z,4.70
2023-03-10T21:20:11.454Z,4.38
2023-03-10T21:22:39.965Z,4.06
2023-03-10T21:25:09.290Z,3.82
2023-03-10T21:27:36.586Z,3.50
2023-03-10T21:30:07.259Z,3.17
2023-03-10T21:32:33.881Z,3.09
2023-03-10T21:35:00.528Z,2.81
2023-03-10T21:37:27.467Z,2.61
2023-03-10T21:39:54.140Z,2.60
2023-03-10T21:42:20.831Z,2.45
2023-03-10T21:44:48.641Z,2.44
2023-03-10T21:47:15.673Z,2.44
2023-03-10T21:49:42.285Z,2.39
2023-03-10T21:52:09.930Z,2.39
2023-03-10T21:54:36.560Z,2.19
2023-03-10T21:57:03.243Z,1.98
2023-03-10T21:59:29.988Z,1.83
2023-03-10T22:01:56.663Z,1.72
2023-03-10T22:04:23.302Z,1.58
2023-03-10T22:06:49.911Z,1.61
2023-03-10T22:09:16.628Z,1.51
2023-03-10T22:11:43.350Z,1.63
2023-03-10T22:14:11.038Z,1.57
2023-03-10T22:16:37.836Z,1.56
2023-03-10T22:19:04.909Z,1.64
2023-03-10T22:21:31.476Z,1.66
2023-03-10T22:23:59.969Z,1.67
2023-03-10T22:26:26.828Z,1.55
2023-03-10T22:28:53.543Z,1.56
2023-03-10T22:31:22.481Z,1.58
2023-03-10T22:33:49.233Z,1.56
2023-03-10T22:36:15.923Z,1.52
2023-03-10T22:38:42.549Z,1.50
2023-03-10T22:41:13.572Z,1.49
2023-03-10T22:43:40.857Z,1.46
2023-03-10T22:46:12.398Z,1.40
2023-03-10T22:48:39.419Z,1.37
2023-03-10T22:51:13.487Z,1.36
2023-03-10T22:53:40.373Z,1.27
2023-03-10T22:56:07.401Z,1.29
2023-03-10T22:58:33.982Z,1.25
2023-03-10T23:01:00.615Z,1.26
2023-03-10T23:03:27.248Z,1.21
2023-03-10T23:05:53.928Z,1.15
2023-03-10T23:08:20.550Z,1.06
2023-03-10T23:10:47.263Z,1.11
2023-03-10T23:13:15.832Z,1.06
2023-03-10T23:15:43.996Z,0.93
2023-03-10T23:18:11.184Z,1.05
2023-03-10T23:20:44.566Z,1.04
2023-03-10T23:23:14.800Z,0.95
2023-03-10T23:25:43.904Z,0.94
2023-03-10T23:28:11.374Z,0.92
2023-03-10T23:30:39.860Z,0.83
2023-03-10T23:33:09.965Z,0.82
2023-03-10T23:35:36.790Z,0.79
2023-03-10T23:38:05.784Z,0.81
2023-03-10T23:40:33.919Z,0.81
2023-03-10T23:43:02.546Z,0.77
2023-03-10T23:45:30.704Z,0.74
2023-03-10T23:47:58.969Z,0.71
2023-03-10T23:50:26.915Z,0.73
2023-03-10T23:52:54.173Z,0.72
2023-03-10T23:55:27.182Z,0.66
2023-03-10T23:57:54.023Z,0.79
