createdAt,value
2019-03-21T00:00:49.206Z,27.60
2019-03-21T00:03:17.118Z,27.60
2019-03-21T00:05:45.616Z,27.60
2019-03-21T00:08:13.885Z,27.70
2019-03-21T00:10:45.391Z,27.70
2019-03-21T00:13:13.656Z,27.70
2019-03-21T00:15:51.335Z,27.70
2019-03-21T00:18:19.603Z,27.70
2019-03-21T00:20:47.857Z,27.70
2019-03-21T00:23:16.124Z,27.70
2019-03-21T00:25:44.406Z,27.70
2019-03-21T00:28:12.673Z,27.70
2019-03-21T00:30:40.937Z,27.70
2019-03-21T00:33:09.221Z,27.70
2019-03-21T00:35:38.651Z,27.70
2019-03-21T00:38:07.003Z,27.70
2019-03-21T00:40:46.190Z,27.70
2019-03-21T00:43:14.710Z,27.60
2019-03-21T00:45:42.956Z,27.70
2019-03-21T00:48:13.905Z,27.60
2019-03-21T00:50:42.159Z,27.60
2019-03-21T00:53:10.435Z,27.60
2019-03-21T00:55:41.781Z,27.50
2019-03-21T00:58:10.365Z,27.40
2019-03-21T01:00:41.819Z,27.50
2019-03-21T01:03:11.462Z,27.50
2019-03-21T01:05:39.709Z,27.50
2019-03-21T01:08:07.975Z,27.40
2019-03-21T01:10:36.489Z,27.40
2019-03-21T01:13:04.781Z,27.30
2019-03-21T01:15:33.048Z,27.30
2019-03-21T01:18:01.326Z,27.30
2019-03-21T01:20:29.601Z,27.30
2019-03-21T01:22:58.106Z,27.30
2019-03-21T01:25:37.813Z,27.20
2019-03-21T01:28:06.058Z,27.30
2019-03-21T01:30:34.344Z,27.20
2019-03-21T01:33:02.581Z,27.10
2019-03-21T01:35:30.853Z,27.10
2019-03-21T01:37:59.130Z,27.10
2019-03-21T01:40:33.329Z,27.00
2019-03-21T01:43:01.606Z,27.00
2019-03-21T01:45:29.857Z,27.00
2019-03-21T01:47:58.124Z,27.00
2019-03-21T01:50:32.353Z,26.90
2019-03-21T01:53:00.607Z,26.90
2019-03-21T01:55:28.877Z,26.80
2019-03-21T01:57:57.134Z,26.80
2019-03-21T02:00:28.445Z,26.80
2019-03-21T02:02:58.053Z,26.80
2019-03-21T02:05:26.300Z,26.70
2019-03-21T02:07:54.569Z,26.80
2019-03-21T02:10:22.836Z,26.70
2019-03-21T02:12:51.109Z,26.60
2019-03-21T02:15:19.621Z,26.70
2019-03-21T02:17:48.913Z,26.60
2019-03-21T02:20:19.796Z,26.60
2019-03-21T02:22:48.053Z,26.50
2019-03-21T02:25:35.766Z,26.50
2019-03-21T02:28:04.392Z,26.50
2019-03-21T02:30:43.490Z,26.40
2019-03-21T02:33:17.594Z,26.40
2019-03-21T02:35:45.928Z,26.40
2019-03-21T02:38:14.176Z,26.30
2019-03-21T02:40:43.788Z,26.30
2019-03-21T02:43:12.031Z,26.30
2019-03-21T02:45:40.564Z,26.20
2019-03-21T02:48:08.905Z,26.20
2019-03-21T02:50:46.050Z,26.10
2019-03-21T02:53:14.314Z,26.10
2019-03-21T02:55:42.794Z,26.10
2019-03-21T02:58:11.067Z,26.10
2019-03-21T03:00:40.588Z,26.00
2019-03-21T03:03:09.214Z,26.00
2019-03-21T03:05:38.101Z,26.00
2019-03-21T03:08:07.673Z,26.00
2019-03-21T03:10:41.201Z,25.90
2019-03-21T03:13:09.437Z,25.90
2019-03-21T03:15:38.742Z,25.80
2019-03-21T03:18:14.752Z,25.80
2019-03-21T03:20:43.013Z,25.80
2019-03-21T03:23:11.257Z,25.70
2019-03-21T03:25:39.558Z,25.70
2019-03-21T03:28:10.957Z,25.60
2019-03-21T03:30:39.226Z,25.50
2019-03-21T03:33:07.751Z,25.50
2019-03-21T03:35:36.055Z,25.50
2019-03-21T03:38:04.328Z,25.40
2019-03-21T03:40:40.930Z,25.40
2019-03-21T03:43:09.213Z,25.30
2019-03-21T03:45:38.935Z,25.30
2019-03-21T03:48:07.242Z,25.30
2019-03-21T03:50:35.481Z,25.20
2019-03-21T03:53:03.999Z,25.20
2019-03-21T03:55:32.241Z,25.10
2019-03-21T03:58:09.045Z,25.10
2019-03-21T04:00:37.523Z,25.10
2019-03-21T04:03:05.885Z,25.00
2019-03-21T04:05:34.118Z,25.00
2019-03-21T04:08:02.361Z,25.10
2019-03-21T04:10:39.367Z,25.00
2019-03-21T04:13:07.864Z,24.90
2019-03-21T04:15:51.170Z,24.90
2019-03-21T04:18:06.108Z,24.90
2019-03-21T04:20:39.957Z,24.80
2019-03-21T04:23:08.229Z,24.90
2019-03-21T04:25:58.869Z,24.90
2019-03-21T04:28:27.114Z,24.90
2019-03-21T04:30:55.619Z,24.80
2019-03-21T04:33:23.953Z,24.90
2019-03-21T04:35:52.189Z,24.80
2019-03-21T04:38:20.534Z,24.80
2019-03-21T04:40:48.775Z,24.80
2019-03-21T04:43:17.034Z,24.70
2019-03-21T04:45:45.560Z,24.70
2019-03-21T04:48:13.834Z,24.70
2019-03-21T04:50:42.445Z,24.70
2019-03-21T04:53:10.696Z,24.60
2019-03-21T04:55:39.038Z,24.70
2019-03-21T04:58:07.749Z,24.70
2019-03-21T05:00:40.993Z,24.60
2019-03-21T05:03:11.735Z,24.60
2019-03-21T05:05:40.037Z,24.50
2019-03-21T05:08:08.275Z,24.50
2019-03-21T05:10:36.521Z,24.50
2019-03-21T05:13:04.783Z,24.50
2019-03-21T05:15:41.328Z,24.50
2019-03-21T05:18:12.648Z,24.50
2019-03-21T05:20:40.878Z,24.50
2019-03-21T05:23:09.130Z,24.50
2019-03-21T05:25:37.461Z,24.40
2019-03-21T05:28:05.733Z,24.40
2019-03-21T05:30:37.505Z,24.40
2019-03-21T05:33:05.778Z,24.30
2019-03-21T05:35:34.261Z,24.30
2019-03-21T05:38:02.496Z,24.40
2019-03-21T05:40:31.014Z,24.30
2019-03-21T05:43:08.368Z,24.30
2019-03-21T05:45:36.655Z,24.30
2019-03-21T05:48:04.996Z,24.20
2019-03-21T05:50:33.246Z,24.20
2019-03-21T05:53:01.802Z,24.20
2019-03-21T05:55:30.151Z,24.20
2019-03-21T05:57:58.459Z,24.20
2019-03-21T06:00:36.643Z,24.20
2019-03-21T06:03:07.135Z,24.10
2019-03-21T06:05:35.821Z,24.10
2019-03-21T06:08:13.136Z,24.10
2019-03-21T06:10:41.413Z,24.00
2019-03-21T06:13:09.662Z,24.00
2019-03-21T06:15:40.269Z,24.00
2019-03-21T06:18:29.897Z,24.00
2019-03-21T06:21:10.201Z,23.90
2019-03-21T06:23:57.950Z,23.90
2019-03-21T06:26:50.232Z,23.90
2019-03-21T06:29:17.799Z,23.90
2019-03-21T06:31:47.733Z,23.80
2019-03-21T06:34:16.065Z,23.80
2019-03-21T06:36:44.362Z,23.80
2019-03-21T06:39:12.910Z,23.80
2019-03-21T06:41:41.253Z,23.80
2019-03-21T06:44:09.506Z,23.80
2019-03-21T06:46:48.521Z,23.70
2019-03-21T06:49:07.753Z,23.80
2019-03-21T06:51:36.017Z,23.80
2019-03-21T06:54:04.288Z,23.70
2019-03-21T06:56:32.561Z,23.70
2019-03-21T06:59:00.826Z,23.70
2019-03-21T07:01:29.106Z,23.70
2019-03-21T07:04:06.534Z,23.60
2019-03-21T07:06:27.366Z,23.70
2019-03-21T07:08:55.865Z,23.60
2019-03-21T07:11:24.108Z,23.60
2019-03-21T07:13:52.388Z,23.60
2019-03-21T07:16:20.633Z,23.60
2019-03-21T07:18:48.909Z,23.60
2019-03-21T07:21:17.409Z,23.50
2019-03-21T07:23:45.679Z,23.50
2019-03-21T07:26:13.941Z,23.50
2019-03-21T07:28:42.508Z,23.50
2019-03-21T07:31:11.459Z,23.50
2019-03-21T07:33:39.825Z,23.50
2019-03-21T07:36:08.084Z,23.50
2019-03-21T07:38:36.329Z,23.40
2019-03-21T07:41:04.585Z,23.50
2019-03-21T07:43:32.871Z,23.50
2019-03-21T07:46:01.193Z,23.50
2019-03-21T07:48:29.468Z,23.50
2019-03-21T07:50:57.709Z,23.50
2019-03-21T07:53:25.989Z,23.40
2019-03-21T07:55:54.245Z,23.40
2019-03-21T07:58:22.516Z,23.40
2019-03-21T08:00:50.771Z,23.30
2019-03-21T08:03:19.034Z,23.30
2019-03-21T08:05:47.283Z,23.30
2019-03-21T08:08:15.559Z,23.30
2019-03-21T08:10:43.821Z,23.30
2019-03-21T08:13:12.069Z,23.30
2019-03-21T08:15:40.351Z,23.30
2019-03-21T08:18:08.687Z,23.30
2019-03-21T08:20:36.929Z,23.20
2019-03-21T08:23:05.194Z,23.30
2019-03-21T08:25:33.452Z,23.30
2019-03-21T08:28:01.704Z,23.20
2019-03-21T08:30:33.432Z,23.20
2019-03-21T08:33:03.248Z,23.20
2019-03-21T08:35:31.630Z,23.20
2019-03-21T08:37:59.933Z,23.10
2019-03-21T08:40:28.181Z,23.20
2019-03-21T08:42:56.455Z,23.20
2019-03-21T08:45:24.701Z,23.10
2019-03-21T08:47:52.996Z,23.20
2019-03-21T08:50:21.509Z,23.40
2019-03-21T08:52:49.753Z,23.50
2019-03-21T08:55:18.030Z,23.60
2019-03-21T08:57:46.527Z,23.80
2019-03-21T09:00:15.706Z,23.80
2019-03-21T09:02:43.945Z,23.90
2019-03-21T09:05:12.637Z,24.00
2019-03-21T09:07:40.905Z,24.10
2019-03-21T09:10:10.513Z,24.10
2019-03-21T09:12:39.035Z,24.20
2019-03-21T09:15:08.392Z,24.30
2019-03-21T09:17:36.698Z,24.30
2019-03-21T09:20:06.949Z,24.30
2019-03-21T09:22:35.212Z,24.40
2019-03-21T09:25:05.227Z,24.50
2019-03-21T09:27:33.487Z,24.50
2019-03-21T09:30:01.797Z,24.50
2019-03-21T09:32:30.172Z,24.50
2019-03-21T09:34:58.417Z,24.50
2019-03-21T09:37:26.767Z,24.50
2019-03-21T09:39:55.045Z,24.50
2019-03-21T09:42:23.294Z,24.50
2019-03-21T09:44:51.561Z,24.50
2019-03-21T09:47:19.978Z,24.50
2019-03-21T09:49:48.498Z,24.50
2019-03-21T09:52:16.762Z,24.50
2019-03-21T09:54:45.048Z,24.50
2019-03-21T09:57:13.353Z,24.40
2019-03-21T09:59:41.630Z,24.40
2019-03-21T10:02:09.879Z,24.50
2019-03-21T10:04:38.216Z,24.50
2019-03-21T10:07:06.737Z,24.50
2019-03-21T10:09:34.999Z,24.50
2019-03-21T10:12:03.333Z,24.50
2019-03-21T10:14:31.581Z,24.50
2019-03-21T10:16:59.848Z,24.50
2019-03-21T10:19:28.150Z,24.50
2019-03-21T10:21:56.414Z,24.50
2019-03-21T10:24:24.924Z,24.50
2019-03-21T10:26:53.434Z,24.50
2019-03-21T10:29:21.701Z,24.50
2019-03-21T10:31:49.981Z,24.50
2019-03-21T10:34:18.249Z,24.50
2019-03-21T10:36:46.500Z,24.50
2019-03-21T10:39:15.054Z,24.50
2019-03-21T10:41:43.289Z,24.50
2019-03-21T10:44:11.594Z,24.50
2019-03-21T10:46:39.849Z,24.50
2019-03-21T10:49:08.355Z,24.50
2019-03-21T10:51:36.601Z,24.50
2019-03-21T10:54:04.865Z,24.50
2019-03-21T10:56:33.137Z,24.50
2019-03-21T10:59:01.500Z,24.50
2019-03-21T11:01:29.774Z,24.60
2019-03-21T11:03:58.021Z,24.60
2019-03-21T11:06:26.374Z,24.50
2019-03-21T11:08:54.626Z,24.50
2019-03-21T11:11:22.894Z,24.50
2019-03-21T11:13:51.183Z,24.40
2019-03-21T11:16:19.455Z,24.40
2019-03-21T11:18:47.700Z,24.50
2019-03-21T11:21:15.983Z,24.50
2019-03-21T11:23:44.253Z,24.50
2019-03-21T11:26:13.198Z,24.50
2019-03-21T11:28:41.966Z,24.60
2019-03-21T11:31:10.300Z,24.50
2019-03-21T11:33:38.537Z,24.50
2019-03-21T11:36:06.853Z,24.50
2019-03-21T11:38:35.100Z,25.60
2019-03-21T11:41:03.356Z,26.20
2019-03-21T11:43:31.744Z,26.50
2019-03-21T11:46:00.062Z,26.50
2019-03-21T11:48:28.329Z,26.50
2019-03-21T11:50:56.597Z,26.50
2019-03-21T11:53:24.859Z,26.40
2019-03-21T11:55:53.141Z,26.30
2019-03-21T11:58:21.385Z,26.40
2019-03-21T12:00:49.701Z,26.30
2019-03-21T12:03:17.967Z,26.30
2019-03-21T12:05:46.261Z,26.20
2019-03-21T12:08:14.522Z,26.20
2019-03-21T12:10:42.924Z,26.10
2019-03-21T12:13:11.289Z,26.00
2019-03-21T12:15:39.626Z,26.00
2019-03-21T12:18:07.970Z,25.90
2019-03-21T12:20:36.350Z,25.90
2019-03-21T12:23:05.238Z,25.80
2019-03-21T12:25:33.596Z,25.70
2019-03-21T12:28:02.036Z,25.70
2019-03-21T12:30:38.626Z,25.60
2019-03-21T12:33:07.039Z,25.60
2019-03-21T12:35:35.423Z,25.50
2019-03-21T12:38:04.120Z,25.50
2019-03-21T12:40:32.805Z,25.40
2019-03-21T12:43:01.191Z,25.30
2019-03-21T12:45:30.106Z,25.30
2019-03-21T12:47:58.819Z,25.30
2019-03-21T12:50:27.921Z,25.20
2019-03-21T12:52:56.315Z,25.20
2019-03-21T12:55:24.974Z,25.20
2019-03-21T12:57:53.359Z,25.20
2019-03-21T13:00:36.331Z,25.10
2019-03-21T13:03:04.804Z,25.00
2019-03-21T13:05:33.176Z,24.90
2019-03-21T13:08:01.543Z,24.90
2019-03-21T13:10:29.842Z,24.90
2019-03-21T13:13:00.595Z,24.80
2019-03-21T13:15:30.223Z,24.80
2019-03-21T13:18:00.738Z,24.80
2019-03-21T13:20:29.195Z,24.80
2019-03-21T13:22:57.686Z,24.70
2019-03-21T13:25:26.142Z,24.70
2019-03-21T13:27:54.520Z,24.70
2019-03-21T13:30:23.080Z,24.60
2019-03-21T13:32:51.522Z,24.60
2019-03-21T13:35:31.679Z,24.60
2019-03-21T13:37:50.104Z,24.50
2019-03-21T13:40:18.566Z,24.60
2019-03-21T13:42:47.010Z,24.50
2019-03-21T13:45:15.725Z,24.50
2019-03-21T13:47:44.281Z,24.50
2019-03-21T13:50:12.679Z,24.50
2019-03-21T13:52:41.153Z,24.50
2019-03-21T13:55:10.925Z,24.50
2019-03-21T13:57:39.394Z,24.50
2019-03-21T14:00:13.661Z,24.40
2019-03-21T14:02:42.046Z,24.50
2019-03-21T14:05:10.469Z,24.40
2019-03-21T14:07:38.834Z,24.40
2019-03-21T14:10:08.440Z,24.40
2019-03-21T14:12:36.988Z,24.40
2019-03-21T14:15:06.878Z,24.40
2019-03-21T14:17:35.359Z,24.50
2019-03-21T14:20:04.792Z,24.70
2019-03-21T14:22:33.173Z,24.80
2019-03-21T14:25:01.775Z,24.70
2019-03-21T14:27:30.469Z,24.70
2019-03-21T14:30:01.585Z,24.70
2019-03-21T14:32:29.899Z,24.60
2019-03-21T14:34:58.447Z,24.70
2019-03-21T14:37:27.315Z,24.60
2019-03-21T14:39:55.711Z,24.60
2019-03-21T14:42:24.185Z,24.70
2019-03-21T14:44:52.739Z,24.60
2019-03-21T14:47:21.091Z,24.60
2019-03-21T14:49:49.536Z,24.60
2019-03-21T14:52:17.922Z,24.50
2019-03-21T14:54:46.537Z,24.50
2019-03-21T14:57:14.999Z,24.50
2019-03-21T14:59:43.492Z,24.50
2019-03-21T15:02:12.002Z,24.50
2019-03-21T15:04:40.339Z,24.40
2019-03-21T15:07:08.644Z,24.50
2019-03-21T15:09:37.258Z,24.40
2019-03-21T15:12:05.674Z,24.40
2019-03-21T15:14:34.224Z,24.50
2019-03-21T15:17:03.071Z,24.50
2019-03-21T15:19:31.805Z,24.40
2019-03-21T15:22:00.190Z,24.50
2019-03-21T15:24:28.921Z,24.40
2019-03-21T15:26:57.990Z,24.40
2019-03-21T15:29:27.116Z,24.40
2019-03-21T15:31:55.623Z,24.40
2019-03-21T15:34:24.587Z,24.40
2019-03-21T15:36:53.643Z,24.40
2019-03-21T15:39:22.548Z,24.30
2019-03-21T15:41:51.033Z,24.30
2019-03-21T15:44:19.467Z,24.30
2019-03-21T15:46:48.073Z,24.30
2019-03-21T15:49:17.043Z,24.30
2019-03-21T15:51:46.452Z,24.30
2019-03-21T15:54:15.145Z,24.30
2019-03-21T15:56:43.992Z,24.30
2019-03-21T15:59:13.125Z,24.30
2019-03-21T16:01:42.140Z,24.30
2019-03-21T16:04:11.586Z,24.30
2019-03-21T16:06:40.059Z,24.30
2019-03-21T16:09:08.662Z,24.20
2019-03-21T16:11:37.069Z,24.30
2019-03-21T16:14:05.783Z,24.20
2019-03-21T16:16:34.410Z,24.20
2019-03-21T16:19:03.454Z,24.20
2019-03-21T16:21:32.027Z,24.20
2019-03-21T16:24:05.367Z,24.20
2019-03-21T16:26:31.869Z,24.20
2019-03-21T16:29:02.493Z,24.20
2019-03-21T16:31:30.825Z,24.20
2019-03-21T16:33:59.448Z,24.20
2019-03-21T16:36:27.970Z,24.20
2019-03-21T16:38:56.596Z,24.10
2019-03-21T16:41:24.974Z,24.10
2019-03-21T16:43:53.614Z,24.20
2019-03-21T16:46:22.196Z,24.10
2019-03-21T16:48:50.570Z,24.10
2019-03-21T16:51:19.369Z,24.10
2019-03-21T16:53:47.781Z,24.10
2019-03-21T16:56:16.332Z,24.10
2019-03-21T16:58:44.878Z,24.10
2019-03-21T17:01:13.188Z,24.10
2019-03-21T17:03:41.632Z,24.10
2019-03-21T17:06:09.996Z,24.10
2019-03-21T17:08:38.770Z,24.10
2019-03-21T17:11:07.765Z,24.10
2019-03-21T17:13:36.514Z,24.00
2019-03-21T17:16:05.910Z,24.00
2019-03-21T17:18:34.548Z,24.00
2019-03-21T17:21:03.124Z,24.00
2019-03-21T17:23:31.638Z,23.90
2019-03-21T17:26:00.207Z,23.90
2019-03-21T17:28:28.581Z,23.90
2019-03-21T17:30:57.323Z,23.80
2019-03-21T17:33:25.641Z,23.80
2019-03-21T17:35:54.424Z,23.80
2019-03-21T17:38:22.848Z,23.80
2019-03-21T17:40:53.824Z,23.80
2019-03-21T17:43:22.922Z,23.80
2019-03-21T17:45:51.807Z,23.80
2019-03-21T17:48:20.208Z,23.70
2019-03-21T17:50:48.563Z,23.70
2019-03-21T17:53:16.877Z,23.70
2019-03-21T17:55:45.186Z,23.80
2019-03-21T17:58:13.455Z,23.70
2019-03-21T18:00:41.833Z,23.70
2019-03-21T18:03:10.306Z,23.70
2019-03-21T18:05:38.654Z,23.70
2019-03-21T18:08:06.936Z,23.70
2019-03-21T18:10:35.285Z,23.60
2019-03-21T18:13:03.873Z,23.60
2019-03-21T18:15:32.247Z,23.60
2019-03-21T18:18:00.573Z,23.60
2019-03-21T18:20:28.926Z,23.60
2019-03-21T18:22:57.499Z,23.60
2019-03-21T18:25:26.107Z,23.60
2019-03-21T18:27:54.477Z,23.60
2019-03-21T18:30:22.808Z,23.60
2019-03-21T18:32:51.375Z,23.50
2019-03-21T18:35:19.897Z,23.50
2019-03-21T18:37:48.206Z,23.50
2019-03-21T18:40:16.504Z,23.50
2019-03-21T18:42:45.127Z,23.50
2019-03-21T18:45:14.769Z,23.50
2019-03-21T18:47:43.163Z,23.40
2019-03-21T18:50:13.465Z,23.40
2019-03-21T18:52:41.968Z,23.40
2019-03-21T18:55:10.273Z,23.40
2019-03-21T18:57:38.756Z,23.40
2019-03-21T19:00:12.993Z,23.40
2019-03-21T19:02:41.316Z,23.30
2019-03-21T19:05:09.856Z,23.40
2019-03-21T19:07:38.286Z,23.30
2019-03-21T19:10:08.705Z,23.30
2019-03-21T19:12:36.968Z,23.30
2019-03-21T19:15:08.004Z,23.30
2019-03-21T19:17:36.328Z,23.30
2019-03-21T19:20:06.463Z,23.30
2019-03-21T19:22:34.978Z,23.30
2019-03-21T19:25:04.745Z,23.30
2019-03-21T19:27:32.996Z,23.30
2019-03-21T19:30:01.344Z,23.30
2019-03-21T19:32:29.597Z,23.30
2019-03-21T19:34:58.083Z,23.30
2019-03-21T19:37:26.371Z,23.30
2019-03-21T19:39:54.632Z,23.20
2019-03-21T19:42:22.909Z,23.30
2019-03-21T19:44:51.171Z,23.30
2019-03-21T19:47:24.890Z,23.20
2019-03-21T19:49:49.426Z,23.20
2019-03-21T19:52:18.081Z,23.20
2019-03-21T19:54:46.334Z,23.20
2019-03-21T19:57:14.842Z,23.20
2019-03-21T19:59:43.429Z,23.20
2019-03-21T20:02:11.982Z,23.20
2019-03-21T20:04:40.254Z,23.20
2019-03-21T20:07:08.745Z,23.20
2019-03-21T20:09:37.017Z,23.20
2019-03-21T20:12:05.615Z,23.10
2019-03-21T20:14:33.870Z,23.10
2019-03-21T20:17:02.146Z,23.10
2019-03-21T20:19:30.392Z,23.10
2019-03-21T20:21:58.654Z,23.10
2019-03-21T20:24:26.905Z,23.10
2019-03-21T20:26:55.173Z,23.10
2019-03-21T20:29:23.426Z,23.10
2019-03-21T20:31:51.714Z,23.10
2019-03-21T20:34:19.971Z,23.10
2019-03-21T20:36:48.466Z,23.10
2019-03-21T20:39:16.992Z,23.10
2019-03-21T20:41:45.271Z,23.10
2019-03-21T20:44:15.447Z,23.00
2019-03-21T20:46:43.496Z,23.10
2019-03-21T20:49:11.832Z,23.00
2019-03-21T20:51:40.345Z,23.00
2019-03-21T20:54:08.940Z,23.10
2019-03-21T20:56:37.288Z,23.00
2019-03-21T20:59:05.560Z,23.00
2019-03-21T21:01:33.810Z,23.00
2019-03-21T21:04:02.082Z,23.00
2019-03-21T21:06:30.345Z,23.00
2019-03-21T21:08:58.611Z,23.00
2019-03-21T21:11:26.861Z,23.00
2019-03-21T21:13:55.182Z,23.00
2019-03-21T21:16:23.787Z,23.00
2019-03-21T21:18:52.114Z,23.00
2019-03-21T21:21:20.385Z,22.90
2019-03-21T21:23:48.660Z,22.90
2019-03-21T21:26:17.201Z,22.90
2019-03-21T21:28:45.650Z,22.90
2019-03-21T21:31:13.898Z,22.80
2019-03-21T21:33:42.185Z,22.80
2019-03-21T21:36:21.392Z,22.80
2019-03-21T21:38:40.505Z,22.80
2019-03-21T21:41:08.788Z,22.70
2019-03-21T21:43:37.064Z,22.70
2019-03-21T21:46:05.638Z,22.70
2019-03-21T21:48:33.927Z,22.70
2019-03-21T21:51:02.246Z,22.70
2019-03-21T21:53:30.559Z,22.60
2019-03-21T21:55:58.819Z,22.60
2019-03-21T21:58:27.056Z,22.60
2019-03-21T22:00:55.345Z,22.60
2019-03-21T22:03:23.590Z,22.50
2019-03-21T22:05:52.093Z,22.50
2019-03-21T22:08:20.337Z,22.50
2019-03-21T22:10:48.674Z,22.50
2019-03-21T22:13:16.989Z,22.50
2019-03-21T22:15:45.265Z,22.50
2019-03-21T22:18:13.576Z,22.40
2019-03-21T22:20:41.840Z,22.40
2019-03-21T22:23:10.093Z,22.40
2019-03-21T22:25:38.341Z,22.40
2019-03-21T22:28:06.604Z,22.40
2019-03-21T22:30:35.081Z,22.40
2019-03-21T22:33:03.529Z,22.30
2019-03-21T22:35:32.237Z,22.30
2019-03-21T22:38:00.560Z,22.30
2019-03-21T22:40:29.069Z,22.30
2019-03-21T22:42:57.324Z,22.30
2019-03-21T22:45:25.597Z,22.20
2019-03-21T22:47:54.073Z,22.20
2019-03-21T22:50:22.327Z,22.20
2019-03-21T22:52:50.597Z,22.20
2019-03-21T22:55:18.837Z,22.20
2019-03-21T22:57:47.097Z,22.20
2019-03-21T23:00:18.593Z,22.10
2019-03-21T23:02:46.839Z,22.10
2019-03-21T23:05:15.345Z,22.10
2019-03-21T23:07:43.594Z,22.10
2019-03-21T23:10:11.930Z,22.10
2019-03-21T23:12:40.365Z,22.10
2019-03-21T23:15:12.358Z,22.00
2019-03-21T23:17:40.635Z,22.00
2019-03-21T23:20:16.119Z,22.00
2019-03-21T23:22:44.405Z,22.00
2019-03-21T23:25:16.104Z,21.90
2019-03-21T23:27:43.614Z,21.90
2019-03-21T23:30:14.961Z,21.90
2019-03-21T23:32:43.231Z,21.90
2019-03-21T23:35:11.485Z,21.80
2019-03-21T23:37:39.744Z,21.80
2019-03-21T23:40:10.717Z,21.80
2019-03-21T23:42:39.001Z,21.80
2019-03-21T23:45:08.543Z,21.80
2019-03-21T23:47:36.867Z,21.80
2019-03-21T23:50:07.043Z,21.70
2019-03-21T23:52:35.397Z,21.80
2019-03-21T23:55:04.589Z,21.80
2019-03-21T23:57:32.871Z,21.70
