createdAt,value
2023-04-10T00:00:58.675Z,1012.47
2023-04-10T00:01:58.723Z,1012.47
2023-04-10T00:02:58.815Z,1012.47
2023-04-10T00:03:58.992Z,1012.46
2023-04-10T00:04:58.784Z,1012.47
2023-04-10T00:05:58.592Z,1012.42
2023-04-10T00:06:58.568Z,1012.40
2023-04-10T00:07:58.549Z,1012.40
2023-04-10T00:08:58.552Z,1012.36
2023-04-10T00:09:58.579Z,1012.37
2023-04-10T00:10:58.550Z,1012.39
2023-04-10T00:11:58.554Z,1012.35
2023-04-10T00:12:58.518Z,1012.31
2023-04-10T00:13:58.501Z,1012.31
2023-04-10T00:14:58.526Z,1012.28
2023-04-10T00:15:58.529Z,1012.28
2023-04-10T00:16:58.503Z,1012.25
2023-04-10T00:17:58.474Z,1012.26
2023-04-10T00:18:58.428Z,1012.20
2023-04-10T00:19:58.486Z,1012.19
2023-04-10T00:20:58.405Z,1012.21
2023-04-10T00:21:58.416Z,1012.17
2023-04-10T00:22:58.421Z,1012.15
2023-04-10T00:23:58.448Z,1012.15
2023-04-10T00:24:58.496Z,1012.18
2023-04-10T00:25:58.399Z,1012.12
2023-04-10T00:26:58.332Z,1012.11
2023-04-10T00:27:58.388Z,1012.15
2023-04-10T00:28:58.442Z,1012.13
2023-04-10T00:29:58.321Z,1012.11
2023-04-10T00:30:58.346Z,1012.10
2023-04-10T00:31:58.398Z,1012.08
2023-04-10T00:32:58.314Z,1012.14
2023-04-10T00:33:58.368Z,1012.08
2023-04-10T00:34:58.344Z,1012.08
2023-04-10T00:35:58.319Z,1012.03
2023-04-10T00:36:58.292Z,1012.00
2023-04-10T00:37:58.277Z,1012.01
2023-04-10T00:38:58.216Z,1012.03
2023-04-10T00:39:58.267Z,1011.95
2023-04-10T00:40:58.227Z,1011.98
2023-04-10T00:41:58.227Z,1011.99
2023-04-10T00:42:58.173Z,1011.97
2023-04-10T00:43:58.168Z,1011.93
2023-04-10T00:44:58.362Z,1011.99
2023-04-10T00:45:58.172Z,1011.93
2023-04-10T00:46:58.134Z,1011.95
2023-04-10T00:47:58.184Z,1011.98
2023-04-10T00:48:58.112Z,1011.91
2023-04-10T00:49:58.167Z,1011.96
2023-04-10T00:50:58.139Z,1011.92
2023-04-10T00:51:58.723Z,1011.92
2023-04-10T00:52:58.111Z,1011.87
2023-04-10T00:53:58.054Z,1011.84
2023-04-10T00:54:58.144Z,1011.85
2023-04-10T00:55:58.118Z,1011.85
2023-04-10T00:56:58.061Z,1011.85
2023-04-10T00:57:58.007Z,1011.87
2023-04-10T00:58:58.027Z,1011.93
2023-04-10T00:59:58.019Z,1011.91
2023-04-10T01:00:58.132Z,1011.88
2023-04-10T01:01:58.083Z,1011.89
2023-04-10T01:02:58.172Z,1011.84
2023-04-10T01:03:58.677Z,1011.88
2023-04-10T01:04:57.974Z,1011.84
2023-04-10T01:05:58.001Z,1011.83
2023-04-10T01:06:57.926Z,1011.83
2023-04-10T01:07:57.919Z,1011.77
2023-04-10T01:08:57.942Z,1011.78
2023-04-10T01:09:57.898Z,1011.78
2023-04-10T01:10:57.894Z,1011.75
2023-04-10T01:11:57.998Z,1011.79
2023-04-10T01:12:57.856Z,1011.76
2023-04-10T01:13:57.981Z,1011.76
2023-04-10T01:14:57.874Z,1011.77
2023-04-10T01:15:57.849Z,1011.77
2023-04-10T01:16:57.916Z,1011.80
2023-04-10T01:17:57.811Z,1011.77
2023-04-10T01:18:57.800Z,1011.78
2023-04-10T01:19:57.778Z,1011.84
2023-04-10T01:20:57.779Z,1011.75
2023-04-10T01:21:57.874Z,1011.81
2023-04-10T01:22:57.755Z,1011.78
2023-04-10T01:23:57.742Z,1011.76
2023-04-10T01:24:57.739Z,1011.77
2023-04-10T01:25:57.728Z,1011.71
2023-04-10T01:26:57.788Z,1011.69
2023-04-10T01:27:57.724Z,1011.75
2023-04-10T01:28:57.683Z,1011.69
2023-04-10T01:29:57.693Z,1011.70
2023-04-10T01:30:57.831Z,1011.79
2023-04-10T01:31:57.878Z,1011.74
2023-04-10T01:32:57.788Z,1011.68
2023-04-10T01:33:57.817Z,1011.64
2023-04-10T01:34:57.623Z,1011.69
2023-04-10T01:35:57.722Z,1011.65
2023-04-10T01:36:57.672Z,1011.66
2023-04-10T01:37:57.676Z,1011.72
2023-04-10T01:38:57.583Z,1011.69
2023-04-10T01:39:57.581Z,1011.68
2023-04-10T01:40:57.566Z,1011.67
2023-04-10T01:41:57.555Z,1011.60
2023-04-10T01:42:57.608Z,1011.61
2023-04-10T01:43:57.553Z,1011.58
2023-04-10T01:44:57.578Z,1011.55
2023-04-10T01:45:57.665Z,1011.57
2023-04-10T01:46:57.583Z,1011.56
2023-04-10T01:47:57.639Z,1011.60
2023-04-10T01:48:57.494Z,1011.62
2023-04-10T01:49:57.575Z,1011.54
2023-04-10T01:50:57.483Z,1011.52
2023-04-10T01:51:57.520Z,1011.61
2023-04-10T01:52:57.460Z,1011.56
2023-04-10T01:53:57.428Z,1011.66
2023-04-10T01:54:57.419Z,1011.51
2023-04-10T01:55:57.451Z,1011.62
2023-04-10T01:56:57.470Z,1011.56
2023-04-10T01:57:57.388Z,1011.51
2023-04-10T01:58:57.377Z,1011.58
2023-04-10T01:59:57.391Z,1011.48
2023-04-10T02:00:57.361Z,1011.52
2023-04-10T02:01:57.501Z,1011.37
2023-04-10T02:02:57.420Z,1011.36
2023-04-10T02:03:57.622Z,1011.34
2023-04-10T02:04:57.435Z,1011.35
2023-04-10T02:05:57.304Z,1011.33
2023-04-10T02:06:57.366Z,1011.30
2023-04-10T02:07:57.426Z,1011.31
2023-04-10T02:08:57.336Z,1011.31
2023-04-10T02:09:57.274Z,1011.33
2023-04-10T02:10:57.277Z,1011.28
2023-04-10T02:11:57.301Z,1011.30
2023-04-10T02:12:57.239Z,1011.27
2023-04-10T02:13:57.268Z,1011.32
2023-04-10T02:14:57.219Z,1011.34
2023-04-10T02:15:57.301Z,1011.37
2023-04-10T02:16:57.224Z,1011.37
2023-04-10T02:17:57.282Z,1011.40
2023-04-10T02:18:57.582Z,1011.34
2023-04-10T02:19:57.158Z,1011.38
2023-04-10T02:20:57.167Z,1011.41
2023-04-10T02:21:57.133Z,1011.38
2023-04-10T02:22:57.178Z,1011.42
2023-04-10T02:23:57.134Z,1011.35
2023-04-10T02:24:57.101Z,1011.40
2023-04-10T02:25:57.113Z,1011.35
2023-04-10T02:26:57.086Z,1011.33
2023-04-10T02:27:57.152Z,1011.28
2023-04-10T02:28:57.072Z,1011.33
2023-04-10T02:29:57.065Z,1011.31
2023-04-10T02:30:57.059Z,1011.26
2023-04-10T02:31:57.045Z,1011.25
2023-04-10T02:32:57.154Z,1011.24
2023-04-10T02:33:57.019Z,1011.28
2023-04-10T02:34:56.996Z,1011.23
2023-04-10T02:35:57.011Z,1011.29
2023-04-10T02:36:57.026Z,1011.32
2023-04-10T02:37:57.072Z,1011.27
2023-04-10T02:38:56.959Z,1011.25
2023-04-10T02:39:56.986Z,1011.24
2023-04-10T02:40:57.003Z,1011.20
2023-04-10T02:41:56.942Z,1011.26
2023-04-10T02:42:56.980Z,1011.23
2023-04-10T02:43:56.937Z,1011.23
2023-04-10T02:44:56.910Z,1011.30
2023-04-10T02:45:56.947Z,1011.22
2023-04-10T02:46:56.905Z,1011.21
2023-04-10T02:47:56.935Z,1011.21
2023-04-10T02:48:56.915Z,1011.22
2023-04-10T02:49:56.853Z,1011.25
2023-04-10T02:50:56.840Z,1011.24
2023-04-10T02:51:56.831Z,1011.20
2023-04-10T02:52:56.835Z,1011.23
2023-04-10T02:53:56.866Z,1011.17
2023-04-10T02:54:56.796Z,1011.17
2023-04-10T02:55:56.799Z,1011.18
2023-04-10T02:56:56.771Z,1011.24
2023-04-10T02:57:56.826Z,1011.18
2023-04-10T02:58:56.746Z,1011.20
2023-04-10T02:59:56.756Z,1011.20
2023-04-10T03:00:56.755Z,1011.26
2023-04-10T03:01:56.816Z,1011.24
2023-04-10T03:02:56.872Z,1011.17
2023-04-10T03:03:57.165Z,1011.22
2023-04-10T03:04:56.781Z,1011.08
2023-04-10T03:05:56.667Z,1011.15
2023-04-10T03:06:56.708Z,1011.12
2023-04-10T03:07:56.661Z,1011.09
2023-04-10T03:08:56.764Z,1011.10
2023-04-10T03:09:56.637Z,1011.10
2023-04-10T03:10:56.630Z,1011.09
2023-04-10T03:11:56.620Z,1011.07
2023-04-10T03:12:56.617Z,1011.11
2023-04-10T03:13:56.761Z,1011.03
2023-04-10T03:14:56.603Z,1011.00
2023-04-10T03:15:56.743Z,1011.05
2023-04-10T03:16:56.578Z,1011.00
2023-04-10T03:17:56.568Z,1011.00
2023-04-10T03:18:56.538Z,1010.97
2023-04-10T03:19:56.576Z,1010.94
2023-04-10T03:20:56.568Z,1010.95
2023-04-10T03:21:56.514Z,1010.92
2023-04-10T03:22:56.557Z,1010.91
2023-04-10T03:23:56.494Z,1010.83
2023-04-10T03:24:56.478Z,1010.87
2023-04-10T03:25:56.476Z,1010.89
2023-04-10T03:26:56.460Z,1010.88
2023-04-10T03:27:56.503Z,1010.87
2023-04-10T03:28:56.448Z,1010.87
2023-04-10T03:29:56.416Z,1010.83
2023-04-10T03:30:56.460Z,1010.87
2023-04-10T03:31:56.494Z,1010.91
2023-04-10T03:32:56.389Z,1010.85
2023-04-10T03:33:56.778Z,1010.90
2023-04-10T03:34:56.381Z,1010.81
2023-04-10T03:35:56.386Z,1010.79
2023-04-10T03:36:56.421Z,1010.84
2023-04-10T03:37:56.340Z,1010.81
2023-04-10T03:38:56.391Z,1010.79
2023-04-10T03:39:56.338Z,1010.75
2023-04-10T03:40:56.313Z,1010.81
2023-04-10T03:41:56.320Z,1010.78
2023-04-10T03:42:56.292Z,1010.84
2023-04-10T03:43:56.631Z,1010.83
2023-04-10T03:44:56.270Z,1010.75
2023-04-10T03:45:56.251Z,1010.72
2023-04-10T03:46:56.325Z,1010.75
2023-04-10T03:47:56.294Z,1010.73
2023-04-10T03:48:56.227Z,1010.74
2023-04-10T03:49:56.221Z,1010.72
2023-04-10T03:50:56.237Z,1010.67
2023-04-10T03:51:56.259Z,1010.75
2023-04-10T03:52:56.196Z,1010.71
2023-04-10T03:53:56.373Z,1010.73
2023-04-10T03:54:56.254Z,1010.72
2023-04-10T03:55:56.195Z,1010.75
2023-04-10T03:56:56.161Z,1010.76
2023-04-10T03:57:56.191Z,1010.71
2023-04-10T03:58:56.131Z,1010.74
2023-04-10T03:59:56.104Z,1010.78
2023-04-10T04:00:56.160Z,1010.78
2023-04-10T04:01:56.143Z,1010.76
2023-04-10T04:02:56.276Z,1010.81
2023-04-10T04:03:56.613Z,1010.83
2023-04-10T04:04:56.128Z,1010.81
2023-04-10T04:05:56.130Z,1010.84
2023-04-10T04:06:56.037Z,1010.79
2023-04-10T04:07:56.034Z,1010.78
2023-04-10T04:08:56.018Z,1010.79
2023-04-10T04:09:56.467Z,1010.76
2023-04-10T04:10:56.055Z,1010.77
2023-04-10T04:11:55.979Z,1010.76
2023-04-10T04:12:55.976Z,1010.79
2023-04-10T04:13:56.188Z,1010.76
2023-04-10T04:14:55.960Z,1010.76
2023-04-10T04:15:56.011Z,1010.72
2023-04-10T04:16:55.988Z,1010.84
2023-04-10T04:17:56.007Z,1010.81
2023-04-10T04:18:55.902Z,1010.79
2023-04-10T04:19:56.134Z,1010.83
2023-04-10T04:20:55.973Z,1010.82
2023-04-10T04:21:55.883Z,1010.80
2023-04-10T04:22:55.942Z,1010.81
2023-04-10T04:23:55.946Z,1010.80
2023-04-10T04:24:55.830Z,1010.87
2023-04-10T04:25:55.834Z,1010.88
2023-04-10T04:26:55.810Z,1010.86
2023-04-10T04:27:55.863Z,1010.82
2023-04-10T04:28:55.812Z,1010.81
2023-04-10T04:29:55.791Z,1010.80
2023-04-10T04:30:55.802Z,1010.86
2023-04-10T04:31:55.900Z,1010.86
2023-04-10T04:32:55.805Z,1010.84
2023-04-10T04:33:56.061Z,1010.88
2023-04-10T04:34:55.769Z,1010.83
2023-04-10T04:35:55.805Z,1010.88
2023-04-10T04:36:55.808Z,1010.81
2023-04-10T04:37:55.735Z,1010.88
2023-04-10T04:38:55.706Z,1010.87
2023-04-10T04:39:55.712Z,1010.89
2023-04-10T04:40:55.688Z,1010.88
2023-04-10T04:41:55.772Z,1010.89
2023-04-10T04:42:55.661Z,1010.84
2023-04-10T04:43:55.947Z,1010.89
2023-04-10T04:44:55.654Z,1010.86
2023-04-10T04:45:55.665Z,1010.85
2023-04-10T04:46:55.686Z,1010.84
2023-04-10T04:47:55.639Z,1010.83
2023-04-10T04:48:55.598Z,1010.81
2023-04-10T04:49:55.606Z,1010.87
2023-04-10T04:50:55.598Z,1010.84
2023-04-10T04:51:55.632Z,1010.79
2023-04-10T04:52:55.567Z,1010.81
2023-04-10T04:53:55.791Z,1010.78
2023-04-10T04:54:55.569Z,1010.84
2023-04-10T04:55:55.527Z,1010.85
2023-04-10T04:56:55.585Z,1010.86
2023-04-10T04:57:55.499Z,1010.82
2023-04-10T04:58:55.711Z,1010.88
2023-04-10T04:59:55.481Z,1010.84
2023-04-10T05:00:55.534Z,1010.85
2023-04-10T05:01:55.600Z,1010.81
2023-04-10T05:02:55.626Z,1010.81
2023-04-10T05:03:55.507Z,1010.88
2023-04-10T05:04:55.496Z,1010.82
2023-04-10T05:05:55.423Z,1010.83
2023-04-10T05:06:55.459Z,1010.85
2023-04-10T05:07:55.417Z,1010.79
2023-04-10T05:08:55.687Z,1010.83
2023-04-10T05:09:55.376Z,1010.75
2023-04-10T05:10:55.378Z,1010.74
2023-04-10T05:11:55.416Z,1010.75
2023-04-10T05:12:55.345Z,1010.65
2023-04-10T05:13:55.344Z,1010.69
2023-04-10T05:14:55.324Z,1010.74
2023-04-10T05:15:55.319Z,1010.69
2023-04-10T05:16:55.371Z,1010.62
2023-04-10T05:17:55.366Z,1010.63
2023-04-10T05:18:55.681Z,1010.63
2023-04-10T05:19:55.268Z,1010.64
2023-04-10T05:20:55.337Z,1010.65
2023-04-10T05:21:55.249Z,1010.68
2023-04-10T05:22:55.239Z,1010.65
2023-04-10T05:23:55.235Z,1010.67
2023-04-10T05:24:55.235Z,1010.65
2023-04-10T05:25:55.270Z,1010.68
2023-04-10T05:26:55.202Z,1010.69
2023-04-10T05:27:55.204Z,1010.67
2023-04-10T05:28:55.512Z,1010.69
2023-04-10T05:29:55.163Z,1010.66
2023-04-10T05:30:55.309Z,1010.62
2023-04-10T05:31:55.156Z,1010.64
2023-04-10T05:32:55.254Z,1010.65
2023-04-10T05:33:55.140Z,1010.63
2023-04-10T05:34:55.108Z,1010.65
2023-04-10T05:35:55.142Z,1010.61
2023-04-10T05:36:57.518Z,1010.63
2023-04-10T05:37:55.195Z,1010.72
2023-04-10T05:38:55.269Z,1010.65
2023-04-10T05:39:55.075Z,1010.70
2023-04-10T05:40:55.047Z,1010.60
2023-04-10T05:41:55.033Z,1010.67
2023-04-10T05:42:55.095Z,1010.64
2023-04-10T05:43:55.069Z,1010.61
2023-04-10T05:44:55.043Z,1010.64
2023-04-10T05:45:55.036Z,1010.64
2023-04-10T05:46:55.000Z,1010.63
2023-04-10T05:47:55.000Z,1010.65
2023-04-10T05:48:55.338Z,1010.65
2023-04-10T05:49:54.982Z,1010.62
2023-04-10T05:50:54.949Z,1010.66
2023-04-10T05:51:54.976Z,1010.64
2023-04-10T05:52:54.942Z,1010.61
2023-04-10T05:53:54.990Z,1010.58
2023-04-10T05:54:54.933Z,1010.55
2023-04-10T05:55:54.888Z,1010.54
2023-04-10T05:56:54.904Z,1010.55
2023-04-10T05:57:54.888Z,1010.55
2023-04-10T05:58:55.196Z,1010.52
2023-04-10T05:59:54.855Z,1010.48
2023-04-10T06:00:54.836Z,1010.53
2023-04-10T06:01:54.885Z,1010.48
2023-04-10T06:02:54.909Z,1010.49
2023-04-10T06:03:55.088Z,1010.51
2023-04-10T06:04:54.959Z,1010.45
2023-04-10T06:05:54.803Z,1010.45
2023-04-10T06:06:54.785Z,1010.42
2023-04-10T06:07:56.843Z,1010.47
2023-04-10T06:08:55.060Z,1010.48
2023-04-10T06:09:54.757Z,1010.44
2023-04-10T06:10:54.746Z,1010.42
2023-04-10T06:11:54.755Z,1010.42
2023-04-10T06:12:54.733Z,1010.39
2023-04-10T06:13:54.791Z,1010.40
2023-04-10T06:14:54.773Z,1010.47
2023-04-10T06:15:54.693Z,1010.40
2023-04-10T06:16:54.708Z,1010.41
2023-04-10T06:17:54.702Z,1010.43
2023-04-10T06:18:54.918Z,1010.45
2023-04-10T06:19:54.711Z,1010.39
2023-04-10T06:20:54.642Z,1010.34
2023-04-10T06:21:54.770Z,1010.40
2023-04-10T06:22:54.616Z,1010.40
2023-04-10T06:23:54.851Z,1010.38
2023-04-10T06:24:54.655Z,1010.42
2023-04-10T06:25:54.612Z,1010.30
2023-04-10T06:26:54.597Z,1010.32
2023-04-10T06:27:54.560Z,1010.34
2023-04-10T06:28:54.718Z,1010.35
2023-04-10T06:29:54.608Z,1010.34
2023-04-10T06:30:54.607Z,1010.37
2023-04-10T06:31:54.593Z,1010.37
2023-04-10T06:32:54.563Z,1010.32
2023-04-10T06:33:54.499Z,1010.32
2023-04-10T06:34:54.502Z,1010.30
2023-04-10T06:35:54.648Z,1010.35
2023-04-10T06:36:54.478Z,1010.29
2023-04-10T06:37:54.461Z,1010.33
2023-04-10T06:38:54.714Z,1010.32
2023-04-10T06:39:54.440Z,1010.24
2023-04-10T06:40:54.469Z,1010.27
2023-04-10T06:41:54.403Z,1010.30
2023-04-10T06:42:54.418Z,1010.30
2023-04-10T06:43:54.397Z,1010.23
2023-04-10T06:44:54.407Z,1010.24
2023-04-10T06:45:54.448Z,1010.22
2023-04-10T06:46:54.406Z,1010.26
2023-04-10T06:47:54.462Z,1010.23
2023-04-10T06:48:54.843Z,1010.22
2023-04-10T06:49:54.364Z,1010.20
2023-04-10T06:50:54.386Z,1010.23
2023-04-10T06:51:54.313Z,1010.25
2023-04-10T06:52:54.312Z,1010.22
2023-04-10T06:53:54.298Z,1010.27
2023-04-10T06:54:54.323Z,1010.21
2023-04-10T06:55:54.335Z,1010.27
2023-04-10T06:56:54.259Z,1010.21
2023-04-10T06:57:54.233Z,1010.26
2023-04-10T06:58:54.448Z,1010.25
2023-04-10T06:59:54.241Z,1010.18
2023-04-10T07:00:54.327Z,1010.16
2023-04-10T07:01:54.237Z,1010.12
2023-04-10T07:02:54.235Z,1010.19
2023-04-10T07:03:54.203Z,1010.16
2023-04-10T07:04:54.176Z,1010.13
2023-04-10T07:05:54.251Z,1010.17
2023-04-10T07:06:54.167Z,1010.15
2023-04-10T07:07:54.150Z,1010.17
2023-04-10T07:08:54.440Z,1010.15
2023-04-10T07:09:54.142Z,1010.17
2023-04-10T07:10:54.929Z,1010.11
2023-04-10T07:11:54.115Z,1010.11
2023-04-10T07:12:54.123Z,1010.05
2023-04-10T07:13:54.086Z,1010.05
2023-04-10T07:14:54.086Z,1009.96
2023-04-10T07:15:54.102Z,1009.99
2023-04-10T07:16:54.148Z,1009.98
2023-04-10T07:17:54.052Z,1009.96
2023-04-10T07:18:54.265Z,1009.93
2023-04-10T07:19:54.081Z,1009.87
2023-04-10T07:20:54.020Z,1009.83
2023-04-10T07:21:54.090Z,1009.79
2023-04-10T07:22:54.391Z,1009.80
2023-04-10T07:23:53.982Z,1009.72
2023-04-10T07:24:54.024Z,1009.69
2023-04-10T07:25:53.974Z,1009.64
2023-04-10T07:26:53.948Z,1009.64
2023-04-10T07:27:54.817Z,1009.62
2023-04-10T07:28:54.022Z,1009.62
2023-04-10T07:29:54.389Z,1009.62
2023-04-10T07:30:54.458Z,1009.59
2023-04-10T07:31:53.994Z,1009.55
2023-04-10T07:32:54.033Z,1009.62
2023-04-10T07:33:53.882Z,1009.53
2023-04-10T07:34:53.906Z,1009.59
2023-04-10T07:35:53.864Z,1009.55
2023-04-10T07:36:53.837Z,1009.51
2023-04-10T07:37:53.944Z,1009.55
2023-04-10T07:38:54.108Z,1009.49
2023-04-10T07:39:53.811Z,1009.48
2023-04-10T07:40:53.829Z,1009.48
2023-04-10T07:41:53.780Z,1009.53
2023-04-10T07:42:54.054Z,1009.47
2023-04-10T07:43:53.888Z,1009.53
2023-04-10T07:44:53.857Z,1009.47
2023-04-10T07:45:53.739Z,1009.46
2023-04-10T07:46:55.452Z,1009.46
2023-04-10T07:47:53.805Z,1009.41
2023-04-10T07:48:53.849Z,1009.40
2023-04-10T07:49:53.686Z,1009.45
2023-04-10T07:50:54.039Z,1009.42
2023-04-10T07:51:53.675Z,1009.31
2023-04-10T07:52:53.655Z,1009.37
2023-04-10T07:53:53.660Z,1009.27
2023-04-10T07:54:53.670Z,1009.33
2023-04-10T07:55:53.725Z,1009.38
2023-04-10T07:56:53.633Z,1009.31
2023-04-10T07:57:53.615Z,1009.34
2023-04-10T07:58:53.947Z,1009.33
2023-04-10T07:59:53.861Z,1009.27
2023-04-10T08:00:53.662Z,1009.26
2023-04-10T08:01:53.669Z,1009.18
2023-04-10T08:02:53.934Z,1009.16
2023-04-10T08:03:53.751Z,1009.21
2023-04-10T08:04:53.697Z,1009.24
2023-04-10T08:05:53.605Z,1009.16
2023-04-10T08:06:53.558Z,1009.11
2023-04-10T08:07:53.502Z,1009.16
2023-04-10T08:08:53.707Z,1009.22
2023-04-10T08:09:53.493Z,1009.11
2023-04-10T08:10:53.894Z,1009.05
2023-04-10T08:11:53.495Z,1009.08
2023-04-10T08:12:53.475Z,1009.13
2023-04-10T08:13:53.447Z,1009.08
2023-04-10T08:14:53.487Z,1009.09
2023-04-10T08:15:53.476Z,1009.01
2023-04-10T08:16:53.520Z,1009.04
2023-04-10T08:17:53.424Z,1008.95
2023-04-10T08:18:53.691Z,1008.94
2023-04-10T08:19:53.369Z,1008.81
2023-04-10T08:20:53.440Z,1008.88
2023-04-10T08:21:53.357Z,1008.88
2023-04-10T08:22:53.339Z,1008.83
2023-04-10T08:23:53.349Z,1008.94
2023-04-10T08:24:53.379Z,1008.73
2023-04-10T08:25:53.414Z,1008.86
2023-04-10T08:26:53.374Z,1008.85
2023-04-10T08:27:53.296Z,1008.83
2023-04-10T08:28:53.674Z,1008.78
2023-04-10T08:29:53.256Z,1008.77
2023-04-10T08:30:53.366Z,1008.75
2023-04-10T08:31:53.247Z,1008.73
2023-04-10T08:32:53.315Z,1008.72
2023-04-10T08:33:53.699Z,1008.69
2023-04-10T08:34:53.207Z,1008.64
2023-04-10T08:35:53.244Z,1008.65
2023-04-10T08:36:53.191Z,1008.61
2023-04-10T08:38:07.668Z,1008.61
2023-04-10T08:38:54.188Z,1008.59
2023-04-10T08:39:53.156Z,1008.61
2023-04-10T08:40:53.152Z,1008.59
2023-04-10T08:41:53.147Z,1008.57
2023-04-10T08:42:53.204Z,1008.53
2023-04-10T08:43:53.426Z,1008.55
2023-04-10T08:44:53.158Z,1008.50
2023-04-10T08:45:53.154Z,1008.46
2023-04-10T08:46:53.097Z,1008.55
2023-04-10T08:47:53.161Z,1008.53
2023-04-10T08:48:53.123Z,1008.55
2023-04-10T08:49:53.053Z,1008.49
2023-04-10T08:50:53.042Z,1008.41
2023-04-10T08:51:53.089Z,1008.47
2023-04-10T08:52:53.026Z,1008.38
2023-04-10T08:53:53.333Z,1008.51
2023-04-10T08:54:53.008Z,1008.44
2023-04-10T08:55:53.061Z,1008.45
2023-04-10T08:56:52.982Z,1008.41
2023-04-10T08:58:00.682Z,1008.42
2023-04-10T08:58:54.039Z,1008.38
2023-04-10T08:59:52.984Z,1008.40
2023-04-10T09:00:52.964Z,1008.41
2023-04-10T09:01:52.992Z,1008.35
2023-04-10T09:02:53.042Z,1008.38
2023-04-10T09:03:53.159Z,1008.38
2023-04-10T09:04:53.075Z,1008.40
2023-04-10T09:05:52.964Z,1008.36
2023-04-10T09:06:52.900Z,1008.30
2023-04-10T09:07:52.876Z,1008.32
2023-04-10T09:08:52.857Z,1008.23
2023-04-10T09:09:52.894Z,1008.21
2023-04-10T09:10:54.511Z,1008.31
2023-04-10T09:11:52.897Z,1008.22
2023-04-10T09:12:52.824Z,1008.26
2023-04-10T09:13:52.867Z,1008.17
2023-04-10T09:14:52.795Z,1008.18
2023-04-10T09:15:52.825Z,1008.19
2023-04-10T09:16:52.852Z,1008.19
2023-04-10T09:17:52.885Z,1008.11
2023-04-10T09:18:52.749Z,1008.09
2023-04-10T09:19:52.856Z,1008.14
2023-04-10T09:20:52.757Z,1008.02
2023-04-10T09:21:52.897Z,1008.07
2023-04-10T09:22:52.737Z,1007.98
2023-04-10T09:23:52.967Z,1007.99
2023-04-10T09:24:52.732Z,1008.02
2023-04-10T09:25:52.722Z,1007.92
2023-04-10T09:26:52.689Z,1007.97
2023-04-10T09:27:52.723Z,1007.91
2023-04-10T09:28:52.635Z,1007.94
2023-04-10T09:29:52.748Z,1007.85
2023-04-10T09:30:52.676Z,1007.90
2023-04-10T09:31:52.731Z,1007.89
2023-04-10T09:32:52.643Z,1007.80
2023-04-10T09:33:52.729Z,1007.76
2023-04-10T09:34:52.593Z,1007.73
2023-04-10T09:35:52.569Z,1007.86
2023-04-10T09:36:52.627Z,1007.77
2023-04-10T09:37:52.547Z,1007.77
2023-04-10T09:38:52.544Z,1007.74
2023-04-10T09:39:52.618Z,1007.67
2023-04-10T09:40:54.416Z,1007.73
2023-04-10T09:41:52.507Z,1007.71
2023-04-10T09:42:52.496Z,1007.70
2023-04-10T09:43:52.481Z,1007.63
2023-04-10T09:44:52.485Z,1007.71
2023-04-10T09:45:52.535Z,1007.59
2023-04-10T09:46:52.572Z,1007.58
2023-04-10T09:47:52.502Z,1007.56
2023-04-10T09:48:52.444Z,1007.55
2023-04-10T09:49:52.470Z,1007.51
2023-04-10T09:50:52.485Z,1007.47
2023-04-10T09:51:52.420Z,1007.46
2023-04-10T09:52:52.386Z,1007.50
2023-04-10T09:53:52.762Z,1007.54
2023-04-10T09:54:52.374Z,1007.44
2023-04-10T09:55:52.441Z,1007.46
2023-04-10T09:56:52.333Z,1007.52
2023-04-10T09:57:52.345Z,1007.40
2023-04-10T09:58:52.583Z,1007.49
2023-04-10T09:59:52.410Z,1007.40
2023-04-10T10:00:52.304Z,1007.41
2023-04-10T10:01:52.433Z,1007.50
2023-04-10T10:02:52.405Z,1007.49
2023-04-10T10:03:52.342Z,1007.38
2023-04-10T10:04:52.305Z,1007.36
2023-04-10T10:05:52.258Z,1007.35
2023-04-10T10:06:52.248Z,1007.38
2023-04-10T10:07:52.249Z,1007.30
2023-04-10T10:08:52.291Z,1007.30
2023-04-10T10:09:52.263Z,1007.30
2023-04-10T10:10:52.242Z,1007.29
2023-04-10T10:11:52.186Z,1007.33
2023-04-10T10:12:52.175Z,1007.28
2023-04-10T10:13:52.196Z,1007.30
2023-04-10T10:14:52.213Z,1007.30
2023-04-10T10:15:52.238Z,1007.19
2023-04-10T10:16:52.131Z,1007.19
2023-04-10T10:17:52.174Z,1007.17
2023-04-10T10:18:52.546Z,1007.10
2023-04-10T10:19:52.193Z,1007.09
2023-04-10T10:20:52.157Z,1006.98
2023-04-10T10:21:52.081Z,1007.02
2023-04-10T10:22:52.152Z,1007.05
2023-04-10T10:23:52.041Z,1006.99
2023-04-10T10:24:52.059Z,1007.00
2023-04-10T10:25:52.055Z,1007.01
2023-04-10T10:26:52.020Z,1006.99
2023-04-10T10:27:52.079Z,1006.94
2023-04-10T10:28:52.034Z,1006.94
2023-04-10T10:29:51.983Z,1006.83
2023-04-10T10:30:52.000Z,1006.89
2023-04-10T10:31:51.983Z,1006.89
2023-04-10T10:32:52.072Z,1006.86
2023-04-10T10:33:52.008Z,1006.94
2023-04-10T10:34:51.938Z,1006.93
2023-04-10T10:35:51.919Z,1006.93
2023-04-10T10:36:52.016Z,1006.92
2023-04-10T10:37:51.896Z,1006.86
2023-04-10T10:38:52.410Z,1006.86
2023-04-10T10:39:51.891Z,1006.63
2023-04-10T10:40:51.880Z,1006.77
2023-04-10T10:41:51.945Z,1006.83
2023-04-10T10:42:51.874Z,1006.73
2023-04-10T10:43:51.897Z,1006.71
2023-04-10T10:44:51.859Z,1006.73
2023-04-10T10:45:51.850Z,1006.74
2023-04-10T10:46:51.873Z,1006.58
2023-04-10T10:47:51.838Z,1006.66
2023-04-10T10:48:52.192Z,1006.57
2023-04-10T10:49:51.776Z,1006.60
2023-04-10T10:50:51.766Z,1006.62
2023-04-10T10:51:51.829Z,1006.56
2023-04-10T10:52:51.756Z,1006.59
2023-04-10T10:53:51.892Z,1006.59
2023-04-10T10:54:59.239Z,1006.57
2023-04-10T10:55:52.713Z,1006.50
2023-04-10T10:56:51.706Z,1006.51
2023-04-10T10:57:51.698Z,1006.47
2023-04-10T10:58:51.763Z,1006.50
2023-04-10T10:59:51.687Z,1006.40
2023-04-10T11:00:51.746Z,1006.41
2023-04-10T11:01:51.876Z,1006.36
2023-04-10T11:02:51.793Z,1006.43
2023-04-10T11:03:51.776Z,1006.27
2023-04-10T11:04:51.615Z,1006.25
2023-04-10T11:05:51.630Z,1006.14
2023-04-10T11:06:51.700Z,1006.21
2023-04-10T11:07:51.651Z,1006.11
2023-04-10T11:08:51.640Z,1006.12
2023-04-10T11:09:51.643Z,1006.10
2023-04-10T11:10:51.623Z,1006.14
2023-04-10T11:11:51.585Z,1006.17
2023-04-10T11:12:51.905Z,1006.09
2023-04-10T11:13:51.577Z,1005.99
2023-04-10T11:14:51.718Z,1006.18
2023-04-10T11:15:51.504Z,1006.06
2023-04-10T11:16:51.759Z,1006.06
2023-04-10T11:17:51.783Z,1005.94
2023-04-10T11:19:02.615Z,1005.99
2023-04-10T11:19:53.083Z,1006.07
2023-04-10T11:20:51.467Z,1005.99
2023-04-10T11:21:51.436Z,1005.99
2023-04-10T11:22:51.558Z,1005.91
2023-04-10T11:23:51.446Z,1005.85
2023-04-10T11:24:51.417Z,1005.84
2023-04-10T11:25:51.564Z,1005.79
2023-04-10T11:26:51.479Z,1005.77
2023-04-10T11:27:51.442Z,1005.81
2023-04-10T11:28:51.388Z,1005.86
2023-04-10T11:29:51.384Z,1005.83
2023-04-10T11:30:51.336Z,1005.80
2023-04-10T11:31:51.461Z,1005.75
2023-04-10T11:32:51.430Z,1005.79
2023-04-10T11:33:51.343Z,1005.78
2023-04-10T11:34:51.599Z,1005.61
2023-04-10T11:35:51.346Z,1005.68
2023-04-10T11:36:51.387Z,1005.63
2023-04-10T11:37:51.335Z,1005.61
2023-04-10T11:38:51.412Z,1005.67
2023-04-10T11:39:51.257Z,1005.67
2023-04-10T11:40:51.266Z,1005.59
2023-04-10T11:41:51.383Z,1005.59
2023-04-10T11:42:51.405Z,1005.48
2023-04-10T11:43:51.222Z,1005.56
2023-04-10T11:44:51.289Z,1005.49
2023-04-10T11:45:51.260Z,1005.50
2023-04-10T11:46:51.204Z,1005.40
2023-04-10T11:47:51.206Z,1005.39
2023-04-10T11:48:51.352Z,1005.40
2023-04-10T11:49:51.321Z,1005.39
2023-04-10T11:50:51.139Z,1005.29
2023-04-10T11:51:51.129Z,1005.35
2023-04-10T11:52:51.176Z,1005.24
2023-04-10T11:53:51.150Z,1005.26
2023-04-10T11:54:51.142Z,1005.22
2023-04-10T11:55:51.133Z,1005.26
2023-04-10T11:56:51.081Z,1005.25
2023-04-10T11:57:51.056Z,1005.25
2023-04-10T11:58:51.126Z,1005.21
2023-04-10T11:59:51.080Z,1005.18
2023-04-10T12:00:51.119Z,1005.05
2023-04-10T12:01:51.256Z,1005.08
2023-04-10T12:02:51.194Z,1005.14
2023-04-10T12:03:51.240Z,1005.09
2023-04-10T12:04:51.094Z,1005.13
2023-04-10T12:05:51.189Z,1005.05