createdAt,value
2023-02-23T00:01:37.606Z,30.77
2023-02-23T00:04:05.025Z,29.25
2023-02-23T00:06:34.173Z,28.65
2023-02-23T00:09:01.168Z,25.17
2023-02-23T00:11:28.501Z,29.27
2023-02-23T00:13:56.776Z,27.08
2023-02-23T00:16:26.162Z,30.92
2023-02-23T00:19:00.280Z,20.35
2023-02-23T00:21:34.604Z,27.67
2023-02-23T00:24:15.040Z,25.83
2023-02-23T00:26:42.635Z,28.42
2023-02-23T00:29:16.571Z,28.77
2023-02-23T00:31:47.261Z,25.58
2023-02-23T00:34:16.111Z,25.67
2023-02-23T00:36:43.083Z,25.85
2023-02-23T00:39:32.420Z,26.10
2023-02-23T00:42:03.884Z,36.45
2023-02-23T00:44:33.597Z,26.20
2023-02-23T00:47:01.348Z,22.58
2023-02-23T00:49:28.037Z,25.67
2023-02-23T00:51:54.541Z,22.02
2023-02-23T00:54:21.863Z,30.45
2023-02-23T00:56:48.758Z,32.15
2023-02-23T00:59:15.891Z,31.42
2023-02-23T01:01:43.533Z,35.90
2023-02-23T01:04:11.764Z,35.05
2023-02-23T01:06:39.616Z,30.55
2023-02-23T01:09:14.188Z,30.90
2023-02-23T01:11:41.484Z,29.83
2023-02-23T01:14:10.852Z,30.83
2023-02-23T01:16:38.742Z,30.17
2023-02-23T01:19:06.488Z,30.65
2023-02-23T01:21:36.543Z,32.25
2023-02-23T01:24:04.296Z,26.33
2023-02-23T01:26:37.315Z,31.52
2023-02-23T01:29:08.675Z,33.45
2023-02-23T01:31:37.659Z,31.83
2023-02-23T01:34:05.847Z,33.15
2023-02-23T01:36:37.231Z,31.13
2023-02-23T01:39:07.624Z,23.85
2023-02-23T01:41:36.469Z,29.25
2023-02-23T01:44:06.568Z,28.70
2023-02-23T01:46:41.215Z,24.83
2023-02-23T01:49:22.406Z,30.45
2023-02-23T01:51:55.578Z,27.63
2023-02-23T01:54:28.934Z,35.67
2023-02-23T01:56:58.548Z,31.95
2023-02-23T01:59:49.081Z,36.95
2023-02-23T02:02:21.465Z,22.52
2023-02-23T02:04:52.210Z,36.28
2023-02-23T02:07:26.594Z,30.67
2023-02-23T02:10:10.817Z,31.95
2023-02-23T02:12:39.320Z,30.75
2023-02-23T02:15:09.380Z,30.48
2023-02-23T02:17:42.759Z,36.33
2023-02-23T02:20:26.437Z,28.20
2023-02-23T02:23:11.328Z,27.85
2023-02-23T02:25:49.998Z,29.70
2023-02-23T02:33:31.932Z,31.35
2023-02-23T02:36:36.291Z,32.42
2023-02-23T02:39:22.742Z,34.53
2023-02-23T02:42:15.957Z,35.20
2023-02-23T02:44:50.383Z,34.35
2023-02-23T02:47:25.441Z,34.78
2023-02-23T02:49:59.124Z,35.90
2023-02-23T02:52:44.822Z,36.72
2023-02-23T02:55:17.282Z,31.15
2023-02-23T02:57:46.745Z,32.53
2023-02-23T03:00:49.285Z,34.67
2023-02-23T03:03:46.699Z,35.05
2023-02-23T03:06:32.942Z,29.70
2023-02-23T03:09:35.524Z,34.38
2023-02-23T03:12:42.878Z,30.40
2023-02-23T03:15:36.382Z,37.45
2023-02-23T03:18:31.133Z,44.55
2023-02-23T03:21:26.452Z,37.58
2023-02-23T03:24:28.492Z,35.45
2023-02-23T03:27:23.263Z,34.28
2023-02-23T03:30:18.728Z,34.78
2023-02-23T03:33:14.830Z,37.80
2023-02-23T03:36:29.756Z,38.25
2023-02-23T03:39:19.853Z,32.88
2023-02-23T03:42:08.923Z,34.80
2023-02-23T03:44:59.663Z,38.95
2023-02-23T03:47:50.498Z,33.25
2023-02-23T03:50:51.975Z,32.97
2023-02-23T03:53:43.990Z,33.17
2023-02-23T03:56:31.717Z,33.03
2023-02-23T03:59:19.887Z,37.63
2023-02-23T04:02:07.172Z,40.38
2023-02-23T04:04:54.307Z,42.33
2023-02-23T04:07:40.188Z,36.28
2023-02-23T04:13:16.705Z,33.28
2023-02-23T04:15:49.183Z,38.10
2023-02-23T04:18:20.578Z,38.90
2023-02-23T04:20:47.155Z,42.63
2023-02-23T04:23:13.807Z,40.65
2023-02-23T04:25:40.419Z,40.15
2023-02-23T04:28:07.986Z,35.92
2023-02-23T04:30:34.555Z,35.58
2023-02-23T04:33:01.129Z,38.17
2023-02-23T04:35:29.757Z,33.67
2023-02-23T04:37:57.015Z,37.20
2023-02-23T04:40:24.412Z,43.35
2023-02-23T04:42:51.831Z,38.65
2023-02-23T04:45:18.750Z,33.08
2023-02-23T04:47:45.423Z,42.35
2023-02-23T04:50:13.054Z,36.80
2023-02-23T04:52:39.788Z,37.45
2023-02-23T04:55:07.214Z,35.75
2023-02-23T04:57:35.061Z,35.50
2023-02-23T05:00:04.400Z,42.65
2023-02-23T05:02:31.950Z,34.55
2023-02-23T05:04:58.715Z,40.47
2023-02-23T05:07:25.556Z,41.08
2023-02-23T05:09:52.090Z,37.08
2023-02-23T05:12:18.730Z,30.73
2023-02-23T05:14:45.290Z,33.97
2023-02-23T05:17:12.065Z,37.33
2023-02-23T05:19:38.921Z,37.95
2023-02-23T05:22:05.815Z,41.25
2023-02-23T05:24:32.685Z,41.95
2023-02-23T05:26:59.267Z,36.33
2023-02-23T05:29:25.839Z,44.55
2023-02-23T05:31:52.534Z,39.00
2023-02-23T05:34:19.212Z,36.63
2023-02-23T05:36:45.826Z,36.72
2023-02-23T05:39:12.572Z,37.75
2023-02-23T05:41:39.194Z,39.80
2023-02-23T05:44:05.770Z,39.15
2023-02-23T05:46:32.445Z,39.15
2023-02-23T05:49:01.548Z,39.17
2023-02-23T05:51:30.581Z,44.47
2023-02-23T05:53:57.110Z,41.83
2023-02-23T05:56:25.182Z,35.25
2023-02-23T05:58:54.676Z,41.13
2023-02-23T06:01:22.477Z,31.80
2023-02-23T06:03:49.638Z,35.88
2023-02-23T06:06:17.128Z,38.40
2023-02-23T06:08:44.374Z,36.75
2023-02-23T06:11:11.691Z,36.30
2023-02-23T06:13:38.354Z,35.97
2023-02-23T06:16:05.427Z,36.33
2023-02-23T06:18:32.135Z,43.03
2023-02-23T06:21:00.980Z,35.90
2023-02-23T06:23:29.397Z,33.75
2023-02-23T06:25:56.306Z,34.75
2023-02-23T06:28:23.456Z,29.25
2023-02-23T06:30:53.162Z,33.58
2023-02-23T06:33:20.015Z,32.75
2023-02-23T06:35:46.549Z,38.80
2023-02-23T06:38:13.342Z,35.33
2023-02-23T06:40:40.042Z,36.38
2023-02-23T06:43:06.840Z,43.83
2023-02-23T06:45:33.431Z,35.03
2023-02-23T06:48:00.776Z,41.58
2023-02-23T06:50:29.393Z,43.55
2023-02-23T06:52:57.473Z,40.88
2023-02-23T06:55:24.422Z,42.45
2023-02-23T06:57:52.255Z,40.00
2023-02-23T07:00:19.412Z,41.00
2023-02-23T07:02:45.953Z,34.13
2023-02-23T07:05:12.549Z,40.75
2023-02-23T07:07:39.122Z,41.63
2023-02-23T07:10:06.786Z,37.45
2023-02-23T07:12:33.515Z,49.33
2023-02-23T07:15:00.146Z,45.30
2023-02-23T07:17:26.673Z,47.05
2023-02-23T07:19:53.346Z,37.60
2023-02-23T07:22:20.122Z,42.30
2023-02-23T07:24:46.888Z,45.05
2023-02-23T07:27:13.573Z,45.80
2023-02-23T07:29:40.257Z,39.50
2023-02-23T07:32:07.119Z,47.00
2023-02-23T07:34:33.726Z,39.80
2023-02-23T07:37:00.282Z,34.53
2023-02-23T07:39:27.121Z,38.40
2023-02-23T07:41:53.702Z,39.17
2023-02-23T07:44:20.296Z,42.22
2023-02-23T07:46:46.936Z,38.60
2023-02-23T07:49:13.879Z,36.58
2023-02-23T07:51:40.810Z,46.65
2023-02-23T07:54:07.415Z,48.05
2023-02-23T07:56:34.127Z,40.00
2023-02-23T07:59:01.852Z,43.03
2023-02-23T08:01:28.418Z,52.45
2023-02-23T08:03:55.115Z,44.08
2023-02-23T08:06:21.758Z,46.35
2023-02-23T08:08:48.287Z,46.42
2023-02-23T08:11:15.705Z,52.53
2023-02-23T08:13:42.388Z,51.05
2023-02-23T08:16:09.105Z,44.22
2023-02-23T08:18:38.751Z,49.08
2023-02-23T08:21:05.631Z,48.55
2023-02-23T08:23:33.772Z,48.45
2023-02-23T08:26:02.207Z,52.35
2023-02-23T08:28:29.867Z,47.92
2023-02-23T08:30:56.964Z,49.92
2023-02-23T08:33:23.867Z,41.55
2023-02-23T08:35:50.540Z,56.00
2023-02-23T08:38:18.167Z,44.13
2023-02-23T08:40:45.216Z,51.28
2023-02-23T08:43:11.915Z,48.90
2023-02-23T08:45:39.534Z,41.95
2023-02-23T08:48:07.522Z,38.08
2023-02-23T08:50:34.273Z,39.97
2023-02-23T08:53:00.971Z,38.72
2023-02-23T08:55:27.638Z,41.63
2023-02-23T08:57:54.434Z,40.75
2023-02-23T09:00:21.573Z,39.15
2023-02-23T09:02:48.312Z,32.63
2023-02-23T09:05:15.888Z,38.40
2023-02-23T09:07:45.137Z,30.90
2023-02-23T09:10:19.779Z,32.13
2023-02-23T09:12:46.497Z,29.83
2023-02-23T09:15:13.297Z,30.75
2023-02-23T09:17:42.723Z,33.60
2023-02-23T09:20:13.373Z,39.05
2023-02-23T09:22:41.874Z,31.17
2023-02-23T09:25:10.298Z,30.90
2023-02-23T09:27:36.946Z,37.72
2023-02-23T09:30:04.695Z,25.70
2023-02-23T09:32:31.531Z,25.70
2023-02-23T09:34:58.198Z,28.80
2023-02-23T09:37:25.054Z,30.42
2023-02-23T09:39:51.695Z,27.38
2023-02-23T09:42:40.393Z,28.75
2023-02-23T09:45:16.708Z,29.38
2023-02-23T09:48:03.178Z,28.30
2023-02-23T09:50:31.885Z,29.35
2023-02-23T09:53:25.090Z,31.25
2023-02-23T09:55:54.688Z,29.48
2023-02-23T09:58:24.859Z,31.75
2023-02-23T10:01:09.751Z,33.60
2023-02-23T10:03:41.445Z,27.48
2023-02-23T10:06:11.920Z,29.52
2023-02-23T10:08:55.164Z,24.85
2023-02-23T10:11:41.782Z,31.30
2023-02-23T10:14:33.548Z,22.27
2023-02-23T10:17:22.063Z,29.15
2023-02-23T10:20:13.543Z,26.08
2023-02-23T10:22:41.519Z,28.27
2023-02-23T10:25:13.628Z,33.22
2023-02-23T10:27:43.914Z,29.02
2023-02-23T10:30:32.315Z,30.60
2023-02-23T10:33:14.469Z,32.72
2023-02-23T10:35:41.043Z,28.25
2023-02-23T10:38:16.655Z,32.40
2023-02-23T10:40:46.369Z,29.77
2023-02-23T10:43:14.181Z,28.13
2023-02-23T10:45:47.811Z,26.38
2023-02-23T10:48:24.534Z,21.33
2023-02-23T10:50:54.974Z,25.60
2023-02-23T10:53:35.470Z,23.88
2023-02-23T10:56:05.323Z,23.98
2023-02-23T10:58:40.844Z,21.70
2023-02-23T11:01:08.798Z,26.40
2023-02-23T11:03:43.012Z,24.77
2023-02-23T11:06:30.258Z,23.53
2023-02-23T11:08:57.348Z,23.70
2023-02-23T11:11:29.061Z,24.33
2023-02-23T11:13:57.223Z,23.63
2023-02-23T11:16:30.243Z,26.20
2023-02-23T11:18:59.963Z,22.10
2023-02-23T11:21:33.766Z,22.15
2023-02-23T11:24:32.445Z,25.63
2023-02-23T11:27:06.588Z,22.27
2023-02-23T11:29:42.183Z,26.50
2023-02-23T11:32:15.282Z,21.95
2023-02-23T11:34:43.594Z,24.33
2023-02-23T11:37:14.337Z,21.90
2023-02-23T11:39:55.242Z,31.95
2023-02-23T11:42:27.307Z,24.10
2023-02-23T11:45:17.800Z,24.67
2023-02-23T11:47:49.381Z,16.33
2023-02-23T11:50:26.005Z,28.30
2023-02-23T11:53:06.606Z,22.08
2023-02-23T11:55:36.564Z,22.10
2023-02-23T11:58:19.446Z,27.92
2023-02-23T12:00:55.902Z,26.88
2023-02-23T12:03:25.771Z,24.35
2023-02-23T12:05:57.610Z,19.67
2023-02-23T12:08:45.322Z,22.33
2023-02-23T12:11:20.477Z,21.27
2023-02-23T12:13:53.357Z,23.75
2023-02-23T12:16:27.299Z,18.67
2023-02-23T12:19:05.849Z,21.83
2023-02-23T12:21:47.535Z,22.77
2023-02-23T12:24:38.980Z,20.20
2023-02-23T12:27:16.049Z,19.33
2023-02-23T12:30:09.438Z,17.95
2023-02-23T12:32:48.437Z,19.60
2023-02-23T12:35:26.765Z,17.95
2023-02-23T12:38:06.249Z,18.27
2023-02-23T12:40:37.977Z,20.17
2023-02-23T12:43:26.838Z,19.92
2023-02-23T12:46:02.699Z,18.00
2023-02-23T12:48:52.598Z,19.73
2023-02-23T12:51:34.798Z,15.80
2023-02-23T12:54:02.006Z,27.67
2023-02-23T12:56:50.488Z,20.13
2023-02-23T12:59:42.081Z,20.90
2023-02-23T13:02:41.092Z,18.02
2023-02-23T13:05:26.768Z,18.60
2023-02-23T13:08:12.819Z,22.13
2023-02-23T13:10:55.466Z,21.42
2023-02-23T13:13:38.116Z,20.63
2023-02-23T13:16:21.632Z,23.02
2023-02-23T13:18:51.192Z,22.13
2023-02-23T13:21:32.318Z,21.70
2023-02-23T13:24:18.969Z,18.58
2023-02-23T13:26:53.474Z,18.88
2023-02-23T13:29:48.709Z,23.77
2023-02-23T13:32:21.896Z,21.77
2023-02-23T13:34:54.492Z,22.88
2023-02-23T13:37:26.269Z,17.65
2023-02-23T13:40:02.368Z,15.63
2023-02-23T13:42:47.174Z,26.92
2023-02-23T13:45:20.415Z,21.90
2023-02-23T13:48:14.275Z,20.63
2023-02-23T13:50:59.586Z,21.38
2023-02-23T13:53:36.610Z,21.58
2023-02-23T13:56:08.208Z,22.75
2023-02-23T13:58:36.254Z,18.63
2023-02-23T14:01:16.219Z,29.80
2023-02-23T14:03:52.223Z,24.75
2023-02-23T14:06:20.826Z,18.60
2023-02-23T14:08:53.148Z,20.77
2023-02-23T14:11:38.631Z,25.27
2023-02-23T14:14:06.103Z,19.65
2023-02-23T14:16:32.690Z,24.77
2023-02-23T14:19:34.278Z,20.00
2023-02-23T14:22:06.450Z,18.23
2023-02-23T14:24:33.092Z,17.70
2023-02-23T14:27:34.248Z,17.25
2023-02-23T14:30:19.749Z,17.35
2023-02-23T14:32:48.699Z,16.42
2023-02-23T14:35:39.982Z,14.63
2023-02-23T14:38:11.848Z,15.18
2023-02-23T14:40:46.436Z,20.83
2023-02-23T14:43:31.846Z,16.73
2023-02-23T14:46:00.975Z,22.77
2023-02-23T14:48:27.639Z,25.42
2023-02-23T14:51:16.461Z,20.00
2023-02-23T14:53:43.381Z,18.60
2023-02-23T14:56:22.645Z,27.45
2023-02-23T14:58:55.466Z,25.10
2023-02-23T15:01:39.611Z,23.73
2023-02-23T15:04:08.327Z,22.25
2023-02-23T15:06:35.576Z,24.40
2023-02-23T15:09:02.541Z,25.00
2023-02-23T15:11:31.557Z,22.63
2023-02-23T15:13:59.143Z,20.40
2023-02-23T15:16:31.660Z,25.50
2023-02-23T15:19:00.789Z,17.27
2023-02-23T15:21:28.134Z,19.52
2023-02-23T15:24:06.222Z,21.58
2023-02-23T15:26:39.722Z,20.38
2023-02-23T15:29:33.436Z,20.58
2023-02-23T15:32:14.819Z,18.77
2023-02-23T15:34:42.489Z,20.63
2023-02-23T15:37:35.217Z,20.13
2023-02-23T15:40:12.146Z,22.13
2023-02-23T15:42:41.444Z,20.33
2023-02-23T15:45:20.097Z,22.85
2023-02-23T15:57:44.464Z,18.45
2023-02-23T16:00:19.620Z,21.65
2023-02-23T16:02:48.326Z,17.00
2023-02-23T16:05:20.746Z,21.15
2023-02-23T16:07:47.368Z,24.13
2023-02-23T16:10:26.769Z,16.73
2023-02-23T16:12:54.730Z,21.45
2023-02-23T16:15:32.838Z,16.13
2023-02-23T16:18:05.517Z,16.27
2023-02-23T16:20:46.509Z,23.42
2023-02-23T16:23:44.429Z,18.30
2023-02-23T16:26:24.011Z,20.65
2023-02-23T16:28:56.690Z,15.68
2023-02-23T16:31:28.173Z,21.63
2023-02-23T16:33:57.221Z,19.40
2023-02-23T16:36:33.169Z,19.73
2023-02-23T16:39:02.344Z,15.45
2023-02-23T16:41:32.160Z,16.58
2023-02-23T16:44:01.453Z,22.20
2023-02-23T16:46:56.833Z,23.33
2023-02-23T16:49:23.528Z,18.40
2023-02-23T16:51:51.297Z,20.73
2023-02-23T16:54:18.072Z,21.98
2023-02-23T16:56:47.299Z,24.65
2023-02-23T16:59:17.360Z,20.42
2023-02-23T17:01:49.782Z,15.90
2023-02-23T17:04:18.897Z,20.92
2023-02-23T17:06:47.155Z,21.23
2023-02-23T17:09:13.796Z,20.50
2023-02-23T17:11:41.405Z,22.10
2023-02-23T17:14:08.101Z,18.85
2023-02-23T17:16:34.718Z,20.25
2023-02-23T17:19:01.857Z,24.00
2023-02-23T17:21:28.408Z,19.58
2023-02-23T17:24:02.521Z,20.98
2023-02-23T17:26:29.301Z,20.50
2023-02-23T17:28:55.769Z,21.75
2023-02-23T17:31:25.605Z,20.30
2023-02-23T17:33:55.113Z,26.52
2023-02-23T17:36:23.768Z,27.65
2023-02-23T17:38:50.426Z,16.80
2023-02-23T17:41:19.869Z,16.45
2023-02-23T17:43:46.771Z,19.67
2023-02-23T17:46:13.831Z,19.95
2023-02-23T17:48:44.324Z,20.20
2023-02-23T17:51:12.591Z,20.40
2023-02-23T17:53:40.593Z,20.40
2023-02-23T17:56:08.346Z,23.10
2023-02-23T17:58:35.684Z,18.67
2023-02-23T18:01:04.554Z,25.92
2023-02-23T18:03:33.485Z,19.55
2023-02-23T18:06:12.310Z,24.90
2023-02-23T18:08:41.782Z,16.48
2023-02-23T18:11:09.080Z,22.35
2023-02-23T18:13:36.143Z,20.20
2023-02-23T18:16:09.237Z,19.73
2023-02-23T18:18:41.834Z,20.92
2023-02-23T18:21:15.301Z,21.20
2023-02-23T18:23:42.420Z,20.75
2023-02-23T18:26:15.031Z,22.52
2023-02-23T18:28:44.342Z,19.63
2023-02-23T18:31:22.783Z,17.45
2023-02-23T18:33:52.646Z,15.88
2023-02-23T18:36:22.275Z,19.67
2023-02-23T18:38:50.014Z,20.48
2023-02-23T18:41:17.296Z,22.13
2023-02-23T18:43:44.034Z,25.08
2023-02-23T18:46:12.501Z,20.30
2023-02-23T18:48:39.610Z,19.08
2023-02-23T18:51:07.354Z,25.65
2023-02-23T18:53:37.229Z,18.58
2023-02-23T18:56:09.230Z,24.63
2023-02-23T18:58:35.852Z,22.50
2023-02-23T19:01:02.762Z,16.65
2023-02-23T19:03:29.345Z,18.67
2023-02-23T19:05:56.025Z,20.40
2023-02-23T19:08:22.877Z,23.15
2023-02-23T19:10:49.600Z,18.23
2023-02-23T19:13:18.167Z,21.10
2023-02-23T19:15:44.918Z,23.65
2023-02-23T19:18:11.578Z,21.90
2023-02-23T19:20:38.085Z,23.10
2023-02-23T19:23:05.523Z,17.40
2023-02-23T19:25:32.441Z,19.67
2023-02-23T19:27:59.465Z,19.17
2023-02-23T19:30:26.043Z,20.20
2023-02-23T19:32:52.883Z,15.80
2023-02-23T19:35:20.238Z,19.70
2023-02-23T19:37:49.491Z,20.92
2023-02-23T19:40:23.875Z,21.20
2023-02-23T19:42:52.611Z,22.35
2023-02-23T19:45:19.646Z,19.13
2023-02-23T19:47:46.271Z,16.35
2023-02-23T19:50:16.724Z,18.60
2023-02-23T19:52:45.061Z,24.48
2023-02-23T19:55:11.871Z,17.35
2023-02-23T19:57:38.425Z,22.23
2023-02-23T20:00:11.475Z,23.55
2023-02-23T20:02:44.282Z,21.77
2023-02-23T20:05:15.942Z,16.05
2023-02-23T20:07:42.992Z,19.38
2023-02-23T20:10:13.718Z,17.67
2023-02-23T20:12:40.339Z,19.55
2023-02-23T20:15:08.041Z,19.55
2023-02-23T20:17:35.415Z,22.90
2023-02-23T20:20:02.834Z,17.40
2023-02-23T20:22:29.423Z,9.88
2023-02-23T20:24:56.762Z,11.95
2023-02-23T20:27:23.648Z,5.72
2023-02-23T20:29:53.492Z,6.57
2023-02-23T20:32:20.317Z,4.65
2023-02-23T20:34:48.924Z,7.15
2023-02-23T20:37:15.609Z,3.75
2023-02-23T20:39:42.132Z,3.92
2023-02-23T20:42:08.755Z,8.05
2023-02-23T20:44:35.516Z,3.28
2023-02-23T20:47:02.418Z,5.30
2023-02-23T20:49:29.569Z,7.35
2023-02-23T20:51:56.143Z,7.03
2023-02-23T20:54:22.944Z,4.43
2023-02-23T20:56:58.839Z,9.73
2023-02-23T20:59:29.630Z,7.85
2023-02-23T21:01:56.702Z,10.93
2023-02-23T21:04:23.340Z,6.43
2023-02-23T21:06:49.984Z,13.60
2023-02-23T21:09:19.088Z,6.03
2023-02-23T21:11:47.759Z,15.07
2023-02-23T21:14:15.444Z,7.28
2023-02-23T21:16:46.235Z,4.90
2023-02-23T21:19:14.538Z,10.73
2023-02-23T21:21:50.009Z,5.28
2023-02-23T21:24:18.370Z,5.65
2023-02-23T21:26:45.126Z,9.02
2023-02-23T21:29:14.788Z,9.75
2023-02-23T21:31:43.445Z,11.43
2023-02-23T21:34:11.014Z,4.57
2023-02-23T21:36:38.378Z,11.65
2023-02-23T21:39:06.306Z,9.30
2023-02-23T21:41:33.714Z,12.95
2023-02-23T21:44:01.698Z,7.47
2023-02-23T21:46:28.537Z,21.63
2023-02-23T21:48:55.554Z,20.40
2023-02-23T21:51:22.503Z,14.40
2023-02-23T21:53:49.336Z,6.80
2023-02-23T21:56:22.203Z,7.30
2023-02-23T21:58:51.148Z,13.60
2023-02-23T22:01:20.820Z,11.13
2023-02-23T22:03:47.808Z,11.95
2023-02-23T22:06:27.371Z,12.55
2023-02-23T22:08:54.851Z,6.85
2023-02-23T22:11:25.264Z,6.10
2023-02-23T22:14:00.485Z,11.68
2023-02-23T22:16:33.747Z,4.50
2023-02-23T22:19:04.107Z,8.18
2023-02-23T22:21:36.825Z,2.85
2023-02-23T22:24:05.393Z,6.93
2023-02-23T22:26:34.405Z,10.77
2023-02-23T22:29:01.350Z,9.93
2023-02-23T22:31:28.535Z,5.20
2023-02-23T22:33:55.434Z,13.77
2023-02-23T22:36:22.763Z,6.25
2023-02-23T22:38:49.602Z,6.72
2023-02-23T22:41:16.275Z,11.95
2023-02-23T22:43:45.963Z,11.18
2023-02-23T22:46:15.089Z,10.57
2023-02-23T22:48:46.607Z,9.57
2023-02-23T22:51:14.931Z,6.55
2023-02-23T22:53:41.928Z,6.75
2023-02-23T22:56:09.150Z,6.47
2023-02-23T22:58:36.340Z,8.77
2023-02-23T23:01:05.699Z,5.82
2023-02-23T23:03:42.099Z,10.50
2023-02-23T23:06:10.510Z,7.75
2023-02-23T23:08:42.217Z,7.60
2023-02-23T23:11:11.151Z,10.05
2023-02-23T23:13:44.642Z,14.98
2023-02-23T23:16:28.876Z,7.63
2023-02-23T23:19:11.808Z,8.60
2023-02-23T23:21:40.818Z,7.93
2023-02-23T23:24:09.060Z,5.97
2023-02-23T23:26:40.634Z,12.02
2023-02-23T23:29:10.055Z,10.48
2023-02-23T23:31:38.751Z,5.15
2023-02-23T23:34:11.236Z,7.15
2023-02-23T23:36:48.804Z,3.05
2023-02-23T23:39:20.779Z,9.85
2023-02-23T23:41:49.398Z,8.18
2023-02-23T23:44:18.755Z,5.97
2023-02-23T23:46:46.512Z,5.47
2023-02-23T23:49:19.039Z,6.93
2023-02-23T23:51:51.131Z,10.00
2023-02-23T23:54:21.340Z,9.27
2023-02-23T23:56:49.456Z,7.72
2023-02-23T23:59:21.176Z,5.68
