createdAt,value
2019-01-22T00:02:53.786Z,80.73
2019-01-22T00:05:22.855Z,82.20
2019-01-22T00:07:55.292Z,80.97
2019-01-22T00:10:24.450Z,73.10
2019-01-22T00:12:53.515Z,78.90
2019-01-22T00:15:22.577Z,64.13
2019-01-22T00:17:51.636Z,85.10
2019-01-22T00:20:26.139Z,85.07
2019-01-22T00:22:55.203Z,62.87
2019-01-22T00:28:10.388Z,79.57
2019-01-22T00:30:43.484Z,81.50
2019-01-22T00:33:16.187Z,80.80
2019-01-22T00:35:45.247Z,68.17
2019-01-22T00:38:14.307Z,72.00
2019-01-22T00:40:45.294Z,76.93
2019-01-22T00:45:51.930Z,76.73
2019-01-22T00:48:21.716Z,78.82
2019-01-22T00:50:50.937Z,76.18
2019-01-22T00:53:21.910Z,83.90
2019-01-22T00:55:51.894Z,68.50
2019-01-22T00:58:21.650Z,74.43
2019-01-22T01:00:54.071Z,64.53
2019-01-22T01:03:28.827Z,77.95
2019-01-22T01:06:01.871Z,85.87
2019-01-22T01:08:30.935Z,65.93
2019-01-22T01:11:03.476Z,86.50
2019-01-22T01:13:32.543Z,74.53
2019-01-22T01:16:06.655Z,84.80
2019-01-22T01:21:14.555Z,90.10
2019-01-22T01:23:43.624Z,85.78
2019-01-22T01:26:12.787Z,74.53
2019-01-22T01:28:41.842Z,79.93
2019-01-22T01:31:16.038Z,92.55
2019-01-22T01:33:56.964Z,71.63
2019-01-22T01:36:26.031Z,83.65
2019-01-22T01:38:57.075Z,94.53
2019-01-22T01:41:28.114Z,67.23
2019-01-22T01:43:57.315Z,87.60
2019-01-22T01:46:26.396Z,99.05
2019-01-22T01:49:13.807Z,84.63
2019-01-22T01:51:42.883Z,91.15
2019-01-22T01:54:11.983Z,91.43
2019-01-22T01:56:41.051Z,97.60
2019-01-22T01:59:18.157Z,82.20
2019-01-22T02:01:47.227Z,73.93
2019-01-22T02:04:25.558Z,88.05
2019-01-22T02:06:54.174Z,76.20
2019-01-22T02:09:25.151Z,92.22
2019-01-22T02:11:54.241Z,100.20
2019-01-22T02:14:23.305Z,81.20
2019-01-22T02:17:10.906Z,97.12
2019-01-22T02:19:40.046Z,74.47
2019-01-22T02:25:03.087Z,94.85
2019-01-22T02:33:13.840Z,95.57
2019-01-22T02:35:51.462Z,71.27
2019-01-22T02:47:06.881Z,92.53
2019-01-22T02:55:02.322Z,96.20
2019-01-22T03:02:59.565Z,92.28
2019-01-22T03:05:51.166Z,88.33
2019-01-22T03:20:08.553Z,99.15
2019-01-22T03:25:32.970Z,96.40
2019-01-22T03:28:23.097Z,78.30
2019-01-22T03:30:58.720Z,104.72
2019-01-22T03:33:41.404Z,104.10
2019-01-22T03:38:49.505Z,107.47
2019-01-22T03:47:30.308Z,91.90
2019-01-22T03:53:33.862Z,94.35
2019-01-22T03:58:42.084Z,98.30
2019-01-22T04:01:11.157Z,86.10
2019-01-22T04:03:41.130Z,98.75
2019-01-22T04:06:13.748Z,99.35
2019-01-22T04:08:42.832Z,86.63
2019-01-22T04:11:16.883Z,104.03
2019-01-22T04:13:45.936Z,115.60
2019-01-22T04:16:23.388Z,95.37
2019-01-22T04:18:52.898Z,104.72
2019-01-22T04:21:23.001Z,111.15
2019-01-22T04:24:01.437Z,112.40
2019-01-22T04:29:14.935Z,108.65
2019-01-22T04:31:44.705Z,80.70
2019-01-22T04:34:29.607Z,105.97
2019-01-22T04:37:18.135Z,114.53
2019-01-22T04:45:44.539Z,126.57
2019-01-22T04:51:01.999Z,119.03
2019-01-22T04:53:45.568Z,116.93
2019-01-22T05:02:22.757Z,113.65
2019-01-22T05:04:56.172Z,118.50
2019-01-22T05:13:25.999Z,108.25
2019-01-22T05:19:06.260Z,95.23
2019-01-22T05:24:29.184Z,108.53
2019-01-22T05:33:25.801Z,115.05
2019-01-22T05:39:10.451Z,121.30
2019-01-22T05:47:26.698Z,100.20
2019-01-22T05:55:28.574Z,121.00
2019-01-22T05:58:00.360Z,80.53
2019-01-22T06:03:20.980Z,136.48
2019-01-22T06:08:50.491Z,133.37
2019-01-22T06:26:08.497Z,115.85
2019-01-22T06:32:09.901Z,99.25
2019-01-22T06:34:52.194Z,69.23
2019-01-22T06:48:23.602Z,127.93
2019-01-22T06:59:14.570Z,104.43
2019-01-22T07:02:05.164Z,81.90
2019-01-22T07:04:50.376Z,93.50
2019-01-22T07:10:20.047Z,88.65
2019-01-22T07:12:52.406Z,74.60
2019-01-22T07:15:36.923Z,116.68
2019-01-22T07:18:12.367Z,91.80
2019-01-22T07:20:45.174Z,99.45
2019-01-22T07:23:19.148Z,110.83
2019-01-22T07:28:47.851Z,107.87
2019-01-22T07:31:21.439Z,103.53
2019-01-22T07:40:21.527Z,104.40
2019-01-22T07:42:55.855Z,81.53
2019-01-22T07:45:28.792Z,89.20
2019-01-22T07:47:58.945Z,80.27
2019-01-22T07:53:29.970Z,92.83
2019-01-22T07:56:09.169Z,69.17
2019-01-22T07:58:42.655Z,77.70
2019-01-22T08:01:23.827Z,82.20
2019-01-22T08:04:16.431Z,79.83
2019-01-22T08:12:12.011Z,101.73
2019-01-22T08:17:45.027Z,88.67
2019-01-22T08:20:29.326Z,76.00
2019-01-22T08:23:15.010Z,77.68
2019-01-22T08:32:17.764Z,74.22
2019-01-22T08:41:26.036Z,68.72
2019-01-22T08:47:10.279Z,72.90
2019-01-22T08:52:54.902Z,69.25
2019-01-22T08:55:30.299Z,66.80
2019-01-22T09:04:13.987Z,70.27
2019-01-22T09:07:04.619Z,66.13
2019-01-22T09:18:02.750Z,63.00
2019-01-22T09:20:45.705Z,64.45
2019-01-22T09:26:24.388Z,68.20
2019-01-22T09:38:33.891Z,62.72
2019-01-22T09:41:03.119Z,70.55
2019-01-22T09:43:53.275Z,59.45
2019-01-22T09:46:22.362Z,57.47
2019-01-22T09:48:51.435Z,58.85
2019-01-22T09:51:20.515Z,61.30
2019-01-22T09:53:58.938Z,62.50
2019-01-22T09:56:37.684Z,43.53
2019-01-22T09:59:07.713Z,47.47
2019-01-22T10:01:38.726Z,52.90
2019-01-22T10:04:08.784Z,59.60
2019-01-22T10:06:41.032Z,57.07
2019-01-22T10:09:10.206Z,59.45
2019-01-22T10:11:44.907Z,54.33
2019-01-22T10:14:14.075Z,51.07
2019-01-22T10:16:46.624Z,58.05
2019-01-22T10:19:15.752Z,44.67
2019-01-22T10:21:44.961Z,52.17
2019-01-22T10:24:18.698Z,56.00
2019-01-22T10:26:47.911Z,53.63
2019-01-22T10:29:17.024Z,58.28
2019-01-22T10:31:50.414Z,55.63
2019-01-22T10:34:17.320Z,50.53
2019-01-22T10:39:21.742Z,58.83
2019-01-22T10:41:51.731Z,54.38
2019-01-22T10:44:20.887Z,45.37
2019-01-22T10:46:50.039Z,50.83
2019-01-22T10:49:19.079Z,42.53
2019-01-22T10:51:49.268Z,49.97
2019-01-22T10:54:18.382Z,51.72
2019-01-22T10:56:53.071Z,46.40
2019-01-22T10:59:22.333Z,45.63
2019-01-22T11:01:58.975Z,53.55
2019-01-22T11:04:29.057Z,47.80
2019-01-22T11:06:58.129Z,46.60
2019-01-22T11:09:27.168Z,50.83
2019-01-22T11:11:56.215Z,48.10
2019-01-22T11:14:25.294Z,46.03
2019-01-22T11:17:01.548Z,50.25
2019-01-22T11:19:30.706Z,44.20
2019-01-22T11:21:59.851Z,45.50
2019-01-22T11:24:32.670Z,49.28
2019-01-22T11:27:01.836Z,42.87
2019-01-22T11:29:31.864Z,44.50
2019-01-22T11:32:01.043Z,43.73
2019-01-22T11:34:34.657Z,52.27
2019-01-22T11:37:03.734Z,48.37
2019-01-22T11:39:32.837Z,47.33
2019-01-22T11:42:02.002Z,49.83
2019-01-22T11:44:33.011Z,52.45
2019-01-22T11:47:03.003Z,49.77
2019-01-22T11:49:32.105Z,45.97
2019-01-22T11:52:01.135Z,51.60
2019-01-22T11:54:33.310Z,46.60
2019-01-22T11:59:38.939Z,49.25
2019-01-22T12:02:08.043Z,45.90
2019-01-22T12:04:49.098Z,42.43
2019-01-22T12:07:18.156Z,44.60
2019-01-22T12:09:50.755Z,49.70
2019-01-22T12:12:25.448Z,51.13
2019-01-22T12:15:02.528Z,44.37
2019-01-22T12:17:42.475Z,48.00
2019-01-22T12:23:02.664Z,49.55
2019-01-22T12:25:31.722Z,35.30
2019-01-22T12:28:00.797Z,42.57
2019-01-22T12:30:32.630Z,49.03
2019-01-22T12:33:01.681Z,44.57
2019-01-22T12:35:51.351Z,39.10
2019-01-22T12:38:22.237Z,46.20
2019-01-22T12:40:57.245Z,46.70
2019-01-22T12:46:02.049Z,46.67
2019-01-22T12:48:32.017Z,46.03
2019-01-22T12:51:04.436Z,41.73
2019-01-22T12:56:13.494Z,43.50
2019-01-22T13:01:21.231Z,44.22
2019-01-22T13:03:50.285Z,34.97
2019-01-22T13:06:19.356Z,38.47
2019-01-22T13:08:48.413Z,46.13
2019-01-22T13:11:17.450Z,42.87
2019-01-22T13:13:58.456Z,39.67
2019-01-22T13:16:28.541Z,35.30
2019-01-22T13:21:33.370Z,48.78
2019-01-22T13:24:02.399Z,40.43
2019-01-22T13:26:39.566Z,42.27
2019-01-22T13:29:08.659Z,41.67
2019-01-22T13:31:37.809Z,39.30
2019-01-22T13:34:07.077Z,42.30
2019-01-22T13:36:36.136Z,47.67
2019-01-22T13:39:05.239Z,42.30
2019-01-22T13:41:35.351Z,34.50
2019-01-22T13:44:04.418Z,37.40
2019-01-22T13:46:34.451Z,37.67
2019-01-22T13:49:03.486Z,36.60
2019-01-22T13:51:32.534Z,41.43
2019-01-22T13:54:02.505Z,39.87
2019-01-22T13:59:06.744Z,40.40
2019-01-22T14:01:35.801Z,39.42
2019-01-22T14:04:04.846Z,37.77
2019-01-22T14:06:34.917Z,42.60
2019-01-22T14:09:04.954Z,38.77
2019-01-22T14:11:33.995Z,39.37
2019-01-22T14:14:03.037Z,40.93
2019-01-22T14:16:32.084Z,39.65
2019-01-22T14:19:01.134Z,36.83
2019-01-22T14:21:33.297Z,40.00
2019-01-22T14:24:02.357Z,37.23
2019-01-22T14:26:31.411Z,40.60
2019-01-22T14:29:02.376Z,36.80
2019-01-22T14:34:07.274Z,41.95
2019-01-22T14:39:13.399Z,42.37
2019-01-22T14:41:42.467Z,36.43
2019-01-22T14:44:12.336Z,41.20
2019-01-22T14:46:41.398Z,42.03
2019-01-22T14:49:10.566Z,40.53
2019-01-22T14:51:47.518Z,39.90
2019-01-22T14:54:21.292Z,47.23
2019-01-22T14:56:50.520Z,45.77
2019-01-22T14:59:19.575Z,38.37
2019-01-22T15:01:50.742Z,36.03
2019-01-22T15:04:19.806Z,29.93
2019-01-22T15:06:56.718Z,34.00
2019-01-22T15:09:26.781Z,38.40
2019-01-22T15:17:10.228Z,41.90
2019-01-22T15:19:39.296Z,42.03
2019-01-22T15:22:08.372Z,40.83
2019-01-22T15:27:19.595Z,44.75
2019-01-22T15:29:50.627Z,38.20
2019-01-22T15:32:19.751Z,38.07
2019-01-22T15:34:54.183Z,43.97
2019-01-22T15:40:00.456Z,46.90
2019-01-22T15:42:50.511Z,53.53
2019-01-22T15:45:19.605Z,40.07
2019-01-22T15:47:48.680Z,45.63
2019-01-22T15:50:18.489Z,41.30
2019-01-22T15:52:47.607Z,50.00
2019-01-22T15:55:20.135Z,49.60
2019-01-22T15:57:56.616Z,42.20
2019-01-22T16:00:26.681Z,45.10
2019-01-22T16:02:55.761Z,39.43
2019-01-22T16:05:24.807Z,42.60
2019-01-22T16:08:02.601Z,40.67
2019-01-22T16:13:10.159Z,42.77
2019-01-22T16:18:21.609Z,44.30
2019-01-22T16:20:54.009Z,38.37
2019-01-22T16:23:24.093Z,43.00
2019-01-22T16:25:57.882Z,46.28
2019-01-22T16:28:29.012Z,40.90
2019-01-22T16:31:03.223Z,46.10
2019-01-22T16:33:32.312Z,41.47
2019-01-22T16:36:02.331Z,52.03
2019-01-22T16:38:31.548Z,45.92
2019-01-22T16:41:02.594Z,40.10
2019-01-22T16:46:33.635Z,47.30
2019-01-22T16:49:02.751Z,47.38
2019-01-22T16:51:31.814Z,44.38
2019-01-22T16:54:02.856Z,39.50
2019-01-22T16:59:08.731Z,47.47
2019-01-22T17:01:43.559Z,45.17
2019-01-22T17:04:13.505Z,41.90
2019-01-22T17:09:30.404Z,44.03
2019-01-22T17:11:59.493Z,46.45
2019-01-22T17:14:28.535Z,45.23
2019-01-22T17:19:34.922Z,45.83
2019-01-22T17:22:15.766Z,47.97
2019-01-22T17:24:44.850Z,82.37
2019-01-22T17:27:13.942Z,61.60
2019-01-22T17:32:39.544Z,46.75
2019-01-22T17:40:39.883Z,53.20
2019-01-22T17:43:24.115Z,40.40
2019-01-22T17:46:09.210Z,45.03
2019-01-22T17:48:39.252Z,55.60
2019-01-22T17:51:09.319Z,40.27
2019-01-22T17:53:38.486Z,56.03
2019-01-22T17:56:08.616Z,52.83
2019-01-22T17:58:39.470Z,42.47
2019-01-22T18:01:10.595Z,48.35
2019-01-22T18:03:39.723Z,46.27
2019-01-22T18:06:08.783Z,51.25
2019-01-22T18:08:37.873Z,51.20
2019-01-22T18:11:07.964Z,53.53
2019-01-22T18:13:36.999Z,50.40
2019-01-22T18:18:54.745Z,56.65
2019-01-22T18:21:24.781Z,53.17
2019-01-22T18:23:54.784Z,54.45
2019-01-22T18:26:24.751Z,41.20
2019-01-22T18:28:53.813Z,52.17
2019-01-22T18:31:24.990Z,52.85
2019-01-22T18:33:54.320Z,54.33
2019-01-22T18:36:23.515Z,53.65
2019-01-22T18:39:03.495Z,54.70
2019-01-22T18:41:33.120Z,54.10
2019-01-22T18:46:39.872Z,53.17
2019-01-22T18:49:08.922Z,54.70
2019-01-22T18:51:37.976Z,46.90
2019-01-22T18:54:07.023Z,50.72
2019-01-22T18:56:36.092Z,50.30
2019-01-22T18:59:07.164Z,50.50
2019-01-22T19:01:36.234Z,56.60
2019-01-22T19:08:08.839Z,52.45
2019-01-22T19:12:24.837Z,57.03
2019-01-22T19:14:58.652Z,58.00
2019-01-22T19:17:27.783Z,46.63
2019-01-22T19:19:56.865Z,54.67
2019-01-22T19:22:25.931Z,54.35
2019-01-22T19:24:54.990Z,48.30
2019-01-22T19:27:24.043Z,52.88
2019-01-22T19:29:53.103Z,61.25
2019-01-22T19:32:22.161Z,54.00
2019-01-22T19:37:30.539Z,57.20
2019-01-22T19:42:38.852Z,64.80
2019-01-22T19:45:07.978Z,62.17
2019-01-22T19:47:38.531Z,56.83
2019-01-22T19:50:08.077Z,58.03
2019-01-22T19:52:41.248Z,60.15
2019-01-22T19:55:16.200Z,48.93
2019-01-22T19:57:49.173Z,54.40
2019-01-22T20:00:19.177Z,54.83
2019-01-22T20:02:48.235Z,54.40
2019-01-22T20:05:17.311Z,60.28
2019-01-22T20:07:46.449Z,58.30
2019-01-22T20:10:18.887Z,47.93
2019-01-22T20:12:49.700Z,59.60
2019-01-22T20:15:18.738Z,61.67
2019-01-22T20:17:47.799Z,67.22
2019-01-22T20:20:17.714Z,60.28
2019-01-22T20:22:46.792Z,54.33
2019-01-22T20:25:15.842Z,67.43
2019-01-22T20:27:49.505Z,62.53
2019-01-22T20:33:03.430Z,60.33
2019-01-22T20:35:47.508Z,61.67
2019-01-22T20:38:16.599Z,51.50
2019-01-22T20:40:46.638Z,63.92
2019-01-22T20:43:16.635Z,53.67
2019-01-22T20:46:02.994Z,59.45
2019-01-22T20:48:32.132Z,58.65
2019-01-22T20:51:09.024Z,58.93
2019-01-22T20:56:26.473Z,63.42
2019-01-22T20:58:55.784Z,62.50
2019-01-22T21:01:24.843Z,53.07
2019-01-22T21:03:53.936Z,61.53
2019-01-22T21:06:22.996Z,59.25
2019-01-22T21:09:02.206Z,61.15
2019-01-22T21:11:32.191Z,61.50
2019-01-22T21:14:01.276Z,64.50
2019-01-22T21:16:30.363Z,65.55
2019-01-22T21:19:00.328Z,62.45
2019-01-22T21:21:36.871Z,57.40
2019-01-22T21:26:41.878Z,65.75
2019-01-22T21:29:32.035Z,57.13
2019-01-22T21:32:13.086Z,69.87
2019-01-22T21:34:48.059Z,69.12
2019-01-22T21:39:54.284Z,75.70
2019-01-22T21:42:29.197Z,56.50
2019-01-22T21:45:24.869Z,74.28
2019-01-22T21:50:42.290Z,79.50
2019-01-22T21:53:24.672Z,58.43
2019-01-22T21:55:56.195Z,72.35
2019-01-22T21:58:25.290Z,60.40
2019-01-22T22:00:59.544Z,63.72
2019-01-22T22:03:29.664Z,64.50
2019-01-22T22:08:45.857Z,70.37
2019-01-22T22:11:19.217Z,63.13
2019-01-22T22:16:30.502Z,68.32
2019-01-22T22:19:13.073Z,58.00
2019-01-22T22:21:42.301Z,68.50
2019-01-22T22:24:11.373Z,72.50
2019-01-22T22:26:40.510Z,62.57
2019-01-22T22:29:09.659Z,67.05
2019-01-22T22:31:39.491Z,76.32
2019-01-22T22:36:52.358Z,80.00
2019-01-22T22:39:21.803Z,67.40
2019-01-22T22:41:51.042Z,83.97
2019-01-22T22:44:20.882Z,76.18
2019-01-22T22:49:29.920Z,79.15
2019-01-22T22:51:59.104Z,63.80
2019-01-22T22:54:28.378Z,81.78
2019-01-22T22:57:06.367Z,79.05
2019-01-22T22:59:35.618Z,63.83
2019-01-22T23:02:04.740Z,73.75
2019-01-22T23:04:34.228Z,78.43
2019-01-22T23:07:03.363Z,68.40
2019-01-22T23:09:33.680Z,77.50
2019-01-22T23:14:42.938Z,76.15
2019-01-22T23:17:12.028Z,56.13
2019-01-22T23:19:41.334Z,70.50
2019-01-22T23:24:46.618Z,80.57
2019-01-22T23:27:17.781Z,77.32
2019-01-22T23:29:46.867Z,77.47
2019-01-22T23:32:30.055Z,72.82
2019-01-22T23:37:38.931Z,76.72
2019-01-22T23:42:45.263Z,82.95
2019-01-22T23:45:14.348Z,76.40
2019-01-22T23:47:43.673Z,77.43
2019-01-22T23:50:22.387Z,65.30
2019-01-22T23:52:56.864Z,72.65
2019-01-22T23:55:30.628Z,73.00
2019-01-22T23:58:00.285Z,62.93
