createdAt,value
2024-02-01T00:00:17.253Z,0.00
2024-02-01T00:01:17.204Z,0.00
2024-02-01T00:02:17.135Z,0.00
2024-02-01T00:03:17.211Z,0.00
2024-02-01T00:04:17.172Z,0.00
2024-02-01T00:05:17.148Z,0.00
2024-02-01T00:06:17.225Z,0.00
2024-02-01T00:07:17.080Z,0.00
2024-02-01T00:08:17.070Z,0.00
2024-02-01T00:09:17.110Z,0.00
2024-02-01T00:10:17.095Z,0.00
2024-02-01T00:11:17.041Z,0.00
2024-02-01T00:12:17.115Z,0.00
2024-02-01T00:13:17.062Z,0.00
2024-02-01T00:14:17.050Z,0.00
2024-02-01T00:15:17.072Z,0.00
2024-02-01T00:16:16.995Z,0.00
2024-02-01T00:17:16.991Z,0.00
2024-02-01T00:18:17.064Z,0.00
2024-02-01T00:19:17.015Z,0.00
2024-02-01T00:20:16.928Z,0.00
2024-02-01T00:21:16.971Z,0.00
2024-02-01T00:22:27.627Z,0.00
2024-02-01T00:23:16.928Z,0.00
2024-02-01T00:24:16.924Z,0.00
2024-02-01T00:25:16.880Z,0.00
2024-02-01T00:26:16.894Z,0.00
2024-02-01T00:27:17.006Z,0.00
2024-02-01T00:28:16.854Z,0.00
2024-02-01T00:29:16.840Z,0.00
2024-02-01T00:30:16.946Z,0.00
2024-02-01T00:31:16.886Z,0.00
2024-02-01T00:32:16.870Z,0.00
2024-02-01T00:33:16.935Z,0.00
2024-02-01T00:34:16.935Z,0.00
2024-02-01T00:35:16.885Z,0.00
2024-02-01T00:36:16.867Z,0.00
2024-02-01T00:37:16.812Z,0.00
2024-02-01T00:38:16.759Z,0.00
2024-02-01T00:39:16.783Z,0.00
2024-02-01T00:40:16.735Z,0.00
2024-02-01T00:41:16.777Z,0.00
2024-02-01T00:42:16.949Z,0.00
2024-02-01T00:43:16.740Z,0.00
2024-02-01T00:44:16.692Z,0.00
2024-02-01T00:45:16.719Z,0.00
2024-02-01T00:46:16.717Z,0.00
2024-02-01T00:47:16.721Z,0.00
2024-02-01T00:48:16.829Z,0.00
2024-02-01T00:49:16.804Z,0.00
2024-02-01T00:50:16.674Z,0.00
2024-02-01T00:51:16.704Z,0.00
2024-02-01T00:52:51.814Z,0.00
2024-02-01T00:53:16.623Z,0.00
2024-02-01T00:54:16.600Z,0.00
2024-02-01T00:55:16.575Z,0.00
2024-02-01T00:56:16.660Z,0.00
2024-02-01T00:57:16.587Z,0.00
2024-02-01T00:58:16.529Z,0.00
2024-02-01T00:59:16.601Z,0.00
2024-02-01T01:00:16.670Z,0.00
2024-02-01T01:01:16.777Z,0.00
2024-02-01T01:02:16.510Z,0.00
2024-02-01T01:03:16.688Z,0.00
2024-02-01T01:04:16.494Z,0.00
2024-02-01T01:05:16.663Z,0.00
2024-02-01T01:06:16.460Z,0.00
2024-02-01T01:07:16.471Z,0.00
2024-02-01T01:08:17.292Z,0.00
2024-02-01T01:09:16.470Z,0.00
2024-02-01T01:10:16.430Z,0.00
2024-02-01T01:11:16.391Z,0.00
2024-02-01T01:12:16.495Z,0.00
2024-02-01T01:13:16.376Z,0.00
2024-02-01T01:14:16.385Z,0.00
2024-02-01T01:15:16.457Z,0.00
2024-02-01T01:16:16.412Z,0.00
2024-02-01T01:17:16.433Z,0.00
2024-02-01T01:18:16.549Z,0.00
2024-02-01T01:19:16.459Z,0.00
2024-02-01T01:20:18.606Z,0.00
2024-02-01T01:21:16.987Z,0.00
2024-02-01T01:22:16.301Z,0.00
2024-02-01T01:23:16.275Z,0.00
2024-02-01T01:24:16.384Z,0.00
2024-02-01T01:25:16.278Z,0.00
2024-02-01T01:26:16.238Z,0.00
2024-02-01T01:27:16.336Z,0.00
2024-02-01T01:28:16.250Z,0.00
2024-02-01T01:29:16.242Z,0.00
2024-02-01T01:30:16.232Z,0.00
2024-02-01T01:31:16.202Z,0.00
2024-02-01T01:32:16.170Z,0.00
2024-02-01T01:33:16.377Z,0.00
2024-02-01T01:34:16.250Z,0.00
2024-02-01T01:35:16.161Z,0.00
2024-02-01T01:36:16.178Z,0.00
2024-02-01T01:37:16.143Z,0.00
2024-02-01T01:38:16.140Z,0.00
2024-02-01T01:39:16.179Z,0.00
2024-02-01T01:40:16.091Z,0.00
2024-02-01T01:41:16.101Z,0.00
2024-02-01T01:42:16.136Z,0.00
2024-02-01T01:43:16.102Z,0.00
2024-02-01T01:44:16.060Z,0.00
2024-02-01T01:45:16.198Z,0.00
2024-02-01T01:46:16.039Z,0.00
2024-02-01T01:47:16.065Z,0.00
2024-02-01T01:48:16.156Z,0.00
2024-02-01T01:49:16.107Z,0.00
2024-02-01T01:50:15.989Z,0.00
2024-02-01T01:51:16.088Z,0.00
2024-02-01T01:52:15.985Z,0.00
2024-02-01T01:53:16.027Z,0.00
2024-02-01T01:54:16.053Z,0.00
2024-02-01T01:55:15.985Z,0.00
2024-02-01T01:56:15.952Z,0.00
2024-02-01T01:57:15.964Z,0.00
2024-02-01T01:58:15.960Z,0.00
2024-02-01T01:59:15.890Z,0.00
2024-02-01T02:00:16.051Z,0.00
2024-02-01T02:01:15.902Z,0.00
2024-02-01T02:02:15.898Z,0.00
2024-02-01T02:03:16.020Z,0.00
2024-02-01T02:04:15.912Z,0.00
2024-02-01T02:05:15.886Z,0.00
2024-02-01T02:06:15.897Z,0.00
2024-02-01T02:07:15.812Z,0.00
2024-02-01T02:08:15.808Z,0.00
2024-02-01T02:09:15.896Z,0.00
2024-02-01T02:10:15.853Z,0.00
2024-02-01T02:11:15.794Z,0.00
2024-02-01T02:12:15.831Z,0.00
2024-02-01T02:13:15.761Z,0.00
2024-02-01T02:14:15.761Z,0.00
2024-02-01T02:15:15.865Z,0.00
2024-02-01T02:16:15.713Z,0.00
2024-02-01T02:17:15.779Z,0.00
2024-02-01T02:18:16.030Z,0.00
2024-02-01T02:19:15.956Z,0.00
2024-02-01T02:20:15.692Z,0.00
2024-02-01T02:21:15.838Z,0.00
2024-02-01T02:22:15.660Z,0.00
2024-02-01T02:23:15.688Z,0.00
2024-02-01T02:24:15.720Z,0.00
2024-02-01T02:25:15.693Z,0.00
2024-02-01T02:26:15.620Z,0.00
2024-02-01T02:27:15.722Z,0.00
2024-02-01T02:28:15.625Z,0.00
2024-02-01T02:29:15.654Z,0.00
2024-02-01T02:30:15.859Z,0.00
2024-02-01T02:31:15.603Z,0.00
2024-02-01T02:32:15.632Z,0.00
2024-02-01T02:33:15.638Z,0.00
2024-02-01T02:34:15.750Z,0.00
2024-02-01T02:35:15.630Z,0.00
2024-02-01T02:36:15.802Z,0.00
2024-02-01T02:37:15.501Z,0.00
2024-02-01T02:38:15.563Z,0.00
2024-02-01T02:39:15.729Z,0.00
2024-02-01T02:40:15.490Z,0.00
2024-02-01T02:41:15.482Z,0.00
2024-02-01T02:42:15.597Z,0.00
2024-02-01T02:43:15.442Z,0.00
2024-02-01T02:44:15.429Z,0.00
2024-02-01T02:45:15.608Z,0.00
2024-02-01T02:46:15.410Z,0.00
2024-02-01T02:47:15.439Z,0.00
2024-02-01T02:48:15.666Z,0.00
2024-02-01T02:49:15.482Z,0.00
2024-02-01T02:50:15.432Z,0.00
2024-02-01T02:51:15.394Z,0.00
2024-02-01T02:52:15.447Z,0.00
2024-02-01T02:53:15.367Z,0.00
2024-02-01T02:54:15.417Z,0.00
2024-02-01T02:55:15.328Z,0.00
2024-02-01T02:56:15.410Z,0.00
2024-02-01T02:57:15.383Z,0.00
2024-02-01T02:58:15.307Z,0.00
2024-02-01T02:59:15.262Z,0.00
2024-02-01T03:00:15.287Z,0.00
2024-02-01T03:01:15.279Z,0.00
2024-02-01T03:02:15.272Z,0.00
2024-02-01T03:03:15.359Z,0.00
2024-02-01T03:04:15.276Z,0.00
2024-02-01T03:05:15.198Z,0.00
2024-02-01T03:06:15.358Z,0.00
2024-02-01T03:07:15.296Z,0.00
2024-02-01T03:08:15.177Z,0.00
2024-02-01T03:09:15.204Z,0.00
2024-02-01T03:10:15.160Z,0.00
2024-02-01T03:11:15.253Z,0.00
2024-02-01T03:12:15.207Z,0.00
2024-02-01T03:13:15.159Z,0.00
2024-02-01T03:14:15.145Z,0.00
2024-02-01T03:15:15.280Z,0.00
2024-02-01T03:16:15.096Z,0.00
2024-02-01T03:17:15.081Z,0.00
2024-02-01T03:18:15.171Z,0.00
2024-02-01T03:19:15.204Z,0.00
2024-02-01T03:20:15.060Z,0.00
2024-02-01T03:21:15.098Z,0.00
2024-02-01T03:22:15.041Z,0.00
2024-02-01T03:23:15.019Z,0.00
2024-02-01T03:24:15.057Z,0.00
2024-02-01T03:25:15.026Z,0.00
2024-02-01T03:26:15.072Z,0.00
2024-02-01T03:27:15.036Z,0.00
2024-02-01T03:28:14.994Z,0.00
2024-02-01T03:29:14.948Z,0.00
2024-02-01T03:30:15.068Z,0.00
2024-02-01T03:31:14.966Z,0.00
2024-02-01T03:32:14.929Z,0.00
2024-02-01T03:33:15.111Z,0.00
2024-02-01T03:34:14.961Z,0.00
2024-02-01T03:35:14.934Z,0.00
2024-02-01T03:36:15.014Z,0.00
2024-02-01T03:37:14.881Z,0.00
2024-02-01T03:38:14.879Z,0.00
2024-02-01T03:39:15.063Z,0.00
2024-02-01T03:40:14.903Z,0.00
2024-02-01T03:41:14.850Z,0.00
2024-02-01T03:42:14.980Z,0.00
2024-02-01T03:43:14.841Z,0.00
2024-02-01T03:44:14.827Z,0.00
2024-02-01T03:45:14.842Z,0.00
2024-02-01T03:46:14.811Z,0.00
2024-02-01T03:47:14.765Z,0.00
2024-02-01T03:48:14.907Z,0.00
2024-02-01T03:49:14.947Z,0.00
2024-02-01T03:50:14.748Z,0.00
2024-02-01T03:51:14.883Z,0.00
2024-02-01T03:52:14.737Z,0.00
2024-02-01T03:53:14.750Z,0.00
2024-02-01T03:54:14.867Z,0.00
2024-02-01T03:55:14.704Z,0.00
2024-02-01T03:56:14.673Z,0.00
2024-02-01T03:57:14.773Z,0.00
2024-02-01T03:58:14.750Z,0.00
2024-02-01T03:59:14.645Z,0.00
2024-02-01T04:00:14.733Z,0.00
2024-02-01T04:01:14.675Z,0.00
2024-02-01T04:02:14.727Z,0.00
2024-02-01T04:03:14.922Z,0.00
2024-02-01T04:04:14.678Z,0.00
2024-02-01T04:05:14.662Z,0.00
2024-02-01T04:06:14.686Z,0.00
2024-02-01T04:07:14.636Z,0.00
2024-02-01T04:08:14.560Z,0.00
2024-02-01T04:09:14.608Z,0.00
2024-02-01T04:10:14.565Z,0.00
2024-02-01T04:11:14.530Z,0.00
2024-02-01T04:12:14.699Z,0.00
2024-02-01T04:13:14.491Z,0.00
2024-02-01T04:14:14.499Z,0.00
2024-02-01T04:15:14.515Z,0.00
2024-02-01T04:16:14.494Z,0.00
2024-02-01T04:17:14.521Z,0.00
2024-02-01T04:18:14.523Z,0.00
2024-02-01T04:19:14.625Z,0.00
2024-02-01T04:20:14.516Z,0.00
2024-02-01T04:21:14.488Z,0.00
2024-02-01T04:22:14.840Z,0.00
2024-02-01T04:23:14.426Z,0.00
2024-02-01T04:24:14.521Z,0.00
2024-02-01T04:25:14.365Z,0.00
2024-02-01T04:26:14.412Z,0.00
2024-02-01T04:27:14.487Z,0.00
2024-02-01T04:28:14.360Z,0.00
2024-02-01T04:29:14.320Z,0.00
2024-02-01T04:30:14.410Z,0.00
2024-02-01T04:31:14.335Z,0.00
2024-02-01T04:32:14.297Z,0.00
2024-02-01T04:33:14.363Z,0.00
2024-02-01T04:34:16.625Z,0.00
2024-02-01T04:35:14.296Z,0.00
2024-02-01T04:36:14.428Z,0.00
2024-02-01T04:37:14.236Z,0.00
2024-02-01T04:38:14.270Z,0.00
2024-02-01T04:39:14.300Z,0.00
2024-02-01T04:40:14.249Z,0.00
2024-02-01T04:41:14.226Z,0.00
2024-02-01T04:42:14.238Z,0.00
2024-02-01T04:43:14.198Z,0.00
2024-02-01T04:44:14.177Z,0.00
2024-02-01T04:45:14.282Z,0.00
2024-02-01T04:46:14.169Z,0.00
2024-02-01T04:47:14.132Z,0.00
2024-02-01T04:48:14.229Z,0.00
2024-02-01T04:49:14.785Z,0.00
2024-02-01T04:50:14.132Z,0.00
2024-02-01T04:51:14.197Z,0.00
2024-02-01T04:52:14.089Z,0.00
2024-02-01T04:53:14.079Z,0.00
2024-02-01T04:54:14.254Z,0.00
2024-02-01T04:55:14.093Z,0.00
2024-02-01T04:56:14.044Z,0.00
2024-02-01T04:57:14.056Z,0.00
2024-02-01T04:58:14.035Z,0.00
2024-02-01T04:59:14.047Z,0.00
2024-02-01T05:00:14.097Z,0.00
2024-02-01T05:01:14.084Z,0.00
2024-02-01T05:02:14.040Z,0.00
2024-02-01T05:03:14.014Z,0.00
2024-02-01T05:04:14.017Z,0.00
2024-02-01T05:05:13.957Z,0.00
2024-02-01T05:06:14.054Z,0.00
2024-02-01T05:07:14.080Z,0.00
2024-02-01T05:08:13.922Z,0.00
2024-02-01T05:09:14.003Z,0.00
2024-02-01T05:10:13.943Z,0.00
2024-02-01T05:11:13.878Z,0.00
2024-02-01T05:12:14.116Z,0.00
2024-02-01T05:13:13.888Z,0.00
2024-02-01T05:14:13.878Z,0.00
2024-02-01T05:15:14.019Z,0.00
2024-02-01T05:16:13.855Z,0.00
2024-02-01T05:17:13.812Z,0.00
2024-02-01T05:18:14.111Z,0.00
2024-02-01T05:19:14.028Z,0.00
2024-02-01T05:20:13.968Z,0.00
2024-02-01T05:21:13.939Z,0.00
2024-02-01T05:22:13.820Z,0.00
2024-02-01T05:23:13.814Z,0.00
2024-02-01T05:24:13.814Z,0.00
2024-02-01T05:25:13.734Z,0.00
2024-02-01T05:26:13.763Z,0.00
2024-02-01T05:27:13.825Z,0.00
2024-02-01T05:28:13.767Z,0.00
2024-02-01T05:29:13.725Z,0.00
2024-02-01T05:30:15.170Z,0.00
2024-02-01T05:31:13.662Z,0.00
2024-02-01T05:32:13.680Z,0.00
2024-02-01T05:33:13.824Z,0.00
2024-02-01T05:34:13.781Z,0.00
2024-02-01T05:35:13.618Z,0.00
2024-02-01T05:36:13.640Z,0.00
2024-02-01T05:37:13.620Z,0.00
2024-02-01T05:38:13.619Z,0.00
2024-02-01T05:39:13.650Z,0.00
2024-02-01T05:40:13.577Z,0.00
2024-02-01T05:41:13.972Z,0.00
2024-02-01T05:42:13.617Z,0.00
2024-02-01T05:43:13.562Z,0.00
2024-02-01T05:44:13.547Z,0.00
2024-02-01T05:45:13.649Z,0.00
2024-02-01T05:46:13.536Z,0.00
2024-02-01T05:47:13.526Z,0.00
2024-02-01T05:48:14.085Z,0.00
2024-02-01T05:49:13.591Z,0.00
2024-02-01T05:50:13.485Z,0.00
2024-02-01T05:51:13.530Z,0.00
2024-02-01T05:52:13.505Z,0.00
2024-02-01T05:53:13.437Z,0.00
2024-02-01T05:54:13.483Z,0.00
2024-02-01T05:55:13.417Z,0.00
2024-02-01T05:56:13.433Z,0.00
2024-02-01T05:57:13.500Z,0.00
2024-02-01T05:58:13.393Z,0.00
2024-02-01T05:59:13.399Z,0.00
2024-02-01T06:00:13.975Z,0.00
2024-02-01T06:01:13.435Z,0.00
2024-02-01T06:02:13.333Z,0.00
2024-02-01T06:03:13.384Z,0.00
2024-02-01T06:04:13.407Z,0.00
2024-02-01T06:05:13.330Z,0.00
2024-02-01T06:06:13.426Z,0.00
2024-02-01T06:07:13.364Z,0.00
2024-02-01T06:08:13.301Z,0.00
2024-02-01T06:09:13.448Z,0.00
2024-02-01T06:10:13.274Z,0.00
2024-02-01T06:11:13.247Z,0.00
2024-02-01T06:12:13.275Z,0.00
2024-02-01T06:13:13.237Z,0.00
2024-02-01T06:14:13.228Z,0.00
2024-02-01T06:15:13.649Z,0.00
2024-02-01T06:16:13.208Z,0.00
2024-02-01T06:17:13.224Z,0.00
2024-02-01T06:18:13.411Z,0.00
2024-02-01T06:19:13.552Z,0.00
2024-02-01T06:20:13.316Z,0.00
2024-02-01T06:21:13.231Z,0.00
2024-02-01T06:22:13.141Z,0.00
2024-02-01T06:23:13.130Z,0.00
2024-02-01T06:24:13.411Z,0.00
2024-02-01T06:25:13.933Z,0.00
2024-02-01T06:26:13.043Z,1.00
2024-02-01T06:27:13.133Z,1.00
2024-02-01T06:28:13.078Z,0.00
2024-02-01T06:29:13.112Z,0.00
2024-02-01T06:30:13.067Z,1.00
2024-02-01T06:31:13.041Z,0.00
2024-02-01T06:32:13.029Z,0.00
2024-02-01T06:33:13.013Z,1.00
2024-02-01T06:34:13.011Z,1.00
2024-02-01T06:35:13.091Z,1.00
2024-02-01T06:36:12.997Z,1.00
2024-02-01T06:37:12.930Z,1.00
2024-02-01T06:38:12.988Z,1.00
2024-02-01T06:39:12.978Z,2.00
2024-02-01T06:40:13.052Z,2.00
2024-02-01T06:41:12.893Z,2.00
2024-02-01T06:42:12.994Z,1.00
2024-02-01T06:43:13.024Z,3.00
2024-02-01T06:44:12.885Z,1.00
2024-02-01T06:45:12.911Z,6.00
2024-02-01T06:46:12.861Z,3.00
2024-02-01T06:47:13.458Z,3.00
2024-02-01T06:48:13.096Z,5.00
2024-02-01T06:49:12.951Z,4.00
2024-02-01T06:50:12.857Z,4.00
2024-02-01T06:51:12.803Z,8.00
2024-02-01T06:52:12.898Z,8.00
2024-02-01T06:53:12.928Z,7.00
2024-02-01T06:54:12.853Z,8.00
2024-02-01T06:55:12.791Z,10.00
2024-02-01T06:56:12.817Z,9.00
2024-02-01T06:57:12.819Z,10.00
2024-02-01T06:58:12.749Z,10.00
2024-02-01T06:59:12.689Z,10.00
2024-02-01T07:00:12.770Z,12.00
2024-02-01T07:01:12.708Z,11.00
2024-02-01T07:02:12.776Z,12.00
2024-02-01T07:03:12.826Z,17.00
2024-02-01T07:04:12.663Z,17.00
2024-02-01T07:05:12.682Z,21.00
2024-02-01T07:06:12.684Z,20.00
2024-02-01T07:07:12.684Z,26.00
2024-02-01T07:08:12.589Z,37.00
2024-02-01T07:09:12.698Z,26.00
2024-02-01T07:10:12.612Z,29.00
2024-02-01T07:11:12.603Z,32.00
2024-02-01T07:12:12.604Z,35.00
2024-02-01T07:13:12.566Z,38.00
2024-02-01T07:14:12.542Z,40.00
2024-02-01T07:15:12.622Z,41.00
2024-02-01T07:16:12.534Z,40.00
2024-02-01T07:17:12.545Z,49.00
2024-02-01T07:18:12.594Z,48.00
2024-02-01T07:19:12.725Z,48.00
2024-02-01T07:20:20.407Z,49.00
2024-02-01T07:21:12.515Z,48.00
2024-02-01T07:22:12.446Z,49.00
2024-02-01T07:23:12.465Z,44.00
2024-02-01T07:24:12.474Z,46.00
2024-02-01T07:25:12.536Z,46.00
2024-02-01T07:26:12.426Z,55.00
2024-02-01T07:27:12.502Z,52.00
2024-02-01T07:28:12.392Z,50.00
2024-02-01T07:29:12.389Z,51.00
2024-02-01T07:30:12.475Z,49.00
2024-02-01T07:31:12.372Z,50.00
2024-02-01T07:32:12.352Z,50.00
2024-02-01T07:33:12.409Z,49.00
2024-02-01T07:34:12.570Z,56.00
2024-02-01T07:35:12.393Z,52.00
2024-02-01T07:36:12.417Z,54.00
2024-02-01T07:37:12.306Z,56.00
2024-02-01T07:38:12.306Z,56.00
2024-02-01T07:39:12.378Z,62.00
2024-02-01T07:40:12.265Z,66.00
2024-02-01T07:41:12.272Z,72.00
2024-02-01T07:42:12.273Z,80.00
2024-02-01T07:43:12.242Z,80.00
2024-02-01T07:44:12.246Z,90.00
2024-02-01T07:45:12.280Z,88.00
2024-02-01T07:46:12.188Z,90.00
2024-02-01T07:47:12.200Z,108.00
2024-02-01T07:48:12.338Z,107.00
2024-02-01T07:49:12.289Z,110.00
2024-02-01T07:50:12.185Z,119.00
2024-02-01T07:51:12.166Z,132.00
2024-02-01T07:52:12.190Z,155.00
2024-02-01T07:53:12.143Z,175.00
2024-02-01T07:54:12.214Z,169.00
2024-02-01T07:55:12.117Z,168.00
2024-02-01T07:56:12.071Z,166.00
2024-02-01T07:57:12.090Z,158.00
2024-02-01T07:58:12.078Z,151.00
2024-02-01T07:59:12.046Z,147.00
2024-02-01T08:00:12.113Z,134.00
2024-02-01T08:01:12.046Z,138.00
2024-02-01T08:02:12.034Z,141.00
2024-02-01T08:03:12.082Z,151.00
2024-02-01T08:04:12.072Z,152.00
2024-02-01T08:05:12.051Z,150.00
2024-02-01T08:06:12.077Z,171.00
2024-02-01T08:07:12.120Z,192.00
2024-02-01T08:08:11.951Z,229.00
2024-02-01T08:09:12.052Z,217.00
2024-02-01T08:10:11.946Z,237.00
2024-02-01T08:11:11.940Z,281.00
2024-02-01T08:12:11.976Z,284.00
2024-02-01T08:13:11.899Z,265.00
2024-02-01T08:14:11.899Z,256.00
2024-02-01T08:15:11.903Z,247.00
2024-02-01T08:16:11.897Z,272.00
2024-02-01T08:17:11.882Z,274.00
2024-02-01T08:18:11.977Z,266.00
2024-02-01T08:19:17.527Z,263.00
2024-02-01T08:20:11.882Z,263.00
2024-02-01T08:21:11.941Z,276.00
2024-02-01T08:22:11.817Z,242.00
2024-02-01T08:23:11.816Z,248.00
2024-02-01T08:24:11.832Z,266.00
2024-02-01T08:25:11.780Z,249.00
2024-02-01T08:26:11.840Z,249.00
2024-02-01T08:27:11.769Z,248.00
2024-02-01T08:28:11.745Z,313.00
2024-02-01T08:29:11.749Z,353.00
2024-02-01T08:30:11.819Z,382.00
2024-02-01T08:31:11.726Z,456.00
2024-02-01T08:32:11.741Z,486.00
2024-02-01T08:33:11.790Z,400.00
2024-02-01T08:34:11.839Z,453.00
2024-02-01T08:35:11.841Z,488.00
2024-02-01T08:36:11.702Z,491.00
2024-02-01T08:37:11.682Z,588.00
2024-02-01T08:38:11.670Z,631.00
2024-02-01T08:39:11.706Z,566.00
2024-02-01T08:40:11.638Z,575.00
2024-02-01T08:41:11.614Z,530.00
2024-02-01T08:42:11.667Z,472.00
2024-02-01T08:43:11.615Z,418.00
2024-02-01T08:44:11.691Z,401.00
2024-02-01T08:45:11.664Z,384.00
2024-02-01T08:46:11.575Z,369.00
2024-02-01T08:47:11.541Z,337.00
2024-02-01T08:48:11.629Z,344.00
2024-02-01T08:49:11.677Z,382.00
2024-02-01T08:50:11.532Z,417.00
2024-02-01T08:51:11.594Z,444.00
2024-02-01T08:52:11.619Z,442.00
2024-02-01T08:53:11.491Z,438.00
2024-02-01T08:54:11.562Z,422.00
2024-02-01T08:55:11.573Z,404.00
2024-02-01T08:56:11.454Z,413.00
2024-02-01T08:57:11.604Z,439.00
2024-02-01T08:58:11.440Z,452.00
2024-02-01T08:59:11.408Z,409.00
2024-02-01T09:00:11.490Z,421.00
2024-02-01T09:01:11.455Z,508.00
2024-02-01T09:02:11.380Z,523.00
2024-02-01T09:03:11.466Z,507.00
2024-02-01T09:04:11.378Z,477.00
2024-02-01T09:05:11.555Z,480.00
2024-02-01T09:06:11.599Z,413.00
2024-02-01T09:07:11.778Z,388.00
2024-02-01T09:08:11.338Z,449.00
2024-02-01T09:09:11.333Z,675.00
2024-02-01T09:10:18.653Z,677.00
2024-02-01T09:11:11.309Z,708.00
2024-02-01T09:12:11.371Z,759.00
2024-02-01T09:13:11.266Z,844.00
2024-02-01T09:14:11.283Z,887.00
2024-02-01T09:15:11.289Z,731.00
2024-02-01T09:16:11.255Z,653.00
2024-02-01T09:17:11.276Z,640.00
2024-02-01T09:18:11.377Z,580.00
2024-02-01T09:19:11.373Z,531.00
2024-02-01T09:20:11.228Z,491.00
2024-02-01T09:21:11.257Z,497.00
2024-02-01T09:22:11.219Z,476.00
2024-02-01T09:23:11.152Z,591.00
2024-02-01T09:24:11.183Z,650.00
2024-02-01T09:25:11.145Z,717.00
2024-02-01T09:26:11.178Z,661.00
2024-02-01T09:27:12.872Z,624.00
2024-02-01T09:28:11.122Z,526.00
2024-02-01T09:29:11.109Z,637.00
2024-02-01T09:30:11.161Z,525.00
2024-02-01T09:31:11.125Z,582.00
2024-02-01T09:32:12.305Z,1037.00
2024-02-01T09:33:11.272Z,1099.00
2024-02-01T09:34:11.229Z,1230.00
2024-02-01T09:35:11.040Z,1392.00
2024-02-01T09:36:11.133Z,1393.00
2024-02-01T09:37:11.042Z,974.00
2024-02-01T09:38:11.022Z,992.00
2024-02-01T09:39:11.058Z,1003.00
2024-02-01T09:40:11.010Z,1042.00
2024-02-01T09:41:11.006Z,976.00
2024-02-01T09:42:11.027Z,1165.00
2024-02-01T09:43:11.006Z,1053.00
2024-02-01T09:44:11.030Z,1101.00
2024-02-01T09:45:11.018Z,1753.00
2024-02-01T09:46:10.957Z,1949.00
2024-02-01T09:47:10.926Z,1655.00
2024-02-01T09:48:10.982Z,1499.00
2024-02-01T09:49:15.435Z,1189.00
2024-02-01T09:50:10.928Z,1015.00
2024-02-01T09:51:10.949Z,1126.00
2024-02-01T09:52:10.894Z,1147.00
2024-02-01T09:53:10.862Z,1129.00
2024-02-01T09:54:10.961Z,1222.00
2024-02-01T09:55:10.868Z,1483.00
2024-02-01T09:56:10.881Z,1809.00
2024-02-01T09:57:10.840Z,1789.00
2024-02-01T09:58:10.780Z,1466.00
2024-02-01T09:59:10.815Z,1236.00
2024-02-01T10:00:10.783Z,1290.00
2024-02-01T10:01:10.785Z,1352.00
2024-02-01T10:02:10.823Z,1402.00
2024-02-01T10:03:10.894Z,1302.00
2024-02-01T10:04:10.774Z,1240.00
2024-02-01T10:05:10.739Z,1164.00
2024-02-01T10:06:10.843Z,1153.00
2024-02-01T10:07:12.031Z,1195.00
2024-02-01T10:08:10.728Z,1306.00
2024-02-01T10:09:10.744Z,1304.00
2024-02-01T10:10:10.736Z,1292.00
2024-02-01T10:11:10.723Z,1197.00
2024-02-01T10:12:10.760Z,1171.00
2024-02-01T10:13:10.671Z,1142.00
2024-02-01T10:14:10.648Z,1189.00
2024-02-01T10:15:12.074Z,1165.00
2024-02-01T10:16:10.606Z,1175.00
2024-02-01T10:17:10.606Z,1223.00
2024-02-01T10:18:10.699Z,1262.00
2024-02-01T10:19:10.807Z,1286.00
2024-02-01T10:20:10.567Z,1226.00
2024-02-01T10:21:12.439Z,1190.00
2024-02-01T10:22:10.628Z,1199.00
2024-02-01T10:23:10.569Z,1240.00
2024-02-01T10:24:10.519Z,1270.00
2024-02-01T10:25:10.550Z,1251.00
2024-02-01T10:26:10.684Z,1202.00
2024-02-01T10:27:10.550Z,1281.00
2024-02-01T10:28:10.468Z,1438.00
2024-02-01T10:29:10.474Z,1747.00
2024-02-01T10:30:10.474Z,1651.00
2024-02-01T10:31:10.450Z,1344.00
2024-02-01T10:32:10.484Z,1576.00
2024-02-01T10:33:10.504Z,2012.00
2024-02-01T10:34:10.583Z,2150.00
2024-02-01T10:35:10.459Z,2346.00
2024-02-01T10:36:11.076Z,2108.00
2024-02-01T10:37:10.389Z,2094.00
2024-02-01T10:38:10.504Z,2283.00
2024-02-01T10:39:10.350Z,1781.00
2024-02-01T10:40:11.159Z,1816.00
2024-02-01T10:41:10.341Z,1937.00
2024-02-01T10:42:10.415Z,1917.00
2024-02-01T10:43:10.303Z,1936.00
2024-02-01T10:44:10.319Z,1930.00
2024-02-01T10:45:10.469Z,1892.00
2024-02-01T10:46:10.331Z,1886.00
2024-02-01T10:47:10.288Z,2375.00
2024-02-01T10:48:10.523Z,2526.00
2024-02-01T10:49:11.151Z,2334.00
2024-02-01T10:50:12.009Z,2092.00
2024-02-01T10:51:10.289Z,2085.00
2024-02-01T10:52:10.223Z,2372.00
2024-02-01T10:53:10.419Z,2982.00
2024-02-01T10:54:10.549Z,2898.00
2024-02-01T10:55:10.205Z,2445.00
2024-02-01T10:56:10.228Z,2430.00
2024-02-01T10:57:10.451Z,2500.00
2024-02-01T10:58:10.171Z,2644.00
2024-02-01T10:59:10.161Z,2582.00
2024-02-01T11:00:11.010Z,2427.00
2024-02-01T11:01:10.136Z,2065.00
2024-02-01T11:02:10.156Z,1651.00
2024-02-01T11:03:10.213Z,1726.00
2024-02-01T11:04:10.141Z,1742.00
2024-02-01T11:05:10.116Z,1706.00
2024-02-01T11:06:10.210Z,1711.00
2024-02-01T11:07:10.150Z,1641.00
2024-02-01T11:08:10.053Z,1445.00
2024-02-01T11:09:10.181Z,1199.00
2024-02-01T11:10:10.063Z,1184.00
2024-02-01T11:11:10.041Z,1279.00
2024-02-01T11:12:10.039Z,1341.00
2024-02-01T11:13:10.030Z,1128.00
2024-02-01T11:14:10.072Z,1004.00
2024-02-01T11:15:10.008Z,951.00
2024-02-01T11:16:09.977Z,993.00
2024-02-01T11:17:09.982Z,1180.00
2024-02-01T11:18:10.193Z,1001.00
2024-02-01T11:19:10.093Z,952.00
2024-02-01T11:20:10.133Z,991.00
2024-02-01T11:21:09.954Z,1060.00
2024-02-01T11:22:09.933Z,927.00
2024-02-01T11:23:09.896Z,968.00
2024-02-01T11:24:09.929Z,897.00
2024-02-01T11:25:10.546Z,920.00
2024-02-01T11:26:09.870Z,880.00
2024-02-01T11:27:09.902Z,995.00
2024-02-01T11:28:09.862Z,1002.00
2024-02-01T11:29:09.850Z,918.00
2024-02-01T11:30:09.852Z,929.00
2024-02-01T11:31:17.149Z,979.00
2024-02-01T11:32:09.830Z,888.00
2024-02-01T11:33:09.990Z,1018.00
2024-02-01T11:34:09.955Z,992.00
2024-02-01T11:35:09.818Z,949.00
2024-02-01T11:36:09.756Z,951.00
2024-02-01T11:37:09.794Z,930.00
2024-02-01T11:38:09.744Z,872.00
2024-02-01T11:39:09.729Z,955.00
2024-02-01T11:40:09.727Z,993.00
2024-02-01T11:41:09.745Z,1032.00
2024-02-01T11:42:17.016Z,1114.00
2024-02-01T11:43:09.714Z,1163.00
2024-02-01T11:44:09.692Z,1235.00
2024-02-01T11:45:09.789Z,1092.00
2024-02-01T11:46:09.661Z,1249.00
2024-02-01T11:47:09.668Z,1410.00
2024-02-01T11:48:09.805Z,1479.00
2024-02-01T11:49:09.746Z,1525.00
2024-02-01T11:50:09.836Z,1374.00
2024-02-01T11:51:09.641Z,1467.00
2024-02-01T11:52:09.617Z,1241.00
2024-02-01T11:53:09.780Z,1365.00
2024-02-01T11:54:09.623Z,1356.00
2024-02-01T11:55:09.555Z,1257.00
2024-02-01T11:56:09.612Z,1571.00
2024-02-01T11:57:09.600Z,1391.00
2024-02-01T11:58:09.552Z,1139.00
2024-02-01T11:59:09.552Z,1458.00
2024-02-01T12:00:09.565Z,1724.00
2024-02-01T12:01:13.303Z,1750.00
2024-02-01T12:02:09.526Z,1605.00
2024-02-01T12:03:09.521Z,1447.00
2024-02-01T12:04:09.532Z,1485.00
2024-02-01T12:05:09.518Z,1389.00
2024-02-01T12:06:09.512Z,1220.00
2024-02-01T12:07:09.452Z,1172.00
2024-02-01T12:08:09.510Z,1241.00
2024-02-01T12:09:09.435Z,1226.00
2024-02-01T12:10:09.482Z,1306.00
2024-02-01T12:11:09.402Z,1507.00
2024-02-01T12:12:09.441Z,1576.00
2024-02-01T12:13:09.427Z,1561.00
2024-02-01T12:14:09.381Z,1580.00
2024-02-01T12:15:09.501Z,1714.00
2024-02-01T12:16:09.391Z,2125.00
2024-02-01T12:17:09.613Z,2202.00
2024-02-01T12:18:09.490Z,2046.00
2024-02-01T12:19:09.417Z,2132.00
2024-02-01T12:20:09.357Z,2151.00
2024-02-01T12:21:09.335Z,2186.00
2024-02-01T12:22:09.324Z,2015.00
2024-02-01T12:23:09.316Z,2051.00
2024-02-01T12:24:09.340Z,2057.00
2024-02-01T12:25:09.257Z,1841.00
2024-02-01T12:26:09.256Z,1872.00
2024-02-01T12:27:09.240Z,1782.00
2024-02-01T12:28:09.273Z,1954.00
2024-02-01T12:29:09.250Z,2005.00
2024-02-01T12:30:09.215Z,1878.00
2024-02-01T12:31:09.203Z,1803.00
2024-02-01T12:32:09.272Z,1759.00
2024-02-01T12:33:09.335Z,1721.00
2024-02-01T12:34:09.284Z,1720.00
2024-02-01T12:35:09.170Z,1772.00
2024-02-01T12:36:09.165Z,1705.00
2024-02-01T12:37:09.130Z,1943.00
2024-02-01T12:38:09.189Z,1892.00
2024-02-01T12:39:09.209Z,1642.00
2024-02-01T12:40:09.102Z,1774.00
2024-02-01T12:41:09.072Z,1430.00
2024-02-01T12:42:09.305Z,1382.00
2024-02-01T12:43:09.085Z,1370.00
2024-02-01T12:44:09.039Z,1552.00
2024-02-01T12:45:09.082Z,1552.00
2024-02-01T12:46:09.202Z,1364.00
2024-02-01T12:47:09.056Z,1595.00
2024-02-01T12:48:09.086Z,1753.00
2024-02-01T12:49:09.161Z,1368.00
2024-02-01T12:50:08.994Z,1157.00