createdAt,value
2023-03-29T00:00:31.000Z,2.595703125000004
2023-03-29T00:03:15.000Z,4.2070312500000036
2023-03-29T00:05:54.000Z,2.2734374999999973
2023-03-29T00:08:34.000Z,2.595703125000004
2023-03-29T00:11:15.000Z,3.240234374999995
2023-03-29T00:13:58.000Z,1.9511718750000018
2023-03-29T00:16:42.000Z,3.5625000000000018
2023-03-29T00:19:22.000Z,1.9511718750000018
2023-03-29T00:22:08.000Z,2.2734374999999973
2023-03-29T00:24:50.000Z,3.8847656249999973
2023-03-29T00:27:30.000Z,1.9511718750000018
2023-03-29T00:30:11.000Z,2.595703125000004
2023-03-29T00:32:54.000Z,2.2734374999999973
2023-03-29T00:35:35.000Z,2.595703125000004
2023-03-29T00:38:17.000Z,2.595703125000004
2023-03-29T00:41:00.000Z,1.6289062500000007
2023-03-29T00:43:37.000Z,0.6621093749999973
2023-03-29T00:46:18.000Z,2.9179687499999996
2023-03-29T00:48:59.000Z,2.595703125000004
2023-03-29T00:51:42.000Z,1.6289062500000007
2023-03-29T00:54:27.000Z,2.2734374999999973
2023-03-29T00:57:08.000Z,3.240234374999995
2023-03-29T00:59:50.000Z,2.2734374999999973
2023-03-29T01:02:33.000Z,3.5625000000000018
2023-03-29T01:05:13.000Z,2.595703125000004
2023-03-29T01:07:54.000Z,3.8847656249999973
2023-03-29T01:10:35.000Z,2.9179687499999996
2023-03-29T01:13:19.000Z,2.9179687499999996
2023-03-29T01:16:01.000Z,2.9179687499999996
2023-03-29T01:18:42.000Z,2.9179687499999996
2023-03-29T01:21:25.000Z,2.9179687499999996
2023-03-29T01:24:08.000Z,1.9511718750000018
2023-03-29T01:26:51.000Z,2.595703125000004
2023-03-29T01:29:33.000Z,2.9179687499999996
2023-03-29T01:32:15.000Z,2.9179687499999996
2023-03-29T01:34:58.000Z,4.851562499999995
2023-03-29T01:37:42.000Z,3.5625000000000018
2023-03-29T01:40:23.000Z,2.595703125000004
2023-03-29T01:43:06.000Z,3.240234374999995
2023-03-29T01:45:45.000Z,4.2070312500000036
2023-03-29T01:48:28.000Z,2.595703125000004
2023-03-29T01:51:10.000Z,3.5625000000000018
2023-03-29T01:53:53.000Z,3.240234374999995
2023-03-29T01:56:35.000Z,2.9179687499999996
2023-03-29T01:59:17.000Z,2.595703125000004
2023-03-29T02:02:00.000Z,3.5625000000000018
2023-03-29T02:04:42.000Z,2.9179687499999996
2023-03-29T02:07:22.000Z,3.5625000000000018
2023-03-29T02:10:04.000Z,3.5625000000000018
2023-03-29T02:12:46.000Z,2.9179687499999996
2023-03-29T02:15:28.000Z,3.240234374999995
2023-03-29T02:18:11.000Z,2.9179687499999996
2023-03-29T02:20:53.000Z,2.595703125000004
2023-03-29T02:23:35.000Z,3.8847656249999973
2023-03-29T02:26:16.000Z,2.2734374999999973
2023-03-29T02:29:00.000Z,2.595703125000004
2023-03-29T02:31:42.000Z,2.2734374999999973
2023-03-29T02:34:22.000Z,3.8847656249999973
2023-03-29T02:37:03.000Z,2.9179687499999996
2023-03-29T02:39:44.000Z,2.595703125000004
2023-03-29T02:42:24.000Z,2.2734374999999973
2023-03-29T02:45:06.000Z,2.595703125000004
2023-03-29T02:47:48.000Z,2.2734374999999973
2023-03-29T02:50:30.000Z,3.240234374999995
2023-03-29T02:53:13.000Z,3.240234374999995
2023-03-29T02:55:57.000Z,3.5625000000000018
2023-03-29T02:58:40.000Z,3.5625000000000018
2023-03-29T03:01:23.000Z,2.9179687499999996
2023-03-29T03:04:04.000Z,4.2070312500000036
2023-03-29T03:06:53.000Z,2.9179687499999996
2023-03-29T03:09:34.000Z,2.595703125000004
2023-03-29T03:12:16.000Z,3.8847656249999973
2023-03-29T03:15:00.000Z,2.9179687499999996
2023-03-29T03:17:41.000Z,3.240234374999995
2023-03-29T03:20:22.000Z,3.240234374999995
2023-03-29T03:23:02.000Z,2.2734374999999973
2023-03-29T03:25:41.000Z,3.8847656249999973
2023-03-29T03:28:20.000Z,3.240234374999995
2023-03-29T03:31:00.000Z,3.240234374999995
2023-03-29T03:33:42.000Z,3.8847656249999973
2023-03-29T03:36:25.000Z,3.240234374999995
2023-03-29T03:39:08.000Z,3.5625000000000018
2023-03-29T03:41:52.000Z,3.5625000000000018
2023-03-29T03:44:34.000Z,3.240234374999995
2023-03-29T03:47:15.000Z,2.2734374999999973
2023-03-29T03:49:59.000Z,3.5625000000000018
2023-03-29T03:52:43.000Z,3.240234374999995
2023-03-29T03:55:25.000Z,3.8847656249999973
2023-03-29T03:58:07.000Z,3.240234374999995
2023-03-29T04:00:48.000Z,3.5625000000000018
2023-03-29T04:03:33.000Z,3.5625000000000018
2023-03-29T04:06:13.000Z,2.2734374999999973
2023-03-29T04:08:54.000Z,3.5625000000000018
2023-03-29T04:11:42.000Z,4.529296875
2023-03-29T04:14:23.000Z,4.529296875
2023-03-29T04:17:06.000Z,3.5625000000000018
2023-03-29T04:19:47.000Z,3.240234374999995
2023-03-29T04:22:28.000Z,3.8847656249999973
2023-03-29T04:25:08.000Z,2.595703125000004
2023-03-29T04:27:49.000Z,3.8847656249999973
2023-03-29T04:30:29.000Z,3.8847656249999973
2023-03-29T04:33:14.000Z,4.2070312500000036
2023-03-29T04:35:56.000Z,4.851562499999995
2023-03-29T04:38:40.000Z,3.8847656249999973
2023-03-29T04:41:19.000Z,3.8847656249999973
2023-03-29T04:44:01.000Z,4.529296875
2023-03-29T04:46:42.000Z,4.2070312500000036
2023-03-29T04:49:24.000Z,4.851562499999995
2023-03-29T04:52:07.000Z,4.2070312500000036
2023-03-29T04:54:50.000Z,2.9179687499999996
2023-03-29T04:57:36.000Z,2.595703125000004
2023-03-29T05:00:18.000Z,4.2070312500000036
2023-03-29T05:02:59.000Z,3.8847656249999973
2023-03-29T05:05:45.000Z,3.240234374999995
2023-03-29T05:08:25.000Z,3.8847656249999973
2023-03-29T05:11:06.000Z,4.2070312500000036
2023-03-29T05:13:48.000Z,3.8847656249999973
2023-03-29T05:16:31.000Z,2.9179687499999996
2023-03-29T05:19:13.000Z,3.5625000000000018
2023-03-29T05:21:55.000Z,4.2070312500000036
2023-03-29T05:24:36.000Z,4.2070312500000036
2023-03-29T05:27:17.000Z,3.8847656249999973
2023-03-29T05:29:59.000Z,3.240234374999995
2023-03-29T05:32:42.000Z,4.2070312500000036
2023-03-29T05:35:24.000Z,4.851562499999995
2023-03-29T05:38:05.000Z,4.529296875
2023-03-29T05:40:45.000Z,5.8183593750000036
2023-03-29T05:43:27.000Z,3.5625000000000018
2023-03-29T05:46:07.000Z,4.529296875
2023-03-29T05:48:49.000Z,4.529296875
2023-03-29T05:51:31.000Z,4.851562499999995
2023-03-29T05:54:16.000Z,5.8183593750000036
2023-03-29T05:56:57.000Z,4.851562499999995
2023-03-29T05:59:37.000Z,3.5625000000000018
2023-03-29T06:02:17.000Z,4.529296875
2023-03-29T06:04:56.000Z,3.8847656249999973
2023-03-29T06:07:35.000Z,4.851562499999995
2023-03-29T06:10:16.000Z,3.5625000000000018
2023-03-29T06:13:02.000Z,4.2070312500000036
2023-03-29T06:15:45.000Z,4.529296875
2023-03-29T06:18:25.000Z,3.8847656249999973
2023-03-29T06:21:07.000Z,4.851562499999995
2023-03-29T06:23:51.000Z,5.496093749999997
2023-03-29T06:26:31.000Z,6.462890624999995
2023-03-29T06:29:13.000Z,6.140625
2023-03-29T06:31:53.000Z,6.785156250000002
2023-03-29T06:34:31.000Z,5.173828125000002
2023-03-29T06:37:12.000Z,4.851562499999995
2023-03-29T06:39:52.000Z,5.173828125000002
2023-03-29T06:42:35.000Z,5.8183593750000036
2023-03-29T06:45:17.000Z,6.140625
2023-03-29T06:47:59.000Z,4.851562499999995
2023-03-29T06:50:41.000Z,5.8183593750000036
2023-03-29T06:53:21.000Z,5.496093749999997
2023-03-29T06:56:02.000Z,6.140625
2023-03-29T06:58:43.000Z,5.8183593750000036
2023-03-29T07:01:25.000Z,5.8183593750000036
2023-03-29T07:04:08.000Z,5.8183593750000036
2023-03-29T07:06:51.000Z,5.173828125000002
2023-03-29T07:09:34.000Z,5.173828125000002
2023-03-29T07:12:15.000Z,5.173828125000002
2023-03-29T07:14:56.000Z,5.8183593750000036
2023-03-29T07:17:41.000Z,5.496093749999997
2023-03-29T07:20:23.000Z,7.107421874999997
2023-03-29T07:23:08.000Z,6.785156250000002
2023-03-29T07:25:50.000Z,6.140625
2023-03-29T07:28:29.000Z,5.173828125000002
2023-03-29T07:31:10.000Z,4.529296875
2023-03-29T07:33:53.000Z,5.8183593750000036
2023-03-29T07:36:33.000Z,6.785156250000002
2023-03-29T07:39:18.000Z,7.107421874999997
2023-03-29T07:41:58.000Z,7.107421874999997
2023-03-29T07:44:42.000Z,6.140625
2023-03-29T07:47:24.000Z,6.462890624999995
2023-03-29T07:50:06.000Z,6.462890624999995
2023-03-29T07:52:47.000Z,6.785156250000002
2023-03-29T07:55:29.000Z,7.4296875000000036
2023-03-29T07:58:08.000Z,8.074218749999995
2023-03-29T08:00:48.000Z,7.107421874999997
2023-03-29T08:03:32.000Z,7.4296875000000036
2023-03-29T08:06:20.000Z,6.785156250000002
2023-03-29T08:09:05.000Z,7.751953125
2023-03-29T08:11:48.000Z,7.4296875000000036
2023-03-29T08:14:32.000Z,7.4296875000000036
2023-03-29T08:17:15.000Z,7.107421874999997
2023-03-29T08:19:57.000Z,7.751953125
2023-03-29T08:22:42.000Z,7.751953125
2023-03-29T08:25:25.000Z,7.4296875000000036
2023-03-29T08:28:15.000Z,8.718749999999996
2023-03-29T08:31:02.000Z,6.785156250000002
2023-03-29T08:33:47.000Z,6.785156250000002
2023-03-29T08:36:32.000Z,8.074218749999995
2023-03-29T08:39:16.000Z,9.685546874999995
2023-03-29T08:41:56.000Z,9.041015625000004
2023-03-29T08:44:37.000Z,7.751953125
2023-03-29T08:47:26.000Z,8.718749999999996
2023-03-29T08:50:07.000Z,8.718749999999996
2023-03-29T08:52:52.000Z,7.751953125
2023-03-29T08:55:38.000Z,8.718749999999996
2023-03-29T08:58:17.000Z,9.36328125
2023-03-29T09:00:59.000Z,9.36328125
2023-03-29T09:03:41.000Z,8.074218749999995
2023-03-29T09:06:26.000Z,8.074218749999995
2023-03-29T09:09:08.000Z,8.074218749999995
2023-03-29T09:11:52.000Z,9.041015625000004
2023-03-29T09:14:34.000Z,9.685546874999995
2023-03-29T09:17:15.000Z,7.4296875000000036
2023-03-29T09:19:56.000Z,9.36328125
2023-03-29T09:22:37.000Z,9.36328125
2023-03-29T09:25:21.000Z,9.36328125
2023-03-29T09:28:05.000Z,9.36328125
2023-03-29T09:30:47.000Z,9.36328125
2023-03-29T09:33:32.000Z,9.041015625000004
2023-03-29T09:36:16.000Z,9.685546874999995
2023-03-29T09:38:57.000Z,8.718749999999996
2023-03-29T09:41:38.000Z,10.330078124999996
2023-03-29T09:44:21.000Z,10.974609375
2023-03-29T09:47:06.000Z,9.36328125
2023-03-29T09:49:48.000Z,10.007812500000002
2023-03-29T09:52:30.000Z,10.330078124999996
2023-03-29T09:55:14.000Z,10.007812500000002
2023-03-29T09:57:59.000Z,9.36328125
2023-03-29T10:00:42.000Z,10.652343750000004
2023-03-29T10:03:24.000Z,11.941406249999996
2023-03-29T10:06:08.000Z,10.974609375
2023-03-29T10:08:52.000Z,11.619140625000002
2023-03-29T10:11:32.000Z,10.652343750000004
2023-03-29T10:14:17.000Z,11.296874999999995
2023-03-29T10:17:00.000Z,11.296874999999995
2023-03-29T10:19:44.000Z,11.619140625000002
2023-03-29T10:22:30.000Z,11.296874999999995
2023-03-29T10:25:14.000Z,11.619140625000002
2023-03-29T10:28:07.000Z,12.5859375
2023-03-29T10:30:48.000Z,12.908203124999995
2023-03-29T10:33:31.000Z,12.908203124999995
2023-03-29T10:36:15.000Z,12.5859375
2023-03-29T10:38:57.000Z,12.263671875000004
2023-03-29T10:41:38.000Z,12.5859375
2023-03-29T10:44:19.000Z,12.5859375
2023-03-29T10:46:59.000Z,12.908203124999995
2023-03-29T10:49:49.000Z,12.5859375
2023-03-29T10:52:31.000Z,14.197265625
2023-03-29T10:55:13.000Z,13.230468750000002
2023-03-29T10:57:57.000Z,12.5859375
2023-03-29T11:00:42.000Z,12.5859375
2023-03-29T11:03:25.000Z,14.197265625
2023-03-29T11:06:08.000Z,12.908203124999995
2023-03-29T11:08:49.000Z,12.908203124999995
2023-03-29T11:11:33.000Z,13.874999999999993
2023-03-29T11:14:16.000Z,12.908203124999995
2023-03-29T11:16:57.000Z,13.552734374999996
2023-03-29T11:19:37.000Z,12.5859375
2023-03-29T11:22:17.000Z,14.197265625
2023-03-29T11:24:57.000Z,13.230468750000002
2023-03-29T11:27:37.000Z,13.874999999999993
2023-03-29T11:30:18.000Z,12.5859375
2023-03-29T11:32:57.000Z,14.841796875000002
2023-03-29T11:35:41.000Z,14.197265625
2023-03-29T11:38:24.000Z,13.874999999999993
2023-03-29T11:41:11.000Z,13.874999999999993
2023-03-29T11:43:53.000Z,13.874999999999993
2023-03-29T11:46:35.000Z,13.552734374999996
2023-03-29T11:49:18.000Z,12.908203124999995
2023-03-29T11:52:00.000Z,12.908203124999995
2023-03-29T11:54:46.000Z,15.486328124999993
2023-03-29T11:57:26.000Z,15.164062499999996
2023-03-29T12:00:08.000Z,14.841796875000002
2023-03-29T12:02:52.000Z,13.874999999999993
2023-03-29T12:05:35.000Z,13.230468750000002
2023-03-29T12:08:17.000Z,14.197265625
2023-03-29T12:11:00.000Z,15.164062499999996
2023-03-29T12:13:47.000Z,14.519531249999995
2023-03-29T12:16:32.000Z,15.486328124999993
2023-03-29T12:19:14.000Z,15.164062499999996
2023-03-29T12:21:59.000Z,14.841796875000002
2023-03-29T12:24:41.000Z,15.486328124999993
2023-03-29T12:27:21.000Z,16.775390624999996
2023-03-29T12:30:00.000Z,15.80859375
2023-03-29T12:32:40.000Z,15.80859375
2023-03-29T12:35:22.000Z,16.130859374999996
2023-03-29T12:38:03.000Z,12.908203124999995
2023-03-29T12:40:44.000Z,15.486328124999993
2023-03-29T12:43:27.000Z,16.130859374999996
2023-03-29T12:46:09.000Z,15.164062499999996
2023-03-29T12:48:53.000Z,14.197265625
2023-03-29T12:51:36.000Z,14.841796875000002
2023-03-29T12:54:17.000Z,14.197265625
2023-03-29T12:56:58.000Z,12.908203124999995
2023-03-29T12:59:42.000Z,14.841796875000002
2023-03-29T13:02:24.000Z,14.197265625
2023-03-29T13:05:12.000Z,14.841796875000002
2023-03-29T13:07:55.000Z,14.841796875000002
2023-03-29T13:10:37.000Z,14.519531249999995
2023-03-29T13:13:18.000Z,13.874999999999993
2023-03-29T13:16:00.000Z,14.841796875000002
2023-03-29T13:18:47.000Z,13.874999999999993
2023-03-29T13:21:29.000Z,13.874999999999993
2023-03-29T13:24:10.000Z,13.874999999999993
2023-03-29T13:26:54.000Z,14.197265625
2023-03-29T13:29:36.000Z,14.519531249999995
2023-03-29T13:32:19.000Z,14.197265625
2023-03-29T13:35:03.000Z,14.841796875000002
2023-03-29T13:37:48.000Z,13.552734374999996
2023-03-29T13:40:41.000Z,15.486328124999993
2023-03-29T13:43:32.000Z,14.519531249999995
2023-03-29T13:46:19.000Z,14.519531249999995
2023-03-29T13:49:02.000Z,15.164062499999996
2023-03-29T13:51:46.000Z,14.841796875000002
2023-03-29T13:54:31.000Z,14.519531249999995
2023-03-29T13:57:14.000Z,15.80859375
2023-03-29T13:59:59.000Z,15.164062499999996
2023-03-29T14:02:45.000Z,15.164062499999996
2023-03-29T14:05:26.000Z,15.164062499999996
2023-03-29T14:08:13.000Z,14.197265625
2023-03-29T14:10:58.000Z,14.519531249999995
2023-03-29T14:13:48.000Z,13.874999999999993
2023-03-29T14:16:33.000Z,14.841796875000002
2023-03-29T14:19:16.000Z,13.874999999999993
2023-03-29T14:22:00.000Z,14.841796875000002
2023-03-29T14:24:43.000Z,15.164062499999996
2023-03-29T14:27:25.000Z,15.164062499999996
2023-03-29T14:30:18.000Z,14.841796875000002
2023-03-29T14:33:00.000Z,14.841796875000002
2023-03-29T14:35:46.000Z,13.230468750000002
2023-03-29T14:38:36.000Z,16.130859374999996
2023-03-29T14:41:27.000Z,14.519531249999995
2023-03-29T14:44:10.000Z,14.519531249999995
2023-03-29T14:46:54.000Z,13.230468750000002
2023-03-29T14:49:36.000Z,12.908203124999995
2023-03-29T14:52:19.000Z,14.519531249999995
2023-03-29T14:55:05.000Z,13.552734374999996
2023-03-29T14:57:48.000Z,13.230468750000002
2023-03-29T15:00:33.000Z,13.874999999999993
2023-03-29T15:03:21.000Z,13.874999999999993
2023-03-29T15:06:06.000Z,13.552734374999996
2023-03-29T15:09:01.000Z,12.5859375
2023-03-29T15:11:45.000Z,14.841796875000002
2023-03-29T15:14:27.000Z,13.874999999999993
2023-03-29T15:17:13.000Z,13.874999999999993
2023-03-29T15:19:59.000Z,14.519531249999995
2023-03-29T15:22:44.000Z,12.263671875000004
2023-03-29T15:25:28.000Z,13.552734374999996
2023-03-29T15:28:13.000Z,13.874999999999993
2023-03-29T15:30:59.000Z,13.552734374999996
2023-03-29T15:33:42.000Z,14.197265625
2023-03-29T15:36:26.000Z,14.197265625
2023-03-29T15:39:12.000Z,13.230468750000002
2023-03-29T15:41:55.000Z,13.230468750000002
2023-03-29T15:44:39.000Z,13.874999999999993
2023-03-29T15:47:30.000Z,13.874999999999993
2023-03-29T15:50:42.000Z,12.263671875000004
2023-03-29T15:53:30.000Z,13.552734374999996
2023-03-29T15:56:55.000Z,12.908203124999995
2023-03-29T15:59:37.000Z,13.874999999999993
2023-03-29T16:02:17.000Z,12.263671875000004
2023-03-29T16:05:00.000Z,12.908203124999995
2023-03-29T16:07:45.000Z,13.230468750000002
2023-03-29T16:10:38.000Z,12.5859375
2023-03-29T16:13:24.000Z,12.263671875000004
2023-03-29T16:16:11.000Z,12.5859375
2023-03-29T16:18:57.000Z,12.908203124999995
2023-03-29T16:21:42.000Z,11.619140625000002
2023-03-29T16:24:25.000Z,11.619140625000002
2023-03-29T16:27:09.000Z,11.619140625000002
2023-03-29T16:29:53.000Z,11.296874999999995
2023-03-29T16:32:38.000Z,10.974609375
2023-03-29T16:35:27.000Z,10.330078124999996
2023-03-29T16:38:13.000Z,10.652343750000004
2023-03-29T16:40:55.000Z,10.652343750000004
2023-03-29T16:43:39.000Z,9.685546874999995
2023-03-29T16:46:32.000Z,9.685546874999995
2023-03-29T16:49:18.000Z,10.974609375
2023-03-29T16:52:04.000Z,10.652343750000004
2023-03-29T16:54:54.000Z,10.652343750000004
2023-03-29T16:57:38.000Z,11.296874999999995
2023-03-29T17:00:34.000Z,10.330078124999996
2023-03-29T17:03:18.000Z,10.330078124999996
2023-03-29T17:06:04.000Z,10.330078124999996
2023-03-29T17:08:45.000Z,10.974609375
2023-03-29T17:11:27.000Z,12.908203124999995
2023-03-29T17:14:23.000Z,10.330078124999996
2023-03-29T17:17:08.000Z,11.296874999999995
2023-03-29T17:19:56.000Z,10.007812500000002
2023-03-29T17:22:46.000Z,10.330078124999996
2023-03-29T17:25:29.000Z,11.296874999999995
2023-03-29T17:28:14.000Z,10.330078124999996
2023-03-29T17:30:59.000Z,10.007812500000002
2023-03-29T17:33:41.000Z,10.330078124999996
2023-03-29T17:36:33.000Z,9.041015625000004
2023-03-29T17:39:17.000Z,9.36328125
2023-03-29T17:42:00.000Z,9.36328125
2023-03-29T17:44:44.000Z,7.751953125
2023-03-29T17:47:28.000Z,9.36328125
2023-03-29T17:50:11.000Z,9.36328125
2023-03-29T17:52:54.000Z,9.041015625000004
2023-03-29T17:55:54.000Z,8.396484375000002
2023-03-29T17:58:36.000Z,7.107421874999997
2023-03-29T18:01:27.000Z,8.074218749999995
2023-03-29T18:04:18.000Z,9.041015625000004
2023-03-29T18:07:08.000Z,8.396484375000002
2023-03-29T18:10:00.000Z,8.718749999999996
2023-03-29T18:12:52.000Z,9.36328125
2023-03-29T18:15:35.000Z,8.718749999999996
2023-03-29T18:18:21.000Z,8.396484375000002
2023-03-29T18:21:17.000Z,8.718749999999996
2023-03-29T18:24:02.000Z,10.007812500000002
2023-03-29T18:26:44.000Z,8.074218749999995
2023-03-29T18:29:27.000Z,7.107421874999997
2023-03-29T18:32:19.000Z,7.751953125
2023-03-29T18:35:00.000Z,8.074218749999995
2023-03-29T18:37:44.000Z,8.396484375000002
2023-03-29T18:40:33.000Z,8.718749999999996
2023-03-29T18:43:15.000Z,8.074218749999995
2023-03-29T18:45:58.000Z,7.751953125
2023-03-29T18:48:44.000Z,7.751953125
2023-03-29T18:51:31.000Z,9.041015625000004
2023-03-29T18:54:15.000Z,9.685546874999995
2023-03-29T18:57:00.000Z,9.36328125
2023-03-29T18:59:42.000Z,7.4296875000000036
2023-03-29T19:02:22.000Z,8.396484375000002
2023-03-29T19:05:08.000Z,8.396484375000002
2023-03-29T19:07:54.000Z,9.041015625000004
2023-03-29T19:10:36.000Z,8.718749999999996
2023-03-29T19:13:18.000Z,8.718749999999996
2023-03-29T19:16:06.000Z,8.718749999999996
2023-03-29T19:19:46.000Z,9.041015625000004
2023-03-29T19:22:32.000Z,8.396484375000002
2023-03-29T19:25:23.000Z,8.718749999999996
2023-03-29T19:28:07.000Z,9.685546874999995
2023-03-29T19:30:57.000Z,8.718749999999996
2023-03-29T19:33:40.000Z,9.36328125
2023-03-29T19:36:25.000Z,8.074218749999995
2023-03-29T19:39:09.000Z,9.685546874999995
2023-03-29T19:41:53.000Z,8.396484375000002
2023-03-29T19:44:51.000Z,4.851562499999995
2023-03-29T19:47:46.000Z,9.36328125
2023-03-29T19:50:32.000Z,9.041015625000004
2023-03-29T19:53:17.000Z,7.4296875000000036
2023-03-29T19:56:01.000Z,9.36328125
2023-03-29T19:58:46.000Z,9.041015625000004
2023-03-29T20:01:36.000Z,8.396484375000002
2023-03-29T20:04:19.000Z,8.396484375000002
2023-03-29T20:07:03.000Z,8.718749999999996
2023-03-29T20:09:48.000Z,9.041015625000004
2023-03-29T20:12:36.000Z,7.751953125
2023-03-29T20:15:16.000Z,7.751953125
2023-03-29T20:17:59.000Z,8.396484375000002
2023-03-29T20:20:47.000Z,8.718749999999996
2023-03-29T20:23:31.000Z,10.007812500000002
2023-03-29T20:26:15.000Z,8.718749999999996
2023-03-29T20:28:59.000Z,8.718749999999996
2023-03-29T20:31:49.000Z,8.718749999999996
2023-03-29T20:34:33.000Z,8.396484375000002
2023-03-29T20:37:19.000Z,8.718749999999996
2023-03-29T20:40:00.000Z,7.4296875000000036
2023-03-29T20:42:43.000Z,9.36328125
2023-03-29T20:45:26.000Z,9.041015625000004
2023-03-29T20:48:13.000Z,6.785156250000002
2023-03-29T20:50:54.000Z,8.396484375000002
2023-03-29T20:53:37.000Z,8.718749999999996
2023-03-29T20:56:25.000Z,9.685546874999995
2023-03-29T20:59:08.000Z,8.396484375000002
2023-03-29T21:01:55.000Z,8.396484375000002
2023-03-29T21:04:39.000Z,8.396484375000002
2023-03-29T21:07:33.000Z,8.396484375000002
2023-03-29T21:10:16.000Z,7.751953125
2023-03-29T21:13:06.000Z,8.718749999999996
2023-03-29T21:15:52.000Z,8.718749999999996
2023-03-29T21:18:37.000Z,8.396484375000002
2023-03-29T21:21:19.000Z,8.718749999999996
2023-03-29T21:24:10.000Z,7.751953125
2023-03-29T21:26:55.000Z,7.4296875000000036
2023-03-29T21:29:41.000Z,7.751953125
2023-03-29T21:32:24.000Z,8.396484375000002
2023-03-29T21:35:08.000Z,8.074218749999995
2023-03-29T21:37:53.000Z,8.718749999999996
2023-03-29T21:40:35.000Z,9.041015625000004
2023-03-29T21:43:26.000Z,7.4296875000000036
2023-03-29T21:46:11.000Z,8.396484375000002
2023-03-29T21:48:59.000Z,9.685546874999995
2023-03-29T21:51:42.000Z,8.718749999999996
2023-03-29T21:54:26.000Z,10.007812500000002
2023-03-29T21:57:13.000Z,9.041015625000004
2023-03-29T21:59:55.000Z,8.396484375000002
2023-03-29T22:02:38.000Z,8.396484375000002
2023-03-29T22:05:23.000Z,8.718749999999996
2023-03-29T22:08:07.000Z,9.36328125
2023-03-29T22:10:50.000Z,9.041015625000004
2023-03-29T22:13:33.000Z,8.396484375000002
2023-03-29T22:16:18.000Z,8.718749999999996
2023-03-29T22:19:07.000Z,8.718749999999996
2023-03-29T22:21:53.000Z,8.718749999999996
2023-03-29T22:24:37.000Z,9.685546874999995
2023-03-29T22:27:26.000Z,9.041015625000004
2023-03-29T22:30:10.000Z,9.36328125
2023-03-29T22:32:54.000Z,9.685546874999995
2023-03-29T22:35:35.000Z,9.041015625000004
2023-03-29T22:38:20.000Z,9.041015625000004
2023-03-29T22:41:05.000Z,10.330078124999996
2023-03-29T22:43:49.000Z,9.36328125
2023-03-29T22:46:35.000Z,9.36328125
2023-03-29T22:49:20.000Z,10.007812500000002
2023-03-29T22:52:03.000Z,8.718749999999996
2023-03-29T22:54:47.000Z,8.718749999999996
2023-03-29T22:57:36.000Z,9.041015625000004
2023-03-29T23:00:23.000Z,9.041015625000004
2023-03-29T23:03:03.000Z,11.619140625000002
2023-03-29T23:05:47.000Z,11.296874999999995
2023-03-29T23:08:31.000Z,9.36328125
2023-03-29T23:11:16.000Z,9.36328125
2023-03-29T23:13:58.000Z,9.36328125
2023-03-29T23:16:42.000Z,8.718749999999996
2023-03-29T23:19:27.000Z,10.974609375
2023-03-29T23:22:11.000Z,9.685546874999995
2023-03-29T23:24:54.000Z,9.36328125
2023-03-29T23:27:43.000Z,8.396484375000002
2023-03-29T23:30:27.000Z,8.718749999999996
2023-03-29T23:33:11.000Z,11.296874999999995
2023-03-29T23:35:57.000Z,9.685546874999995
2023-03-29T23:38:42.000Z,10.652343750000004
2023-03-29T23:41:29.000Z,10.007812500000002
2023-03-29T23:44:17.000Z,9.685546874999995
2023-03-29T23:47:00.000Z,9.685546874999995
2023-03-29T23:49:48.000Z,9.36328125
2023-03-29T23:52:33.000Z,10.007812500000002
2023-03-29T23:55:17.000Z,10.007812500000002
2023-03-29T23:58:01.000Z,8.074218749999995
