createdAt,value
2022-12-03T00:00:31.055Z,1.80
2022-12-03T00:02:57.837Z,1.95
2022-12-03T00:05:24.376Z,2.10
2022-12-03T00:07:50.925Z,1.75
2022-12-03T00:10:17.610Z,2.00
2022-12-03T00:12:44.130Z,1.70
2022-12-03T00:15:11.589Z,1.98
2022-12-03T00:20:07.032Z,1.80
2022-12-03T00:22:33.547Z,1.50
2022-12-03T00:25:00.289Z,1.73
2022-12-03T00:27:26.759Z,1.77
2022-12-03T00:29:53.204Z,1.75
2022-12-03T00:32:19.651Z,1.50
2022-12-03T00:34:46.115Z,1.50
2022-12-03T00:37:12.618Z,1.50
2022-12-03T00:39:39.196Z,1.40
2022-12-03T00:42:05.706Z,2.03
2022-12-03T00:44:32.157Z,1.35
2022-12-03T00:46:58.631Z,1.65
2022-12-03T00:49:25.144Z,1.55
2022-12-03T00:51:52.389Z,1.60
2022-12-03T00:54:18.846Z,1.30
2022-12-03T00:56:45.297Z,1.70
2022-12-03T00:59:11.944Z,1.80
2022-12-03T01:01:38.539Z,1.60
2022-12-03T01:04:05.224Z,1.33
2022-12-03T01:06:31.660Z,1.60
2022-12-03T01:08:58.196Z,1.25
2022-12-03T01:11:41.273Z,2.05
2022-12-03T01:14:19.560Z,1.55
2022-12-03T01:16:47.575Z,1.30
2022-12-03T01:19:17.672Z,1.50
2022-12-03T01:21:46.586Z,1.52
2022-12-03T01:24:13.794Z,1.50
2022-12-03T01:26:40.299Z,1.67
2022-12-03T01:29:07.076Z,1.58
2022-12-03T01:31:52.188Z,1.50
2022-12-03T01:34:18.730Z,1.42
2022-12-03T01:36:45.283Z,1.60
2022-12-03T01:39:12.005Z,1.48
2022-12-03T01:41:39.113Z,1.30
2022-12-03T01:44:16.817Z,1.50
2022-12-03T01:46:43.604Z,1.10
2022-12-03T01:49:16.935Z,1.50
2022-12-03T01:51:43.601Z,1.33
2022-12-03T01:54:19.725Z,1.00
2022-12-03T01:56:47.191Z,1.35
2022-12-03T01:59:16.981Z,1.23
2022-12-03T02:01:43.577Z,1.60
2022-12-03T02:04:19.689Z,1.30
2022-12-03T02:06:46.231Z,1.38
2022-12-03T02:09:13.808Z,1.15
2022-12-03T02:11:47.029Z,1.48
2022-12-03T02:14:20.300Z,1.77
2022-12-03T02:16:46.774Z,1.42
2022-12-03T02:19:26.828Z,1.38
2022-12-03T02:21:58.980Z,1.25
2022-12-03T02:24:25.381Z,1.20
2022-12-03T02:26:51.839Z,1.63
2022-12-03T02:29:18.393Z,1.20
2022-12-03T02:31:44.973Z,1.20
2022-12-03T02:34:11.545Z,1.33
2022-12-03T02:36:39.143Z,1.40
2022-12-03T02:39:05.898Z,1.38
2022-12-03T02:41:50.962Z,1.25
2022-12-03T02:44:17.456Z,1.55
2022-12-03T02:46:44.067Z,1.30
2022-12-03T02:49:10.615Z,1.70
2022-12-03T02:51:37.059Z,1.20
2022-12-03T02:54:04.075Z,1.05
2022-12-03T02:56:33.001Z,1.10
2022-12-03T02:59:03.046Z,1.00
2022-12-03T03:01:29.689Z,1.30
2022-12-03T03:03:57.067Z,1.20
2022-12-03T03:06:23.631Z,1.40
2022-12-03T03:08:50.148Z,1.35
2022-12-03T03:11:16.634Z,1.50
2022-12-03T03:13:43.412Z,1.55
2022-12-03T03:16:10.168Z,1.08
2022-12-03T03:18:37.047Z,1.30
2022-12-03T03:21:05.023Z,1.27
2022-12-03T03:23:31.859Z,1.02
2022-12-03T03:26:04.763Z,1.20
2022-12-03T03:28:32.213Z,1.02
2022-12-03T03:33:27.285Z,1.05
2022-12-03T03:35:54.203Z,1.10
2022-12-03T03:38:22.556Z,1.33
2022-12-03T03:40:50.982Z,1.60
2022-12-03T03:43:17.939Z,1.50
2022-12-03T03:45:44.851Z,1.27
2022-12-03T03:48:12.887Z,1.02
2022-12-03T03:50:40.287Z,1.23
2022-12-03T03:55:34.502Z,1.17
2022-12-03T03:58:01.230Z,1.13
2022-12-03T04:00:27.771Z,1.27
2022-12-03T04:02:54.641Z,1.20
2022-12-03T04:05:23.107Z,1.08
2022-12-03T04:07:49.909Z,1.30
2022-12-03T04:10:37.084Z,1.10
2022-12-03T04:13:04.408Z,1.10
2022-12-03T04:15:31.413Z,1.30
2022-12-03T04:18:16.522Z,1.13
2022-12-03T04:20:43.267Z,1.35
2022-12-03T04:23:09.778Z,1.35
2022-12-03T04:25:55.220Z,1.23
2022-12-03T04:28:40.012Z,1.10
2022-12-03T04:31:25.379Z,0.93
2022-12-03T04:34:11.211Z,1.38
2022-12-03T04:39:04.687Z,1.23
2022-12-03T04:41:31.192Z,1.25
2022-12-03T04:44:16.439Z,1.33
2022-12-03T04:46:42.903Z,1.20
2022-12-03T04:49:09.372Z,1.30
2022-12-03T04:51:35.863Z,1.02
2022-12-03T04:54:02.884Z,1.00
2022-12-03T04:56:29.348Z,1.38
2022-12-03T04:58:55.825Z,1.15
2022-12-03T05:01:22.619Z,1.35
2022-12-03T05:03:49.144Z,1.08
2022-12-03T05:06:15.578Z,1.10
2022-12-03T05:08:42.016Z,0.98
2022-12-03T05:11:08.488Z,1.05
2022-12-03T05:13:35.047Z,1.08
2022-12-03T05:16:01.520Z,1.00
2022-12-03T05:18:27.994Z,1.00
2022-12-03T05:20:54.514Z,0.95
2022-12-03T05:23:21.397Z,0.98
2022-12-03T05:25:47.895Z,1.00
2022-12-03T05:28:14.516Z,1.10
2022-12-03T05:30:41.084Z,1.13
2022-12-03T05:33:07.602Z,1.00
2022-12-03T05:35:34.223Z,1.20
2022-12-03T05:38:00.729Z,1.00
2022-12-03T05:40:27.162Z,1.25
2022-12-03T05:42:53.636Z,1.10
2022-12-03T05:45:27.367Z,1.33
2022-12-03T05:47:55.291Z,1.05
2022-12-03T05:50:23.864Z,1.13
2022-12-03T05:52:51.124Z,1.20
2022-12-03T05:55:18.416Z,1.00
2022-12-03T05:57:46.030Z,1.40
2022-12-03T06:00:42.546Z,1.35
2022-12-03T06:03:10.339Z,1.33
2022-12-03T06:08:03.654Z,1.23
2022-12-03T06:10:30.323Z,1.27
2022-12-03T06:12:57.143Z,1.30
2022-12-03T06:15:23.962Z,1.38
2022-12-03T06:17:50.720Z,1.20
2022-12-03T06:20:19.435Z,1.23
2022-12-03T06:22:46.920Z,1.88
2022-12-03T06:27:39.992Z,1.25
2022-12-03T06:30:08.807Z,1.50
2022-12-03T06:32:35.858Z,1.35
2022-12-03T06:35:02.390Z,1.60
2022-12-03T06:37:28.946Z,1.45
2022-12-03T06:39:55.422Z,1.52
2022-12-03T06:42:21.921Z,0.98
2022-12-03T06:44:48.384Z,1.40
2022-12-03T06:47:14.834Z,1.45
2022-12-03T06:49:41.279Z,1.33
2022-12-03T06:52:07.726Z,1.98
2022-12-03T06:54:34.195Z,1.30
2022-12-03T06:57:00.712Z,1.30
2022-12-03T06:59:27.290Z,1.63
2022-12-03T07:01:53.847Z,1.45
2022-12-03T07:04:20.414Z,1.73
2022-12-03T07:06:46.857Z,1.33
2022-12-03T07:09:13.340Z,1.85
2022-12-03T07:11:40.502Z,1.77
2022-12-03T07:14:08.731Z,1.80
2022-12-03T07:16:36.067Z,1.95
2022-12-03T07:21:30.053Z,1.85
2022-12-03T07:23:56.507Z,2.00
2022-12-03T07:26:22.999Z,1.77
2022-12-03T07:28:49.477Z,1.60
2022-12-03T07:31:15.976Z,1.90
2022-12-03T07:33:42.800Z,1.95
2022-12-03T07:36:10.060Z,1.95
2022-12-03T07:38:36.656Z,2.00
2022-12-03T07:41:03.128Z,2.20
2022-12-03T07:43:29.606Z,2.28
2022-12-03T07:45:56.069Z,1.98
2022-12-03T07:48:22.516Z,2.05
2022-12-03T07:50:49.017Z,2.38
2022-12-03T07:53:15.503Z,2.03
2022-12-03T07:55:41.967Z,2.20
2022-12-03T07:58:09.355Z,2.28
2022-12-03T08:00:36.121Z,2.20
2022-12-03T08:03:02.589Z,2.40
2022-12-03T08:05:29.787Z,2.33
2022-12-03T08:07:56.657Z,2.50
2022-12-03T08:10:25.191Z,2.35
2022-12-03T08:12:51.743Z,2.55
2022-12-03T08:15:21.259Z,2.50
2022-12-03T08:17:54.692Z,2.50
2022-12-03T08:20:23.895Z,2.50
2022-12-03T08:22:52.727Z,2.50
2022-12-03T08:25:27.577Z,2.50
2022-12-03T08:27:59.984Z,2.40
2022-12-03T08:30:26.581Z,3.15
2022-12-03T08:32:53.640Z,2.78
2022-12-03T08:35:25.578Z,2.67
2022-12-03T08:38:02.218Z,2.65
2022-12-03T08:40:39.228Z,2.33
2022-12-03T08:43:20.732Z,2.92
2022-12-03T08:45:49.772Z,3.53
2022-12-03T08:48:19.140Z,3.25
2022-12-03T08:50:46.496Z,3.50
2022-12-03T08:53:12.871Z,3.80
2022-12-03T08:55:45.498Z,3.08
2022-12-03T08:58:33.344Z,2.45
2022-12-03T09:01:11.968Z,2.70
2022-12-03T09:03:50.801Z,3.15
2022-12-03T09:06:17.315Z,3.33
2022-12-03T09:08:44.227Z,2.95
2022-12-03T09:11:10.700Z,2.88
2022-12-03T09:13:37.151Z,2.88
2022-12-03T09:16:03.842Z,3.20
2022-12-03T09:18:30.397Z,3.10
2022-12-03T09:20:57.148Z,3.28
2022-12-03T09:23:23.883Z,3.38
2022-12-03T09:25:50.402Z,3.10
2022-12-03T09:28:17.027Z,3.10
2022-12-03T09:30:43.500Z,3.65
2022-12-03T09:33:10.596Z,3.13
2022-12-03T09:35:37.151Z,2.90
2022-12-03T09:38:03.598Z,3.65
2022-12-03T09:40:30.165Z,3.10
2022-12-03T09:42:58.634Z,2.50
2022-12-03T09:45:25.348Z,3.15
2022-12-03T09:47:51.890Z,3.00
2022-12-03T09:50:28.015Z,3.25
2022-12-03T09:52:59.004Z,3.40
2022-12-03T09:55:28.118Z,3.20
2022-12-03T09:57:56.243Z,3.17
2022-12-03T10:00:28.809Z,3.30
2022-12-03T10:02:59.417Z,3.25
2022-12-03T10:05:26.100Z,3.28
2022-12-03T10:07:53.355Z,3.00
2022-12-03T10:10:22.310Z,3.10
2022-12-03T10:12:52.720Z,3.00
2022-12-03T10:15:23.075Z,3.20
2022-12-03T10:17:52.519Z,3.00
2022-12-03T10:20:22.283Z,2.80
2022-12-03T10:22:49.243Z,2.88
2022-12-03T10:25:19.251Z,2.72
2022-12-03T10:27:59.746Z,3.45
2022-12-03T10:30:28.434Z,3.67
2022-12-03T10:32:57.531Z,3.10
2022-12-03T10:35:35.787Z,2.90
2022-12-03T10:38:19.336Z,2.97
2022-12-03T10:40:46.610Z,3.33
2022-12-03T10:43:18.866Z,2.90
2022-12-03T10:46:11.135Z,3.33
2022-12-03T10:48:38.543Z,3.33
2022-12-03T10:51:10.100Z,2.83
2022-12-03T10:53:40.049Z,3.05
2022-12-03T10:56:10.464Z,3.03
2022-12-03T10:58:39.038Z,2.72
2022-12-03T11:01:20.362Z,2.90
2022-12-03T11:03:47.542Z,2.30
2022-12-03T11:06:17.032Z,2.80
2022-12-03T11:08:49.271Z,3.03
2022-12-03T11:11:28.008Z,2.83
2022-12-03T11:13:58.594Z,2.80
2022-12-03T11:16:40.283Z,2.88
2022-12-03T11:19:12.734Z,2.80
2022-12-03T11:22:05.387Z,2.75
2022-12-03T11:24:33.571Z,2.70
2022-12-03T11:27:00.238Z,2.90
2022-12-03T11:29:46.672Z,2.85
2022-12-03T11:32:45.388Z,3.30
2022-12-03T11:35:12.854Z,2.58
2022-12-03T11:40:17.811Z,2.50
2022-12-03T11:42:46.430Z,2.53
2022-12-03T11:45:18.839Z,2.60
2022-12-03T11:48:03.141Z,2.63
2022-12-03T11:50:56.002Z,2.45
2022-12-03T11:53:25.856Z,2.88
2022-12-03T11:56:06.643Z,2.53
2022-12-03T11:58:34.721Z,2.10
2022-12-03T12:01:03.727Z,2.33
2022-12-03T12:03:36.470Z,2.97
2022-12-03T12:06:07.245Z,2.60
2022-12-03T12:08:54.231Z,2.22
2022-12-03T12:11:29.594Z,2.13
2022-12-03T12:14:06.212Z,2.17
2022-12-03T12:16:42.451Z,2.80
2022-12-03T12:19:27.528Z,2.17
2022-12-03T12:21:54.612Z,2.50
2022-12-03T12:24:36.379Z,2.28
2022-12-03T12:27:06.780Z,2.22
2022-12-03T12:29:34.395Z,2.20
2022-12-03T12:32:10.147Z,2.28
2022-12-03T12:34:40.294Z,2.28
2022-12-03T12:37:32.683Z,2.33
2022-12-03T12:40:00.983Z,1.92
2022-12-03T12:42:32.787Z,2.08
2022-12-03T12:45:05.283Z,1.90
2022-12-03T12:47:32.188Z,2.05
2022-12-03T12:49:59.130Z,2.10
2022-12-03T12:52:25.615Z,2.20
2022-12-03T12:54:52.197Z,1.90
2022-12-03T12:57:22.494Z,2.13
2022-12-03T12:59:50.113Z,1.80
2022-12-03T13:02:49.704Z,1.92
2022-12-03T13:05:16.678Z,2.50
2022-12-03T13:07:44.203Z,1.70
2022-12-03T13:10:37.282Z,2.30
2022-12-03T13:13:43.552Z,1.40
2022-12-03T13:16:20.028Z,1.88
2022-12-03T13:18:54.687Z,1.95
2022-12-03T13:21:23.907Z,2.05
2022-12-03T13:23:53.840Z,2.35
2022-12-03T13:26:41.073Z,1.85
2022-12-03T13:29:15.453Z,1.98
2022-12-03T13:31:50.544Z,1.90
2022-12-03T13:34:21.622Z,1.55
2022-12-03T13:36:55.430Z,2.00
2022-12-03T13:39:31.271Z,2.00
2022-12-03T13:42:31.798Z,1.58
2022-12-03T13:44:58.284Z,1.80
2022-12-03T13:47:24.833Z,1.73
2022-12-03T13:49:57.427Z,1.85
2022-12-03T13:52:26.162Z,1.75
2022-12-03T13:54:55.100Z,1.50
2022-12-03T13:57:21.953Z,1.63
2022-12-03T13:59:48.657Z,1.80
2022-12-03T14:02:15.275Z,1.75
2022-12-03T14:04:41.858Z,1.77
2022-12-03T14:07:08.314Z,1.40
2022-12-03T14:09:34.772Z,1.50
2022-12-03T14:12:19.489Z,1.55
2022-12-03T14:14:45.928Z,1.90
2022-12-03T14:17:12.445Z,1.70
2022-12-03T14:19:38.947Z,1.20
2022-12-03T14:22:07.961Z,1.85
2022-12-03T14:24:34.459Z,1.50
2022-12-03T14:27:00.982Z,2.03
2022-12-03T14:29:27.524Z,1.55
2022-12-03T14:31:54.029Z,1.45
2022-12-03T14:34:20.586Z,1.40
2022-12-03T14:36:47.048Z,1.50
2022-12-03T14:39:13.526Z,1.38
2022-12-03T14:41:58.687Z,1.70
2022-12-03T14:44:25.354Z,1.30
2022-12-03T14:46:56.843Z,1.58
2022-12-03T14:49:23.911Z,1.30
2022-12-03T14:51:50.491Z,1.58
2022-12-03T14:54:17.002Z,1.50
2022-12-03T14:56:43.460Z,1.40
2022-12-03T14:59:09.912Z,1.27
2022-12-03T15:01:36.629Z,1.40
2022-12-03T15:04:03.194Z,1.27
2022-12-03T15:06:29.644Z,1.40
2022-12-03T15:08:56.090Z,1.30
2022-12-03T15:11:22.908Z,1.35
2022-12-03T15:13:49.380Z,1.42
2022-12-03T15:16:15.897Z,1.33
2022-12-03T15:18:42.412Z,1.30
2022-12-03T15:21:08.880Z,1.20
2022-12-03T15:23:35.440Z,1.45
2022-12-03T15:26:01.927Z,1.50
2022-12-03T15:28:28.833Z,1.50
2022-12-03T15:30:55.344Z,1.38
2022-12-03T15:33:21.856Z,1.35
2022-12-03T15:35:48.431Z,1.42
2022-12-03T15:38:15.247Z,1.20
2022-12-03T15:40:41.749Z,1.33
2022-12-03T15:43:08.876Z,1.80
2022-12-03T15:45:35.755Z,1.50
2022-12-03T15:48:02.560Z,1.45
2022-12-03T15:50:29.045Z,1.65
2022-12-03T15:52:55.882Z,1.50
2022-12-03T15:55:22.470Z,1.30
2022-12-03T15:57:49.300Z,1.77
2022-12-03T16:00:16.775Z,1.58
2022-12-03T16:02:49.094Z,1.30
2022-12-03T16:05:18.932Z,1.10
2022-12-03T16:07:45.454Z,1.13
2022-12-03T16:10:12.265Z,1.58
2022-12-03T16:12:38.798Z,1.42
2022-12-03T16:15:05.833Z,1.35
2022-12-03T16:17:32.342Z,1.42
2022-12-03T16:19:58.863Z,1.50
2022-12-03T16:22:25.349Z,1.65
2022-12-03T16:24:51.810Z,1.60
2022-12-03T16:27:22.716Z,1.83
2022-12-03T16:29:52.086Z,2.03
2022-12-03T16:32:18.714Z,2.10
2022-12-03T16:34:45.182Z,1.70
2022-12-03T16:37:11.662Z,1.80
2022-12-03T16:39:38.228Z,1.80
2022-12-03T16:42:07.919Z,1.98
2022-12-03T16:44:55.025Z,1.90
2022-12-03T16:47:22.698Z,2.00
2022-12-03T16:49:49.941Z,1.80
2022-12-03T16:52:16.931Z,2.20
2022-12-03T16:54:43.378Z,2.00
2022-12-03T16:57:09.859Z,2.30
2022-12-03T16:59:36.380Z,1.90
2022-12-03T17:02:02.915Z,2.28
2022-12-03T17:04:29.487Z,1.92
2022-12-03T17:06:55.957Z,1.90
2022-12-03T17:09:22.408Z,2.22
2022-12-03T17:11:48.831Z,2.42
2022-12-03T17:14:15.286Z,2.20
2022-12-03T17:16:41.731Z,2.50
2022-12-03T17:19:08.271Z,2.03
2022-12-03T17:21:35.260Z,2.45
2022-12-03T17:24:01.862Z,2.40
2022-12-03T17:26:28.312Z,2.35
2022-12-03T17:28:54.825Z,2.47
2022-12-03T17:31:21.373Z,2.45
2022-12-03T17:33:47.845Z,2.40
2022-12-03T17:36:14.304Z,2.25
2022-12-03T17:38:40.847Z,2.40
2022-12-03T17:41:07.532Z,2.75
2022-12-03T17:43:34.087Z,2.78
2022-12-03T17:46:00.685Z,2.58
2022-12-03T17:48:31.253Z,2.25
2022-12-03T17:50:58.137Z,2.45
2022-12-03T17:53:25.008Z,2.70
2022-12-03T17:55:51.597Z,2.58
2022-12-03T17:58:18.109Z,2.67
2022-12-03T18:00:44.650Z,2.50
2022-12-03T18:03:11.165Z,2.50
2022-12-03T18:05:37.743Z,2.30
2022-12-03T18:08:04.561Z,2.85
2022-12-03T18:10:31.239Z,3.20
2022-12-03T18:13:01.724Z,2.50
2022-12-03T18:15:29.002Z,2.85
2022-12-03T18:17:55.454Z,2.85
2022-12-03T18:20:21.912Z,3.10
2022-12-03T18:22:48.430Z,3.40
2022-12-03T18:25:15.014Z,3.00
2022-12-03T18:27:41.487Z,3.47
2022-12-03T18:30:08.454Z,3.40
2022-12-03T18:32:34.972Z,3.15
2022-12-03T18:35:01.446Z,3.20
2022-12-03T18:37:29.793Z,3.95
2022-12-03T18:39:58.164Z,3.50
2022-12-03T18:42:25.082Z,3.75
2022-12-03T18:44:54.382Z,3.28
2022-12-03T18:47:24.609Z,3.53
2022-12-03T18:49:51.235Z,3.30
2022-12-03T18:52:20.828Z,3.72
2022-12-03T18:54:48.068Z,3.67
2022-12-03T18:57:14.953Z,3.42
2022-12-03T18:59:41.864Z,3.80
2022-12-03T19:02:26.655Z,4.35
2022-12-03T19:05:01.573Z,4.18
2022-12-03T19:07:28.047Z,3.35
2022-12-03T19:09:54.920Z,4.13
2022-12-03T19:12:21.646Z,3.97
2022-12-03T19:14:48.139Z,4.10
2022-12-03T19:17:14.580Z,4.13
2022-12-03T19:19:41.023Z,4.10
2022-12-03T19:22:07.504Z,4.35
2022-12-03T19:24:34.045Z,4.47
2022-12-03T19:27:00.573Z,4.28
2022-12-03T19:29:27.095Z,4.03
2022-12-03T19:31:53.634Z,4.35
2022-12-03T19:34:20.612Z,4.75
2022-12-03T19:36:47.529Z,4.60
2022-12-03T19:39:14.128Z,4.07
2022-12-03T19:41:41.883Z,3.78
2022-12-03T19:44:11.860Z,4.70
2022-12-03T19:46:38.336Z,4.45
2022-12-03T19:49:06.170Z,4.40
2022-12-03T19:51:35.400Z,4.32
2022-12-03T19:54:07.086Z,3.97
2022-12-03T19:56:33.929Z,4.20
2022-12-03T19:59:00.520Z,4.68
2022-12-03T20:01:29.507Z,4.13
2022-12-03T20:03:57.900Z,4.55
2022-12-03T20:06:26.926Z,4.18
2022-12-03T20:08:59.284Z,4.90
2022-12-03T20:11:28.504Z,4.25
2022-12-03T20:13:57.435Z,4.55
2022-12-03T20:16:25.235Z,4.82
2022-12-03T20:18:55.560Z,4.07
2022-12-03T20:21:22.015Z,4.35
2022-12-03T20:23:48.567Z,4.22
2022-12-03T20:26:19.341Z,3.80
2022-12-03T20:28:48.028Z,4.35
2022-12-03T20:31:17.339Z,4.82
2022-12-03T20:33:46.525Z,4.55
2022-12-03T20:36:14.541Z,4.32
2022-12-03T20:38:41.362Z,4.32
2022-12-03T20:41:13.349Z,4.30
2022-12-03T20:43:39.895Z,4.55
2022-12-03T20:46:10.346Z,4.55
2022-12-03T20:48:37.408Z,3.80
2022-12-03T20:51:06.124Z,4.28
2022-12-03T20:53:33.179Z,4.18
2022-12-03T20:56:00.706Z,3.80
2022-12-03T20:58:28.357Z,4.55
2022-12-03T21:00:55.418Z,4.68
2022-12-03T21:03:22.253Z,4.60
2022-12-03T21:05:49.868Z,4.35
2022-12-03T21:08:28.684Z,4.03
2022-12-03T21:11:07.296Z,4.03
2022-12-03T21:13:33.740Z,4.60
2022-12-03T21:16:08.503Z,4.20
2022-12-03T21:18:35.563Z,4.07
2022-12-03T21:21:03.552Z,4.35
2022-12-03T21:23:33.168Z,5.03
2022-12-03T21:26:10.883Z,4.30
2022-12-03T21:28:39.785Z,4.80
2022-12-03T21:31:09.801Z,4.85
2022-12-03T21:33:37.322Z,4.60
2022-12-03T21:36:05.462Z,4.47
2022-12-03T21:38:33.100Z,4.13
2022-12-03T21:41:00.648Z,4.07
2022-12-03T21:43:27.567Z,4.07
2022-12-03T21:45:54.241Z,4.60
2022-12-03T21:48:21.511Z,4.95
2022-12-03T21:51:09.111Z,4.53
2022-12-03T21:53:43.207Z,4.57
2022-12-03T21:56:12.459Z,5.30
2022-12-03T21:58:39.638Z,4.22
2022-12-03T22:01:18.718Z,3.60
2022-12-03T22:03:46.035Z,4.25
2022-12-03T22:06:13.034Z,3.83
2022-12-03T22:08:40.340Z,4.28
2022-12-03T22:11:18.511Z,4.32
2022-12-03T22:13:46.075Z,4.15
2022-12-03T22:16:15.700Z,4.40
2022-12-03T22:18:42.659Z,4.38
2022-12-03T22:21:11.356Z,4.70
2022-12-03T22:23:38.181Z,4.05
2022-12-03T22:26:08.039Z,4.22
2022-12-03T22:28:35.171Z,4.78
2022-12-03T22:31:09.486Z,4.22
2022-12-03T22:33:36.777Z,4.65
2022-12-03T22:36:07.691Z,4.20
2022-12-03T22:38:34.451Z,3.83
2022-12-03T22:41:05.204Z,3.80
2022-12-03T22:43:31.719Z,4.20
2022-12-03T22:45:58.221Z,4.00
2022-12-03T22:48:24.698Z,4.03
2022-12-03T22:50:52.197Z,4.60
2022-12-03T22:53:19.110Z,4.60
2022-12-03T22:55:54.564Z,3.95
2022-12-03T22:58:21.159Z,4.63
2022-12-03T23:00:47.631Z,4.70
2022-12-03T23:03:14.173Z,4.35
2022-12-03T23:05:40.838Z,4.15
2022-12-03T23:08:09.786Z,4.40
2022-12-03T23:10:39.458Z,4.15
2022-12-03T23:13:07.246Z,4.03
2022-12-03T23:15:34.369Z,4.40
2022-12-03T23:18:01.196Z,4.15
2022-12-03T23:20:28.088Z,4.10
2022-12-03T23:22:54.656Z,4.00
2022-12-03T23:25:21.924Z,4.03
2022-12-03T23:27:48.657Z,4.28
2022-12-03T23:30:16.489Z,3.88
2022-12-03T23:32:44.419Z,3.70
2022-12-03T23:35:12.291Z,3.85
2022-12-03T23:37:39.042Z,3.92
2022-12-03T23:40:06.299Z,4.07
2022-12-03T23:42:32.765Z,3.40
2022-12-03T23:44:59.240Z,4.10
2022-12-03T23:47:25.688Z,3.63
2022-12-03T23:49:52.274Z,4.03
2022-12-03T23:52:18.916Z,3.65
2022-12-03T23:54:46.132Z,3.78
2022-12-03T23:57:12.782Z,4.05
2022-12-03T23:59:41.997Z,3.47
