createdAt,value
2023-03-11T00:00:18.530Z,79.44
2023-03-11T00:02:46.987Z,80.14
2023-03-11T00:05:22.305Z,79.72
2023-03-11T00:07:49.804Z,80.48
2023-03-11T00:10:19.448Z,80.65
2023-03-11T00:12:45.883Z,81.10
2023-03-11T00:15:13.160Z,82.33
2023-03-11T00:17:40.165Z,82.84
2023-03-11T00:20:08.697Z,82.57
2023-03-11T00:22:35.139Z,82.25
2023-03-11T00:25:01.811Z,82.58
2023-03-11T00:27:28.468Z,82.31
2023-03-11T00:29:54.823Z,82.96
2023-03-11T00:32:21.290Z,84.16
2023-03-11T00:34:47.699Z,83.38
2023-03-11T00:37:14.364Z,83.89
2023-03-11T00:39:40.724Z,84.36
2023-03-11T00:42:07.763Z,84.52
2023-03-11T00:44:34.108Z,84.35
2023-03-11T00:47:00.475Z,84.64
2023-03-11T00:49:26.917Z,84.66
2023-03-11T00:51:53.495Z,85.47
2023-03-11T00:54:21.221Z,85.01
2023-03-11T00:56:47.610Z,85.62
2023-03-11T00:59:13.980Z,85.97
2023-03-11T01:01:40.382Z,85.42
2023-03-11T01:04:06.945Z,85.80
2023-03-11T01:06:44.855Z,85.54
2023-03-11T01:09:11.847Z,85.89
2023-03-11T01:11:38.303Z,86.17
2023-03-11T01:14:04.772Z,86.56
2023-03-11T01:16:31.292Z,85.94
2023-03-11T01:18:57.630Z,84.86
2023-03-11T01:21:23.951Z,83.99
2023-03-11T01:23:50.290Z,83.87
2023-03-11T01:26:16.678Z,84.06
2023-03-11T01:28:43.148Z,83.15
2023-03-11T01:31:10.302Z,83.20
2023-03-11T01:33:36.892Z,83.38
2023-03-11T01:36:03.518Z,83.17
2023-03-11T01:38:30.024Z,82.64
2023-03-11T01:40:56.437Z,81.80
2023-03-11T01:43:43.481Z,81.40
2023-03-11T01:46:26.226Z,81.71
2023-03-11T01:49:03.880Z,82.82
2023-03-11T01:51:35.726Z,82.45
2023-03-11T01:54:06.916Z,82.34
2023-03-11T01:56:35.229Z,81.59
2023-03-11T01:59:01.831Z,82.08
2023-03-11T02:01:29.027Z,82.38
2023-03-11T02:03:57.705Z,81.52
2023-03-11T02:06:25.642Z,81.21
2023-03-11T02:08:52.134Z,81.10
2023-03-11T02:11:24.932Z,81.32
2023-03-11T02:13:54.240Z,81.23
2023-03-11T02:16:20.663Z,81.97
2023-03-11T02:18:47.076Z,82.40
2023-03-11T02:21:28.703Z,81.95
2023-03-11T02:24:07.558Z,81.79
2023-03-11T02:26:52.240Z,81.78
2023-03-11T02:29:21.233Z,82.04
2023-03-11T02:31:48.810Z,82.62
2023-03-11T02:34:25.285Z,81.95
2023-03-11T02:36:51.717Z,82.58
2023-03-11T02:39:30.262Z,82.52
2023-03-11T02:41:57.326Z,82.57
2023-03-11T02:44:24.201Z,82.62
2023-03-11T02:46:51.080Z,82.14
2023-03-11T02:49:18.518Z,82.73
2023-03-11T02:51:44.941Z,81.78
2023-03-11T02:54:11.334Z,82.62
2023-03-11T02:56:37.740Z,82.39
2023-03-11T02:59:04.127Z,83.33
2023-03-11T03:01:30.635Z,83.99
2023-03-11T03:03:57.504Z,84.45
2023-03-11T03:06:24.961Z,84.86
2023-03-11T03:08:51.375Z,85.83
2023-03-11T03:11:17.721Z,85.98
2023-03-11T03:13:44.221Z,85.69
2023-03-11T03:16:10.631Z,86.11
2023-03-11T03:18:38.002Z,85.94
2023-03-11T03:21:05.101Z,86.22
2023-03-11T03:23:35.174Z,87.12
2023-03-11T03:26:02.311Z,87.03
2023-03-11T03:28:28.762Z,87.96
2023-03-11T03:30:55.165Z,88.28
2023-03-11T03:33:21.628Z,88.05
2023-03-11T03:35:48.807Z,88.74
2023-03-11T03:38:15.248Z,88.72
2023-03-11T03:40:46.485Z,89.64
2023-03-11T03:43:12.909Z,89.12
2023-03-11T03:45:39.364Z,88.27
2023-03-11T03:48:06.430Z,88.15
2023-03-11T03:50:32.850Z,88.08
2023-03-11T03:52:59.204Z,88.34
2023-03-11T03:55:25.556Z,88.51
2023-03-11T03:57:51.900Z,88.17
2023-03-11T04:00:20.014Z,88.02
2023-03-11T04:02:46.352Z,88.43
2023-03-11T04:05:12.797Z,88.93
2023-03-11T04:07:39.228Z,88.98
2023-03-11T04:10:06.378Z,88.12
2023-03-11T04:12:33.092Z,88.60
2023-03-11T04:14:59.464Z,88.85
2023-03-11T04:17:25.857Z,89.13
2023-03-11T04:19:52.221Z,89.75
2023-03-11T04:22:18.621Z,89.68
2023-03-11T04:24:44.964Z,89.54
2023-03-11T04:27:11.303Z,89.96
2023-03-11T04:29:37.773Z,89.97
2023-03-11T04:32:04.438Z,90.11
2023-03-11T04:34:30.817Z,89.78
2023-03-11T04:36:57.159Z,89.49
2023-03-11T04:39:23.636Z,89.64
2023-03-11T04:41:50.057Z,89.61
2023-03-11T04:44:16.442Z,89.34
2023-03-11T04:46:43.169Z,90.42
2023-03-11T04:49:10.322Z,89.86
2023-03-11T04:51:36.833Z,89.38
2023-03-11T04:54:03.445Z,89.20
2023-03-11T04:56:30.058Z,89.24
2023-03-11T04:58:56.386Z,88.75
2023-03-11T05:01:22.815Z,87.99
2023-03-11T05:03:49.236Z,87.52
2023-03-11T05:06:15.609Z,87.92
2023-03-11T05:08:41.978Z,88.19
2023-03-11T05:11:08.815Z,87.39
2023-03-11T05:13:35.421Z,86.71
2023-03-11T05:16:01.781Z,86.79
2023-03-11T05:18:28.502Z,86.36
2023-03-11T05:20:54.892Z,86.08
2023-03-11T05:23:21.229Z,85.70
2023-03-11T05:25:47.595Z,86.32
2023-03-11T05:28:14.971Z,85.88
2023-03-11T05:30:41.396Z,86.08
2023-03-11T05:33:07.955Z,85.02
2023-03-11T05:35:34.456Z,84.62
2023-03-11T05:38:00.822Z,83.81
2023-03-11T05:40:27.329Z,83.88
2023-03-11T05:42:53.713Z,84.34
2023-03-11T05:45:20.426Z,84.31
2023-03-11T05:47:46.789Z,83.79
2023-03-11T05:50:13.231Z,83.46
2023-03-11T05:52:39.636Z,84.26
2023-03-11T05:55:06.369Z,83.64
2023-03-11T05:57:32.707Z,84.38
2023-03-11T06:00:00.178Z,84.19
2023-03-11T06:02:26.628Z,83.58
2023-03-11T06:04:53.297Z,83.73
2023-03-11T06:07:19.863Z,83.34
2023-03-11T06:09:46.265Z,83.72
2023-03-11T06:12:12.637Z,83.38
2023-03-11T06:14:39.046Z,83.43
2023-03-11T06:17:05.525Z,83.12
2023-03-11T06:19:31.998Z,83.52
2023-03-11T06:21:58.390Z,83.42
2023-03-11T06:24:24.809Z,82.47
2023-03-11T06:26:52.580Z,82.49
2023-03-11T06:29:19.541Z,82.85
2023-03-11T06:31:45.996Z,82.31
2023-03-11T06:34:12.504Z,82.31
2023-03-11T06:36:38.871Z,82.52
2023-03-11T06:39:05.303Z,82.47
2023-03-11T06:41:34.253Z,82.74
2023-03-11T06:44:00.694Z,82.93
2023-03-11T06:46:27.051Z,83.30
2023-03-11T06:48:54.326Z,82.79
2023-03-11T06:51:21.477Z,82.84
2023-03-11T06:53:52.653Z,82.46
2023-03-11T06:56:20.714Z,82.80
2023-03-11T06:58:47.250Z,83.28
2023-03-11T07:01:15.119Z,82.49
2023-03-11T07:03:42.116Z,82.60
2023-03-11T07:06:14.063Z,82.35
2023-03-11T07:08:40.995Z,83.26
2023-03-11T07:11:10.618Z,82.10
2023-03-11T07:13:37.214Z,81.81
2023-03-11T07:16:10.279Z,81.45
2023-03-11T07:18:37.070Z,82.44
2023-03-11T07:21:05.602Z,82.66
2023-03-11T07:23:32.786Z,83.01
2023-03-11T07:25:59.262Z,83.30
2023-03-11T07:28:27.864Z,83.18
2023-03-11T07:30:55.048Z,83.27
2023-03-11T07:33:24.042Z,83.86
2023-03-11T07:35:51.025Z,83.54
2023-03-11T07:38:18.164Z,82.70
2023-03-11T07:40:44.686Z,82.52
2023-03-11T07:43:11.283Z,83.05
2023-03-11T07:45:37.820Z,83.35
2023-03-11T07:48:04.668Z,84.01
2023-03-11T07:50:31.054Z,83.10
2023-03-11T07:52:57.525Z,84.08
2023-03-11T07:55:24.015Z,84.21
2023-03-11T07:57:51.591Z,83.17
2023-03-11T08:00:18.566Z,82.61
2023-03-11T08:02:44.927Z,82.12
2023-03-11T08:05:11.544Z,82.98
2023-03-11T08:07:38.273Z,82.63
2023-03-11T08:10:04.868Z,82.07
2023-03-11T08:12:31.207Z,83.05
2023-03-11T08:14:57.572Z,83.34
2023-03-11T08:17:23.959Z,82.95
2023-03-11T08:19:50.437Z,82.28
2023-03-11T08:22:16.817Z,82.88
2023-03-11T08:24:43.167Z,82.96
2023-03-11T08:27:09.960Z,82.56
2023-03-11T08:29:36.343Z,82.72
2023-03-11T08:32:03.833Z,82.96
2023-03-11T08:34:30.266Z,85.02
2023-03-11T08:36:56.849Z,82.84
2023-03-11T08:39:23.915Z,83.17
2023-03-11T08:41:50.283Z,83.34
2023-03-11T08:44:16.670Z,83.11
2023-03-11T08:46:43.136Z,83.17
2023-03-11T08:49:09.974Z,82.62
2023-03-11T08:51:36.780Z,82.65
2023-03-11T08:54:04.300Z,82.10
2023-03-11T08:56:30.869Z,82.38
2023-03-11T08:58:57.424Z,82.44
2023-03-11T09:01:23.930Z,82.59
2023-03-11T09:03:50.377Z,82.74
2023-03-11T09:06:17.646Z,82.72
2023-03-11T09:08:45.681Z,82.83
2023-03-11T09:11:13.485Z,82.78
2023-03-11T09:13:44.021Z,82.82
2023-03-11T09:16:18.870Z,82.55
2023-03-11T09:18:45.640Z,83.10
2023-03-11T09:21:12.859Z,84.31
2023-03-11T09:23:41.585Z,84.70
2023-03-11T09:26:09.210Z,85.21
2023-03-11T09:28:35.635Z,85.06
2023-03-11T09:31:02.194Z,85.00
2023-03-11T09:33:28.731Z,85.46
2023-03-11T09:35:55.203Z,84.73
2023-03-11T09:38:21.694Z,85.01
2023-03-11T09:41:07.656Z,84.83
2023-03-11T09:43:55.973Z,85.35
2023-03-11T09:46:51.031Z,85.31
2023-03-11T09:49:38.072Z,84.84
2023-03-11T09:52:12.093Z,85.43
2023-03-11T09:54:42.618Z,85.15
2023-03-11T09:57:14.499Z,84.00
2023-03-11T09:59:43.722Z,82.94
2023-03-11T10:02:16.311Z,82.75
2023-03-11T10:04:56.794Z,82.24
2023-03-11T10:07:33.773Z,83.29
2023-03-11T10:10:00.306Z,82.65
2023-03-11T10:12:52.549Z,82.73
2023-03-11T10:15:48.313Z,82.82
2023-03-11T10:18:32.850Z,82.95
2023-03-11T10:21:17.930Z,82.20
2023-03-11T10:24:14.407Z,82.47
2023-03-11T10:26:45.876Z,82.50
2023-03-11T10:29:21.496Z,82.13
2023-03-11T10:32:07.313Z,81.59
2023-03-11T10:34:45.741Z,82.05
2023-03-11T10:37:18.646Z,81.77
2023-03-11T10:39:48.371Z,81.38
2023-03-11T10:42:27.995Z,81.26
2023-03-11T10:44:54.387Z,80.90
2023-03-11T10:47:23.081Z,79.62
2023-03-11T10:49:50.573Z,80.18
2023-03-11T10:52:17.050Z,79.44
2023-03-11T10:54:47.800Z,78.97
2023-03-11T10:57:34.034Z,78.05
2023-03-11T11:00:09.529Z,77.77
2023-03-11T11:02:49.485Z,78.23
2023-03-11T11:05:18.827Z,79.29
2023-03-11T11:07:46.969Z,79.16
2023-03-11T11:10:15.340Z,80.49
2023-03-11T11:12:56.222Z,80.87
2023-03-11T11:15:34.999Z,80.90
2023-03-11T11:18:19.472Z,80.71
2023-03-11T11:21:02.363Z,81.53
2023-03-11T11:23:38.990Z,80.30
2023-03-11T11:26:16.420Z,80.52
2023-03-11T11:28:43.003Z,80.14
2023-03-11T11:31:26.161Z,80.47
2023-03-11T11:33:55.465Z,80.44
2023-03-11T11:36:34.479Z,80.00
2023-03-11T11:39:05.061Z,80.05
2023-03-11T11:41:35.312Z,80.88
2023-03-11T11:44:06.522Z,79.50
2023-03-11T11:46:49.173Z,79.51
2023-03-11T11:49:20.928Z,79.18
2023-03-11T11:52:12.728Z,79.58
2023-03-11T11:54:50.198Z,79.24
2023-03-11T11:57:19.653Z,77.43
2023-03-11T11:59:47.128Z,77.97
2023-03-11T12:02:19.621Z,76.19
2023-03-11T12:05:09.771Z,76.33
2023-03-11T12:07:52.447Z,75.26
2023-03-11T12:11:05.006Z,74.20
2023-03-11T12:14:02.032Z,74.16
2023-03-11T12:16:52.517Z,73.30
2023-03-11T12:19:34.356Z,72.62
2023-03-11T12:22:29.098Z,73.14
2023-03-11T12:24:55.331Z,73.15
2023-03-11T12:27:34.255Z,72.72
2023-03-11T12:30:13.151Z,73.42
2023-03-11T12:32:50.208Z,71.81
2023-03-11T12:35:29.979Z,71.92
2023-03-11T12:38:04.651Z,71.30
2023-03-11T12:40:43.515Z,71.72
2023-03-11T12:43:25.164Z,71.74
2023-03-11T12:45:53.591Z,71.78
2023-03-11T12:48:49.712Z,72.47
2023-03-11T12:51:31.570Z,73.36
2023-03-11T12:53:58.017Z,73.48
2023-03-11T12:56:42.349Z,73.52
2023-03-11T12:59:39.623Z,74.07
2023-03-11T13:02:31.135Z,75.56
2023-03-11T13:05:25.690Z,77.41
2023-03-11T13:08:15.758Z,79.45
2023-03-11T13:10:47.272Z,80.38
2023-03-11T13:13:39.246Z,81.67
2023-03-11T13:16:14.979Z,80.87
2023-03-11T13:18:43.376Z,80.71
2023-03-11T13:21:27.942Z,80.62
2023-03-11T13:24:19.611Z,80.77
2023-03-11T13:27:04.381Z,81.15
2023-03-11T13:29:51.931Z,80.56
2023-03-11T13:32:44.934Z,78.69
2023-03-11T13:35:59.644Z,78.59
2023-03-11T13:38:50.587Z,77.13
2023-03-11T13:41:30.211Z,77.23
2023-03-11T13:44:09.631Z,78.11
2023-03-11T13:46:38.676Z,77.20
2023-03-11T13:49:16.727Z,76.56
2023-03-11T13:51:45.442Z,77.01
2023-03-11T13:54:19.883Z,76.69
2023-03-11T13:56:54.861Z,75.76
2023-03-11T13:59:27.588Z,74.76
2023-03-11T14:02:00.165Z,72.27
2023-03-11T14:04:36.033Z,72.79
2023-03-11T14:07:35.449Z,73.74
2023-03-11T14:10:24.283Z,72.77
2023-03-11T14:12:51.337Z,71.94
2023-03-11T14:15:26.858Z,72.17
2023-03-11T14:17:54.291Z,73.14
2023-03-11T14:20:25.020Z,72.10
2023-03-11T14:22:53.917Z,72.65
2023-03-11T14:25:36.286Z,73.06
2023-03-11T14:28:04.790Z,73.20
2023-03-11T14:30:34.046Z,73.33
2023-03-11T14:33:20.502Z,72.66
2023-03-11T14:35:55.913Z,73.56
2023-03-11T14:38:28.583Z,73.42
2023-03-11T14:40:57.734Z,73.35
2023-03-11T14:43:24.430Z,73.15
2023-03-11T14:45:52.580Z,73.51
2023-03-11T14:48:21.863Z,72.32
2023-03-11T14:50:49.573Z,72.49
2023-03-11T14:53:32.879Z,71.92
2023-03-11T14:56:02.554Z,72.88
2023-03-11T14:58:46.423Z,72.86
2023-03-11T15:01:24.196Z,72.78
2023-03-11T15:03:56.200Z,71.28
2023-03-11T15:06:28.413Z,71.23
2023-03-11T15:09:08.069Z,71.63
2023-03-11T15:11:55.008Z,70.41
2023-03-11T15:14:25.791Z,71.12
2023-03-11T15:17:08.311Z,71.48
2023-03-11T15:19:34.743Z,71.80
2023-03-11T15:22:24.237Z,70.48
2023-03-11T15:24:53.026Z,69.45
2023-03-11T15:27:29.411Z,70.33
2023-03-11T15:29:56.888Z,69.59
2023-03-11T15:32:40.522Z,69.42
2023-03-11T15:35:13.023Z,69.29
2023-03-11T15:37:41.201Z,68.86
2023-03-11T15:40:35.256Z,68.30
2023-03-11T15:43:27.746Z,68.36
2023-03-11T15:45:56.284Z,67.61
2023-03-11T15:48:23.221Z,68.46
2023-03-11T15:50:58.423Z,70.21
2023-03-11T15:53:26.307Z,69.20
2023-03-11T15:55:54.508Z,69.86
2023-03-11T15:58:21.640Z,69.64
2023-03-11T16:00:54.003Z,69.75
2023-03-11T16:03:20.730Z,70.63
2023-03-11T16:05:47.531Z,70.97
2023-03-11T16:08:14.101Z,69.98
2023-03-11T16:10:40.894Z,71.44
2023-03-11T16:13:09.919Z,70.92
2023-03-11T16:15:37.920Z,70.92
2023-03-11T16:18:07.499Z,70.98
2023-03-11T16:20:44.680Z,71.40
2023-03-11T16:23:18.814Z,71.20
2023-03-11T16:25:45.719Z,70.58
2023-03-11T16:28:14.551Z,71.35
2023-03-11T16:30:41.336Z,72.01
2023-03-11T16:33:07.933Z,71.00
2023-03-11T16:35:34.605Z,71.02
2023-03-11T16:38:01.306Z,70.53
2023-03-11T16:40:28.834Z,70.88
2023-03-11T16:43:00.318Z,71.22
2023-03-11T16:45:27.177Z,71.83
2023-03-11T16:47:53.608Z,71.64
2023-03-11T16:50:20.913Z,71.50
2023-03-11T16:52:47.624Z,72.14
2023-03-11T16:55:14.018Z,72.35
2023-03-11T16:57:40.457Z,72.25
2023-03-11T17:00:09.725Z,72.46
2023-03-11T17:02:37.067Z,72.81
2023-03-11T17:05:05.136Z,72.38
2023-03-11T17:07:32.230Z,72.40
2023-03-11T17:09:59.861Z,72.95
2023-03-11T17:12:26.628Z,73.08
2023-03-11T17:14:53.779Z,72.99
2023-03-11T17:17:21.179Z,73.25
2023-03-11T17:19:47.548Z,73.72
2023-03-11T17:22:14.558Z,74.10
2023-03-11T17:24:41.098Z,74.06
2023-03-11T17:27:07.633Z,74.26
2023-03-11T17:29:34.190Z,73.97
2023-03-11T17:32:01.637Z,74.59
2023-03-11T17:34:28.299Z,74.38
2023-03-11T17:36:56.013Z,74.15
2023-03-11T17:39:22.481Z,74.78
2023-03-11T17:41:49.145Z,73.85
2023-03-11T17:44:15.484Z,74.08
2023-03-11T17:46:41.952Z,74.17
2023-03-11T17:49:12.990Z,73.30
2023-03-11T17:51:39.383Z,73.21
2023-03-11T17:54:06.493Z,73.51
2023-03-11T17:56:32.853Z,73.66
2023-03-11T17:58:59.474Z,73.34
2023-03-11T18:01:28.018Z,73.92
2023-03-11T18:03:54.819Z,74.00
2023-03-11T18:06:21.760Z,73.53
2023-03-11T18:08:48.572Z,73.59
2023-03-11T18:11:19.038Z,73.53
2023-03-11T18:13:45.934Z,73.62
2023-03-11T18:16:15.070Z,73.58
2023-03-11T18:18:42.430Z,73.93
2023-03-11T18:21:14.780Z,74.19
2023-03-11T18:23:41.895Z,73.85
2023-03-11T18:26:11.306Z,73.58
2023-03-11T18:28:39.374Z,73.96
2023-03-11T18:31:14.470Z,74.09
2023-03-11T18:33:42.051Z,74.39
2023-03-11T18:36:36.498Z,74.32
2023-03-11T18:39:04.804Z,74.85
2023-03-11T18:41:33.992Z,74.16
2023-03-11T18:44:00.942Z,74.17
2023-03-11T18:46:31.482Z,74.38
2023-03-11T18:48:59.365Z,74.72
2023-03-11T18:51:28.044Z,74.97
2023-03-11T18:53:54.701Z,74.67
2023-03-11T18:56:21.209Z,75.54
2023-03-11T18:58:47.584Z,75.13
2023-03-11T19:01:19.071Z,75.40
2023-03-11T19:03:50.728Z,75.44
2023-03-11T19:06:17.207Z,75.29
2023-03-11T19:08:43.738Z,75.41
2023-03-11T19:11:12.696Z,75.55
2023-03-11T19:13:46.615Z,75.45
2023-03-11T19:16:15.009Z,75.12
2023-03-11T19:18:41.553Z,75.71
2023-03-11T19:21:10.380Z,76.31
2023-03-11T19:23:36.798Z,75.96
2023-03-11T19:26:03.815Z,76.33
2023-03-11T19:28:30.302Z,77.01
2023-03-11T19:30:58.514Z,76.68
2023-03-11T19:33:25.439Z,76.85
2023-03-11T19:35:53.395Z,77.34
2023-03-11T19:38:20.412Z,77.57
2023-03-11T19:40:51.563Z,78.05
2023-03-11T19:43:19.197Z,78.50
2023-03-11T19:45:49.507Z,78.18
2023-03-11T19:48:16.933Z,78.33
2023-03-11T19:50:43.698Z,78.23
2023-03-11T19:53:10.113Z,78.04
2023-03-11T19:55:36.552Z,77.84
2023-03-11T19:58:03.062Z,77.93
2023-03-11T20:00:30.505Z,77.69
2023-03-11T20:02:57.106Z,77.69
2023-03-11T20:05:23.527Z,77.69
2023-03-11T20:07:49.885Z,77.95
2023-03-11T20:10:17.590Z,77.72
2023-03-11T20:12:59.672Z,77.41
2023-03-11T20:15:28.361Z,78.14
2023-03-11T20:17:54.785Z,77.82
2023-03-11T20:20:21.786Z,77.89
2023-03-11T20:22:48.535Z,78.49
2023-03-11T20:25:16.108Z,77.62
2023-03-11T20:27:42.895Z,78.16
2023-03-11T20:30:09.990Z,79.02
2023-03-11T20:32:36.381Z,78.84
2023-03-11T20:35:03.302Z,78.14
2023-03-11T20:37:30.561Z,78.21
2023-03-11T20:39:57.228Z,77.95
2023-03-11T20:42:23.950Z,78.09
2023-03-11T20:44:54.567Z,78.02
2023-03-11T20:47:21.079Z,77.77
2023-03-11T20:49:47.487Z,78.15
2023-03-11T20:52:13.981Z,78.04
2023-03-11T20:54:40.605Z,78.12
2023-03-11T20:57:07.649Z,77.88
2023-03-11T20:59:34.145Z,77.48
2023-03-11T21:02:00.722Z,77.50
2023-03-11T21:04:27.460Z,77.53
2023-03-11T21:06:55.293Z,77.13
2023-03-11T21:09:21.805Z,77.27
2023-03-11T21:11:48.209Z,77.21
2023-03-11T21:14:16.823Z,77.32
2023-03-11T21:16:45.328Z,77.40
2023-03-11T21:19:13.344Z,77.46
2023-03-11T21:21:40.300Z,77.60
2023-03-11T21:24:07.019Z,77.29
2023-03-11T21:26:34.724Z,77.44
2023-03-11T21:29:01.148Z,77.54
2023-03-11T21:31:29.465Z,77.77
2023-03-11T21:33:58.557Z,77.25
2023-03-11T21:36:25.109Z,77.48
2023-03-11T21:38:51.783Z,77.85
2023-03-11T21:41:21.401Z,77.44
2023-03-11T21:43:48.050Z,77.46
2023-03-11T21:46:17.149Z,77.57
2023-03-11T21:48:44.609Z,77.03
2023-03-11T21:51:11.370Z,76.96
2023-03-11T21:53:38.130Z,77.17
2023-03-11T21:56:05.016Z,77.38
2023-03-11T21:58:32.310Z,77.43
2023-03-11T22:00:59.319Z,77.21
2023-03-11T22:03:26.067Z,77.55
2023-03-11T22:05:59.483Z,77.63
2023-03-11T22:08:26.734Z,77.39
2023-03-11T22:10:53.744Z,77.80
2023-03-11T22:13:21.015Z,77.36
2023-03-11T22:15:47.945Z,77.38
2023-03-11T22:18:14.441Z,77.64
2023-03-11T22:20:41.948Z,77.97
2023-03-11T22:23:08.580Z,77.51
2023-03-11T22:25:35.044Z,77.72
2023-03-11T22:28:01.417Z,77.68
2023-03-11T22:30:27.760Z,78.30
2023-03-11T22:32:54.221Z,78.39
2023-03-11T22:35:20.627Z,78.13
2023-03-11T22:37:46.983Z,77.81
2023-03-11T22:40:13.416Z,77.43
2023-03-11T22:42:39.810Z,78.23
2023-03-11T22:45:07.404Z,77.90
2023-03-11T22:47:33.987Z,77.78
2023-03-11T22:50:00.371Z,77.43
2023-03-11T22:52:26.743Z,78.39
2023-03-11T22:54:53.178Z,78.46
2023-03-11T22:57:19.642Z,78.38
2023-03-11T22:59:46.082Z,77.90
2023-03-11T23:02:12.434Z,76.61
2023-03-11T23:04:38.794Z,76.11
2023-03-11T23:07:05.240Z,76.30
2023-03-11T23:09:31.596Z,76.93
2023-03-11T23:11:57.958Z,76.96
2023-03-11T23:14:33.986Z,77.38
2023-03-11T23:17:10.474Z,77.30
2023-03-11T23:19:36.943Z,77.08
2023-03-11T23:22:03.398Z,77.43
2023-03-11T23:24:29.837Z,78.00
2023-03-11T23:26:56.201Z,78.11
2023-03-11T23:29:22.598Z,77.56
2023-03-11T23:31:48.999Z,77.62
2023-03-11T23:34:15.322Z,78.02
2023-03-11T23:36:41.687Z,77.09
2023-03-11T23:39:08.106Z,76.90
2023-03-11T23:41:35.824Z,76.90
2023-03-11T23:44:02.181Z,76.54
2023-03-11T23:46:28.590Z,76.73
2023-03-11T23:48:54.970Z,76.13
2023-03-11T23:51:21.456Z,76.71
2023-03-11T23:53:47.819Z,76.99
2023-03-11T23:56:17.320Z,77.05
2023-03-11T23:58:44.500Z,77.10
