createdAt,value
2019-03-08T01:08:22.359Z,7.83
2019-03-08T01:10:52.473Z,8.85
2019-03-08T01:13:22.394Z,8.23
2019-03-08T01:15:52.332Z,8.43
2019-03-08T01:18:22.320Z,8.35
2019-03-08T01:20:52.259Z,7.67
2019-03-08T01:23:22.252Z,8.38
2019-03-08T01:25:52.196Z,7.25
2019-03-08T01:28:22.120Z,6.72
2019-03-08T01:30:52.053Z,6.33
2019-03-08T01:33:22.236Z,5.67
2019-03-08T01:35:52.251Z,4.85
2019-03-08T01:38:23.047Z,7.87
2019-03-08T01:40:53.032Z,6.12
2019-03-08T01:43:22.909Z,5.50
2019-03-08T01:45:53.215Z,5.37
2019-03-08T01:48:23.132Z,5.35
2019-03-08T01:50:53.072Z,5.75
2019-03-08T01:53:22.995Z,5.30
2019-03-08T01:55:52.992Z,5.62
2019-03-08T01:58:22.917Z,6.25
2019-03-08T02:00:52.929Z,6.62
2019-03-08T02:03:22.845Z,4.08
2019-03-08T02:05:52.850Z,4.20
2019-03-08T02:08:22.832Z,4.28
2019-03-08T02:10:52.784Z,3.83
2019-03-08T02:13:22.696Z,4.87
2019-03-08T02:15:52.632Z,5.85
2019-03-08T02:18:22.583Z,4.28
2019-03-08T02:20:52.639Z,5.17
2019-03-08T02:23:22.577Z,4.12
2019-03-08T02:25:52.747Z,4.10
2019-03-08T02:28:22.657Z,4.20
2019-03-08T02:30:52.600Z,4.97
2019-03-08T02:33:22.520Z,2.90
2019-03-08T02:35:52.464Z,4.05
2019-03-08T02:38:22.383Z,3.27
2019-03-08T02:40:52.390Z,5.35
2019-03-08T02:43:22.389Z,4.28
2019-03-08T02:45:52.395Z,3.75
2019-03-08T02:48:22.322Z,5.08
2019-03-08T02:50:52.254Z,3.05
2019-03-08T02:53:22.182Z,3.90
2019-03-08T02:55:52.259Z,3.40
2019-03-08T02:58:22.249Z,3.22
2019-03-08T03:00:52.259Z,3.60
2019-03-08T03:03:22.238Z,3.65
2019-03-08T03:05:52.364Z,2.67
2019-03-08T03:08:22.353Z,4.33
2019-03-08T03:10:52.293Z,2.65
2019-03-08T03:13:23.207Z,3.05
2019-03-08T03:15:53.147Z,2.40
2019-03-08T03:18:23.263Z,4.22
2019-03-08T03:20:53.207Z,2.72
2019-03-08T03:23:23.116Z,2.40
2019-03-08T03:25:53.056Z,2.65
2019-03-08T03:28:22.972Z,2.80
2019-03-08T03:30:52.911Z,2.02
2019-03-08T03:33:22.901Z,2.33
2019-03-08T03:35:52.820Z,3.70
2019-03-08T03:38:22.822Z,2.50
2019-03-08T03:40:52.747Z,2.10
2019-03-08T03:43:22.696Z,2.70
2019-03-08T03:45:52.683Z,2.58
2019-03-08T03:48:22.619Z,4.90
2019-03-08T03:50:52.534Z,1.87
2019-03-08T03:53:22.473Z,2.60
2019-03-08T03:55:52.383Z,2.40
2019-03-08T03:58:22.524Z,2.27
2019-03-08T04:00:52.457Z,2.62
2019-03-08T04:03:22.376Z,3.95
2019-03-08T04:05:52.386Z,2.40
2019-03-08T04:08:22.313Z,4.28
2019-03-08T04:10:52.252Z,3.40
2019-03-08T04:13:22.244Z,2.50
2019-03-08T04:15:52.188Z,4.12
2019-03-08T04:18:22.114Z,2.70
2019-03-08T04:20:52.051Z,1.25
2019-03-08T04:23:21.959Z,1.35
2019-03-08T04:25:51.906Z,2.02
2019-03-08T04:28:21.825Z,1.80
2019-03-08T04:30:51.743Z,2.10
2019-03-08T04:33:21.693Z,2.58
2019-03-08T04:35:51.600Z,1.30
2019-03-08T04:38:21.842Z,1.82
2019-03-08T04:40:51.755Z,1.47
2019-03-08T04:43:21.692Z,1.30
2019-03-08T04:45:51.609Z,1.32
2019-03-08T04:48:21.545Z,1.87
2019-03-08T04:50:51.471Z,3.10
2019-03-08T04:53:21.418Z,2.83
2019-03-08T04:55:51.336Z,1.80
2019-03-08T04:58:21.609Z,2.20
2019-03-08T05:00:51.591Z,1.85
2019-03-08T05:03:21.512Z,2.60
2019-03-08T05:05:51.552Z,1.98
2019-03-08T05:08:21.468Z,2.33
2019-03-08T05:10:51.404Z,2.17
2019-03-08T05:13:21.337Z,2.72
2019-03-08T05:15:51.265Z,1.50
2019-03-08T05:18:21.194Z,1.07
2019-03-08T05:20:51.141Z,1.45
2019-03-08T05:23:21.060Z,1.42
2019-03-08T05:25:51.067Z,1.82
2019-03-08T05:28:20.992Z,1.20
2019-03-08T05:30:51.991Z,1.13
2019-03-08T05:33:21.843Z,1.32
2019-03-08T05:35:51.859Z,1.87
2019-03-08T05:38:21.788Z,0.75
2019-03-08T05:40:51.725Z,1.92
2019-03-08T05:43:21.665Z,0.72
2019-03-08T05:45:51.889Z,2.62
2019-03-08T05:48:21.819Z,1.50
2019-03-08T05:50:51.664Z,1.95
2019-03-08T05:53:21.619Z,1.85
2019-03-08T05:55:51.539Z,1.85
2019-03-08T05:58:21.490Z,0.62
2019-03-08T06:00:51.405Z,1.20
2019-03-08T06:03:21.348Z,2.27
2019-03-08T06:05:51.268Z,1.52
2019-03-08T06:08:21.218Z,1.20
2019-03-08T06:10:51.151Z,2.00
2019-03-08T06:13:21.372Z,1.67
2019-03-08T06:15:51.282Z,4.72
2019-03-08T06:18:21.223Z,3.62
2019-03-08T06:20:51.143Z,2.17
2019-03-08T06:23:21.158Z,4.60
2019-03-08T06:25:51.148Z,2.42
2019-03-08T06:28:21.097Z,5.55
2019-03-08T06:30:51.013Z,6.55
2019-03-08T06:33:21.021Z,6.00
2019-03-08T06:35:50.937Z,7.87
2019-03-08T06:38:20.887Z,13.30
2019-03-08T06:40:50.876Z,15.75
2019-03-08T06:43:20.823Z,11.45
2019-03-08T06:45:50.740Z,7.50
2019-03-08T06:48:20.680Z,15.15
2019-03-08T06:50:50.620Z,9.68
2019-03-08T06:53:20.541Z,8.10
2019-03-08T06:55:50.756Z,12.68
2019-03-08T06:58:22.387Z,13.13
2019-03-08T07:00:53.968Z,8.53
2019-03-08T07:03:23.888Z,7.50
2019-03-08T07:05:53.902Z,8.30
2019-03-08T07:08:24.122Z,13.35
2019-03-08T07:10:54.065Z,14.47
2019-03-08T07:13:24.005Z,12.60
2019-03-08T07:15:53.948Z,14.30
2019-03-08T07:18:23.872Z,8.38
2019-03-08T07:21:04.619Z,10.93
2019-03-08T07:23:36.188Z,6.72
2019-03-08T07:26:10.785Z,9.78
2019-03-08T07:28:58.593Z,13.98
2019-03-08T07:31:48.844Z,15.65
2019-03-08T07:34:26.246Z,13.45
2019-03-08T07:37:16.202Z,15.13
2019-03-08T07:39:59.999Z,14.15
2019-03-08T07:42:40.440Z,12.47
2019-03-08T07:45:14.993Z,14.98
2019-03-08T07:47:46.581Z,15.23
2019-03-08T07:50:23.948Z,11.85
2019-03-08T07:53:01.097Z,13.90
2019-03-08T07:55:32.732Z,13.43
2019-03-08T07:58:22.483Z,10.93
2019-03-08T08:00:56.857Z,12.73
2019-03-08T08:03:34.465Z,9.25
2019-03-08T08:06:14.937Z,8.83
2019-03-08T08:08:55.570Z,10.60
2019-03-08T08:11:42.151Z,9.73
2019-03-08T08:14:28.913Z,10.50
2019-03-08T08:17:03.869Z,10.53
2019-03-08T08:19:35.452Z,6.67
2019-03-08T08:22:09.538Z,8.58
2019-03-08T08:24:43.829Z,8.78
2019-03-08T08:27:18.425Z,5.58
2019-03-08T08:30:06.323Z,7.35
2019-03-08T08:32:41.714Z,4.78
2019-03-08T08:35:16.131Z,8.55
2019-03-08T08:37:47.768Z,10.55
2019-03-08T08:40:19.435Z,6.28
2019-03-08T08:42:53.936Z,8.10
2019-03-08T08:45:31.480Z,7.20
2019-03-08T08:48:03.115Z,8.58
2019-03-08T08:50:52.753Z,7.60
2019-03-08T08:53:26.200Z,5.87
2019-03-08T08:55:57.842Z,7.05
2019-03-08T08:58:29.403Z,5.28
2019-03-08T09:01:01.051Z,6.33
2019-03-08T09:06:06.617Z,6.35
2019-03-08T09:08:40.910Z,6.90
2019-03-08T09:11:12.496Z,5.62
2019-03-08T09:13:50.276Z,5.62
2019-03-08T09:16:36.941Z,4.22
2019-03-08T09:19:08.644Z,4.03
2019-03-08T09:21:40.231Z,4.47
2019-03-08T09:24:17.620Z,3.87
2019-03-08T09:26:51.961Z,3.90
2019-03-08T09:29:41.253Z,5.70
2019-03-08T09:32:11.742Z,3.47
2019-03-08T09:34:43.687Z,3.58
2019-03-08T09:37:15.256Z,5.45
2019-03-08T09:39:50.060Z,3.45
2019-03-08T09:42:26.067Z,7.65
2019-03-08T09:44:57.624Z,4.75
2019-03-08T09:47:38.187Z,4.50
2019-03-08T09:50:26.851Z,3.77
2019-03-08T09:52:58.776Z,5.42
2019-03-08T09:55:30.399Z,5.28
2019-03-08T09:58:05.213Z,6.10
2019-03-08T10:00:40.012Z,4.12
2019-03-08T10:03:11.659Z,3.87
2019-03-08T10:05:45.957Z,5.72
2019-03-08T10:08:20.585Z,5.53
2019-03-08T10:10:52.149Z,5.03
2019-03-08T10:13:42.099Z,3.90
2019-03-08T10:16:23.439Z,4.12
2019-03-08T10:18:55.030Z,4.55
2019-03-08T10:21:44.733Z,5.35
2019-03-08T10:24:19.168Z,3.35
2019-03-08T10:27:07.225Z,3.33
2019-03-08T10:29:47.565Z,3.22
2019-03-08T10:32:37.840Z,2.95
2019-03-08T10:35:20.534Z,3.75
2019-03-08T10:37:54.289Z,4.55
2019-03-08T10:40:31.968Z,2.87
2019-03-08T10:43:03.632Z,3.85
2019-03-08T10:48:12.317Z,3.20
2019-03-08T10:50:52.574Z,2.90
2019-03-08T10:53:36.127Z,2.58
2019-03-08T10:56:23.950Z,3.08
2019-03-08T10:59:13.432Z,2.92
2019-03-08T11:01:45.011Z,2.22
2019-03-08T11:04:28.376Z,3.08
2019-03-08T11:07:05.931Z,2.52
2019-03-08T11:09:37.599Z,2.77
2019-03-08T11:12:27.088Z,3.58
2019-03-08T11:15:13.892Z,2.33
2019-03-08T11:17:57.289Z,2.47
2019-03-08T11:20:31.397Z,2.05
2019-03-08T11:23:03.004Z,2.83
2019-03-08T11:28:23.829Z,3.00
2019-03-08T11:31:11.860Z,2.80
2019-03-08T11:33:59.925Z,2.17
2019-03-08T11:36:40.533Z,2.92
2019-03-08T11:39:32.104Z,5.40
2019-03-08T11:42:06.632Z,2.25
2019-03-08T11:44:40.894Z,2.20
2019-03-08T11:47:31.214Z,2.45
2019-03-08T11:50:08.588Z,2.22
2019-03-08T11:52:49.282Z,2.05
2019-03-08T11:55:23.904Z,2.58
2019-03-08T11:58:01.484Z,3.17
2019-03-08T12:00:36.089Z,1.92
2019-03-08T12:03:24.204Z,2.00
2019-03-08T12:05:58.293Z,1.72
2019-03-08T12:08:32.799Z,1.85
2019-03-08T12:11:27.581Z,1.95
2019-03-08T12:14:01.790Z,3.40
2019-03-08T12:16:39.057Z,1.72
2019-03-08T12:19:16.780Z,3.10
2019-03-08T12:21:48.363Z,2.02
2019-03-08T12:24:19.931Z,1.75
2019-03-08T12:26:57.108Z,1.82
2019-03-08T12:29:37.808Z,1.52
2019-03-08T12:32:09.484Z,2.22
2019-03-08T12:34:41.043Z,1.60
2019-03-08T12:37:12.779Z,1.82
2019-03-08T12:39:47.342Z,1.62
2019-03-08T12:42:35.477Z,2.15
2019-03-08T12:45:13.088Z,1.67
2019-03-08T12:47:47.556Z,2.30
2019-03-08T12:50:28.367Z,1.25
2019-03-08T12:53:16.130Z,2.27
2019-03-08T12:55:50.394Z,1.47
2019-03-08T12:58:27.732Z,1.72
2019-03-08T13:01:08.318Z,1.22
2019-03-08T13:03:58.272Z,1.20
2019-03-08T13:06:35.979Z,2.37
2019-03-08T13:09:15.748Z,1.87
2019-03-08T13:11:45.738Z,2.72
2019-03-08T13:14:15.683Z,1.52
2019-03-08T13:16:45.612Z,2.37
2019-03-08T13:19:15.540Z,1.90
2019-03-08T13:21:45.559Z,2.30
2019-03-08T13:24:15.480Z,1.72
2019-03-08T13:26:45.422Z,1.70
2019-03-08T13:29:15.339Z,1.57
2019-03-08T13:31:45.288Z,1.30
2019-03-08T13:34:15.280Z,2.27
2019-03-08T13:36:45.427Z,1.25
2019-03-08T13:39:15.353Z,2.30
2019-03-08T13:41:45.307Z,1.25
2019-03-08T13:44:15.220Z,1.35
2019-03-08T13:46:45.231Z,1.60
2019-03-08T13:49:15.221Z,1.37
2019-03-08T13:51:45.164Z,1.55
2019-03-08T13:54:15.084Z,0.88
2019-03-08T13:56:45.027Z,1.05
2019-03-08T13:59:14.943Z,1.47
2019-03-08T14:01:44.947Z,2.40
2019-03-08T14:04:15.136Z,2.33
2019-03-08T14:06:45.428Z,1.05
2019-03-08T14:09:15.608Z,1.00
2019-03-08T14:11:45.623Z,1.32
2019-03-08T14:14:15.542Z,1.20
2019-03-08T14:16:45.776Z,1.57
2019-03-08T14:19:15.768Z,1.50
2019-03-08T14:21:45.802Z,1.50
2019-03-08T14:24:15.761Z,1.72
2019-03-08T14:26:45.877Z,3.65
2019-03-08T14:29:18.786Z,2.47
2019-03-08T14:31:49.521Z,1.30
2019-03-08T14:34:20.279Z,1.10
2019-03-08T14:36:50.365Z,1.52
2019-03-08T14:39:20.354Z,1.17
2019-03-08T14:42:03.879Z,1.85
2019-03-08T14:44:51.584Z,1.70
2019-03-08T14:47:23.237Z,2.40
2019-03-08T14:52:24.063Z,1.30
2019-03-08T14:54:53.969Z,2.08
2019-03-08T14:57:26.975Z,1.27
2019-03-08T14:59:55.522Z,1.70
2019-03-08T15:02:25.551Z,1.32
2019-03-08T15:04:55.582Z,1.95
2019-03-08T15:07:25.600Z,1.42
2019-03-08T15:09:55.628Z,2.50
2019-03-08T15:12:25.667Z,1.27
2019-03-08T15:14:55.654Z,1.10
2019-03-08T15:17:26.561Z,1.47
2019-03-08T15:19:56.532Z,1.62
2019-03-08T15:22:26.621Z,0.88
2019-03-08T15:24:56.713Z,1.25
2019-03-08T15:27:26.643Z,1.45
2019-03-08T15:29:56.571Z,1.05
2019-03-08T15:32:26.509Z,1.15
2019-03-08T15:34:56.426Z,1.90
2019-03-08T15:37:26.364Z,0.98
2019-03-08T15:39:56.368Z,0.98
2019-03-08T15:42:26.375Z,1.20
2019-03-08T15:44:56.293Z,1.67
2019-03-08T15:47:26.668Z,0.80
2019-03-08T15:49:56.507Z,0.90
2019-03-08T15:52:27.444Z,1.60
2019-03-08T15:54:57.364Z,1.15
2019-03-08T15:57:27.308Z,1.37
2019-03-08T15:59:57.226Z,1.17
2019-03-08T16:02:27.228Z,1.62
2019-03-08T16:04:57.220Z,1.12
2019-03-08T16:07:27.317Z,0.80
2019-03-08T16:09:57.244Z,1.30
2019-03-08T16:12:27.184Z,1.15
2019-03-08T16:14:57.179Z,1.40
2019-03-08T16:17:27.111Z,1.30
2019-03-08T16:19:58.850Z,1.37
2019-03-08T16:22:30.023Z,0.65
2019-03-08T16:25:00.051Z,1.35
2019-03-08T16:27:30.191Z,1.27
2019-03-08T16:30:02.966Z,1.10
2019-03-08T16:32:37.412Z,1.17
2019-03-08T16:35:07.185Z,1.10
2019-03-08T16:37:54.793Z,1.50
2019-03-08T16:40:28.848Z,1.00
2019-03-08T16:43:03.879Z,0.70
2019-03-08T16:45:36.076Z,1.15
2019-03-08T16:48:10.278Z,0.60
2019-03-08T16:50:41.701Z,1.32
2019-03-08T16:53:16.108Z,0.93
2019-03-08T16:55:52.762Z,0.80
2019-03-08T16:58:31.394Z,0.90
2019-03-08T17:01:03.047Z,0.95
2019-03-08T17:03:37.465Z,0.55
2019-03-08T17:06:09.021Z,1.07
2019-03-08T17:08:56.878Z,0.50
2019-03-08T17:11:28.502Z,0.93
2019-03-08T17:14:03.120Z,1.02
2019-03-08T17:16:34.671Z,0.62
2019-03-08T17:19:22.583Z,0.78
2019-03-08T17:21:54.144Z,1.22
2019-03-08T17:24:40.752Z,0.90
2019-03-08T17:27:30.830Z,0.62
2019-03-08T17:30:08.038Z,0.70
2019-03-08T17:32:42.836Z,1.15
2019-03-08T17:35:30.759Z,0.98
2019-03-08T17:38:02.397Z,0.60
2019-03-08T17:40:36.985Z,0.60
2019-03-08T17:43:17.195Z,0.80
2019-03-08T17:45:48.764Z,0.88
2019-03-08T17:48:35.548Z,1.20
2019-03-08T17:51:23.340Z,0.95
2019-03-08T17:53:57.833Z,0.78
2019-03-08T17:56:38.420Z,0.88
2019-03-08T17:59:12.973Z,0.60
2019-03-08T18:01:47.361Z,1.02
2019-03-08T18:04:24.936Z,0.90
2019-03-08T18:06:56.516Z,1.00
2019-03-08T18:09:31.035Z,1.02
2019-03-08T18:12:02.553Z,1.00
2019-03-08T18:14:36.808Z,1.90
2019-03-08T18:17:23.594Z,0.70
2019-03-08T18:20:11.573Z,1.00
2019-03-08T18:22:43.158Z,0.95
2019-03-08T18:25:30.199Z,0.62
2019-03-08T18:28:19.898Z,0.72
2019-03-08T18:30:54.449Z,0.37
2019-03-08T18:33:25.990Z,0.80
2019-03-08T18:36:00.808Z,0.85
2019-03-08T18:38:35.249Z,0.50
2019-03-08T18:41:16.161Z,0.55
2019-03-08T18:44:04.489Z,1.35
2019-03-08T18:46:36.040Z,0.78
2019-03-08T18:49:07.679Z,1.30
2019-03-08T18:51:51.338Z,0.50
2019-03-08T18:54:32.257Z,0.57
2019-03-08T18:57:13.295Z,0.62
2019-03-08T18:59:47.664Z,0.53
2019-03-08T19:02:24.856Z,0.65
2019-03-08T19:04:56.627Z,0.60
2019-03-08T19:07:46.891Z,0.55
2019-03-08T19:10:21.913Z,0.98
2019-03-08T19:13:11.713Z,0.60
2019-03-08T19:15:49.348Z,0.50
2019-03-08T19:18:20.984Z,0.80
2019-03-08T19:20:56.126Z,0.62
2019-03-08T19:23:30.682Z,0.72
2019-03-08T19:26:17.752Z,0.50
2019-03-08T19:28:58.436Z,0.80
2019-03-08T19:31:30.765Z,0.72
2019-03-08T19:34:06.117Z,0.70
2019-03-08T19:36:38.718Z,0.57
2019-03-08T19:39:17.445Z,0.53
2019-03-08T19:42:02.360Z,0.70
2019-03-08T19:44:34.960Z,0.55
2019-03-08T19:47:07.668Z,0.88
2019-03-08T19:49:40.270Z,0.68
2019-03-08T19:52:12.990Z,0.70
2019-03-08T19:54:51.182Z,0.47
2019-03-08T19:57:23.898Z,0.68
2019-03-08T19:59:56.512Z,0.50
2019-03-08T20:02:41.850Z,0.93
2019-03-08T20:05:26.456Z,0.65
2019-03-08T20:07:59.129Z,0.72
2019-03-08T20:10:34.889Z,0.50
2019-03-08T20:13:07.616Z,0.68
2019-03-08T20:15:40.258Z,0.60
2019-03-08T20:18:22.925Z,1.10
2019-03-08T20:20:55.741Z,0.70
2019-03-08T20:23:40.580Z,0.72
2019-03-08T20:26:29.646Z,0.50
2019-03-08T20:29:11.509Z,0.90
2019-03-08T20:31:47.139Z,1.40
2019-03-08T20:34:20.968Z,0.93
2019-03-08T20:37:02.515Z,0.53
2019-03-08T20:39:41.168Z,0.33
2019-03-08T20:42:26.219Z,0.60
2019-03-08T20:44:58.902Z,0.70
2019-03-08T20:47:31.487Z,0.35
2019-03-08T20:50:02.654Z,0.37
2019-03-08T20:52:33.821Z,0.40
2019-03-08T20:55:05.945Z,0.40
2019-03-08T20:57:37.114Z,0.60
2019-03-08T21:00:11.073Z,0.55
2019-03-08T21:02:42.368Z,0.50
2019-03-08T21:05:13.568Z,0.60
2019-03-08T21:07:44.686Z,1.02
2019-03-08T21:10:16.959Z,1.12
2019-03-08T21:12:48.456Z,0.50
2019-03-08T21:15:25.372Z,0.37
2019-03-08T21:17:52.301Z,2.98
2019-03-08T21:20:23.575Z,2.15
2019-03-08T21:22:54.795Z,0.60
2019-03-08T21:25:25.907Z,1.85
2019-03-08T21:27:57.235Z,0.95
2019-03-08T21:30:28.401Z,1.65
2019-03-08T21:32:59.704Z,0.97
2019-03-08T21:35:31.358Z,2.08
2019-03-08T21:38:02.445Z,1.22
2019-03-08T21:40:33.817Z,2.25
2019-03-08T21:43:05.108Z,1.10
2019-03-08T21:45:36.357Z,2.85
2019-03-08T21:48:07.413Z,3.10
2019-03-08T21:50:38.759Z,1.25
2019-03-08T21:53:09.702Z,4.03
2019-03-08T21:55:40.503Z,0.50
2019-03-08T21:58:11.193Z,1.25
2019-03-08T22:00:41.775Z,1.60
2019-03-08T22:03:12.583Z,1.60
2019-03-08T22:05:43.150Z,0.90
2019-03-08T22:08:17.408Z,0.62
2019-03-08T22:10:46.975Z,1.00
2019-03-08T22:15:46.609Z,0.90
2019-03-08T22:18:16.862Z,2.52
2019-03-08T22:20:46.993Z,1.98
2019-03-08T22:23:17.060Z,1.17
2019-03-08T22:25:47.033Z,1.98
2019-03-08T22:28:17.031Z,3.60
2019-03-08T22:30:46.967Z,2.83
2019-03-08T22:33:16.892Z,2.08
2019-03-08T22:35:46.816Z,2.65
2019-03-08T22:38:16.686Z,3.77
2019-03-08T22:40:46.689Z,4.45
2019-03-08T22:43:16.613Z,4.87
2019-03-08T22:45:46.551Z,3.35
2019-03-08T22:48:16.464Z,6.65
2019-03-08T22:50:46.327Z,4.97
2019-03-08T22:53:16.186Z,5.00
2019-03-08T22:55:46.187Z,6.22
2019-03-08T22:58:16.048Z,4.25
2019-03-08T23:00:59.743Z,6.42
2019-03-08T23:03:30.573Z,11.38
2019-03-08T23:06:01.491Z,10.88
2019-03-08T23:08:31.796Z,10.68
2019-03-08T23:11:01.809Z,12.70
2019-03-08T23:13:31.818Z,14.18
2019-03-08T23:16:01.867Z,13.55
2019-03-08T23:18:31.755Z,17.67
2019-03-08T23:21:02.004Z,19.12
2019-03-08T23:23:31.912Z,13.60
2019-03-08T23:26:01.927Z,13.70
2019-03-08T23:28:42.541Z,14.53
2019-03-08T23:31:14.303Z,12.90
2019-03-08T23:33:44.225Z,16.32
2019-03-08T23:36:14.166Z,15.30
2019-03-08T23:38:44.019Z,13.18
2019-03-08T23:41:13.967Z,13.78
2019-03-08T23:43:45.033Z,11.13
2019-03-08T23:46:14.981Z,14.60
2019-03-08T23:48:44.910Z,12.88
2019-03-08T23:51:14.860Z,13.50
2019-03-08T23:53:44.796Z,12.47
2019-03-08T23:56:14.664Z,11.95
2019-03-08T23:58:44.614Z,14.47
