createdAt,value
2022-10-17T00:01:21.286Z,6.33
2022-10-17T00:03:49.460Z,7.03
2022-10-17T00:06:17.721Z,10.93
2022-10-17T00:08:45.944Z,7.43
2022-10-17T00:11:15.747Z,5.60
2022-10-17T00:13:44.173Z,8.23
2022-10-17T00:16:12.321Z,8.67
2022-10-17T00:18:41.892Z,7.13
2022-10-17T00:21:16.436Z,7.83
2022-10-17T00:23:44.596Z,8.17
2022-10-17T00:26:12.799Z,8.80
2022-10-17T00:28:41.081Z,7.33
2022-10-17T00:31:09.274Z,10.67
2022-10-17T00:33:38.822Z,5.07
2022-10-17T00:36:09.787Z,7.27
2022-10-17T00:38:38.396Z,8.70
2022-10-17T00:41:06.708Z,5.83
2022-10-17T00:43:49.757Z,8.03
2022-10-17T00:46:17.912Z,7.13
2022-10-17T00:48:46.092Z,8.13
2022-10-17T00:51:16.232Z,6.83
2022-10-17T00:53:44.796Z,6.50
2022-10-17T00:56:13.121Z,6.90
2022-10-17T00:58:41.326Z,9.63
2022-10-17T01:01:09.618Z,7.87
2022-10-17T01:03:37.776Z,6.23
2022-10-17T01:06:06.131Z,6.27
2022-10-17T01:08:35.797Z,8.70
2022-10-17T01:11:07.043Z,9.10
2022-10-17T01:13:38.530Z,4.67
2022-10-17T01:16:09.320Z,5.13
2022-10-17T01:18:41.534Z,7.07
2022-10-17T01:21:18.657Z,7.27
2022-10-17T01:24:05.735Z,6.57
2022-10-17T01:26:43.340Z,8.30
2022-10-17T01:29:30.404Z,7.40
2022-10-17T01:32:03.174Z,7.30
2022-10-17T01:34:35.875Z,11.20
2022-10-17T01:37:07.192Z,6.43
2022-10-17T01:39:45.301Z,8.73
2022-10-17T01:42:18.735Z,6.80
2022-10-17T01:44:50.014Z,7.73
2022-10-17T01:47:21.676Z,6.70
2022-10-17T01:49:51.530Z,5.60
2022-10-17T01:52:21.484Z,5.40
2022-10-17T01:54:51.206Z,7.63
2022-10-17T01:57:21.044Z,5.60
2022-10-17T01:59:50.499Z,7.87
2022-10-17T02:02:20.708Z,8.10
2022-10-17T02:04:50.112Z,7.63
2022-10-17T02:07:18.368Z,6.00
2022-10-17T02:09:46.504Z,5.57
2022-10-17T02:12:29.510Z,8.30
2022-10-17T02:15:03.171Z,5.30
2022-10-17T02:17:38.367Z,7.47
2022-10-17T02:20:11.079Z,8.20
2022-10-17T02:22:41.603Z,9.33
2022-10-17T02:25:12.592Z,4.97
2022-10-17T02:27:44.806Z,5.73
2022-10-17T02:30:14.002Z,6.53
2022-10-17T02:32:48.055Z,8.50
2022-10-17T02:35:19.488Z,6.33
2022-10-17T02:37:49.064Z,7.63
2022-10-17T02:40:18.928Z,6.77
2022-10-17T02:42:47.800Z,5.30
2022-10-17T02:45:16.474Z,6.43
2022-10-17T02:47:50.256Z,5.63
2022-10-17T02:50:18.649Z,8.37
2022-10-17T02:52:49.067Z,6.90
2022-10-17T02:55:19.649Z,5.73
2022-10-17T02:57:49.742Z,8.07
2022-10-17T03:00:18.995Z,9.07
2022-10-17T03:02:49.111Z,10.37
2022-10-17T03:05:18.939Z,7.47
2022-10-17T03:07:47.228Z,5.17
2022-10-17T03:10:15.383Z,8.33
2022-10-17T03:12:43.551Z,7.60
2022-10-17T03:15:12.428Z,6.80
2022-10-17T03:17:40.612Z,5.30
2022-10-17T03:20:10.730Z,8.50
2022-10-17T03:22:38.904Z,7.07
2022-10-17T03:25:07.243Z,7.97
2022-10-17T03:27:35.370Z,6.90
2022-10-17T03:30:03.512Z,5.23
2022-10-17T03:32:31.660Z,6.23
2022-10-17T03:34:59.823Z,8.53
2022-10-17T03:37:29.539Z,5.60
2022-10-17T03:39:58.067Z,5.40
2022-10-17T03:42:26.207Z,8.70
2022-10-17T03:44:54.331Z,5.13
2022-10-17T03:47:22.481Z,5.60
2022-10-17T03:49:53.403Z,12.73
2022-10-17T03:52:21.540Z,6.17
2022-10-17T03:54:51.355Z,4.93
2022-10-17T03:57:19.540Z,5.00
2022-10-17T03:59:47.664Z,6.83
2022-10-17T04:02:15.812Z,5.03
2022-10-17T04:04:43.956Z,6.27
2022-10-17T04:07:12.084Z,6.23
2022-10-17T04:09:40.213Z,5.47
2022-10-17T04:12:09.702Z,7.03
2022-10-17T04:14:38.547Z,5.87
2022-10-17T04:17:06.764Z,11.00
2022-10-17T04:19:35.013Z,4.87
2022-10-17T04:22:03.987Z,8.53
2022-10-17T04:24:32.425Z,6.93
2022-10-17T04:27:00.578Z,6.67
2022-10-17T04:29:30.335Z,8.77
2022-10-17T04:31:58.642Z,5.50
2022-10-17T04:34:26.828Z,7.33
2022-10-17T04:36:54.967Z,5.97
2022-10-17T04:39:23.116Z,6.70
2022-10-17T04:41:51.249Z,4.30
2022-10-17T04:44:20.734Z,5.43
2022-10-17T04:46:50.231Z,8.47
2022-10-17T04:49:18.473Z,7.53
2022-10-17T04:51:46.597Z,4.90
2022-10-17T04:54:14.754Z,8.53
2022-10-17T04:56:42.956Z,7.50
2022-10-17T04:59:11.089Z,5.60
2022-10-17T05:01:39.226Z,7.00
2022-10-17T05:04:08.711Z,6.70
2022-10-17T05:06:37.674Z,5.70
2022-10-17T05:09:05.825Z,8.50
2022-10-17T05:11:34.018Z,5.20
2022-10-17T05:14:03.024Z,8.93
2022-10-17T05:16:31.927Z,7.60
2022-10-17T05:19:00.555Z,5.97
2022-10-17T05:21:31.111Z,9.83
2022-10-17T05:23:59.267Z,5.80
2022-10-17T05:26:27.668Z,7.03
2022-10-17T05:28:55.855Z,7.30
2022-10-17T05:31:24.111Z,5.27
2022-10-17T05:33:52.275Z,4.70
2022-10-17T05:36:20.408Z,4.10
2022-10-17T05:38:51.986Z,7.30
2022-10-17T05:41:20.582Z,4.70
2022-10-17T05:43:50.134Z,8.10
2022-10-17T05:46:18.427Z,5.60
2022-10-17T05:48:46.561Z,9.83
2022-10-17T05:51:14.757Z,5.53
2022-10-17T05:53:43.242Z,6.37
2022-10-17T05:56:14.412Z,6.80
2022-10-17T05:58:53.197Z,4.47
2022-10-17T06:01:24.301Z,7.53
2022-10-17T06:03:52.425Z,7.40
2022-10-17T06:06:20.758Z,6.40
2022-10-17T06:08:48.921Z,6.30
2022-10-17T06:11:18.431Z,5.63
2022-10-17T06:13:46.602Z,10.70
2022-10-17T06:16:14.751Z,10.17
2022-10-17T06:18:42.956Z,14.90
2022-10-17T06:21:13.005Z,9.83
2022-10-17T06:23:41.292Z,8.93
2022-10-17T06:26:09.649Z,5.20
2022-10-17T06:28:39.208Z,5.67
2022-10-17T06:31:08.465Z,5.67
2022-10-17T06:33:36.741Z,5.47
2022-10-17T06:36:05.440Z,9.20
2022-10-17T06:38:33.829Z,7.40
2022-10-17T06:41:08.178Z,8.40
2022-10-17T06:43:36.334Z,5.60
2022-10-17T06:46:05.985Z,5.97
2022-10-17T06:48:34.686Z,7.33
2022-10-17T06:51:03.156Z,5.80
2022-10-17T06:53:31.468Z,5.37
2022-10-17T06:56:02.971Z,10.43
2022-10-17T06:58:31.537Z,6.53
2022-10-17T07:01:01.313Z,7.30
2022-10-17T07:03:31.224Z,6.27
2022-10-17T07:05:59.842Z,8.70
2022-10-17T07:08:28.297Z,5.20
2022-10-17T07:10:56.756Z,9.70
2022-10-17T07:13:25.419Z,7.37
2022-10-17T07:18:26.432Z,10.20
2022-10-17T07:20:56.323Z,12.67
2022-10-17T07:23:24.791Z,11.17
2022-10-17T07:25:52.965Z,4.40
2022-10-17T07:28:21.167Z,8.77
2022-10-17T07:30:52.068Z,3.90
2022-10-17T07:33:22.757Z,5.63
2022-10-17T07:35:52.726Z,4.97
2022-10-17T07:38:22.244Z,6.30
2022-10-17T07:40:55.537Z,4.33
2022-10-17T07:43:23.895Z,9.37
2022-10-17T07:45:52.119Z,4.67
2022-10-17T07:48:20.859Z,10.37
2022-10-17T07:50:49.117Z,5.00
2022-10-17T07:53:17.302Z,4.93
2022-10-17T07:55:47.864Z,8.47
2022-10-17T07:58:16.020Z,4.60
2022-10-17T08:00:44.321Z,5.70
2022-10-17T08:03:12.604Z,5.97
2022-10-17T08:05:40.743Z,3.67
2022-10-17T08:08:08.975Z,6.30
2022-10-17T08:10:37.161Z,8.83
2022-10-17T08:13:06.685Z,9.70
2022-10-17T08:15:34.908Z,6.23
2022-10-17T08:18:03.085Z,6.13
2022-10-17T08:20:31.251Z,5.03
2022-10-17T08:22:59.392Z,6.80
2022-10-17T08:25:27.688Z,8.47
2022-10-17T08:27:55.836Z,5.73
2022-10-17T08:30:25.440Z,4.43
2022-10-17T08:32:55.973Z,9.37
2022-10-17T08:35:24.132Z,7.23
2022-10-17T08:37:52.300Z,4.77
2022-10-17T08:40:21.507Z,5.80
2022-10-17T08:43:07.726Z,5.83
2022-10-17T08:45:38.180Z,9.53
2022-10-17T08:48:07.797Z,5.13
2022-10-17T08:50:38.560Z,3.23
2022-10-17T08:53:10.695Z,5.10
2022-10-17T08:55:42.833Z,5.50
2022-10-17T08:58:15.429Z,7.13
2022-10-17T09:00:47.519Z,5.30
2022-10-17T09:03:22.419Z,7.70
2022-10-17T09:05:52.470Z,6.97
2022-10-17T09:08:26.358Z,8.47
2022-10-17T09:10:58.509Z,4.93
2022-10-17T09:13:30.731Z,4.17
2022-10-17T09:16:07.416Z,7.67
2022-10-17T09:18:36.948Z,3.50
2022-10-17T09:21:09.477Z,4.80
2022-10-17T09:23:42.489Z,4.67
2022-10-17T09:26:11.925Z,7.60
2022-10-17T09:28:40.828Z,6.00
2022-10-17T09:31:13.752Z,5.87
2022-10-17T09:33:53.938Z,7.47
2022-10-17T09:36:24.540Z,6.83
2022-10-17T09:38:54.338Z,3.60
2022-10-17T09:44:17.849Z,3.90
2022-10-17T09:46:52.823Z,3.60
2022-10-17T09:49:22.995Z,6.07
2022-10-17T09:51:51.131Z,5.10
2022-10-17T09:54:22.249Z,8.53
2022-10-17T09:57:00.133Z,6.00
2022-10-17T09:59:33.121Z,4.03
2022-10-17T10:02:16.806Z,6.87
2022-10-17T10:05:09.798Z,4.40
2022-10-17T10:07:39.538Z,3.30
2022-10-17T10:10:08.815Z,7.80
2022-10-17T10:12:38.259Z,4.20
2022-10-17T10:15:32.032Z,6.40
2022-10-17T10:18:01.610Z,7.83
2022-10-17T10:20:31.968Z,6.30
2022-10-17T10:23:24.260Z,4.93
2022-10-17T10:25:56.613Z,5.97
2022-10-17T10:28:26.848Z,4.73
2022-10-17T10:30:56.066Z,10.23
2022-10-17T10:33:27.940Z,8.80
2022-10-17T10:35:57.874Z,7.37
2022-10-17T10:38:26.127Z,4.83
2022-10-17T10:40:55.257Z,7.90
2022-10-17T10:43:24.619Z,9.30
2022-10-17T10:45:54.235Z,13.07
2022-10-17T10:48:23.549Z,5.67
2022-10-17T10:50:54.533Z,6.37
2022-10-17T10:53:34.102Z,6.07
2022-10-17T10:56:05.750Z,8.07
2022-10-17T10:58:41.920Z,5.53
2022-10-17T11:01:15.052Z,4.97
2022-10-17T11:03:44.433Z,7.53
2022-10-17T11:06:16.081Z,5.80
2022-10-17T11:08:46.744Z,6.77
2022-10-17T11:11:19.455Z,6.30
2022-10-17T11:13:53.304Z,2.93
2022-10-17T11:16:26.121Z,6.57
2022-10-17T11:18:56.789Z,3.83
2022-10-17T11:21:30.444Z,6.77
2022-10-17T11:24:04.594Z,4.67
2022-10-17T11:26:40.132Z,5.70
2022-10-17T11:29:09.026Z,6.77
2022-10-17T11:31:40.398Z,7.30
2022-10-17T11:34:11.794Z,10.00
2022-10-17T11:36:42.163Z,6.17
2022-10-17T11:39:13.595Z,6.57
2022-10-17T11:41:43.481Z,7.00
2022-10-17T11:44:16.619Z,3.80
2022-10-17T11:46:46.340Z,6.20
2022-10-17T11:49:20.067Z,7.57
2022-10-17T11:52:00.879Z,3.67
2022-10-17T11:54:32.487Z,7.60
2022-10-17T11:57:13.989Z,10.40
2022-10-17T12:00:00.551Z,4.83
2022-10-17T12:02:32.998Z,6.47
2022-10-17T12:05:05.578Z,7.53
2022-10-17T12:07:40.064Z,4.97
2022-10-17T12:10:18.880Z,5.97
2022-10-17T12:12:48.146Z,6.13
2022-10-17T12:15:29.759Z,6.83
2022-10-17T12:18:00.825Z,6.93
2022-10-17T12:20:34.355Z,6.97
2022-10-17T12:23:06.269Z,5.03
2022-10-17T12:25:39.024Z,8.23
2022-10-17T12:28:15.824Z,6.47
2022-10-17T12:31:01.681Z,4.97
2022-10-17T12:33:33.112Z,6.20
2022-10-17T12:36:20.995Z,4.27
2022-10-17T12:38:51.312Z,4.20
2022-10-17T12:41:39.525Z,9.03
2022-10-17T12:44:29.418Z,5.70
2022-10-17T12:46:59.608Z,6.93
2022-10-17T12:49:42.917Z,5.20
2022-10-17T12:52:31.062Z,3.97
2022-10-17T12:55:13.214Z,7.23
2022-10-17T12:57:44.291Z,7.43
2022-10-17T13:00:18.020Z,8.10
2022-10-17T13:02:47.049Z,5.47
2022-10-17T13:05:17.407Z,5.60
2022-10-17T13:07:46.808Z,5.20
2022-10-17T13:10:22.782Z,6.20
2022-10-17T13:12:51.756Z,7.30
2022-10-17T13:15:20.758Z,7.43
2022-10-17T13:17:57.197Z,7.87
2022-10-17T13:20:30.578Z,8.77
2022-10-17T13:22:59.989Z,3.73
2022-10-17T13:25:29.663Z,6.30
2022-10-17T13:28:15.765Z,3.80
2022-10-17T13:30:49.571Z,4.53
2022-10-17T13:33:20.732Z,6.13
2022-10-17T13:35:59.933Z,4.77
2022-10-17T13:38:29.667Z,7.70
2022-10-17T13:41:10.771Z,5.93
2022-10-17T13:43:45.176Z,8.83
2022-10-17T13:46:36.204Z,8.60
2022-10-17T13:49:11.279Z,8.03
2022-10-17T13:51:39.475Z,7.00
2022-10-17T13:54:18.993Z,7.43
2022-10-17T13:56:48.588Z,8.33
2022-10-17T13:59:21.525Z,3.17
2022-10-17T14:01:49.874Z,5.23
2022-10-17T14:04:20.487Z,9.47
2022-10-17T14:06:52.130Z,6.13
2022-10-17T14:09:23.580Z,10.53
2022-10-17T14:12:00.994Z,5.63
2022-10-17T14:14:32.173Z,7.33
2022-10-17T14:17:14.167Z,8.80
2022-10-17T14:19:42.442Z,5.40
2022-10-17T14:22:18.413Z,10.63
2022-10-17T14:24:46.595Z,6.90
2022-10-17T14:27:30.422Z,7.47
2022-10-17T14:30:00.732Z,6.80
2022-10-17T14:32:29.668Z,6.37
2022-10-17T14:35:16.626Z,5.00
2022-10-17T14:37:48.705Z,6.97
2022-10-17T14:40:18.386Z,8.67
2022-10-17T14:42:48.766Z,4.97
2022-10-17T14:45:23.975Z,6.40
2022-10-17T14:47:52.767Z,8.87
2022-10-17T14:50:23.497Z,11.83
2022-10-17T14:53:01.173Z,6.67
2022-10-17T14:55:30.516Z,5.03
2022-10-17T14:58:00.270Z,6.23
2022-10-17T15:00:28.723Z,5.70
2022-10-17T15:02:57.577Z,6.17
2022-10-17T15:05:25.865Z,5.53
2022-10-17T15:07:54.064Z,4.30
2022-10-17T15:10:34.350Z,4.70
2022-10-17T15:13:26.504Z,8.03
2022-10-17T15:15:52.500Z,8.57
2022-10-17T15:18:21.053Z,8.43
2022-10-17T15:20:55.380Z,8.73
2022-10-17T15:23:33.002Z,6.33
2022-10-17T15:26:01.132Z,7.47
2022-10-17T15:28:30.707Z,7.53
2022-10-17T15:30:58.850Z,7.50
2022-10-17T15:33:27.055Z,5.90
2022-10-17T15:35:55.341Z,5.77
2022-10-17T15:38:23.568Z,5.80
2022-10-17T15:40:51.956Z,10.17
2022-10-17T15:43:20.293Z,8.83
2022-10-17T15:45:50.083Z,5.17
2022-10-17T15:48:20.320Z,6.10
2022-10-17T15:50:48.496Z,5.23
2022-10-17T15:53:16.852Z,6.03
2022-10-17T15:55:45.015Z,8.03
2022-10-17T15:58:14.675Z,4.10
2022-10-17T16:00:42.951Z,5.13
2022-10-17T16:03:12.726Z,6.93
2022-10-17T16:05:40.903Z,5.93
2022-10-17T16:08:09.056Z,6.67
2022-10-17T16:10:38.857Z,7.00
2022-10-17T16:13:06.995Z,5.43
2022-10-17T16:15:35.155Z,4.03
2022-10-17T16:18:06.629Z,3.33
2022-10-17T16:20:38.184Z,6.00
2022-10-17T16:23:08.302Z,3.47
2022-10-17T16:25:36.528Z,7.30
2022-10-17T16:28:06.162Z,6.70
2022-10-17T16:30:34.572Z,4.83
2022-10-17T16:33:02.733Z,5.97
2022-10-17T16:35:36.539Z,4.23
2022-10-17T16:38:07.193Z,4.30
2022-10-17T16:40:35.422Z,4.97
2022-10-17T16:43:03.572Z,5.60
2022-10-17T16:45:31.977Z,5.60
2022-10-17T16:48:00.191Z,4.17
2022-10-17T16:50:28.335Z,5.30
2022-10-17T16:52:56.489Z,5.57
2022-10-17T16:55:25.986Z,5.37
2022-10-17T16:57:54.242Z,6.20
2022-10-17T17:00:22.449Z,4.93
2022-10-17T17:02:50.625Z,3.57
2022-10-17T17:05:18.827Z,2.93
2022-10-17T17:07:48.123Z,4.67
2022-10-17T17:10:16.272Z,6.20
2022-10-17T17:12:45.769Z,3.20
2022-10-17T17:15:13.900Z,4.60
2022-10-17T17:17:50.648Z,4.27
2022-10-17T17:20:21.588Z,5.57
2022-10-17T17:22:50.736Z,6.20
2022-10-17T17:25:18.860Z,7.90
2022-10-17T17:27:48.343Z,3.87
2022-10-17T17:30:16.505Z,3.87
2022-10-17T17:32:44.661Z,3.50
2022-10-17T17:35:13.028Z,7.37
2022-10-17T17:37:41.204Z,2.80
2022-10-17T17:40:09.763Z,6.50
2022-10-17T17:42:37.868Z,3.33
2022-10-17T17:45:08.148Z,2.73
2022-10-17T17:47:36.323Z,5.23
2022-10-17T17:50:04.663Z,3.27
2022-10-17T17:52:33.084Z,4.03
2022-10-17T17:55:01.379Z,2.60
2022-10-17T17:57:30.939Z,1.97
2022-10-17T17:59:59.136Z,3.63
2022-10-17T18:02:29.020Z,3.50
2022-10-17T18:04:57.365Z,2.70
2022-10-17T18:07:25.551Z,1.90
2022-10-17T18:09:53.697Z,3.97
2022-10-17T18:12:21.840Z,2.20
2022-10-17T18:14:50.018Z,2.00
2022-10-17T18:17:18.187Z,3.50
2022-10-17T18:19:47.705Z,3.33
2022-10-17T18:22:15.928Z,3.67
2022-10-17T18:24:44.054Z,4.33
2022-10-17T18:27:13.455Z,6.23
2022-10-17T18:29:41.609Z,3.17
2022-10-17T18:32:09.752Z,2.00
2022-10-17T18:34:37.925Z,6.23
2022-10-17T18:37:07.431Z,3.80
2022-10-17T18:39:35.718Z,2.27
2022-10-17T18:42:03.885Z,2.47
2022-10-17T18:44:32.037Z,4.90
2022-10-17T18:47:03.821Z,2.70
2022-10-17T18:49:32.857Z,3.37
2022-10-17T18:52:01.105Z,2.67
2022-10-17T18:54:33.300Z,2.40
2022-10-17T18:57:01.535Z,3.30
2022-10-17T18:59:29.683Z,4.07
2022-10-17T19:01:58.005Z,7.07
2022-10-17T19:04:26.306Z,4.13
2022-10-17T19:06:54.456Z,3.37
2022-10-17T19:09:22.976Z,3.50
2022-10-17T19:11:52.553Z,5.60
2022-10-17T19:14:20.889Z,5.97
2022-10-17T19:16:50.862Z,6.47
2022-10-17T19:19:20.058Z,3.53
2022-10-17T19:21:48.581Z,6.20
2022-10-17T19:24:19.437Z,6.13
2022-10-17T19:26:50.111Z,6.40
2022-10-17T19:29:20.063Z,7.37
2022-10-17T19:31:48.910Z,4.07
2022-10-17T19:34:17.733Z,6.87
2022-10-17T19:36:46.130Z,8.33
2022-10-17T19:39:15.831Z,6.07
2022-10-17T19:41:44.664Z,8.63
2022-10-17T19:44:13.136Z,6.57
2022-10-17T19:46:44.270Z,6.40
2022-10-17T19:49:13.209Z,6.93
2022-10-17T19:51:41.432Z,5.97
2022-10-17T19:54:09.611Z,8.07
2022-10-17T19:56:38.340Z,6.33
2022-10-17T19:59:06.977Z,6.90
2022-10-17T20:01:36.013Z,7.53
2022-10-17T20:04:05.559Z,8.30
2022-10-17T20:06:33.751Z,7.27
2022-10-17T20:09:01.948Z,7.27
2022-10-17T20:11:30.625Z,6.97
2022-10-17T20:13:58.908Z,9.37
2022-10-17T20:16:28.017Z,9.77
2022-10-17T20:18:57.329Z,9.47
2022-10-17T20:21:28.143Z,6.03
2022-10-17T20:23:56.408Z,8.13
2022-10-17T20:26:33.603Z,6.67
2022-10-17T20:29:08.645Z,11.90
2022-10-17T20:31:37.029Z,8.07
2022-10-17T20:34:05.184Z,8.07
2022-10-17T20:36:36.977Z,8.27
2022-10-17T20:39:06.156Z,8.80
2022-10-17T20:41:34.605Z,9.17
2022-10-17T20:44:02.802Z,10.40
2022-10-17T20:46:44.332Z,10.17
2022-10-17T20:49:17.494Z,8.80
2022-10-17T20:51:47.180Z,8.30
2022-10-17T20:54:15.347Z,8.73
2022-10-17T20:56:43.557Z,9.43
2022-10-17T20:59:14.792Z,8.93
2022-10-17T21:01:42.973Z,7.83
2022-10-17T21:04:40.567Z,9.90
2022-10-17T21:07:00.884Z,7.70
2022-10-17T21:09:29.101Z,9.53
2022-10-17T21:11:57.559Z,9.53
2022-10-17T21:14:26.669Z,9.37
2022-10-17T21:16:54.933Z,9.60
2022-10-17T21:19:23.244Z,8.80
2022-10-17T21:21:51.618Z,8.30
2022-10-17T21:24:21.156Z,9.73
2022-10-17T21:26:55.004Z,16.03
2022-10-17T21:29:23.561Z,9.93
2022-10-17T21:31:52.042Z,11.63
2022-10-17T21:34:21.148Z,11.57
2022-10-17T21:36:49.779Z,13.90
2022-10-17T21:39:18.184Z,12.10
2022-10-17T21:41:47.714Z,14.50
2022-10-17T21:44:16.690Z,12.30
2022-10-17T21:46:45.113Z,12.37
2022-10-17T21:49:13.703Z,12.53
2022-10-17T21:51:42.124Z,11.13
2022-10-17T21:54:10.345Z,12.80
2022-10-17T21:56:38.471Z,12.27
2022-10-17T21:59:08.348Z,11.23
2022-10-17T22:01:40.302Z,13.83
2022-10-17T22:04:10.291Z,10.30
2022-10-17T22:06:40.806Z,17.40
2022-10-17T22:09:10.104Z,11.83
2022-10-17T22:11:38.377Z,16.07
2022-10-17T22:14:08.939Z,13.57
2022-10-17T22:16:37.153Z,12.87
2022-10-17T22:19:06.681Z,14.53
2022-10-17T22:21:35.572Z,13.83
2022-10-17T22:24:04.605Z,14.87
2022-10-17T22:26:33.503Z,10.87
2022-10-17T22:29:02.080Z,11.63
2022-10-17T22:31:31.639Z,10.73
2022-10-17T22:33:59.799Z,10.23
2022-10-17T22:36:28.176Z,11.93
2022-10-17T22:38:56.336Z,10.67
2022-10-17T22:41:24.467Z,10.70
2022-10-17T22:43:52.623Z,18.83
2022-10-17T22:46:20.806Z,13.43
2022-10-17T22:48:50.315Z,16.53
2022-10-17T22:51:19.272Z,10.50
2022-10-17T22:53:47.447Z,10.13
2022-10-17T22:56:16.688Z,12.17
2022-10-17T22:58:44.835Z,12.07
2022-10-17T23:01:15.628Z,11.17
2022-10-17T23:03:43.853Z,12.27
2022-10-17T23:06:13.395Z,8.93
2022-10-17T23:08:42.003Z,10.87
2022-10-17T23:11:10.744Z,11.73
2022-10-17T23:13:39.691Z,13.23
2022-10-17T23:16:08.388Z,21.70
2022-10-17T23:18:36.590Z,16.10
2022-10-17T23:21:04.739Z,19.27
2022-10-17T23:23:34.405Z,13.10
2022-10-17T23:26:05.736Z,15.97
2022-10-17T23:28:35.531Z,14.63
2022-10-17T23:31:14.452Z,14.70
2022-10-17T23:33:44.680Z,11.93
2022-10-17T23:36:13.390Z,15.70
2022-10-17T23:38:52.701Z,16.33
2022-10-17T23:41:32.295Z,17.33
2022-10-17T23:44:05.399Z,13.73
2022-10-17T23:46:33.611Z,16.87
2022-10-17T23:49:11.033Z,13.93
2022-10-17T23:51:46.568Z,12.10
2022-10-17T23:54:22.509Z,13.27
2022-10-17T23:56:51.050Z,11.23
2022-10-17T23:59:19.243Z,13.53
