createdAt,value
2022-07-25T00:00:55.517Z,100637.44
2022-07-25T00:04:58.274Z,100619.84
2022-07-25T00:09:22.714Z,100604.59
2022-07-25T00:13:36.139Z,100613.06
2022-07-25T00:17:47.848Z,100621.53
2022-07-25T00:26:28.202Z,100612.88
2022-07-25T00:30:32.881Z,100545.25
2022-07-25T00:34:41.002Z,100579.56
2022-07-25T00:38:45.797Z,100616.38
2022-07-25T00:42:53.858Z,100617.81
2022-07-25T00:47:16.920Z,100585.94
2022-07-25T00:51:22.996Z,100626.91
2022-07-25T00:55:52.599Z,100594.00
2022-07-25T01:04:36.995Z,100621.91
2022-07-25T01:08:44.361Z,100621.88
2022-07-25T01:13:05.864Z,100613.63
2022-07-25T01:17:16.708Z,100527.41
2022-07-25T01:21:33.697Z,100581.34
2022-07-25T01:25:44.211Z,100571.22
2022-07-25T01:29:56.014Z,100514.56
2022-07-25T01:38:54.137Z,100497.56
2022-07-25T01:43:13.004Z,100508.94
2022-07-25T01:47:39.658Z,100553.19
2022-07-25T01:51:56.582Z,100561.25
2022-07-25T01:56:31.981Z,100579.22
2022-07-25T02:00:46.660Z,100530.38
2022-07-25T02:05:16.480Z,100580.22
2022-07-25T02:14:21.710Z,100496.84
2022-07-25T02:23:35.652Z,100558.50
2022-07-25T02:28:03.789Z,100496.47
2022-07-25T02:32:50.123Z,100526.88
2022-07-25T02:36:58.523Z,100509.53
2022-07-25T02:41:11.550Z,100464.84
2022-07-25T02:46:26.575Z,100536.38
2022-07-25T02:50:51.187Z,100527.31
2022-07-25T02:56:12.419Z,100501.22
2022-07-25T02:59:58.015Z,100465.25
2022-07-25T03:04:22.597Z,100497.91
2022-07-25T03:13:35.965Z,100486.94
2022-07-25T03:18:10.156Z,100513.19
2022-07-25T03:22:58.979Z,100441.06
2022-07-25T03:27:34.702Z,100486.97
2022-07-25T03:31:46.812Z,100482.03
2022-07-25T03:35:52.159Z,100469.25
2022-07-25T03:39:57.312Z,100486.16
2022-07-25T03:43:59.747Z,100483.47
2022-07-25T03:48:11.852Z,100485.72
2022-07-25T03:52:14.745Z,100445.41
2022-07-25T03:56:17.540Z,100463.38
2022-07-25T04:00:19.832Z,100479.69
2022-07-25T04:04:22.203Z,100471.06
2022-07-25T04:08:24.671Z,100465.91
2022-07-25T04:12:31.886Z,100461.59
2022-07-25T04:16:55.404Z,100382.63
2022-07-25T04:21:04.190Z,100461.22
2022-07-25T04:25:29.154Z,100452.75
2022-07-25T04:29:37.317Z,100460.22
2022-07-25T04:33:50.170Z,100448.28
2022-07-25T04:38:12.034Z,100366.94
2022-07-25T04:42:29.932Z,100440.28
2022-07-25T04:46:47.362Z,100417.16
2022-07-25T04:50:57.075Z,100393.00
2022-07-25T04:55:05.442Z,100340.19
2022-07-25T04:59:16.148Z,100424.00
2022-07-25T05:03:18.299Z,100417.84
2022-07-25T05:07:23.034Z,100397.41
2022-07-25T05:11:37.356Z,100352.81
2022-07-25T05:15:58.758Z,100386.03
2022-07-25T05:24:31.034Z,100413.28
2022-07-25T05:28:33.517Z,100418.19
2022-07-25T05:32:42.859Z,100416.53
2022-07-25T05:36:47.878Z,100367.19
2022-07-25T05:40:52.790Z,100412.94
2022-07-25T05:45:01.591Z,100402.09
2022-07-25T05:49:18.322Z,100337.25
2022-07-25T05:53:20.813Z,100354.69
2022-07-25T05:57:28.420Z,100385.09
2022-07-25T06:01:33.740Z,100310.63
2022-07-25T06:05:41.544Z,100333.56
2022-07-25T06:10:06.929Z,100292.94
2022-07-25T06:14:15.604Z,100360.06
2022-07-25T06:18:20.656Z,100311.81
2022-07-25T06:22:27.983Z,100288.19
2022-07-25T06:26:39.338Z,100362.78
2022-07-25T06:30:46.334Z,100332.03
2022-07-25T06:34:48.515Z,100355.59
2022-07-25T06:38:54.977Z,100343.66
2022-07-25T06:43:00.021Z,100282.69
2022-07-25T06:47:13.007Z,100302.94
2022-07-25T06:51:18.932Z,100318.19
2022-07-25T06:55:21.419Z,100345.47
2022-07-25T06:59:26.865Z,100322.06
2022-07-25T07:03:35.170Z,100352.69
2022-07-25T07:07:48.040Z,100277.78
2022-07-25T07:11:56.634Z,100319.88
2022-07-25T07:16:10.031Z,100271.34
2022-07-25T07:20:15.029Z,100301.13
2022-07-25T07:24:24.553Z,100332.13
2022-07-25T07:28:27.153Z,100312.69
2022-07-25T07:32:30.203Z,100317.91
2022-07-25T07:36:41.581Z,100329.44
2022-07-25T07:40:43.833Z,100355.63
2022-07-25T07:44:53.529Z,100362.78
2022-07-25T07:48:55.742Z,100366.50
2022-07-25T07:53:01.619Z,100366.19
2022-07-25T07:57:19.668Z,100355.47
2022-07-25T08:01:25.472Z,100356.16
2022-07-25T08:05:39.125Z,100356.97
2022-07-25T08:09:44.234Z,100374.38
2022-07-25T08:14:01.908Z,100379.53
2022-07-25T08:18:17.624Z,100350.50
2022-07-25T08:22:27.459Z,100331.25
2022-07-25T08:26:34.425Z,100340.31
2022-07-25T08:30:38.546Z,100401.34
2022-07-25T08:34:49.355Z,100380.97
2022-07-25T08:39:19.903Z,100390.25
2022-07-25T08:48:13.101Z,100320.66
2022-07-25T08:52:46.685Z,100326.13
2022-07-25T08:56:57.580Z,100377.09
2022-07-25T09:01:02.293Z,100352.09
2022-07-25T09:05:07.844Z,100316.91
2022-07-25T09:09:30.517Z,100326.69
2022-07-25T09:13:38.976Z,100349.91
2022-07-25T09:17:55.293Z,100376.78
2022-07-25T09:27:12.829Z,100412.63
2022-07-25T09:31:21.566Z,100419.03
2022-07-25T09:35:31.203Z,100386.28
2022-07-25T09:39:54.865Z,100398.81
2022-07-25T09:44:02.119Z,100374.13
2022-07-25T09:48:12.751Z,100399.31
2022-07-25T09:52:15.264Z,100373.56
2022-07-25T09:56:29.131Z,100453.22
2022-07-25T10:00:35.596Z,100442.38
2022-07-25T10:05:02.161Z,100463.44
2022-07-25T10:09:12.627Z,100395.13
2022-07-25T10:13:29.148Z,100440.75
2022-07-25T10:17:46.825Z,100378.03
2022-07-25T10:21:58.690Z,100434.06
2022-07-25T10:26:15.810Z,100431.44
2022-07-25T10:30:37.800Z,100379.44
2022-07-25T10:34:52.842Z,100412.19
2022-07-25T10:39:04.701Z,100348.31
2022-07-25T10:43:14.496Z,100407.06
2022-07-25T10:47:18.275Z,100369.94
2022-07-25T10:51:27.675Z,100405.19
2022-07-25T10:55:30.946Z,100430.00
2022-07-25T10:59:41.894Z,100450.47
2022-07-25T11:03:57.312Z,100440.84
2022-07-25T11:08:20.769Z,100446.31
2022-07-25T11:12:23.867Z,100437.16
2022-07-25T11:16:31.857Z,100452.66
2022-07-25T11:20:36.098Z,100439.44
2022-07-25T11:24:43.448Z,100449.63
2022-07-25T11:28:48.400Z,100441.72
2022-07-25T11:32:57.209Z,100454.03
2022-07-25T11:37:02.058Z,100439.06
2022-07-25T11:41:04.844Z,100444.25
2022-07-25T11:45:27.153Z,100452.97
2022-07-25T11:49:29.168Z,100413.13
2022-07-25T11:53:40.274Z,100442.63
2022-07-25T11:57:44.699Z,100435.00
2022-07-25T12:01:47.884Z,100478.59
2022-07-25T12:05:50.261Z,100478.28
2022-07-25T12:09:59.012Z,100467.63
2022-07-25T12:14:13.792Z,100477.88
2022-07-25T12:18:15.872Z,100431.88
2022-07-25T12:22:24.193Z,100427.34
2022-07-25T12:26:26.865Z,100479.41
2022-07-25T12:30:33.018Z,100474.78
2022-07-25T12:34:35.224Z,100495.81
2022-07-25T12:38:37.605Z,100428.44
2022-07-25T12:42:43.878Z,100488.94
2022-07-25T12:46:49.791Z,100503.97
2022-07-25T12:50:52.216Z,100437.63
2022-07-25T12:59:13.152Z,100487.56
2022-07-25T13:03:21.601Z,100456.66
2022-07-25T13:07:27.145Z,100482.31
2022-07-25T13:11:32.388Z,100440.56
2022-07-25T13:15:36.729Z,100452.03
2022-07-25T13:19:39.102Z,100478.59
2022-07-25T13:23:44.144Z,100465.28
2022-07-25T13:28:02.606Z,100478.63
2022-07-25T13:32:05.029Z,100476.09
2022-07-25T13:36:11.557Z,100488.53
2022-07-25T13:40:13.830Z,100489.28
2022-07-25T13:44:17.978Z,100497.97
2022-07-25T13:48:29.664Z,100437.88
2022-07-25T13:52:48.549Z,100511.97
2022-07-25T14:01:13.434Z,100482.06
2022-07-25T14:05:18.924Z,100504.69
2022-07-25T14:09:22.542Z,100475.06
2022-07-25T14:13:25.018Z,100523.84
2022-07-25T14:17:30.385Z,100551.56
2022-07-25T14:21:32.850Z,100541.72
2022-07-25T14:25:50.597Z,100541.97
2022-07-25T14:29:54.500Z,100564.34
2022-07-25T14:33:56.899Z,100535.81
2022-07-25T14:38:02.466Z,100556.81
2022-07-25T14:42:05.758Z,100569.84
2022-07-25T14:46:09.301Z,100579.50
2022-07-25T14:50:11.652Z,100563.66
2022-07-25T14:54:15.978Z,100555.94
2022-07-25T15:02:40.876Z,100598.78
2022-07-25T15:06:45.866Z,100589.38
2022-07-25T15:10:51.534Z,100563.59
2022-07-25T15:14:53.938Z,100611.19
2022-07-25T15:19:18.510Z,100566.50
2022-07-25T15:23:30.226Z,100589.28
2022-07-25T15:27:32.707Z,100597.66
2022-07-25T15:31:39.289Z,100590.34
2022-07-25T15:35:42.058Z,100575.47
2022-07-25T15:39:47.326Z,100583.63
2022-07-25T15:43:57.982Z,100562.91
2022-07-25T15:48:01.714Z,100578.28
2022-07-25T15:52:03.994Z,100543.00
2022-07-25T15:56:11.390Z,100579.56
2022-07-25T16:00:18.266Z,100554.69
2022-07-25T16:04:27.094Z,100501.22
2022-07-25T16:08:50.674Z,100570.16
2022-07-25T16:12:57.576Z,100582.63
2022-07-25T16:17:00.683Z,100528.09
2022-07-25T16:21:03.470Z,100539.44
2022-07-25T16:25:06.049Z,100565.66
2022-07-25T16:29:08.744Z,100573.72
2022-07-25T16:33:11.235Z,100568.81
2022-07-25T16:37:15.030Z,100587.59
2022-07-25T16:45:55.535Z,100596.94
2022-07-25T16:50:00.335Z,100545.94
2022-07-25T16:54:03.895Z,100581.28
2022-07-25T16:58:10.381Z,100578.81
2022-07-25T17:02:18.325Z,100589.84
2022-07-25T17:06:29.988Z,100582.03
2022-07-25T17:10:32.973Z,100620.91
2022-07-25T17:14:38.132Z,100613.03
2022-07-25T17:18:46.146Z,100570.19
2022-07-25T17:22:51.912Z,100614.38
2022-07-25T17:27:05.891Z,100617.59
2022-07-25T17:31:09.444Z,100613.03
2022-07-25T17:35:14.747Z,100567.59
2022-07-25T17:39:30.005Z,100600.25
2022-07-25T17:48:06.127Z,100632.66
2022-07-25T17:52:23.011Z,100565.06
2022-07-25T17:56:28.068Z,100575.41
2022-07-25T18:00:32.607Z,100634.91
2022-07-25T18:04:43.617Z,100643.84
2022-07-25T18:08:58.159Z,100662.22
2022-07-25T18:13:13.876Z,100650.88
2022-07-25T18:17:19.401Z,100643.72
2022-07-25T18:21:21.782Z,100621.03
2022-07-25T18:25:27.552Z,100655.25
2022-07-25T18:29:48.263Z,100582.81
2022-07-25T18:34:33.856Z,100599.91
2022-07-25T18:38:54.395Z,100664.25
2022-07-25T18:43:31.292Z,100653.91
2022-07-25T18:48:10.001Z,100664.44
2022-07-25T18:52:38.727Z,100649.00
2022-07-25T18:56:55.237Z,100669.25
2022-07-25T19:01:06.273Z,100691.81
2022-07-25T19:06:06.616Z,100669.81
2022-07-25T19:10:24.609Z,100701.44
2022-07-25T19:14:56.848Z,100704.44
2022-07-25T19:23:25.892Z,100674.50
2022-07-25T19:27:30.309Z,100719.34
2022-07-25T19:31:38.373Z,100666.13
2022-07-25T19:36:16.254Z,100725.09
2022-07-25T19:40:24.299Z,100730.75
2022-07-25T19:44:26.594Z,100645.22
2022-07-25T19:48:39.017Z,100740.13
2022-07-25T19:53:04.920Z,100715.13
2022-07-25T20:02:05.430Z,100678.34
2022-07-25T20:06:37.583Z,100679.81
2022-07-25T20:15:05.654Z,100686.63
2022-07-25T20:19:11.749Z,100685.41
2022-07-25T20:23:16.873Z,100720.97
2022-07-25T20:27:22.241Z,100697.41
2022-07-25T20:31:30.051Z,100690.78
2022-07-25T20:35:37.478Z,100758.84
2022-07-25T20:39:51.946Z,100754.91
2022-07-25T20:44:09.584Z,100770.44
2022-07-25T20:48:14.630Z,100766.28
2022-07-25T20:52:16.804Z,100750.75
2022-07-25T20:56:30.658Z,100713.75
2022-07-25T21:00:48.949Z,100702.59
2022-07-25T21:04:57.436Z,100758.44
2022-07-25T21:09:15.073Z,100788.22
2022-07-25T21:13:18.551Z,100718.28
2022-07-25T21:17:21.797Z,100738.31
2022-07-25T21:21:34.195Z,100798.53
2022-07-25T21:25:42.624Z,100727.31
2022-07-25T21:30:08.966Z,100789.81
2022-07-25T21:34:18.207Z,100743.00
2022-07-25T21:38:27.495Z,100761.38
2022-07-25T21:42:37.104Z,100789.22
2022-07-25T21:46:40.720Z,100799.13
2022-07-25T21:50:44.726Z,100793.53
2022-07-25T21:54:50.589Z,100748.34
2022-07-25T21:58:52.952Z,100826.59
2022-07-25T22:03:02.841Z,100837.34
2022-07-25T22:07:05.938Z,100807.81
2022-07-25T22:11:15.892Z,100855.03
2022-07-25T22:15:55.036Z,100802.72
2022-07-25T22:20:03.808Z,100849.31
2022-07-25T22:24:08.361Z,100867.88
2022-07-25T22:28:19.759Z,100849.59
2022-07-25T22:32:21.848Z,100821.09
2022-07-25T22:36:29.279Z,100811.28
2022-07-25T22:40:40.936Z,100772.25
2022-07-25T22:44:43.351Z,100772.44
2022-07-25T22:48:48.356Z,100873.03
2022-07-25T22:52:56.787Z,100778.44
2022-07-25T22:57:02.782Z,100864.28
2022-07-25T23:01:12.930Z,100857.25
2022-07-25T23:05:25.926Z,100804.28
2022-07-25T23:09:29.178Z,100881.09
2022-07-25T23:13:44.519Z,100885.19
2022-07-25T23:17:47.339Z,100814.38
2022-07-25T23:22:00.477Z,100802.94
2022-07-25T23:26:03.404Z,100863.28
2022-07-25T23:34:23.829Z,100834.25
2022-07-25T23:38:46.699Z,100904.84
2022-07-25T23:48:31.612Z,100814.16
2022-07-25T23:52:41.196Z,100880.69
2022-07-25T23:56:43.537Z,100923.94
