createdAt,value
2023-03-18T00:01:08.766Z,100.00
2023-03-18T00:02:52.761Z,100.00
2023-03-18T00:04:25.261Z,100.00
2023-03-18T00:06:11.859Z,100.00
2023-03-18T00:07:45.359Z,100.00
2023-03-18T00:09:18.526Z,100.00
2023-03-18T00:10:51.655Z,100.00
2023-03-18T00:12:24.960Z,100.00
2023-03-18T00:13:58.165Z,100.00
2023-03-18T00:15:30.671Z,100.00
2023-03-18T00:17:04.292Z,100.00
2023-03-18T00:18:38.074Z,100.00
2023-03-18T00:20:13.128Z,100.00
2023-03-18T00:21:47.729Z,100.00
2023-03-18T00:23:22.571Z,100.00
2023-03-18T00:24:56.005Z,100.00
2023-03-18T00:26:29.949Z,100.00
2023-03-18T00:28:02.681Z,100.00
2023-03-18T00:29:36.419Z,100.00
2023-03-18T00:31:14.089Z,100.00
2023-03-18T00:32:46.808Z,100.00
2023-03-18T00:34:21.421Z,100.00
2023-03-18T00:35:55.044Z,100.00
2023-03-18T00:37:33.577Z,100.00
2023-03-18T00:39:07.563Z,100.00
2023-03-18T00:40:53.603Z,100.00
2023-03-18T00:42:26.984Z,100.00
2023-03-18T00:44:00.598Z,100.00
2023-03-18T00:45:37.217Z,100.00
2023-03-18T00:47:10.563Z,100.00
2023-03-18T00:48:44.234Z,100.00
2023-03-18T00:50:18.247Z,100.00
2023-03-18T00:51:52.065Z,100.00
2023-03-18T00:53:27.048Z,100.00
2023-03-18T00:55:00.880Z,100.00
2023-03-18T00:56:37.761Z,100.00
2023-03-18T00:58:11.594Z,100.00
2023-03-18T00:59:46.391Z,100.00
2023-03-18T01:01:19.820Z,100.00
2023-03-18T01:02:53.701Z,100.00
2023-03-18T01:04:28.254Z,100.00
2023-03-18T01:06:02.462Z,100.00
2023-03-18T01:07:36.635Z,100.00
2023-03-18T01:09:11.913Z,100.00
2023-03-18T01:10:45.883Z,100.00
2023-03-18T01:12:19.232Z,100.00
2023-03-18T01:13:53.125Z,100.00
2023-03-18T01:15:25.590Z,100.00
2023-03-18T01:16:58.944Z,100.00
2023-03-18T01:18:31.571Z,100.00
2023-03-18T01:20:05.036Z,100.00
2023-03-18T01:21:38.981Z,100.00
2023-03-18T01:23:13.386Z,100.00
2023-03-18T01:24:50.028Z,100.00
2023-03-18T01:26:26.365Z,100.00
2023-03-18T01:28:01.372Z,100.00
2023-03-18T01:29:35.391Z,100.00
2023-03-18T01:31:08.654Z,100.00
2023-03-18T01:32:44.008Z,100.00
2023-03-18T01:34:18.554Z,100.00
2023-03-18T01:35:58.010Z,100.00
2023-03-18T01:37:33.710Z,100.00
2023-03-18T01:39:17.715Z,100.00
2023-03-18T01:40:54.663Z,100.00
2023-03-18T01:42:29.052Z,100.00
2023-03-18T01:44:04.397Z,100.00
2023-03-18T01:45:38.862Z,100.00
2023-03-18T01:47:12.219Z,100.00
2023-03-18T01:48:48.736Z,100.00
2023-03-18T01:50:26.323Z,100.00
2023-03-18T01:52:08.802Z,100.00
2023-03-18T01:53:47.578Z,100.00
2023-03-18T01:55:25.569Z,100.00
2023-03-18T01:57:00.979Z,100.00
2023-03-18T01:58:38.534Z,100.00
2023-03-18T02:00:13.492Z,100.00
2023-03-18T02:01:55.062Z,100.00
2023-03-18T02:03:28.820Z,100.00
2023-03-18T02:05:07.223Z,100.00
2023-03-18T02:06:39.895Z,100.00
2023-03-18T02:08:13.276Z,100.00
2023-03-18T02:09:47.544Z,100.00
2023-03-18T02:13:05.390Z,100.00
2023-03-18T02:14:42.702Z,100.00
2023-03-18T02:16:19.765Z,100.00
2023-03-18T02:17:58.343Z,100.00
2023-03-18T02:19:47.787Z,100.00
2023-03-18T02:21:42.299Z,100.00
2023-03-18T02:23:29.533Z,100.00
2023-03-18T02:25:17.207Z,100.00
2023-03-18T02:26:57.547Z,100.00
2023-03-18T02:28:39.046Z,100.00
2023-03-18T02:30:15.906Z,100.00
2023-03-18T02:31:52.166Z,100.00
2023-03-18T02:33:34.848Z,100.00
2023-03-18T02:35:11.076Z,100.00
2023-03-18T02:36:46.021Z,100.00
2023-03-18T02:38:19.564Z,100.00
2023-03-18T02:39:53.317Z,100.00
2023-03-18T02:41:32.540Z,100.00
2023-03-18T02:43:25.864Z,100.00
2023-03-18T02:45:04.111Z,100.00
2023-03-18T02:46:55.639Z,100.00
2023-03-18T02:48:33.393Z,100.00
2023-03-18T02:50:07.115Z,100.00
2023-03-18T02:51:40.515Z,100.00
2023-03-18T02:53:14.364Z,100.00
2023-03-18T02:54:49.284Z,100.00
2023-03-18T02:56:23.637Z,100.00
2023-03-18T02:57:56.273Z,100.00
2023-03-18T02:59:32.722Z,100.00
2023-03-18T03:01:08.557Z,100.00
2023-03-18T03:02:42.300Z,100.00
2023-03-18T03:04:17.316Z,100.00
2023-03-18T03:05:49.911Z,100.00
2023-03-18T03:07:27.713Z,100.00
2023-03-18T03:09:02.852Z,100.00
2023-03-18T03:10:36.616Z,100.00
2023-03-18T03:12:10.436Z,100.00
2023-03-18T03:13:48.876Z,100.00
2023-03-18T03:15:22.118Z,100.00
2023-03-18T03:17:02.758Z,100.00
2023-03-18T03:18:36.950Z,100.00
2023-03-18T03:20:10.550Z,100.00
2023-03-18T03:21:43.910Z,100.00
2023-03-18T03:23:17.743Z,100.00
2023-03-18T03:24:51.181Z,100.00
2023-03-18T03:26:24.946Z,100.00
2023-03-18T03:27:57.256Z,100.00
2023-03-18T03:29:31.126Z,100.00
2023-03-18T03:31:05.128Z,100.00
2023-03-18T03:32:39.856Z,100.00
2023-03-18T03:34:13.330Z,100.00
2023-03-18T03:35:45.589Z,100.00
2023-03-18T03:37:19.306Z,100.00
2023-03-18T03:38:54.062Z,100.00
2023-03-18T03:40:27.783Z,100.00
2023-03-18T03:42:01.003Z,100.00
2023-03-18T03:43:35.119Z,100.00
2023-03-18T03:45:11.559Z,100.00
2023-03-18T03:46:44.721Z,100.00
2023-03-18T03:48:19.297Z,100.00
2023-03-18T03:49:52.560Z,100.00
2023-03-18T03:51:26.344Z,100.00
2023-03-18T03:52:58.770Z,100.00
2023-03-18T03:54:34.099Z,100.00
2023-03-18T03:56:09.393Z,100.00
2023-03-18T03:57:42.118Z,100.00
2023-03-18T03:59:15.395Z,100.00
2023-03-18T04:01:08.830Z,100.00
2023-03-18T04:02:42.291Z,100.00
2023-03-18T04:04:18.834Z,100.00
2023-03-18T04:05:51.176Z,100.00
2023-03-18T04:07:27.888Z,100.00
2023-03-18T04:09:01.338Z,100.00
2023-03-18T04:10:36.648Z,100.00
2023-03-18T04:12:12.061Z,100.00
2023-03-18T04:13:45.761Z,100.00
2023-03-18T04:15:21.506Z,100.00
2023-03-18T04:16:58.210Z,100.00
2023-03-18T04:18:31.935Z,100.00
2023-03-18T04:20:06.374Z,100.00
2023-03-18T04:21:40.714Z,100.00
2023-03-18T04:23:13.061Z,100.00
2023-03-18T04:24:47.032Z,100.00
2023-03-18T04:26:20.580Z,100.00
2023-03-18T04:27:54.726Z,100.00
2023-03-18T04:29:28.115Z,100.00
2023-03-18T04:31:01.416Z,100.00
2023-03-18T04:32:34.106Z,100.00
2023-03-18T04:34:08.360Z,100.00
2023-03-18T04:35:43.700Z,100.00
2023-03-18T04:37:20.187Z,100.00
2023-03-18T04:38:58.260Z,100.00
2023-03-18T04:40:31.629Z,100.00
2023-03-18T04:42:06.557Z,100.00
2023-03-18T04:43:39.692Z,100.00
2023-03-18T04:45:14.177Z,100.00
2023-03-18T04:46:47.574Z,100.00
2023-03-18T04:48:20.033Z,100.00
2023-03-18T04:49:53.086Z,100.00
2023-03-18T04:51:28.607Z,100.00
2023-03-18T04:53:03.571Z,100.00
2023-03-18T04:54:39.720Z,100.00
2023-03-18T04:56:13.810Z,100.00
2023-03-18T04:57:53.690Z,100.00
2023-03-18T04:59:29.405Z,100.00
2023-03-18T05:01:04.916Z,100.00
2023-03-18T05:02:43.187Z,100.00
2023-03-18T05:04:16.980Z,100.00
2023-03-18T05:05:55.343Z,100.00
2023-03-18T05:07:36.947Z,100.00
2023-03-18T05:09:15.676Z,100.00
2023-03-18T05:10:49.920Z,100.00
2023-03-18T05:12:23.213Z,100.00
2023-03-18T05:13:57.555Z,100.00
2023-03-18T05:15:31.906Z,100.00
2023-03-18T05:17:04.584Z,100.00
2023-03-18T05:18:41.409Z,100.00
2023-03-18T05:20:15.158Z,100.00
2023-03-18T05:21:51.068Z,100.00
2023-03-18T05:23:27.115Z,100.00
2023-03-18T05:25:03.103Z,100.00
2023-03-18T05:26:37.603Z,100.00
2023-03-18T05:28:11.427Z,100.00
2023-03-18T05:29:58.853Z,100.00
2023-03-18T05:31:40.041Z,100.00
2023-03-18T05:33:12.505Z,100.00
2023-03-18T05:34:52.900Z,100.00
2023-03-18T05:36:26.720Z,100.00
2023-03-18T05:38:06.987Z,100.00
2023-03-18T05:39:44.372Z,100.00
2023-03-18T05:41:20.470Z,100.00
2023-03-18T05:42:56.489Z,100.00
2023-03-18T05:44:40.501Z,100.00
2023-03-18T05:46:15.785Z,100.00
2023-03-18T05:47:58.088Z,100.00
2023-03-18T05:49:31.404Z,100.00
2023-03-18T05:51:21.907Z,100.00
2023-03-18T05:52:54.478Z,100.00
2023-03-18T05:54:29.948Z,100.00
2023-03-18T05:56:04.817Z,100.00
2023-03-18T05:57:39.013Z,100.00
2023-03-18T05:59:15.325Z,100.00
2023-03-18T06:00:53.740Z,100.00
2023-03-18T06:02:27.115Z,100.00
2023-03-18T06:04:02.012Z,100.00
2023-03-18T06:05:36.009Z,100.00
2023-03-18T06:07:08.419Z,100.00
2023-03-18T06:08:41.671Z,100.00
2023-03-18T06:10:15.172Z,100.00
2023-03-18T06:11:50.784Z,100.00
2023-03-18T06:13:24.089Z,100.00
2023-03-18T06:14:56.172Z,100.00
2023-03-18T06:16:30.037Z,100.00
2023-03-18T06:18:04.836Z,100.00
2023-03-18T06:19:38.171Z,100.00
2023-03-18T06:21:11.863Z,100.00
2023-03-18T06:22:49.605Z,100.00
2023-03-18T06:24:22.957Z,100.00
2023-03-18T06:25:56.163Z,100.00
2023-03-18T06:27:37.644Z,100.00
2023-03-18T06:29:12.165Z,100.00
2023-03-18T06:30:45.856Z,100.00
2023-03-18T06:32:18.046Z,100.00
2023-03-18T06:33:52.177Z,100.00
2023-03-18T06:35:26.696Z,100.00
2023-03-18T06:37:00.455Z,100.00
2023-03-18T06:38:34.810Z,100.00
2023-03-18T06:40:10.660Z,100.00
2023-03-18T06:41:44.960Z,100.00
2023-03-18T06:43:36.992Z,100.00
2023-03-18T06:45:11.790Z,100.00
2023-03-18T06:46:55.430Z,100.00
2023-03-18T06:48:29.710Z,100.00
2023-03-18T06:50:04.621Z,100.00
2023-03-18T06:51:42.264Z,100.00
2023-03-18T06:53:15.746Z,100.00
2023-03-18T06:54:50.607Z,100.00
2023-03-18T06:56:24.095Z,100.00
2023-03-18T06:58:10.612Z,100.00
2023-03-18T07:00:05.994Z,100.00
2023-03-18T07:01:39.204Z,100.00
2023-03-18T07:03:11.625Z,100.00
2023-03-18T07:04:44.938Z,100.00
2023-03-18T07:06:18.830Z,100.00
2023-03-18T07:07:52.164Z,100.00
2023-03-18T07:09:24.720Z,100.00
2023-03-18T07:11:01.162Z,100.00
2023-03-18T07:12:37.228Z,100.00
2023-03-18T07:14:10.575Z,100.00
2023-03-18T07:15:46.613Z,100.00
2023-03-18T07:17:19.969Z,100.00
2023-03-18T07:18:53.715Z,100.00
2023-03-18T07:20:26.030Z,100.00
2023-03-18T07:21:59.464Z,100.00
2023-03-18T07:23:32.604Z,100.00
2023-03-18T07:25:06.818Z,100.00
2023-03-18T07:26:41.735Z,100.00
2023-03-18T07:28:16.388Z,100.00
2023-03-18T07:29:49.601Z,100.00
2023-03-18T07:31:25.501Z,100.00
2023-03-18T07:32:58.770Z,100.00
2023-03-18T07:34:33.143Z,100.00
2023-03-18T07:36:07.540Z,100.00
2023-03-18T07:37:40.441Z,100.00
2023-03-18T07:39:13.666Z,100.00
2023-03-18T07:40:47.120Z,100.00
2023-03-18T07:42:20.261Z,100.00
2023-03-18T07:43:53.834Z,100.00
2023-03-18T07:45:26.956Z,100.00
2023-03-18T07:47:01.752Z,100.00
2023-03-18T07:48:35.227Z,100.00
2023-03-18T07:50:10.069Z,100.00
2023-03-18T07:51:43.226Z,100.00
2023-03-18T07:53:16.886Z,100.00
2023-03-18T07:54:50.144Z,100.00
2023-03-18T07:56:23.478Z,100.00
2023-03-18T07:57:56.679Z,100.00
2023-03-18T07:59:29.875Z,100.00
2023-03-18T08:01:04.119Z,100.00
2023-03-18T08:02:39.196Z,100.00
2023-03-18T08:04:12.629Z,100.00
2023-03-18T08:05:45.882Z,100.00
2023-03-18T08:07:19.458Z,100.00
2023-03-18T08:08:52.968Z,100.00
2023-03-18T08:10:26.437Z,100.00
2023-03-18T08:12:00.365Z,100.00
2023-03-18T08:13:34.005Z,100.00
2023-03-18T08:15:09.591Z,100.00
2023-03-18T08:16:43.018Z,100.00
2023-03-18T08:18:17.648Z,100.00
2023-03-18T08:19:51.168Z,100.00
2023-03-18T08:21:24.989Z,100.00
2023-03-18T08:22:58.318Z,100.00
2023-03-18T08:24:31.471Z,100.00
2023-03-18T08:26:04.978Z,100.00
2023-03-18T08:27:38.491Z,100.00
2023-03-18T08:29:11.577Z,100.00
2023-03-18T08:30:46.910Z,100.00
2023-03-18T08:32:20.293Z,100.00
2023-03-18T08:33:56.487Z,100.00
2023-03-18T08:35:29.613Z,100.00
2023-03-18T08:37:02.769Z,100.00
2023-03-18T08:38:36.003Z,100.00
2023-03-18T08:40:12.019Z,100.00
2023-03-18T08:41:45.916Z,100.00
2023-03-18T08:43:22.255Z,100.00
2023-03-18T08:44:55.593Z,100.00
2023-03-18T08:46:29.021Z,100.00
2023-03-18T08:48:02.188Z,100.00
2023-03-18T08:49:37.033Z,100.00
2023-03-18T08:51:10.813Z,100.00
2023-03-18T08:52:44.213Z,100.00
2023-03-18T08:54:17.390Z,100.00
2023-03-18T08:55:50.615Z,100.00
2023-03-18T08:57:23.772Z,100.00
2023-03-18T08:58:57.436Z,100.00
2023-03-18T09:00:30.652Z,100.00
2023-03-18T09:02:05.150Z,100.00
2023-03-18T09:03:38.340Z,100.00
2023-03-18T09:05:13.213Z,100.00
2023-03-18T09:06:46.331Z,100.00
2023-03-18T09:08:19.952Z,100.00
2023-03-18T09:09:54.426Z,100.00
2023-03-18T09:11:28.092Z,100.00
2023-03-18T09:13:01.984Z,100.00
2023-03-18T09:14:35.327Z,100.00
2023-03-18T09:16:09.437Z,100.00
2023-03-18T09:17:59.877Z,100.00
2023-03-18T09:19:33.779Z,100.00
2023-03-18T09:21:08.646Z,100.00
2023-03-18T09:22:43.334Z,100.00
2023-03-18T09:24:16.744Z,100.00
2023-03-18T09:25:51.892Z,100.00
2023-03-18T09:27:25.099Z,100.00
2023-03-18T09:28:58.284Z,100.00
2023-03-18T09:30:32.195Z,100.00
2023-03-18T09:32:06.077Z,100.00
2023-03-18T09:33:39.788Z,100.00
2023-03-18T09:35:14.283Z,100.00
2023-03-18T09:36:51.473Z,100.00
2023-03-18T09:38:24.817Z,100.00
2023-03-18T09:39:58.417Z,100.00
2023-03-18T09:41:43.669Z,100.00
2023-03-18T09:43:32.598Z,100.00
2023-03-18T09:45:16.640Z,100.00
2023-03-18T09:47:13.705Z,100.00
2023-03-18T09:49:04.831Z,95.92
2023-03-18T09:50:43.852Z,100.00
2023-03-18T09:52:25.576Z,88.63
2023-03-18T09:54:02.856Z,100.00
2023-03-18T09:55:41.738Z,100.00
2023-03-18T09:57:20.801Z,95.55
2023-03-18T09:58:59.822Z,100.00
2023-03-18T10:00:37.782Z,100.00
2023-03-18T10:02:22.393Z,100.00
2023-03-18T10:04:02.078Z,100.00
2023-03-18T10:05:41.762Z,100.00
2023-03-18T10:07:19.695Z,100.00
2023-03-18T10:09:08.410Z,98.44
2023-03-18T10:10:46.238Z,98.78
2023-03-18T10:12:25.704Z,89.63
2023-03-18T10:14:10.113Z,96.32
2023-03-18T10:15:46.865Z,92.19
2023-03-18T10:17:22.911Z,98.17
2023-03-18T10:18:57.203Z,100.00
2023-03-18T10:20:37.804Z,96.16
2023-03-18T10:22:25.292Z,90.40
2023-03-18T10:24:10.661Z,93.82
2023-03-18T10:25:51.067Z,98.33
2023-03-18T10:27:38.959Z,87.20
2023-03-18T10:29:27.641Z,84.27
2023-03-18T10:31:10.841Z,84.44
2023-03-18T10:32:51.128Z,82.03
2023-03-18T10:34:28.371Z,90.01
2023-03-18T10:36:07.821Z,80.67
2023-03-18T10:37:52.659Z,82.99
2023-03-18T10:39:28.835Z,89.99
2023-03-18T10:41:02.618Z,92.86
2023-03-18T10:42:38.958Z,93.26
2023-03-18T10:44:19.226Z,80.14
2023-03-18T10:46:00.881Z,83.54
2023-03-18T10:47:38.722Z,92.51
2023-03-18T10:49:17.585Z,78.95
2023-03-18T10:50:58.239Z,73.17
2023-03-18T10:52:38.992Z,75.85
2023-03-18T10:54:16.960Z,83.30
2023-03-18T10:55:58.428Z,79.95
2023-03-18T10:57:32.691Z,86.29
2023-03-18T10:59:13.515Z,77.25
2023-03-18T11:00:46.948Z,83.33
2023-03-18T11:02:27.114Z,80.37
2023-03-18T11:04:03.514Z,83.09
2023-03-18T11:05:37.382Z,82.44
2023-03-18T11:07:18.816Z,74.61
2023-03-18T11:09:00.913Z,82.94
2023-03-18T11:10:37.086Z,86.52
2023-03-18T11:12:19.618Z,82.58
2023-03-18T11:13:55.965Z,82.16
2023-03-18T11:15:29.614Z,82.26
2023-03-18T11:17:05.846Z,80.96
2023-03-18T11:18:38.276Z,82.51
2023-03-18T11:20:24.761Z,72.01
2023-03-18T11:22:04.584Z,75.49
2023-03-18T11:23:49.197Z,79.29
2023-03-18T11:25:26.705Z,76.48
2023-03-18T11:26:59.814Z,74.65
2023-03-18T11:28:34.509Z,75.20
2023-03-18T11:30:32.718Z,72.06
2023-03-18T11:32:24.094Z,78.39
2023-03-18T11:33:59.385Z,76.29
2023-03-18T11:35:38.254Z,72.73
2023-03-18T11:37:13.127Z,77.40
2023-03-18T11:38:58.120Z,70.94
2023-03-18T11:40:32.481Z,76.36
2023-03-18T11:42:20.217Z,70.45
2023-03-18T11:44:00.250Z,72.18
2023-03-18T11:45:42.577Z,73.04
2023-03-18T11:47:20.962Z,76.79
2023-03-18T11:48:54.309Z,76.85
2023-03-18T11:50:37.321Z,70.69
2023-03-18T11:52:29.772Z,71.35
2023-03-18T11:54:16.680Z,68.89
2023-03-18T11:55:53.797Z,73.99
2023-03-18T11:57:36.845Z,71.19
2023-03-18T11:59:30.682Z,65.30
2023-03-18T12:01:12.305Z,75.98
2023-03-18T12:03:11.374Z,75.33
2023-03-18T12:05:09.504Z,66.96
2023-03-18T12:06:56.124Z,71.28
2023-03-18T12:08:43.578Z,72.19
2023-03-18T12:10:26.361Z,72.04
2023-03-18T12:12:12.614Z,66.04
2023-03-18T12:13:55.910Z,67.37
2023-03-18T12:15:42.962Z,69.95
2023-03-18T12:17:27.196Z,78.94
2023-03-18T12:19:17.985Z,67.50
2023-03-18T12:20:52.580Z,75.10
2023-03-18T12:22:48.905Z,76.91
2023-03-18T12:24:51.639Z,76.21
2023-03-18T12:26:31.752Z,80.23
2023-03-18T12:28:14.132Z,79.28
2023-03-18T12:30:14.579Z,76.27
2023-03-18T12:32:03.656Z,76.23
2023-03-18T12:33:54.351Z,76.10
2023-03-18T12:35:42.818Z,71.11
2023-03-18T12:37:31.996Z,72.81
2023-03-18T12:39:45.484Z,70.04
2023-03-18T12:41:25.577Z,74.13
2023-03-18T12:43:37.675Z,72.25
2023-03-18T12:45:14.620Z,74.46
2023-03-18T12:46:50.633Z,74.63
2023-03-18T12:48:43.161Z,72.06
2023-03-18T12:50:22.207Z,74.20
2023-03-18T12:52:01.798Z,74.50
2023-03-18T12:53:38.798Z,76.03
2023-03-18T12:55:18.178Z,72.88
2023-03-18T12:56:57.028Z,70.88
2023-03-18T12:58:34.008Z,70.83
2023-03-18T13:00:16.144Z,75.57
2023-03-18T13:01:59.680Z,71.75
2023-03-18T13:03:37.930Z,75.70
2023-03-18T13:05:25.063Z,68.51
2023-03-18T13:07:04.869Z,73.41
2023-03-18T13:08:50.376Z,65.30
2023-03-18T13:10:25.163Z,68.13
2023-03-18T13:12:12.790Z,64.36
2023-03-18T13:13:53.233Z,65.21
2023-03-18T13:15:33.956Z,65.72
2023-03-18T13:17:13.030Z,65.87
2023-03-18T13:18:52.484Z,65.49
2023-03-18T13:20:30.849Z,67.36
2023-03-18T13:22:16.508Z,65.53
2023-03-18T13:24:20.306Z,64.77
2023-03-18T13:26:03.095Z,66.23
2023-03-18T13:27:47.333Z,66.93
2023-03-18T13:29:32.721Z,70.70
2023-03-18T13:31:16.668Z,67.28
2023-03-18T13:33:13.523Z,71.87
2023-03-18T13:35:07.097Z,72.13
2023-03-18T13:37:01.868Z,69.90
2023-03-18T13:39:08.493Z,72.61
2023-03-18T13:40:54.782Z,73.48
2023-03-18T13:42:30.027Z,75.14
2023-03-18T13:44:11.219Z,74.03
2023-03-18T13:45:47.915Z,74.67
2023-03-18T13:47:24.081Z,75.26
2023-03-18T13:48:58.936Z,76.18
2023-03-18T13:50:37.411Z,75.73
2023-03-18T13:52:25.383Z,74.96
2023-03-18T13:54:05.163Z,74.90
2023-03-18T13:55:47.623Z,75.18
2023-03-18T13:57:35.850Z,74.58
2023-03-18T13:59:45.477Z,74.63
2023-03-18T14:01:33.136Z,74.25
2023-03-18T14:03:16.228Z,74.20
2023-03-18T14:04:50.878Z,76.58
2023-03-18T14:06:40.027Z,74.72
2023-03-18T14:08:45.164Z,71.22
2023-03-18T14:10:20.532Z,73.78
2023-03-18T14:11:53.148Z,73.23
2023-03-18T14:13:36.447Z,72.28
2023-03-18T14:15:39.298Z,68.94
2023-03-18T14:17:25.677Z,67.88
2023-03-18T14:19:02.268Z,68.26
2023-03-18T14:20:40.789Z,66.76
2023-03-18T14:22:21.981Z,65.92
2023-03-18T14:24:11.301Z,64.31
2023-03-18T14:25:45.433Z,67.94
2023-03-18T14:27:20.610Z,67.06
2023-03-18T14:28:58.712Z,66.83
2023-03-18T14:31:00.714Z,64.71
2023-03-18T14:32:40.096Z,68.44
2023-03-18T18:51:06.773Z,100.00
2023-03-18T18:52:40.296Z,100.00
2023-03-18T18:54:14.126Z,100.00
2023-03-18T18:55:47.746Z,100.00
2023-03-18T18:57:26.923Z,100.00
2023-03-18T18:59:00.729Z,100.00
2023-03-18T19:00:34.144Z,100.00
2023-03-18T19:02:29.363Z,100.00
2023-03-18T19:04:02.921Z,100.00
2023-03-18T19:05:36.777Z,100.00
2023-03-18T19:07:12.058Z,100.00
2023-03-18T19:08:45.348Z,100.00
2023-03-18T19:10:19.597Z,100.00
2023-03-18T19:11:53.530Z,100.00
2023-03-18T19:13:30.023Z,100.00
2023-03-18T19:15:03.384Z,100.00
2023-03-18T19:16:37.484Z,100.00
2023-03-18T19:18:18.851Z,100.00
2023-03-18T19:19:53.850Z,100.00
2023-03-18T19:21:27.606Z,100.00
2023-03-18T19:23:03.208Z,100.00
2023-03-18T19:24:37.256Z,100.00
2023-03-18T19:26:14.728Z,100.00
2023-03-18T19:27:48.294Z,100.00
2023-03-18T19:29:21.846Z,100.00
2023-03-18T19:30:54.992Z,100.00
2023-03-18T19:32:28.792Z,100.00
2023-03-18T19:34:02.526Z,100.00
2023-03-18T19:35:36.574Z,100.00
2023-03-18T19:37:14.468Z,100.00
2023-03-18T19:38:49.416Z,100.00
2023-03-18T19:40:29.504Z,100.00
2023-03-18T19:42:03.354Z,100.00
2023-03-18T19:43:36.524Z,100.00
2023-03-18T19:45:14.417Z,100.00
2023-03-18T19:46:49.160Z,100.00
2023-03-18T19:48:24.883Z,100.00
2023-03-18T19:49:58.410Z,100.00
2023-03-18T19:51:31.644Z,100.00
2023-03-18T19:53:11.923Z,100.00
2023-03-18T19:54:47.655Z,100.00
2023-03-18T19:56:28.735Z,100.00
2023-03-18T19:58:02.487Z,100.00
2023-03-18T19:59:39.458Z,100.00
2023-03-18T20:01:13.149Z,100.00
2023-03-18T20:02:49.169Z,100.00
2023-03-18T20:04:28.035Z,100.00
2023-03-18T20:06:01.769Z,100.00
2023-03-18T20:07:35.079Z,100.00
2023-03-18T20:09:08.465Z,100.00
2023-03-18T20:10:44.632Z,100.00
2023-03-18T20:12:25.105Z,100.00
2023-03-18T20:13:58.550Z,100.00
2023-03-18T20:15:32.755Z,100.00
2023-03-18T20:17:28.685Z,100.00
2023-03-18T20:19:02.064Z,100.00
2023-03-18T20:20:35.595Z,100.00
2023-03-18T20:22:10.598Z,100.00
2023-03-18T20:23:43.993Z,100.00
2023-03-18T20:25:20.883Z,100.00
2023-03-18T20:26:55.418Z,100.00
2023-03-18T20:28:29.912Z,100.00
2023-03-18T20:30:03.866Z,100.00
2023-03-18T20:31:37.320Z,100.00
2023-03-18T20:33:10.864Z,100.00
2023-03-18T20:34:46.341Z,100.00
2023-03-18T20:36:20.896Z,100.00
2023-03-18T20:37:55.087Z,100.00
2023-03-18T20:39:28.242Z,100.00
2023-03-18T20:41:01.873Z,100.00
2023-03-18T20:42:36.958Z,100.00
2023-03-18T20:44:12.290Z,100.00
2023-03-18T20:45:45.866Z,100.00
2023-03-18T20:47:19.132Z,100.00
2023-03-18T20:48:53.552Z,100.00
2023-03-18T20:50:29.835Z,100.00
2023-03-18T20:52:04.644Z,100.00
2023-03-18T20:53:38.124Z,100.00
2023-03-18T20:55:25.509Z,100.00
2023-03-18T20:56:58.969Z,100.00
2023-03-18T20:58:33.550Z,100.00
2023-03-18T21:00:08.214Z,100.00
2023-03-18T21:01:41.923Z,100.00
2023-03-18T21:03:33.929Z,100.00
2023-03-18T21:05:08.034Z,100.00
2023-03-18T21:06:42.141Z,100.00
2023-03-18T21:08:15.428Z,100.00
2023-03-18T21:09:48.600Z,100.00
2023-03-18T21:11:24.434Z,100.00
2023-03-18T21:12:57.624Z,100.00
2023-03-18T21:14:32.225Z,100.00
2023-03-18T21:16:07.356Z,100.00
2023-03-18T21:17:40.511Z,100.00
2023-03-18T21:19:13.739Z,100.00
2023-03-18T21:20:47.616Z,100.00
2023-03-18T21:22:23.258Z,100.00
2023-03-18T21:23:56.800Z,100.00
2023-03-18T21:25:29.114Z,100.00
2023-03-18T21:27:05.805Z,100.00
2023-03-18T21:28:39.057Z,100.00
2023-03-18T21:30:15.098Z,100.00
2023-03-18T21:31:48.627Z,100.00
2023-03-18T21:33:24.340Z,100.00
2023-03-18T21:34:57.896Z,100.00
2023-03-18T21:36:31.015Z,100.00
2023-03-18T21:38:04.124Z,100.00
2023-03-18T21:39:37.742Z,100.00
2023-03-18T21:41:20.266Z,100.00
2023-03-18T21:42:53.929Z,100.00
2023-03-18T21:44:27.050Z,100.00
2023-03-18T21:46:02.387Z,100.00
2023-03-18T21:47:35.810Z,100.00
2023-03-18T21:49:08.960Z,100.00
2023-03-18T21:50:42.095Z,100.00
2023-03-18T21:52:19.263Z,100.00
2023-03-18T21:53:52.634Z,100.00
2023-03-18T21:55:26.007Z,100.00
2023-03-18T21:56:59.213Z,100.00
2023-03-18T21:58:32.782Z,100.00
2023-03-18T22:00:07.094Z,100.00
2023-03-18T22:01:45.100Z,100.00
2023-03-18T22:03:21.588Z,100.00
2023-03-18T22:04:55.786Z,100.00
2023-03-18T22:06:28.909Z,100.00
2023-03-18T22:08:02.133Z,100.00
2023-03-18T22:09:35.278Z,100.00
2023-03-18T22:11:15.085Z,100.00
2023-03-18T22:12:48.321Z,100.00
2023-03-18T22:14:21.581Z,100.00
2023-03-18T22:15:56.769Z,100.00
2023-03-18T22:17:33.583Z,100.00
2023-03-18T22:19:06.757Z,100.00
2023-03-18T22:20:40.965Z,100.00
2023-03-18T22:22:15.942Z,100.00
2023-03-18T22:23:49.439Z,100.00
2023-03-18T22:25:29.240Z,100.00
2023-03-18T22:27:02.416Z,100.00
2023-03-18T22:28:35.856Z,100.00
2023-03-18T22:30:12.828Z,100.00
2023-03-18T22:31:46.100Z,100.00
2023-03-18T22:33:25.154Z,100.00
2023-03-18T22:34:57.403Z,100.00
2023-03-18T22:36:30.968Z,100.00
2023-03-18T22:38:03.724Z,100.00
2023-03-18T22:39:36.856Z,100.00
2023-03-18T22:41:19.892Z,100.00
2023-03-18T22:42:54.884Z,100.00
2023-03-18T22:44:28.050Z,100.00
2023-03-18T22:46:02.998Z,100.00
2023-03-18T22:47:36.132Z,100.00
2023-03-18T22:49:11.155Z,100.00
2023-03-18T22:50:43.646Z,100.00
2023-03-18T22:52:23.098Z,100.00
2023-03-18T22:53:56.860Z,100.00
2023-03-18T22:55:36.407Z,100.00
2023-03-18T22:57:15.504Z,100.00
2023-03-18T22:58:48.695Z,100.00
2023-03-18T23:00:30.816Z,100.00
2023-03-18T23:02:04.620Z,100.00
2023-03-18T23:03:40.500Z,100.00
2023-03-18T23:05:16.884Z,100.00
2023-03-18T23:06:50.241Z,100.00
2023-03-18T23:08:24.520Z,100.00
2023-03-18T23:09:59.652Z,100.00
2023-03-18T23:11:32.793Z,100.00
2023-03-18T23:13:13.756Z,100.00
2023-03-18T23:14:47.279Z,100.00
2023-03-18T23:16:22.832Z,100.00
2023-03-18T23:17:56.122Z,100.00
2023-03-18T23:19:29.195Z,100.00
2023-03-18T23:21:04.158Z,100.00
2023-03-18T23:22:37.599Z,100.00
2023-03-18T23:24:11.131Z,100.00
2023-03-18T23:25:46.727Z,100.00
2023-03-18T23:27:19.580Z,100.00
2023-03-18T23:28:52.711Z,100.00
2023-03-18T23:30:25.932Z,100.00
2023-03-18T23:31:59.053Z,100.00
2023-03-18T23:33:32.500Z,100.00
2023-03-18T23:35:07.272Z,100.00
2023-03-18T23:36:42.015Z,100.00
2023-03-18T23:38:15.502Z,100.00
2023-03-18T23:39:49.146Z,100.00
2023-03-18T23:41:22.356Z,100.00
2023-03-18T23:42:55.574Z,100.00
2023-03-18T23:44:29.292Z,100.00
2023-03-18T23:46:04.055Z,100.00
2023-03-18T23:47:37.246Z,100.00
2023-03-18T23:49:09.399Z,100.00
2023-03-18T23:50:42.868Z,100.00
2023-03-18T23:52:17.886Z,100.00
2023-03-18T23:53:51.331Z,100.00
2023-03-18T23:55:34.136Z,100.00
2023-03-18T23:57:10.259Z,100.00
2023-03-18T23:58:43.475Z,100.00
