createdAt,value
2022-10-19T00:01:06.744Z,12.40
2022-10-19T00:02:08.521Z,12.40
2022-10-19T00:03:10.242Z,12.40
2022-10-19T00:04:11.910Z,12.30
2022-10-19T00:05:13.581Z,12.30
2022-10-19T00:06:38.582Z,12.20
2022-10-19T00:07:40.279Z,12.20
2022-10-19T00:08:42.783Z,12.20
2022-10-19T00:09:44.626Z,12.20
2022-10-19T00:10:46.362Z,12.20
2022-10-19T00:11:49.547Z,12.20
2022-10-19T00:12:51.214Z,12.20
2022-10-19T00:13:54.693Z,12.10
2022-10-19T00:14:56.532Z,12.10
2022-10-19T00:15:58.190Z,12.10
2022-10-19T00:16:59.879Z,12.00
2022-10-19T00:18:01.503Z,12.00
2022-10-19T00:19:06.497Z,12.00
2022-10-19T00:20:08.817Z,12.00
2022-10-19T00:21:13.331Z,12.00
2022-10-19T00:22:15.175Z,12.00
2022-10-19T00:23:16.842Z,12.00
2022-10-19T00:24:18.803Z,12.00
2022-10-19T00:25:20.472Z,12.00
2022-10-19T00:26:22.150Z,12.00
2022-10-19T00:27:23.829Z,11.90
2022-10-19T00:28:25.602Z,11.90
2022-10-19T00:29:27.277Z,12.00
2022-10-19T00:30:28.939Z,11.90
2022-10-19T00:31:30.609Z,11.90
2022-10-19T00:32:32.565Z,11.80
2022-10-19T00:33:34.783Z,11.80
2022-10-19T00:34:36.462Z,11.80
2022-10-19T00:35:41.508Z,11.80
2022-10-19T00:36:43.339Z,11.80
2022-10-19T00:37:45.040Z,11.80
2022-10-19T00:38:47.539Z,11.80
2022-10-19T00:40:55.864Z,11.70
2022-10-19T00:41:57.521Z,11.70
2022-10-19T00:42:59.190Z,11.70
2022-10-19T00:44:26.564Z,11.70
2022-10-19T00:45:28.213Z,11.70
2022-10-19T00:46:32.659Z,11.70
2022-10-19T00:47:34.610Z,11.80
2022-10-19T00:48:36.322Z,11.70
2022-10-19T00:49:41.614Z,11.70
2022-10-19T00:50:45.104Z,11.70
2022-10-19T00:51:50.175Z,11.60
2022-10-19T00:52:51.816Z,11.60
2022-10-19T00:53:54.338Z,11.60
2022-10-19T00:54:57.917Z,11.50
2022-10-19T00:56:05.900Z,11.50
2022-10-19T00:57:08.631Z,11.50
2022-10-19T00:58:10.409Z,11.50
2022-10-19T00:59:14.650Z,11.50
2022-10-19T01:00:16.373Z,11.50
2022-10-19T01:01:22.141Z,11.50
2022-10-19T01:02:23.897Z,11.50
2022-10-19T01:03:25.830Z,11.50
2022-10-19T01:04:29.326Z,11.40
2022-10-19T01:05:31.982Z,11.40
2022-10-19T01:06:35.255Z,11.50
2022-10-19T01:07:37.228Z,11.50
2022-10-19T01:08:39.211Z,11.50
2022-10-19T01:09:40.864Z,11.50
2022-10-19T01:11:03.846Z,11.40
2022-10-19T01:12:35.323Z,11.50
2022-10-19T01:14:14.597Z,11.50
2022-10-19T01:15:33.356Z,11.40
2022-10-19T01:17:11.059Z,11.40
2022-10-19T01:18:24.976Z,11.30
2022-10-19T01:19:48.175Z,11.40
2022-10-19T01:21:09.424Z,11.30
2022-10-19T01:22:11.042Z,11.30
2022-10-19T01:23:27.485Z,11.30
2022-10-19T01:24:40.723Z,11.30
2022-10-19T01:25:48.335Z,11.30
2022-10-19T01:27:14.745Z,11.30
2022-10-19T01:29:00.962Z,11.30
2022-10-19T01:30:12.423Z,11.30
2022-10-19T01:31:37.593Z,11.20
2022-10-19T01:32:58.041Z,11.30
2022-10-19T01:34:10.797Z,11.20
2022-10-19T01:35:55.244Z,11.20
2022-10-19T01:37:09.977Z,11.10
2022-10-19T01:38:36.150Z,11.10
2022-10-19T01:39:40.813Z,11.10
2022-10-19T01:40:56.001Z,11.10
2022-10-19T01:42:03.637Z,11.00
2022-10-19T01:43:47.052Z,10.90
2022-10-19T01:45:02.460Z,10.90
2022-10-19T01:46:18.299Z,10.90
2022-10-19T01:47:42.365Z,10.90
2022-10-19T01:48:58.811Z,10.80
2022-10-19T01:50:10.297Z,10.80
2022-10-19T01:51:20.897Z,10.80
2022-10-19T01:52:24.043Z,10.80
2022-10-19T01:53:29.633Z,10.80
2022-10-19T01:54:37.480Z,10.80
2022-10-19T01:55:42.878Z,10.80
2022-10-19T01:56:47.655Z,10.80
2022-10-19T01:57:55.599Z,10.80
2022-10-19T01:59:00.175Z,10.80
2022-10-19T02:00:07.535Z,10.80
2022-10-19T02:02:19.291Z,10.80
2022-10-19T02:03:22.871Z,10.80
2022-10-19T02:04:25.746Z,10.80
2022-10-19T02:05:32.134Z,10.80
2022-10-19T02:06:33.878Z,10.80
2022-10-19T02:07:37.832Z,10.80
2022-10-19T02:08:46.826Z,10.80
2022-10-19T02:09:48.924Z,10.80
2022-10-19T02:10:51.238Z,10.80
2022-10-19T02:11:57.325Z,10.80
2022-10-19T02:13:00.400Z,10.70
2022-10-19T02:14:07.871Z,10.70
2022-10-19T02:15:14.260Z,10.60
2022-10-19T02:16:23.668Z,10.60
2022-10-19T02:17:30.010Z,10.60
2022-10-19T02:18:36.462Z,10.60
2022-10-19T02:19:38.537Z,10.60
2022-10-19T02:20:40.199Z,10.60
2022-10-19T02:21:42.248Z,10.60
2022-10-19T02:22:44.695Z,10.50
2022-10-19T02:23:48.336Z,10.50
2022-10-19T02:24:52.192Z,10.50
2022-10-19T02:25:55.005Z,10.50
2022-10-19T02:26:57.348Z,10.40
2022-10-19T02:27:59.927Z,10.40
2022-10-19T02:29:01.669Z,10.50
2022-10-19T02:30:04.074Z,10.50
2022-10-19T02:31:06.075Z,10.50
2022-10-19T02:32:08.831Z,10.50
2022-10-19T02:33:12.366Z,10.50
2022-10-19T02:34:14.316Z,10.60
2022-10-19T02:35:16.141Z,10.60
2022-10-19T02:36:18.568Z,10.50
2022-10-19T02:37:22.162Z,10.60
2022-10-19T02:38:27.177Z,10.60
2022-10-19T02:39:29.225Z,10.60
2022-10-19T02:40:36.101Z,10.60
2022-10-19T02:41:45.882Z,10.60
2022-10-19T02:43:02.124Z,10.60
2022-10-19T02:44:19.306Z,10.50
2022-10-19T02:45:27.557Z,10.60
2022-10-19T02:46:32.154Z,10.60
2022-10-19T02:47:49.376Z,10.60
2022-10-19T02:48:51.808Z,10.60
2022-10-19T02:49:54.147Z,10.60
2022-10-19T02:50:55.846Z,10.60
2022-10-19T02:52:10.090Z,10.60
2022-10-19T02:53:11.763Z,10.60
2022-10-19T02:54:13.413Z,10.60
2022-10-19T02:55:15.277Z,10.60
2022-10-19T02:56:16.955Z,10.60
2022-10-19T02:57:21.867Z,10.50
2022-10-19T02:58:23.635Z,10.60
2022-10-19T02:59:25.751Z,10.60
2022-10-19T03:00:27.394Z,10.60
2022-10-19T03:01:29.100Z,10.60
2022-10-19T03:02:30.753Z,10.60
2022-10-19T03:03:32.419Z,10.60
2022-10-19T03:04:34.268Z,10.70
2022-10-19T03:05:35.987Z,10.60
2022-10-19T03:06:37.669Z,10.60
2022-10-19T03:07:39.295Z,10.60
2022-10-19T03:08:40.949Z,10.60
2022-10-19T03:09:43.718Z,10.60
2022-10-19T03:10:45.353Z,10.60
2022-10-19T03:11:47.055Z,10.60
2022-10-19T03:12:48.717Z,10.60
2022-10-19T03:13:50.402Z,10.60
2022-10-19T03:14:52.108Z,10.60
2022-10-19T03:15:53.747Z,10.60
2022-10-19T03:16:55.439Z,10.60
2022-10-19T03:17:57.240Z,10.60
2022-10-19T03:18:58.930Z,10.60
2022-10-19T03:20:00.589Z,10.50
2022-10-19T03:21:04.152Z,10.50
2022-10-19T03:22:05.867Z,10.50
2022-10-19T03:23:07.617Z,10.50
2022-10-19T03:24:09.281Z,10.60
2022-10-19T03:25:10.969Z,10.50
2022-10-19T03:26:17.031Z,10.50
2022-10-19T03:27:18.774Z,10.50
2022-10-19T03:28:20.445Z,10.50
2022-10-19T03:29:22.113Z,10.50
2022-10-19T03:30:23.806Z,10.50
2022-10-19T03:31:27.088Z,10.50
2022-10-19T03:32:28.741Z,10.50
2022-10-19T03:33:30.407Z,10.50
2022-10-19T03:34:32.138Z,10.50
2022-10-19T03:35:33.799Z,10.50
2022-10-19T03:36:40.319Z,10.50
2022-10-19T03:37:41.967Z,10.40
2022-10-19T03:38:43.682Z,10.50
2022-10-19T03:39:45.384Z,10.40
2022-10-19T03:40:47.204Z,10.40
2022-10-19T03:41:48.823Z,10.40
2022-10-19T03:42:50.447Z,10.40
2022-10-19T03:43:52.433Z,10.30
2022-10-19T03:44:54.115Z,10.40
2022-10-19T03:45:55.783Z,10.40
2022-10-19T03:46:57.424Z,10.40
2022-10-19T03:47:59.067Z,10.40
2022-10-19T03:49:00.866Z,10.40
2022-10-19T03:50:02.501Z,10.40
2022-10-19T03:51:08.273Z,10.40
2022-10-19T03:52:10.221Z,10.40
2022-10-19T03:53:11.985Z,10.40
2022-10-19T03:54:15.561Z,10.40
2022-10-19T03:55:17.546Z,10.40
2022-10-19T03:56:21.771Z,10.40
2022-10-19T03:57:23.507Z,10.40
2022-10-19T03:58:25.143Z,10.40
2022-10-19T03:59:26.840Z,10.40
2022-10-19T04:00:28.524Z,10.40
2022-10-19T04:01:33.237Z,10.30
2022-10-19T04:02:34.912Z,10.30
2022-10-19T04:03:37.018Z,10.30
2022-10-19T04:04:38.740Z,10.30
2022-10-19T04:05:40.377Z,10.30
2022-10-19T04:06:44.304Z,10.30
2022-10-19T04:07:45.951Z,10.30
2022-10-19T04:08:49.050Z,10.30
2022-10-19T04:09:50.709Z,10.30
2022-10-19T04:10:52.469Z,10.30
2022-10-19T04:11:54.248Z,10.30
2022-10-19T04:12:55.905Z,10.40
2022-10-19T04:13:58.710Z,10.40
2022-10-19T04:15:00.475Z,10.40
2022-10-19T04:16:02.257Z,10.40
2022-10-19T04:17:04.544Z,10.40
2022-10-19T04:18:06.218Z,10.40
2022-10-19T04:19:08.445Z,10.40
2022-10-19T04:20:10.496Z,10.40
2022-10-19T04:21:27.567Z,10.40
2022-10-19T04:22:29.220Z,10.40
2022-10-19T04:23:34.313Z,10.40
2022-10-19T04:24:35.984Z,10.40
2022-10-19T04:25:37.712Z,10.40
2022-10-19T04:26:43.642Z,10.40
2022-10-19T04:27:45.495Z,10.40
2022-10-19T04:28:47.276Z,10.40
2022-10-19T04:29:48.953Z,10.40
2022-10-19T04:30:50.610Z,10.40
2022-10-19T04:31:52.861Z,10.40
2022-10-19T04:32:54.492Z,10.40
2022-10-19T04:33:56.776Z,10.40
2022-10-19T04:34:58.427Z,10.30
2022-10-19T04:36:01.714Z,10.30
2022-10-19T04:37:03.545Z,10.30
2022-10-19T04:38:05.178Z,10.40
2022-10-19T04:39:07.509Z,10.40
2022-10-19T04:40:14.843Z,10.40
2022-10-19T04:41:19.657Z,10.40
2022-10-19T04:42:21.303Z,10.40
2022-10-19T04:43:23.446Z,10.40
2022-10-19T04:44:25.128Z,10.40
2022-10-19T04:45:26.809Z,10.40
2022-10-19T04:46:29.904Z,10.40
2022-10-19T04:47:31.845Z,10.40
2022-10-19T04:48:35.248Z,10.40
2022-10-19T04:49:36.948Z,10.40
2022-10-19T04:50:38.665Z,10.40
2022-10-19T04:51:40.314Z,10.50
2022-10-19T04:52:44.981Z,10.40
2022-10-19T04:53:47.611Z,10.40
2022-10-19T04:54:49.303Z,10.40
2022-10-19T04:55:51.098Z,10.40
2022-10-19T04:56:53.870Z,10.40
2022-10-19T04:57:55.626Z,10.40
2022-10-19T04:58:58.976Z,10.40
2022-10-19T05:00:00.647Z,10.40
2022-10-19T05:01:29.855Z,10.40
2022-10-19T05:02:31.717Z,10.40
2022-10-19T05:03:33.346Z,10.40
2022-10-19T05:04:34.970Z,10.40
2022-10-19T05:05:36.629Z,10.40
2022-10-19T05:06:38.416Z,10.40
2022-10-19T05:07:40.764Z,10.40
2022-10-19T05:08:42.434Z,10.40
2022-10-19T05:09:44.098Z,10.40
2022-10-19T05:10:47.722Z,10.40
2022-10-19T05:11:50.761Z,10.40
2022-10-19T05:12:52.643Z,10.40
2022-10-19T05:13:54.489Z,10.40
2022-10-19T05:14:56.191Z,10.40
2022-10-19T05:16:02.804Z,10.40
2022-10-19T05:17:04.498Z,10.40
2022-10-19T05:18:06.148Z,10.40
2022-10-19T05:19:07.841Z,10.40
2022-10-19T05:20:11.312Z,10.30
2022-10-19T05:21:14.165Z,10.30
2022-10-19T05:22:15.809Z,10.30
2022-10-19T05:23:17.699Z,10.30
2022-10-19T05:24:19.323Z,10.30
2022-10-19T05:25:21.004Z,10.30
2022-10-19T05:26:24.946Z,10.30
2022-10-19T05:27:26.708Z,10.30
2022-10-19T05:28:28.801Z,10.30
2022-10-19T05:29:30.474Z,10.30
2022-10-19T05:30:32.691Z,10.30
2022-10-19T05:31:34.785Z,10.30
2022-10-19T05:32:36.474Z,10.30
2022-10-19T05:33:39.004Z,10.30
2022-10-19T05:34:40.694Z,10.30
2022-10-19T05:35:42.336Z,10.30
2022-10-19T05:36:43.970Z,10.30
2022-10-19T05:37:45.621Z,10.30
2022-10-19T05:38:50.308Z,10.30
2022-10-19T05:39:52.261Z,10.20
2022-10-19T05:40:53.945Z,10.30
2022-10-19T05:41:55.655Z,10.30
2022-10-19T05:42:57.342Z,10.20
2022-10-19T05:44:01.395Z,10.30
2022-10-19T05:45:03.624Z,10.20
2022-10-19T05:46:11.029Z,10.20
2022-10-19T05:47:12.692Z,10.10
2022-10-19T05:48:14.359Z,10.10
2022-10-19T05:49:18.038Z,10.10
2022-10-19T05:50:19.748Z,10.10
2022-10-19T05:51:22.626Z,10.20
2022-10-19T05:52:24.310Z,10.20
2022-10-19T05:53:26.190Z,10.20
2022-10-19T05:54:28.625Z,10.20
2022-10-19T05:55:35.194Z,10.20
2022-10-19T05:56:37.062Z,10.20
2022-10-19T05:57:39.134Z,10.20
2022-10-19T05:58:40.803Z,10.20
2022-10-19T05:59:42.468Z,10.20
2022-10-19T06:00:44.126Z,10.20
2022-10-19T06:01:47.040Z,10.20
2022-10-19T06:02:48.743Z,10.30
2022-10-19T06:03:55.033Z,10.20
2022-10-19T06:04:56.683Z,10.20
2022-10-19T06:05:58.494Z,10.30
2022-10-19T06:07:01.066Z,10.30
2022-10-19T06:08:02.709Z,10.30
2022-10-19T06:09:04.514Z,10.30
2022-10-19T06:10:06.686Z,10.30
2022-10-19T06:11:20.724Z,10.30
2022-10-19T06:12:24.937Z,10.30
2022-10-19T06:13:26.975Z,10.20
2022-10-19T06:14:28.669Z,10.30
2022-10-19T06:15:33.783Z,10.20
2022-10-19T06:16:35.970Z,10.30
2022-10-19T06:17:37.621Z,10.20
2022-10-19T06:18:40.254Z,10.20
2022-10-19T06:19:41.958Z,10.20
2022-10-19T06:20:43.629Z,10.20
2022-10-19T06:21:46.187Z,10.30
2022-10-19T06:22:48.160Z,10.20
2022-10-19T06:23:54.599Z,10.20
2022-10-19T06:24:56.699Z,10.20
2022-10-19T06:25:58.498Z,10.20
2022-10-19T06:27:00.175Z,10.30
2022-10-19T06:28:02.050Z,10.20
2022-10-19T06:29:04.345Z,10.30
2022-10-19T06:30:06.841Z,10.20
2022-10-19T06:31:09.404Z,10.20
2022-10-19T06:32:11.231Z,10.20
2022-10-19T06:33:12.895Z,10.20
2022-10-19T06:34:14.633Z,10.20
2022-10-19T06:35:16.472Z,10.20
2022-10-19T06:36:21.349Z,10.20
2022-10-19T06:37:23.051Z,10.20
2022-10-19T06:38:24.727Z,10.30
2022-10-19T06:39:26.397Z,10.30
2022-10-19T06:40:28.170Z,10.30
2022-10-19T06:41:31.297Z,10.30
2022-10-19T06:42:33.040Z,10.30
2022-10-19T06:43:35.541Z,10.40
2022-10-19T06:44:37.202Z,10.40
2022-10-19T06:45:39.003Z,10.40
2022-10-19T06:46:40.648Z,10.40
2022-10-19T06:47:42.359Z,10.50
2022-10-19T06:48:44.083Z,10.50
2022-10-19T06:49:45.770Z,10.50
2022-10-19T06:50:47.401Z,10.50
2022-10-19T06:51:49.036Z,10.50
2022-10-19T06:52:50.737Z,10.50
2022-10-19T06:53:56.514Z,10.50
2022-10-19T06:54:58.708Z,10.50
2022-10-19T06:56:02.389Z,10.50
2022-10-19T06:57:04.130Z,10.60
2022-10-19T06:58:05.795Z,10.60
2022-10-19T06:59:07.439Z,10.60
2022-10-19T07:00:09.770Z,10.60
2022-10-19T07:01:13.832Z,10.60
2022-10-19T07:02:16.225Z,10.70
2022-10-19T07:03:17.874Z,10.70
2022-10-19T07:04:19.498Z,10.70
2022-10-19T07:05:21.663Z,10.70
2022-10-19T07:06:23.967Z,10.70
2022-10-19T07:07:25.727Z,10.70
2022-10-19T07:08:29.533Z,10.70
2022-10-19T07:09:31.248Z,10.70
2022-10-19T07:10:32.953Z,10.70
2022-10-19T07:11:34.748Z,10.70
2022-10-19T07:12:36.408Z,10.70
2022-10-19T07:13:38.559Z,10.80
2022-10-19T07:14:40.265Z,10.80
2022-10-19T07:15:41.925Z,10.80
2022-10-19T07:16:43.600Z,10.80
2022-10-19T07:17:45.258Z,10.80
2022-10-19T07:18:47.232Z,10.80
2022-10-19T07:19:48.897Z,10.80
2022-10-19T07:20:55.507Z,10.80
2022-10-19T07:21:57.159Z,10.90
2022-10-19T07:22:58.850Z,10.90
2022-10-19T07:24:00.492Z,10.90
2022-10-19T07:25:02.161Z,10.90
2022-10-19T07:26:11.942Z,10.90
2022-10-19T07:27:14.252Z,10.90
2022-10-19T07:28:15.985Z,10.90
2022-10-19T07:29:17.819Z,10.90
2022-10-19T07:30:20.591Z,10.90
2022-10-19T07:31:24.433Z,10.90
2022-10-19T07:32:26.078Z,10.90
2022-10-19T07:33:27.972Z,10.90
2022-10-19T07:34:29.908Z,10.90
2022-10-19T07:35:31.578Z,10.90
2022-10-19T07:36:34.778Z,10.90
2022-10-19T07:37:36.688Z,10.90
2022-10-19T07:38:38.512Z,10.90
2022-10-19T07:39:40.145Z,10.90
2022-10-19T07:40:44.867Z,10.90
2022-10-19T07:41:49.197Z,10.90
2022-10-19T07:42:50.847Z,10.90
2022-10-19T07:43:53.369Z,10.90
2022-10-19T07:44:55.800Z,10.90
2022-10-19T07:45:59.352Z,10.90
2022-10-19T07:47:01.042Z,10.90
2022-10-19T07:48:02.694Z,10.90
2022-10-19T07:49:09.790Z,11.00
2022-10-19T07:50:11.441Z,11.00
2022-10-19T07:51:15.319Z,11.00
2022-10-19T07:52:17.000Z,11.00
2022-10-19T07:53:19.115Z,11.00
2022-10-19T07:54:21.473Z,11.10
2022-10-19T07:55:23.124Z,11.10
2022-10-19T07:56:27.623Z,11.10
2022-10-19T07:57:29.302Z,11.10
2022-10-19T07:58:31.451Z,11.10
2022-10-19T07:59:34.053Z,11.10
2022-10-19T08:00:35.765Z,11.10
2022-10-19T08:01:44.733Z,11.20
2022-10-19T08:02:57.867Z,11.20
2022-10-19T08:05:32.018Z,11.20
2022-10-19T08:06:33.952Z,11.10
2022-10-19T08:07:35.658Z,11.10
2022-10-19T08:08:37.652Z,11.10
2022-10-19T08:09:54.845Z,11.10
2022-10-19T08:10:56.916Z,11.10
2022-10-19T08:11:58.580Z,11.10
2022-10-19T08:13:00.230Z,11.10
2022-10-19T08:14:05.161Z,11.00
2022-10-19T08:15:07.302Z,11.00
2022-10-19T08:16:24.158Z,11.00
2022-10-19T08:17:25.829Z,11.00
2022-10-19T08:18:27.510Z,11.00
2022-10-19T08:19:29.292Z,11.00
2022-10-19T08:20:30.936Z,11.00
2022-10-19T08:21:33.279Z,11.00
2022-10-19T08:22:35.198Z,11.00
2022-10-19T08:23:37.053Z,11.00
2022-10-19T08:24:38.977Z,11.00
2022-10-19T08:25:40.627Z,11.00
2022-10-19T08:26:42.922Z,11.00
2022-10-19T08:27:44.615Z,11.10
2022-10-19T08:28:46.588Z,11.10
2022-10-19T08:29:48.351Z,11.10
2022-10-19T08:30:49.991Z,11.10
2022-10-19T08:31:52.999Z,11.10
2022-10-19T08:32:54.690Z,11.10
2022-10-19T08:33:56.788Z,11.20
2022-10-19T08:34:58.477Z,11.20
2022-10-19T08:36:00.170Z,11.20
2022-10-19T08:37:10.122Z,11.20
2022-10-19T08:38:21.811Z,11.20
2022-10-19T08:39:23.809Z,11.20
2022-10-19T08:40:29.341Z,11.20
2022-10-19T08:41:56.892Z,11.20
2022-10-19T08:43:05.236Z,11.20
2022-10-19T08:44:20.687Z,11.20
2022-10-19T08:45:31.391Z,11.20
2022-10-19T08:46:50.920Z,11.20
2022-10-19T08:48:23.546Z,11.20
2022-10-19T08:49:28.389Z,11.30
2022-10-19T08:50:44.615Z,11.30
2022-10-19T08:51:51.259Z,11.30
2022-10-19T08:53:06.128Z,11.30
2022-10-19T08:54:16.353Z,11.30
2022-10-19T08:55:23.200Z,11.30
2022-10-19T08:58:15.413Z,11.30
2022-10-19T08:59:27.979Z,11.30
2022-10-19T09:00:35.734Z,11.30
2022-10-19T09:01:52.490Z,11.30
2022-10-19T09:03:23.147Z,11.30
2022-10-19T09:04:42.766Z,11.40
2022-10-19T09:06:05.200Z,11.50
2022-10-19T09:07:22.779Z,11.50
2022-10-19T09:08:24.575Z,11.50
2022-10-19T09:09:30.151Z,11.50
2022-10-19T09:10:38.865Z,11.60
2022-10-19T09:11:46.179Z,11.60
2022-10-19T09:12:53.903Z,11.60
2022-10-19T09:14:10.908Z,11.60
2022-10-19T09:15:18.888Z,11.70
2022-10-19T09:16:21.322Z,11.70
2022-10-19T09:17:25.168Z,11.70
2022-10-19T09:18:32.736Z,11.70
2022-10-19T09:19:34.427Z,11.70
2022-10-19T09:20:39.385Z,11.60
2022-10-19T09:21:47.746Z,11.60
2022-10-19T09:23:15.203Z,11.60
2022-10-19T09:24:29.922Z,11.60
2022-10-19T09:25:33.804Z,11.60
2022-10-19T09:26:54.234Z,11.70
2022-10-19T09:28:31.394Z,11.70
2022-10-19T09:29:44.373Z,11.70
2022-10-19T09:30:48.377Z,11.70
2022-10-19T09:31:55.047Z,11.70
2022-10-19T09:33:01.087Z,11.70
2022-10-19T09:34:07.630Z,11.80
2022-10-19T09:35:39.276Z,11.80
2022-10-19T09:36:50.687Z,11.80
2022-10-19T09:37:53.079Z,11.80
2022-10-19T09:38:54.805Z,11.90
2022-10-19T09:39:56.503Z,12.00
2022-10-19T09:41:05.696Z,12.00
2022-10-19T09:42:30.370Z,12.00
2022-10-19T09:43:32.287Z,12.10
2022-10-19T09:44:33.966Z,12.10
2022-10-19T09:45:45.012Z,12.10
2022-10-19T09:46:58.501Z,12.00
2022-10-19T09:48:08.674Z,12.00
2022-10-19T09:49:12.437Z,11.90
2022-10-19T09:50:22.971Z,11.90
2022-10-19T09:51:24.630Z,11.80
2022-10-19T09:52:38.691Z,11.90
2022-10-19T09:53:53.442Z,11.80
2022-10-19T09:55:05.135Z,11.90
2022-10-19T09:56:08.761Z,11.90
2022-10-19T09:57:21.112Z,12.00
2022-10-19T09:58:29.180Z,12.00
2022-10-19T09:59:36.635Z,12.00
2022-10-19T10:00:47.986Z,12.00
2022-10-19T10:02:19.007Z,12.00
2022-10-19T10:03:43.502Z,12.00
2022-10-19T10:04:57.463Z,12.00
2022-10-19T10:06:05.310Z,12.00
2022-10-19T10:07:10.997Z,12.00
2022-10-19T10:08:19.729Z,12.00
2022-10-19T10:09:28.727Z,12.00
2022-10-19T10:10:44.714Z,12.00
2022-10-19T10:11:49.551Z,12.10
2022-10-19T10:12:53.143Z,12.10
2022-10-19T10:13:57.609Z,12.10
2022-10-19T10:14:59.285Z,12.00
2022-10-19T10:16:03.403Z,12.00
2022-10-19T10:17:16.539Z,12.00
2022-10-19T10:18:19.292Z,12.00
2022-10-19T10:19:27.235Z,12.00
2022-10-19T10:20:32.331Z,12.00
2022-10-19T10:21:48.260Z,12.10
2022-10-19T10:22:57.366Z,12.20
2022-10-19T10:24:02.817Z,12.20
2022-10-19T10:25:16.605Z,12.20
2022-10-19T10:26:19.907Z,12.20
2022-10-19T10:27:34.301Z,12.30
2022-10-19T10:28:47.527Z,12.40
2022-10-19T10:31:06.108Z,12.60
2022-10-19T10:32:18.159Z,12.60
2022-10-19T10:33:40.441Z,12.60
2022-10-19T10:34:53.104Z,12.50
2022-10-19T10:36:03.420Z,12.40
2022-10-19T10:37:08.189Z,12.30
2022-10-19T10:38:23.299Z,12.40
2022-10-19T10:39:28.509Z,12.40
2022-10-19T10:40:31.298Z,12.40
2022-10-19T10:41:43.172Z,12.40
2022-10-19T10:42:47.493Z,12.40
2022-10-19T10:44:59.584Z,12.30
2022-10-19T10:46:14.901Z,12.40
2022-10-19T10:47:20.389Z,12.40
2022-10-19T10:48:30.302Z,12.30
2022-10-19T10:49:37.411Z,12.30
2022-10-19T10:50:39.069Z,12.30
2022-10-19T10:51:49.280Z,12.30
2022-10-19T10:53:02.299Z,12.30
2022-10-19T10:54:18.047Z,12.20
2022-10-19T10:55:19.776Z,12.20
2022-10-19T10:56:28.258Z,12.10
2022-10-19T10:57:37.985Z,12.10
2022-10-19T10:58:55.150Z,12.10
2022-10-19T11:00:02.715Z,12.00
2022-10-19T11:01:14.372Z,12.00
2022-10-19T11:02:35.009Z,12.00
2022-10-19T11:03:40.688Z,12.10
2022-10-19T11:04:52.211Z,12.10
2022-10-19T11:05:59.417Z,12.10
2022-10-19T11:07:17.659Z,12.10
2022-10-19T11:08:29.287Z,12.10
2022-10-19T11:09:43.004Z,12.10
2022-10-19T11:11:10.989Z,12.10
2022-10-19T11:12:21.767Z,12.10
2022-10-19T11:13:29.333Z,12.10
2022-10-19T11:14:48.699Z,12.10
2022-10-19T11:16:04.953Z,12.20
2022-10-19T11:17:12.242Z,12.20
2022-10-19T11:18:25.671Z,12.20
2022-10-19T11:19:40.463Z,12.20
2022-10-19T11:20:53.097Z,12.20
2022-10-19T11:22:10.194Z,12.20
2022-10-19T11:23:23.676Z,12.30
2022-10-19T11:24:35.723Z,12.30
2022-10-19T11:25:45.800Z,12.30
2022-10-19T11:27:22.150Z,12.30
2022-10-19T11:28:47.850Z,12.20
2022-10-19T11:30:07.726Z,12.20
2022-10-19T11:31:12.798Z,12.20
2022-10-19T11:32:26.228Z,12.20
2022-10-19T11:33:47.394Z,12.20
2022-10-19T11:35:16.116Z,12.20
2022-10-19T11:36:37.333Z,12.20
2022-10-19T11:38:17.621Z,12.10
2022-10-19T11:39:33.892Z,12.10
2022-10-19T11:40:54.238Z,12.10
2022-10-19T11:42:23.754Z,12.00
2022-10-19T11:43:34.414Z,12.00
2022-10-19T11:45:05.743Z,12.00
2022-10-19T11:46:52.187Z,12.00
2022-10-19T11:48:03.071Z,12.00
2022-10-19T11:49:29.480Z,12.00
2022-10-19T11:51:20.993Z,12.00
2022-10-19T11:52:52.803Z,11.90
2022-10-19T11:53:57.221Z,12.00
2022-10-19T11:55:13.261Z,12.00
2022-10-19T11:56:58.060Z,11.90
2022-10-19T11:58:34.440Z,11.90
2022-10-19T11:59:46.256Z,11.90
2022-10-19T12:01:01.064Z,11.90
2022-10-19T12:02:35.028Z,11.90
2022-10-19T12:03:52.301Z,12.00
2022-10-19T12:05:24.928Z,11.90
2022-10-19T12:06:57.799Z,12.00
2022-10-19T12:08:08.504Z,12.00
2022-10-19T12:09:17.384Z,12.00
2022-10-19T12:10:39.337Z,12.00
2022-10-19T12:12:07.874Z,12.10
2022-10-19T12:13:14.890Z,12.10
2022-10-19T12:14:22.410Z,12.10
2022-10-19T12:15:29.884Z,12.10
2022-10-19T12:16:43.043Z,12.10
2022-10-19T12:17:49.373Z,12.20
2022-10-19T12:18:55.530Z,12.20
2022-10-19T12:20:02.947Z,12.20
2022-10-19T12:21:35.456Z,12.20
2022-10-19T12:22:38.415Z,12.20
2022-10-19T12:23:44.154Z,12.20
2022-10-19T12:24:46.491Z,12.20
2022-10-19T12:25:49.305Z,12.20
2022-10-19T12:26:53.603Z,12.20
2022-10-19T12:27:56.863Z,12.20
2022-10-19T12:29:15.513Z,12.20
2022-10-19T12:30:22.599Z,12.20
2022-10-19T12:31:25.969Z,12.20
2022-10-19T12:32:29.526Z,12.20
2022-10-19T12:33:38.207Z,12.20
2022-10-19T12:35:27.119Z,12.20
2022-10-19T12:37:05.012Z,12.20
2022-10-19T12:38:27.998Z,12.10
2022-10-19T12:40:00.580Z,12.10
2022-10-19T12:41:33.642Z,12.10
2022-10-19T12:42:53.858Z,12.10
2022-10-19T12:44:13.866Z,12.10
2022-10-19T12:45:33.440Z,12.20
2022-10-19T12:46:42.948Z,12.20
2022-10-19T12:48:10.986Z,12.20
2022-10-19T12:49:30.954Z,12.20
2022-10-19T12:50:52.405Z,12.30
2022-10-19T12:51:58.909Z,12.30
2022-10-19T12:53:00.576Z,12.30
2022-10-19T12:54:10.003Z,12.20
2022-10-19T12:55:34.647Z,12.30
2022-10-19T12:56:48.668Z,12.30
2022-10-19T12:57:59.175Z,12.30
2022-10-19T12:59:01.908Z,12.30
2022-10-19T13:00:24.254Z,12.30
2022-10-19T13:01:44.286Z,12.30
2022-10-19T13:02:48.303Z,12.30
2022-10-19T13:04:05.468Z,12.30
2022-10-19T13:05:07.316Z,12.20
2022-10-19T13:06:22.900Z,12.20
2022-10-19T13:07:26.517Z,12.30
2022-10-19T13:08:39.618Z,12.30
2022-10-19T13:09:44.232Z,12.30
2022-10-19T13:11:04.199Z,12.30
2022-10-19T13:12:19.351Z,12.30
2022-10-19T13:13:57.869Z,12.30
2022-10-19T13:15:04.747Z,12.40
2022-10-19T13:16:26.327Z,12.40
2022-10-19T13:17:34.458Z,12.40
2022-10-19T13:19:01.367Z,12.40
2022-10-19T13:20:15.472Z,12.40
2022-10-19T13:21:43.499Z,12.40
2022-10-19T13:22:46.764Z,12.40
2022-10-19T13:23:49.123Z,12.40
2022-10-19T13:25:21.168Z,12.50
2022-10-19T13:26:34.111Z,12.40
2022-10-19T13:27:37.869Z,12.40
2022-10-19T13:28:51.635Z,12.30
2022-10-19T13:29:53.799Z,12.30
2022-10-19T13:31:00.476Z,12.40
2022-10-19T13:32:35.057Z,12.40
2022-10-19T13:33:44.421Z,12.40
2022-10-19T13:34:46.901Z,12.40
2022-10-19T13:35:49.130Z,12.40
2022-10-19T13:37:03.998Z,12.50
2022-10-19T13:38:18.284Z,12.50
2022-10-19T13:39:28.267Z,12.50
2022-10-19T13:40:38.488Z,12.50
2022-10-19T13:41:47.429Z,12.50
2022-10-19T13:42:58.330Z,12.60
2022-10-19T13:44:16.919Z,12.50
2022-10-19T13:45:25.090Z,12.50
2022-10-19T13:46:29.858Z,12.50
2022-10-19T13:47:42.686Z,12.50
2022-10-19T13:49:05.188Z,12.40
2022-10-19T13:50:16.969Z,12.40
2022-10-19T13:51:57.770Z,12.50
2022-10-19T13:53:20.845Z,12.50
2022-10-19T13:54:28.648Z,12.50
2022-10-19T13:55:47.262Z,12.40
2022-10-19T13:56:59.716Z,12.40
2022-10-19T13:58:07.433Z,12.40
2022-10-19T13:59:15.075Z,12.40
2022-10-19T14:00:22.288Z,12.40
2022-10-19T14:01:30.018Z,12.50
2022-10-19T14:02:43.858Z,12.50
2022-10-19T14:04:11.859Z,12.50
2022-10-19T14:05:51.179Z,12.50
2022-10-19T14:07:05.908Z,12.50
2022-10-19T14:08:24.162Z,12.50
2022-10-19T14:09:56.936Z,12.40
2022-10-19T14:11:05.359Z,12.40
2022-10-19T14:12:25.700Z,12.50
2022-10-19T14:13:27.462Z,12.40
2022-10-19T14:14:29.235Z,12.40
2022-10-19T14:15:33.857Z,12.30
2022-10-19T14:16:44.450Z,12.30
2022-10-19T14:17:46.275Z,12.30
2022-10-19T14:18:55.718Z,12.30
2022-10-19T14:19:59.213Z,12.30
2022-10-19T14:21:04.581Z,12.20
2022-10-19T14:22:24.482Z,12.20
2022-10-19T14:23:32.520Z,12.20
2022-10-19T14:24:36.002Z,12.10
2022-10-19T14:25:37.766Z,12.20
2022-10-19T14:26:39.443Z,12.20
2022-10-19T14:27:41.097Z,12.20
2022-10-19T14:28:43.165Z,12.20
2022-10-19T14:29:50.858Z,12.30
2022-10-19T14:31:05.331Z,12.30
2022-10-19T14:32:10.233Z,12.30
2022-10-19T14:33:15.233Z,12.30
2022-10-19T14:34:16.921Z,12.40
2022-10-19T14:35:33.843Z,12.40
2022-10-19T14:36:39.422Z,12.40
2022-10-19T14:37:43.686Z,12.40
2022-10-19T14:38:46.891Z,12.40