createdAt,value
2023-04-18T00:14:03.447Z,95
2023-04-18T00:24:05.232Z,96
2023-04-18T00:44:09.559Z,98
2023-04-18T00:54:12.071Z,99
2023-04-18T01:14:16.146Z,100
2023-04-18T01:24:18.839Z,100
2023-04-18T02:24:31.334Z,100
2023-04-18T02:34:33.530Z,100
2023-04-18T02:44:36.021Z,100
2023-04-18T02:54:37.766Z,100
2023-04-18T03:04:40.175Z,100
2023-04-18T03:24:45.136Z,100
2023-04-18T03:34:47.594Z,100
2023-04-18T03:44:49.791Z,100
2023-04-18T03:54:52.430Z,100
2023-04-18T04:04:54.272Z,100
2023-04-18T04:14:55.966Z,100
2023-04-18T04:24:58.262Z,100
2023-04-18T04:35:00.200Z,100
2023-04-18T04:45:02.478Z,100
2023-04-18T04:55:04.683Z,100
2023-04-18T05:05:07.360Z,100
2023-04-18T05:15:09.775Z,100
2023-04-18T05:25:12.447Z,100
2023-04-18T05:35:14.201Z,100
2023-04-18T05:45:16.474Z,100
2023-04-18T05:55:18.387Z,100
2023-04-18T06:15:23.204Z,100
2023-04-18T06:25:25.345Z,100
2023-04-18T06:35:27.188Z,100
2023-04-18T06:45:29.375Z,100
2023-04-18T06:55:31.512Z,100
2023-04-18T07:05:34.038Z,100
2023-04-18T07:15:36.010Z,100
2023-04-18T07:25:38.118Z,100
2023-04-18T07:35:39.800Z,100
2023-04-18T07:45:42.417Z,100
2023-04-18T07:55:44.883Z,100
2023-04-18T08:05:46.580Z,100
2023-04-18T08:15:49.032Z,100
2023-04-18T08:25:50.791Z,100
2023-04-18T08:35:52.552Z,100
2023-04-18T08:45:54.368Z,100
2023-04-18T09:05:58.452Z,100
2023-04-18T09:15:59.985Z,100
2023-04-18T09:26:02.518Z,100
2023-04-18T09:36:04.816Z,100
2023-04-18T09:46:06.922Z,100
2023-04-18T09:56:09.490Z,100
2023-04-18T10:06:11.224Z,100
2023-04-18T10:26:15.250Z,100
2023-04-18T10:46:30.821Z,100
2023-04-18T11:06:24.173Z,99
2023-04-18T11:16:26.714Z,99
2023-04-18T11:26:28.636Z,98
2023-04-18T11:36:30.299Z,96
2023-04-18T12:06:37.641Z,93
2023-04-18T12:16:39.371Z,90
2023-04-18T12:26:41.291Z,91
2023-04-18T12:36:43.923Z,88
2023-04-18T12:46:46.092Z,86
2023-04-18T12:56:48.322Z,86
2023-04-18T13:06:50.611Z,86
2023-04-18T13:16:52.886Z,85
2023-04-18T13:26:55.105Z,80
2023-04-18T13:36:59.021Z,76
2023-04-18T13:47:00.041Z,73
2023-04-18T13:57:02.356Z,71
2023-04-18T14:07:04.350Z,69
2023-04-18T14:17:06.961Z,70
2023-04-18T14:27:08.716Z,71
2023-04-18T14:47:12.675Z,75
2023-04-18T14:57:14.389Z,72
2023-04-18T15:07:16.691Z,73
2023-04-18T15:17:18.375Z,75
2023-04-18T15:27:20.593Z,77
2023-04-18T15:47:25.378Z,69
2023-04-18T16:07:29.460Z,72
2023-04-18T16:17:31.340Z,71
2023-04-18T16:27:33.282Z,73
2023-04-18T16:37:35.745Z,71
2023-04-18T16:47:38.317Z,73
2023-04-18T16:57:40.442Z,75
2023-04-18T17:07:42.470Z,77
2023-04-18T17:17:45.181Z,78
2023-04-18T17:27:47.114Z,77
2023-04-18T17:37:48.799Z,78
2023-04-18T17:47:51.410Z,80
2023-04-18T17:57:53.750Z,81
2023-04-18T18:07:55.596Z,82
2023-04-18T18:17:58.111Z,83
2023-04-18T18:28:00.291Z,84
2023-04-18T18:38:02.334Z,85
2023-04-18T18:48:04.273Z,86
2023-04-18T18:58:06.566Z,87
2023-04-18T19:08:08.634Z,89
2023-04-18T19:18:10.490Z,90
2023-04-18T19:28:12.987Z,90
2023-04-18T19:38:15.089Z,91
2023-04-18T19:48:17.084Z,91
2023-04-18T19:58:19.209Z,92
2023-04-18T20:08:20.981Z,93
2023-04-18T20:28:35.017Z,94
2023-04-18T20:38:37.349Z,94
2023-04-18T20:48:39.607Z,95
2023-04-18T20:58:41.874Z,96
2023-04-18T21:08:43.771Z,97
2023-04-18T21:18:46.170Z,97
2023-04-18T21:28:48.094Z,98
2023-04-18T21:38:50.035Z,97
2023-04-18T21:48:52.700Z,98
2023-04-18T21:58:55.187Z,98
2023-04-18T22:08:57.042Z,98
2023-04-18T22:18:59.031Z,98
2023-04-18T22:29:01.194Z,98
2023-04-18T22:39:03.773Z,98
2023-04-18T22:49:06.302Z,100
2023-04-18T22:59:08.392Z,100
2023-04-18T23:19:12.864Z,100
2023-04-18T23:29:14.620Z,100
2023-04-18T23:39:16.587Z,100
2023-04-18T23:49:19.022Z,100
2023-04-18T23:59:21.117Z,100
