createdAt,value
2022-09-28T00:01:23.776Z,96303.00
2022-09-28T00:03:55.077Z,96299.00
2022-09-28T00:06:25.513Z,96297.00
2022-09-28T00:08:53.308Z,96293.00
2022-09-28T00:11:22.878Z,96288.00
2022-09-28T00:13:53.226Z,96290.00
2022-09-28T00:16:28.289Z,96290.00
2022-09-28T00:18:55.765Z,96279.00
2022-09-28T00:21:31.193Z,96285.00
2022-09-28T00:24:15.259Z,96283.00
2022-09-28T00:26:55.761Z,96276.00
2022-09-28T00:29:41.065Z,96273.00
2022-09-28T00:32:11.831Z,96266.00
2022-09-28T00:34:46.044Z,96264.00
2022-09-28T00:37:15.382Z,96258.00
2022-09-28T00:39:43.545Z,96261.00
2022-09-28T00:42:20.782Z,96255.00
2022-09-28T00:44:56.774Z,96253.00
2022-09-28T00:47:43.219Z,96248.00
2022-09-28T00:50:32.531Z,96246.00
2022-09-28T00:53:18.407Z,96245.00
2022-09-28T00:56:12.780Z,96231.00
2022-09-28T00:58:48.094Z,96241.00
2022-09-28T01:01:16.860Z,96232.00
2022-09-28T01:03:48.795Z,96228.00
2022-09-28T01:06:20.191Z,96218.00
2022-09-28T01:08:51.643Z,96217.00
2022-09-28T01:11:20.152Z,96199.00
2022-09-28T01:13:54.069Z,96210.00
2022-09-28T01:16:42.351Z,96206.00
2022-09-28T01:19:32.851Z,96203.00
2022-09-28T01:23:02.722Z,96197.00
2022-09-28T01:25:51.149Z,96189.00
2022-09-28T01:28:21.715Z,96195.00
2022-09-28T01:31:12.965Z,96179.00
2022-09-28T01:33:44.874Z,96185.00
2022-09-28T01:36:17.597Z,96179.00
2022-09-28T01:38:53.809Z,96186.00
2022-09-28T01:41:22.778Z,96180.00
2022-09-28T01:43:56.501Z,96183.00
2022-09-28T01:46:41.378Z,96185.00
2022-09-28T01:49:30.985Z,96172.00
2022-09-28T01:52:03.288Z,96160.00
2022-09-28T01:54:45.894Z,96168.00
2022-09-28T01:58:03.359Z,96161.00
2022-09-28T02:00:30.792Z,96153.00
2022-09-28T02:03:10.077Z,96154.00
2022-09-28T02:05:48.263Z,96154.00
2022-09-28T02:08:34.789Z,96134.00
2022-09-28T02:11:22.612Z,96123.00
2022-09-28T02:14:03.641Z,96131.00
2022-09-28T02:16:40.695Z,96123.00
2022-09-28T02:19:28.630Z,96101.00
2022-09-28T02:22:34.486Z,96100.00
2022-09-28T02:25:45.991Z,96101.00
2022-09-28T02:28:14.312Z,96101.00
2022-09-28T02:30:44.177Z,96097.00
2022-09-28T02:33:22.845Z,96083.00
2022-09-28T02:35:50.052Z,96080.00
2022-09-28T02:38:17.542Z,96071.00
2022-09-28T02:41:05.506Z,96073.00
2022-09-28T02:44:34.317Z,96070.00
2022-09-28T02:47:24.522Z,96066.00
2022-09-28T02:50:13.335Z,96066.00
2022-09-28T02:53:24.108Z,96058.00
2022-09-28T02:56:18.666Z,96052.00
2022-09-28T02:59:08.408Z,96054.00
2022-09-28T03:01:56.240Z,96047.00
2022-09-28T03:04:40.047Z,96033.00
2022-09-28T03:07:46.557Z,96029.00
2022-09-28T03:10:40.099Z,96027.00
2022-09-28T03:13:09.457Z,96020.00
2022-09-28T03:15:37.677Z,96021.00
2022-09-28T03:18:05.435Z,96008.00
2022-09-28T03:20:33.670Z,96004.00
2022-09-28T03:23:23.345Z,96008.00
2022-09-28T03:25:48.688Z,95998.00
2022-09-28T03:28:16.047Z,96002.00
2022-09-28T03:30:43.597Z,96005.00
2022-09-28T03:33:11.015Z,95998.00
2022-09-28T03:35:38.217Z,95985.00
2022-09-28T03:38:05.553Z,95983.00
2022-09-28T03:40:32.813Z,95976.00
2022-09-28T03:43:01.645Z,95976.00
2022-09-28T03:45:28.939Z,95966.00
2022-09-28T03:47:56.157Z,95963.00
2022-09-28T03:50:23.597Z,95965.00
2022-09-28T03:52:50.927Z,95972.00
2022-09-28T03:55:18.157Z,95952.00
2022-09-28T03:57:45.460Z,95948.00
2022-09-28T04:00:13.338Z,95945.00
2022-09-28T04:02:40.617Z,95936.00
2022-09-28T04:05:09.379Z,95941.00
2022-09-28T04:07:36.871Z,95933.00
2022-09-28T04:10:04.517Z,95947.00
2022-09-28T04:12:31.845Z,95929.00
2022-09-28T04:14:58.989Z,95924.00
2022-09-28T04:17:27.607Z,95916.00
2022-09-28T04:19:54.887Z,95914.00
2022-09-28T04:22:23.422Z,95914.00
2022-09-28T04:24:50.522Z,95891.00
2022-09-28T04:27:36.369Z,95886.00
2022-09-28T04:30:03.649Z,95877.00
2022-09-28T04:32:30.866Z,95877.00
2022-09-28T04:34:57.893Z,95883.00
2022-09-28T04:37:25.027Z,95880.00
2022-09-28T04:39:52.053Z,95882.00
2022-09-28T04:42:19.186Z,95885.00
2022-09-28T04:44:46.182Z,95880.00
2022-09-28T04:47:13.405Z,95869.00
2022-09-28T04:49:40.537Z,95884.00
2022-09-28T04:52:07.754Z,95867.00
2022-09-28T04:54:35.257Z,95876.00
2022-09-28T04:57:03.846Z,95879.00
2022-09-28T04:59:30.871Z,95880.00
2022-09-28T05:01:58.206Z,95867.00
2022-09-28T05:04:26.282Z,95868.00
2022-09-28T05:06:53.578Z,95878.00
2022-09-28T05:09:20.618Z,95875.00
2022-09-28T05:11:50.774Z,95871.00
2022-09-28T05:14:17.822Z,95873.00
2022-09-28T05:16:45.270Z,95874.00
2022-09-28T05:19:12.667Z,95886.00
2022-09-28T05:21:40.959Z,95885.00
2022-09-28T05:24:08.852Z,95875.00
2022-09-28T05:26:35.946Z,95877.00
2022-09-28T05:29:03.239Z,95874.00
2022-09-28T05:31:30.646Z,95865.00
2022-09-28T05:33:57.788Z,95847.00
2022-09-28T05:36:27.989Z,95852.00
2022-09-28T05:38:55.266Z,95847.00
2022-09-28T05:41:22.410Z,95863.00
2022-09-28T05:43:51.724Z,95888.00
2022-09-28T05:46:20.314Z,95873.00
2022-09-28T05:48:47.619Z,95861.00
2022-09-28T05:51:14.687Z,95859.00
2022-09-28T05:53:41.833Z,95847.00
2022-09-28T05:56:08.970Z,95858.00
2022-09-28T05:58:36.121Z,95851.00
2022-09-28T06:01:03.386Z,95842.00
2022-09-28T06:03:30.675Z,95832.00
2022-09-28T06:06:01.391Z,95850.00
2022-09-28T06:08:28.610Z,95851.00
2022-09-28T06:11:01.314Z,95832.00
2022-09-28T06:13:32.208Z,95834.00
2022-09-28T06:15:59.489Z,95823.00
2022-09-28T06:18:26.681Z,95824.00
2022-09-28T06:20:53.825Z,95834.00
2022-09-28T06:23:20.973Z,95846.00
2022-09-28T06:25:48.093Z,95849.00
2022-09-28T06:28:15.864Z,95844.00
2022-09-28T06:30:44.234Z,95845.00
2022-09-28T06:33:15.406Z,95832.00
2022-09-28T06:35:43.169Z,95837.00
2022-09-28T06:38:11.238Z,95823.00
2022-09-28T06:40:38.704Z,95824.00
2022-09-28T06:43:10.671Z,95826.00
2022-09-28T06:45:38.742Z,95835.00
2022-09-28T06:48:06.764Z,95832.00
2022-09-28T06:50:40.490Z,95829.00
2022-09-28T06:53:11.778Z,95823.00
2022-09-28T06:55:46.189Z,95820.00
2022-09-28T06:58:19.756Z,95840.00
2022-09-28T07:00:50.026Z,95851.00
2022-09-28T07:03:20.840Z,95858.00
2022-09-28T07:05:51.570Z,95857.00
2022-09-28T07:08:19.757Z,95844.00
2022-09-28T07:10:49.498Z,95850.00
2022-09-28T07:13:42.225Z,95860.00
2022-09-28T07:16:05.035Z,95840.00
2022-09-28T07:18:32.278Z,95831.00
2022-09-28T07:21:02.926Z,95818.00
2022-09-28T07:23:30.868Z,95813.00
2022-09-28T07:25:58.386Z,95832.00
2022-09-28T07:28:26.046Z,95836.00
2022-09-28T07:30:53.288Z,95842.00
2022-09-28T07:33:20.531Z,95855.00
2022-09-28T07:35:55.708Z,95851.00
2022-09-28T07:38:23.384Z,95854.00
2022-09-28T07:41:09.287Z,95860.00
2022-09-28T07:43:36.584Z,95870.00
2022-09-28T07:46:03.763Z,95875.00
2022-09-28T07:48:36.815Z,95873.00
2022-09-28T07:51:04.807Z,95876.00
2022-09-28T07:53:32.155Z,95860.00
2022-09-28T07:56:04.491Z,95871.00
2022-09-28T07:58:33.064Z,95868.00
2022-09-28T08:01:04.654Z,95869.00
2022-09-28T08:03:31.944Z,95870.00
2022-09-28T08:06:01.708Z,95891.00
2022-09-28T08:08:30.276Z,95880.00
2022-09-28T08:10:58.491Z,95873.00
2022-09-28T08:13:27.166Z,95871.00
2022-09-28T08:15:55.386Z,95875.00
2022-09-28T08:18:23.537Z,95879.00
2022-09-28T08:21:11.689Z,95877.00
2022-09-28T08:23:39.033Z,95870.00
2022-09-28T08:26:06.838Z,95877.00
2022-09-28T08:28:37.548Z,95890.00
2022-09-28T08:31:07.427Z,95900.00
2022-09-28T08:33:35.771Z,95889.00
2022-09-28T08:36:04.745Z,95894.00
2022-09-28T08:38:33.002Z,95884.00
2022-09-28T08:41:21.391Z,95884.00
2022-09-28T08:44:10.257Z,95881.00
2022-09-28T08:46:46.262Z,95888.00
2022-09-28T08:49:41.251Z,95886.00
2022-09-28T08:52:28.116Z,95889.00
2022-09-28T08:55:19.331Z,95897.00
2022-09-28T08:58:01.106Z,95909.00
2022-09-28T09:00:47.682Z,95915.00
2022-09-28T09:03:20.394Z,95907.00
2022-09-28T09:06:18.758Z,95899.00
2022-09-28T09:09:28.046Z,95915.00
2022-09-28T09:12:19.384Z,95905.00
2022-09-28T09:15:28.559Z,95900.00
2022-09-28T09:18:38.679Z,95907.00
2022-09-28T09:21:16.694Z,95901.00
2022-09-28T09:24:04.229Z,95889.00
2022-09-28T09:26:40.571Z,95887.00
2022-09-28T09:29:37.687Z,95896.00
2022-09-28T09:32:42.464Z,95911.00
2022-09-28T09:35:27.003Z,95903.00
2022-09-28T09:38:20.612Z,95884.00
2022-09-28T09:41:02.237Z,95895.00
2022-09-28T09:44:08.840Z,95884.00
2022-09-28T09:46:50.073Z,95899.00
2022-09-28T09:49:20.699Z,95897.00
2022-09-28T09:52:01.602Z,95916.00
2022-09-28T09:54:44.907Z,95905.00
2022-09-28T09:57:29.442Z,95899.00
2022-09-28T09:59:59.068Z,95898.00
2022-09-28T10:02:33.063Z,95891.00
2022-09-28T10:05:25.710Z,95887.00
2022-09-28T10:08:03.369Z,95877.00
2022-09-28T10:10:34.582Z,95884.00
2022-09-28T10:13:02.167Z,95881.00
2022-09-28T10:15:32.883Z,95885.00
2022-09-28T10:18:06.866Z,95886.00
2022-09-28T10:20:45.305Z,95888.00
2022-09-28T10:23:28.438Z,95884.00
2022-09-28T10:26:08.331Z,95896.00
2022-09-28T10:28:52.517Z,95891.00
2022-09-28T10:31:44.445Z,95893.00
2022-09-28T10:34:17.332Z,95901.00
2022-09-28T10:36:58.620Z,95896.00
2022-09-28T10:39:36.822Z,95897.00
2022-09-28T10:42:09.423Z,95895.00
2022-09-28T10:44:58.352Z,95903.00
2022-09-28T10:47:30.722Z,95910.00
2022-09-28T10:49:59.187Z,95916.00
2022-09-28T10:52:42.651Z,95903.00
2022-09-28T10:55:21.765Z,95905.00
2022-09-28T10:57:49.323Z,95903.00
2022-09-28T11:00:41.781Z,95901.00
2022-09-28T11:03:30.138Z,95900.00
2022-09-28T11:06:05.544Z,95906.00
2022-09-28T11:08:39.629Z,95913.00
2022-09-28T11:11:16.295Z,95916.00
2022-09-28T11:13:53.629Z,95909.00
2022-09-28T11:16:25.253Z,95914.00
2022-09-28T11:18:53.202Z,95932.00
2022-09-28T11:21:31.216Z,95926.00
2022-09-28T11:24:24.528Z,95933.00
2022-09-28T11:27:00.777Z,95928.00
2022-09-28T11:29:33.632Z,95923.00
2022-09-28T11:32:06.045Z,95936.00
2022-09-28T11:34:58.247Z,95934.00
2022-09-28T11:38:04.096Z,95944.00
2022-09-28T11:40:49.462Z,95961.00
2022-09-28T11:43:45.246Z,95960.00
2022-09-28T11:46:15.208Z,95947.00
2022-09-28T11:48:49.364Z,95938.00
2022-09-28T11:51:23.716Z,95942.00
2022-09-28T11:54:14.468Z,95941.00
2022-09-28T11:56:48.818Z,95948.00
2022-09-28T11:59:34.755Z,95942.00
2022-09-28T12:02:23.875Z,95955.00
2022-09-28T12:04:58.644Z,95955.00
2022-09-28T12:07:42.821Z,95951.00
2022-09-28T12:10:40.201Z,95952.00
2022-09-28T12:13:22.794Z,95950.00
2022-09-28T12:16:27.615Z,95954.00
2022-09-28T12:21:44.293Z,95960.00
2022-09-28T12:24:35.317Z,95956.00
2022-09-28T12:27:33.235Z,95944.00
2022-09-28T12:30:19.446Z,95949.00
2022-09-28T12:33:09.364Z,95945.00
2022-09-28T12:36:07.193Z,95939.00
2022-09-28T12:39:18.956Z,95950.00
2022-09-28T12:42:28.817Z,95961.00
2022-09-28T12:45:28.317Z,95966.00
2022-09-28T12:48:36.437Z,95974.00
2022-09-28T12:51:35.650Z,95977.00
2022-09-28T12:54:50.678Z,95981.00
2022-09-28T12:57:39.357Z,95973.00
2022-09-28T13:00:18.665Z,95967.00
2022-09-28T13:03:31.660Z,95976.00
2022-09-28T13:06:20.653Z,95984.00
2022-09-28T13:09:09.384Z,95978.00
2022-09-28T13:12:10.053Z,95991.00
2022-09-28T13:15:18.237Z,95988.00
2022-09-28T13:18:08.824Z,95988.00
2022-09-28T13:21:09.578Z,95991.00
2022-09-28T13:23:43.079Z,95995.00
2022-09-28T13:26:29.058Z,96008.00
2022-09-28T13:29:04.380Z,96003.00
2022-09-28T13:31:34.972Z,95997.00
2022-09-28T13:34:06.052Z,96000.00
2022-09-28T13:36:33.032Z,95991.00
2022-09-28T13:39:01.434Z,95990.00
2022-09-28T13:41:32.921Z,95997.00
2022-09-28T13:44:16.708Z,95991.00
2022-09-28T13:47:16.872Z,95984.00
2022-09-28T13:50:13.922Z,95988.00
2022-09-28T13:52:44.249Z,95983.00
2022-09-28T13:55:33.070Z,95983.00
2022-09-28T13:58:36.659Z,95978.00
2022-09-28T14:01:10.543Z,95976.00
2022-09-28T14:03:43.282Z,95978.00
2022-09-28T14:06:29.627Z,95987.00
2022-09-28T14:09:33.832Z,95980.00
2022-09-28T14:12:04.156Z,95984.00
2022-09-28T14:14:52.043Z,95978.00
2022-09-28T14:17:22.300Z,95985.00
2022-09-28T14:20:01.564Z,95988.00
2022-09-28T14:23:01.068Z,95999.00
2022-09-28T14:25:45.068Z,95993.00
2022-09-28T14:28:58.177Z,95996.00
2022-09-28T14:31:30.393Z,95996.00
2022-09-28T14:34:01.336Z,96014.00
2022-09-28T14:37:07.029Z,95999.00
2022-09-28T14:39:55.897Z,95998.00
2022-09-28T14:42:25.924Z,96012.00
2022-09-28T14:45:19.022Z,96006.00
2022-09-28T14:48:15.392Z,96006.00
2022-09-28T14:50:42.684Z,96005.00
2022-09-28T14:53:20.773Z,96007.00
2022-09-28T14:55:52.486Z,96008.00
2022-09-28T14:58:27.571Z,96011.00
2022-09-28T15:01:04.595Z,96009.00
2022-09-28T15:03:34.564Z,95995.00
2022-09-28T15:06:01.707Z,95998.00
2022-09-28T15:08:39.282Z,96003.00
2022-09-28T15:11:14.278Z,96005.00
2022-09-28T15:13:42.837Z,95998.00
2022-09-28T15:16:16.008Z,95998.00
2022-09-28T15:19:15.782Z,96015.00
2022-09-28T15:21:47.496Z,96003.00
2022-09-28T15:24:33.122Z,96010.00
2022-09-28T15:27:02.301Z,96011.00
2022-09-28T15:29:33.607Z,96019.00
2022-09-28T15:32:00.901Z,96029.00
2022-09-28T15:34:52.039Z,96018.00
2022-09-28T15:37:26.707Z,96022.00
2022-09-28T15:39:56.639Z,96020.00
2022-09-28T15:42:23.725Z,96017.00
2022-09-28T15:45:01.945Z,96030.00
2022-09-28T15:47:31.899Z,96029.00
2022-09-28T15:50:05.420Z,96021.00
2022-09-28T15:52:47.289Z,96021.00
2022-09-28T15:55:30.857Z,96014.00
2022-09-28T15:58:14.196Z,96017.00
2022-09-28T16:00:42.400Z,96029.00
2022-09-28T16:03:09.590Z,96033.00
2022-09-28T16:05:53.436Z,96046.00
2022-09-28T16:08:27.276Z,96049.00
2022-09-28T16:11:24.987Z,96057.00
2022-09-28T16:14:07.376Z,96060.00
2022-09-28T16:16:58.337Z,96063.00
2022-09-28T16:19:30.600Z,96053.00
2022-09-28T16:22:00.030Z,96052.00
2022-09-28T16:24:31.572Z,96063.00
2022-09-28T16:27:03.761Z,96058.00
2022-09-28T16:29:44.999Z,96067.00
2022-09-28T16:32:27.007Z,96067.00
2022-09-28T16:35:08.879Z,96059.00
2022-09-28T16:37:36.521Z,96069.00
2022-09-28T16:40:04.801Z,96066.00
2022-09-28T16:42:32.601Z,96057.00
2022-09-28T16:45:02.592Z,96070.00
2022-09-28T16:47:34.238Z,96063.00
2022-09-28T16:50:04.524Z,96073.00
2022-09-28T16:52:50.303Z,96065.00
2022-09-28T16:58:04.982Z,96057.00
2022-09-28T17:00:32.572Z,96064.00
2022-09-28T17:02:59.987Z,96078.00
2022-09-28T17:05:27.349Z,96077.00
2022-09-28T17:08:02.402Z,96079.00
2022-09-28T17:11:09.700Z,96084.00
2022-09-28T17:13:34.922Z,96080.00
2022-09-28T17:16:10.515Z,96075.00
2022-09-28T17:18:40.040Z,96083.00
2022-09-28T17:21:20.122Z,96076.00
2022-09-28T17:23:49.926Z,96080.00
2022-09-28T17:26:33.718Z,96072.00
2022-09-28T17:29:01.972Z,96078.00
2022-09-28T17:31:30.512Z,96080.00
2022-09-28T17:33:58.345Z,96089.00
2022-09-28T17:36:26.758Z,96078.00
2022-09-28T17:38:53.885Z,96078.00
2022-09-28T17:41:21.266Z,96083.00
2022-09-28T17:43:49.367Z,96087.00
2022-09-28T17:46:29.374Z,96078.00
2022-09-28T17:49:01.308Z,96075.00
2022-09-28T17:51:30.386Z,96086.00
2022-09-28T17:54:00.939Z,96078.00
2022-09-28T17:56:32.142Z,96084.00
2022-09-28T17:59:06.679Z,96084.00
2022-09-28T18:01:35.165Z,96081.00
2022-09-28T18:04:08.825Z,96089.00
2022-09-28T18:06:37.468Z,96080.00
2022-09-28T18:09:05.478Z,96086.00
2022-09-28T18:11:33.701Z,96079.00
2022-09-28T18:14:00.975Z,96085.00
2022-09-28T18:16:29.217Z,96082.00
2022-09-28T18:18:56.771Z,96078.00
2022-09-28T18:21:24.192Z,96085.00
2022-09-28T18:23:51.704Z,96091.00
2022-09-28T18:26:21.267Z,96079.00
2022-09-28T18:28:48.575Z,96092.00
2022-09-28T18:31:19.205Z,96100.00
2022-09-28T18:33:48.381Z,96093.00
2022-09-28T18:36:15.478Z,96096.00
2022-09-28T18:38:42.618Z,96092.00
2022-09-28T18:41:14.520Z,96103.00
2022-09-28T18:43:42.588Z,96105.00
2022-09-28T18:46:11.560Z,96102.00
2022-09-28T18:48:40.608Z,96110.00
2022-09-28T18:51:12.537Z,96110.00
2022-09-28T18:53:40.186Z,96118.00
2022-09-28T18:56:14.576Z,96117.00
2022-09-28T18:58:42.865Z,96122.00
2022-09-28T19:01:29.543Z,96116.00
2022-09-28T19:04:03.492Z,96113.00
2022-09-28T19:06:31.917Z,96121.00
2022-09-28T19:08:59.399Z,96119.00
2022-09-28T19:11:28.584Z,96117.00
2022-09-28T19:13:56.640Z,96132.00
2022-09-28T19:16:28.462Z,96135.00
2022-09-28T19:19:00.015Z,96138.00
2022-09-28T19:21:27.488Z,96149.00
2022-09-28T19:23:55.612Z,96147.00
2022-09-28T19:26:27.426Z,96144.00
2022-09-28T19:28:57.187Z,96156.00
2022-09-28T19:31:24.853Z,96162.00
2022-09-28T19:33:52.198Z,96156.00
2022-09-28T19:36:24.121Z,96156.00
2022-09-28T19:38:52.720Z,96167.00
2022-09-28T19:41:51.175Z,96157.00
2022-09-28T19:44:25.533Z,96165.00
2022-09-28T19:47:08.819Z,96160.00
2022-09-28T19:49:41.080Z,96172.00
2022-09-28T19:52:17.009Z,96170.00
2022-09-28T19:55:01.160Z,96170.00
2022-09-28T19:57:31.184Z,96186.00
2022-09-28T20:00:02.807Z,96178.00
2022-09-28T20:02:30.637Z,96195.00
2022-09-28T20:04:57.660Z,96196.00
2022-09-28T20:07:24.939Z,96194.00
2022-09-28T20:09:52.015Z,96203.00
2022-09-28T20:12:19.309Z,96204.00
2022-09-28T20:14:46.358Z,96206.00
2022-09-28T20:17:13.662Z,96214.00
2022-09-28T20:19:40.678Z,96207.00
2022-09-28T20:22:07.918Z,96212.00
2022-09-28T20:24:35.038Z,96215.00
2022-09-28T20:27:02.592Z,96228.00
2022-09-28T20:29:34.824Z,96227.00
2022-09-28T20:32:04.157Z,96231.00
2022-09-28T20:34:33.585Z,96243.00
2022-09-28T20:37:01.279Z,96245.00
2022-09-28T20:39:28.282Z,96247.00
2022-09-28T20:41:56.324Z,96244.00
2022-09-28T20:44:23.422Z,96249.00
2022-09-28T20:46:51.750Z,96250.00
2022-09-28T20:49:19.037Z,96258.00
2022-09-28T20:51:46.289Z,96256.00
2022-09-28T20:54:13.477Z,96263.00
2022-09-28T20:56:40.759Z,96266.00
2022-09-28T20:59:11.005Z,96272.00
2022-09-28T21:01:38.501Z,96281.00
2022-09-28T21:04:08.492Z,96281.00
2022-09-28T21:06:38.695Z,96275.00
2022-09-28T21:09:08.299Z,96275.00
2022-09-28T21:11:36.426Z,96281.00
2022-09-28T21:14:06.873Z,96279.00
2022-09-28T21:16:35.599Z,96283.00
2022-09-28T21:19:03.790Z,96286.00
2022-09-28T21:21:31.478Z,96285.00
2022-09-28T21:23:59.279Z,96288.00
2022-09-28T21:26:31.360Z,96286.00
2022-09-28T21:29:06.792Z,96285.00
2022-09-28T21:31:47.812Z,96292.00
2022-09-28T21:34:20.349Z,96299.00
2022-09-28T21:36:51.273Z,96300.00
2022-09-28T21:39:19.806Z,96313.00
2022-09-28T21:41:47.165Z,96297.00
2022-09-28T21:44:14.469Z,96295.00
2022-09-28T21:46:42.104Z,96303.00
2022-09-28T21:49:10.891Z,96293.00
2022-09-28T21:51:38.178Z,96301.00
2022-09-28T21:54:05.485Z,96293.00
2022-09-28T21:56:32.751Z,96300.00
2022-09-28T21:59:01.330Z,96302.00
2022-09-28T22:01:29.204Z,96300.00
2022-09-28T22:03:57.798Z,96309.00
2022-09-28T22:06:30.238Z,96296.00
2022-09-28T22:08:58.323Z,96309.00
2022-09-28T22:11:29.383Z,96310.00
2022-09-28T22:13:59.370Z,96311.00
2022-09-28T22:16:30.476Z,96305.00
2022-09-28T22:18:59.327Z,96310.00
2022-09-28T22:21:35.097Z,96308.00
2022-09-28T22:24:05.846Z,96315.00
2022-09-28T22:26:36.486Z,96308.00
2022-09-28T22:29:07.898Z,96307.00
2022-09-28T22:31:39.128Z,96309.00
2022-09-28T22:34:07.006Z,96316.00
2022-09-28T22:36:34.415Z,96308.00
2022-09-28T22:39:01.761Z,96318.00
2022-09-28T22:41:28.849Z,96320.00
2022-09-28T22:43:56.165Z,96319.00
2022-09-28T22:46:28.710Z,96317.00
2022-09-28T22:48:58.586Z,96318.00
2022-09-28T22:51:29.649Z,96323.00
2022-09-28T22:53:57.364Z,96318.00
2022-09-28T22:56:25.177Z,96316.00
2022-09-28T22:58:52.319Z,96314.00
2022-09-28T23:01:28.534Z,96318.00
2022-09-28T23:03:57.938Z,96315.00
2022-09-28T23:06:28.225Z,96310.00
2022-09-28T23:08:55.540Z,96314.00
2022-09-28T23:11:23.227Z,96308.00
2022-09-28T23:13:56.301Z,96312.00
2022-09-28T23:16:25.727Z,96303.00
2022-09-28T23:18:55.523Z,96300.00
2022-09-28T23:21:26.072Z,96307.00
2022-09-28T23:23:57.058Z,96306.00
2022-09-28T23:26:30.689Z,96301.00
2022-09-28T23:28:59.558Z,96303.00
2022-09-28T23:31:32.151Z,96303.00
2022-09-28T23:34:02.844Z,96303.00
2022-09-28T23:36:30.543Z,96304.00
2022-09-28T23:38:57.660Z,96301.00
2022-09-28T23:41:24.747Z,96302.00
2022-09-28T23:43:51.955Z,96293.00
2022-09-28T23:46:20.882Z,96299.00
2022-09-28T23:48:48.892Z,96292.00
2022-09-28T23:51:16.119Z,96296.00
2022-09-28T23:53:43.676Z,96293.00
2022-09-28T23:56:11.416Z,96292.00
2022-09-28T23:58:38.773Z,96290.00
