createdAt,value
2019-03-16T00:00:42.291Z,95860.45
2019-03-16T00:01:57.244Z,95852.20
2019-03-16T00:02:58.470Z,95871.75
2019-03-16T00:04:05.676Z,95875.88
2019-03-16T00:05:13.006Z,95863.88
2019-03-16T00:06:21.289Z,95851.88
2019-03-16T00:07:33.168Z,95862.58
2019-03-16T00:08:37.429Z,95859.77
2019-03-16T00:09:44.642Z,95872.94
2019-03-16T00:10:51.851Z,95860.58
2019-03-16T00:11:59.256Z,95875.53
2019-03-16T00:13:06.541Z,95876.70
2019-03-16T00:14:13.752Z,95872.70
2019-03-16T00:15:20.980Z,95865.28
2019-03-16T00:16:28.188Z,95879.99
2019-03-16T00:17:35.416Z,95872.92
2019-03-16T00:18:42.655Z,95867.27
2019-03-16T00:19:49.852Z,95875.86
2019-03-16T00:20:58.154Z,95861.64
2019-03-16T00:22:05.756Z,95864.10
2019-03-16T00:23:12.970Z,95858.80
2019-03-16T00:24:20.209Z,95876.93
2019-03-16T00:25:27.420Z,95866.22
2019-03-16T00:26:34.658Z,95867.52
2019-03-16T00:27:41.885Z,95848.44
2019-03-16T00:28:49.111Z,95871.63
2019-03-16T00:29:57.430Z,95876.80
2019-03-16T00:31:04.671Z,95878.23
2019-03-16T00:32:13.723Z,95863.51
2019-03-16T00:33:20.820Z,95869.04
2019-03-16T00:34:28.059Z,95878.70
2019-03-16T00:35:35.302Z,95865.39
2019-03-16T00:36:42.511Z,95891.30
2019-03-16T00:37:50.832Z,95862.34
2019-03-16T00:38:58.071Z,95870.45
2019-03-16T00:40:05.828Z,95860.45
2019-03-16T00:41:13.063Z,95867.39
2019-03-16T00:42:20.293Z,95869.04
2019-03-16T00:43:27.514Z,95866.80
2019-03-16T00:44:34.714Z,95868.56
2019-03-16T00:45:41.938Z,95873.27
2019-03-16T00:46:49.133Z,95885.77
2019-03-16T00:47:57.436Z,95867.64
2019-03-16T00:49:04.683Z,95879.64
2019-03-16T00:50:13.223Z,95884.59
2019-03-16T00:51:20.556Z,95888.47
2019-03-16T00:52:27.878Z,95880.70
2019-03-16T00:53:35.097Z,95880.23
2019-03-16T00:54:42.321Z,95893.18
2019-03-16T00:55:49.729Z,95895.30
2019-03-16T00:56:56.996Z,95889.30
2019-03-16T00:58:04.207Z,95889.30
2019-03-16T00:59:12.522Z,95905.53
2019-03-16T01:00:19.740Z,95890.82
2019-03-16T01:01:26.966Z,95898.59
2019-03-16T01:02:34.191Z,95888.83
2019-03-16T01:03:41.416Z,95902.59
2019-03-16T01:04:48.656Z,95891.30
2019-03-16T01:05:55.912Z,95896.59
2019-03-16T01:07:03.123Z,95888.13
2019-03-16T01:08:10.352Z,95887.18
2019-03-16T01:09:17.549Z,95910.13
2019-03-16T01:10:24.755Z,95907.94
2019-03-16T01:11:31.984Z,95902.28
2019-03-16T01:12:39.222Z,95886.59
2019-03-16T01:13:46.465Z,95884.95
2019-03-16T01:14:53.687Z,95883.53
2019-03-16T01:16:00.898Z,95890.95
2019-03-16T01:17:08.125Z,95880.95
2019-03-16T01:18:15.334Z,95890.36
2019-03-16T01:19:22.534Z,95894.24
2019-03-16T01:20:29.772Z,95911.90
2019-03-16T01:21:37.019Z,95907.31
2019-03-16T01:22:44.240Z,95899.19
2019-03-16T01:23:51.436Z,95908.76
2019-03-16T01:24:58.659Z,95908.25
2019-03-16T01:26:05.974Z,95906.17
2019-03-16T01:27:14.295Z,95920.73
2019-03-16T01:28:21.505Z,95913.70
2019-03-16T01:29:28.716Z,95910.64
2019-03-16T01:30:35.928Z,95915.82
2019-03-16T01:31:43.212Z,95915.82
2019-03-16T01:32:50.441Z,95893.81
2019-03-16T01:33:57.678Z,95892.87
2019-03-16T01:35:05.205Z,95900.64
2019-03-16T01:36:12.432Z,95906.41
2019-03-16T01:37:19.672Z,95894.17
2019-03-16T01:38:27.722Z,95907.47
2019-03-16T01:39:34.935Z,95902.64
2019-03-16T01:40:42.144Z,95890.52
2019-03-16T01:41:49.371Z,95896.17
2019-03-16T01:42:56.580Z,95901.83
2019-03-16T01:44:03.820Z,95893.46
2019-03-16T01:45:11.166Z,95909.00
2019-03-16T01:46:18.465Z,95895.11
2019-03-16T01:47:25.707Z,95907.11
2019-03-16T01:48:32.947Z,95904.05
2019-03-16T01:49:40.132Z,95893.34
2019-03-16T01:50:47.353Z,95885.58
2019-03-16T01:51:54.555Z,95909.23
2019-03-16T01:53:01.775Z,95886.88
2019-03-16T01:54:09.001Z,95881.69
2019-03-16T01:55:16.242Z,95903.70
2019-03-16T01:56:23.438Z,95885.70
2019-03-16T01:57:30.707Z,95902.05
2019-03-16T01:58:37.948Z,95896.52
2019-03-16T01:59:46.242Z,95894.41
2019-03-16T02:00:53.526Z,95896.64
2019-03-16T02:02:00.736Z,95885.47
2019-03-16T02:03:08.066Z,95891.59
2019-03-16T02:04:15.292Z,95910.53
2019-03-16T02:05:22.518Z,95899.83
2019-03-16T02:06:29.743Z,95899.00
2019-03-16T02:07:37.008Z,95895.12
2019-03-16T02:08:44.243Z,95900.77
2019-03-16T02:09:51.467Z,95896.06
2019-03-16T02:10:58.661Z,95899.71
2019-03-16T02:12:05.872Z,95897.95
2019-03-16T02:13:13.101Z,95907.01
2019-03-16T02:14:20.323Z,95912.30
2019-03-16T02:15:27.579Z,95910.54
2019-03-16T02:16:35.199Z,95919.12
2019-03-16T02:17:42.435Z,95913.39
2019-03-16T02:18:49.877Z,95920.34
2019-03-16T02:19:57.173Z,95908.34
2019-03-16T02:21:05.792Z,95914.69
2019-03-16T02:22:14.078Z,95931.52
2019-03-16T02:23:21.280Z,95917.40
2019-03-16T02:24:28.774Z,95901.87
2019-03-16T02:25:35.986Z,95906.10
2019-03-16T02:26:43.228Z,95908.57
2019-03-16T02:27:50.453Z,95911.63
2019-03-16T02:28:58.744Z,95916.34
2019-03-16T02:30:06.122Z,95908.92
2019-03-16T02:31:13.347Z,95921.98
2019-03-16T02:32:20.570Z,95920.34
2019-03-16T02:33:27.796Z,95923.52
2019-03-16T02:34:35.037Z,95922.58
2019-03-16T02:35:42.237Z,95930.22
2019-03-16T02:36:54.019Z,95897.05
2019-03-16T02:38:01.292Z,95925.52
2019-03-16T02:39:08.998Z,95920.45
2019-03-16T02:40:16.219Z,95916.92
2019-03-16T02:41:23.476Z,95926.81
2019-03-16T02:42:30.679Z,95927.16
2019-03-16T02:43:37.899Z,95914.57
2019-03-16T02:44:45.109Z,95923.16
2019-03-16T02:45:52.328Z,95928.34
2019-03-16T02:46:59.545Z,95920.89
2019-03-16T02:48:06.756Z,95919.75
2019-03-16T02:49:14.006Z,95927.05
2019-03-16T02:50:21.420Z,95920.57
2019-03-16T02:51:28.630Z,95912.92
2019-03-16T02:52:35.870Z,95921.52
2019-03-16T02:53:43.109Z,95913.59
2019-03-16T02:54:51.420Z,95944.66
2019-03-16T02:55:58.658Z,95945.64
2019-03-16T02:57:05.886Z,95929.48
2019-03-16T02:58:13.126Z,95943.37
2019-03-16T02:59:20.350Z,95932.42
2019-03-16T03:00:27.545Z,95939.25
2019-03-16T03:01:34.773Z,95949.13
2019-03-16T03:02:41.979Z,95940.55
2019-03-16T03:03:49.730Z,95946.19
2019-03-16T03:04:56.977Z,95938.42
2019-03-16T03:06:04.151Z,95942.78
2019-03-16T03:07:11.587Z,95951.37
2019-03-16T03:08:18.769Z,95947.02
2019-03-16T03:09:25.979Z,95949.25
2019-03-16T03:10:33.205Z,95941.02
2019-03-16T03:11:40.459Z,95951.84
2019-03-16T03:12:47.700Z,95950.89
2019-03-16T03:13:54.927Z,95951.84
2019-03-16T03:15:02.169Z,95958.66
2019-03-16T03:16:09.367Z,95956.55
2019-03-16T03:17:16.573Z,95963.84
2019-03-16T03:18:23.808Z,95966.66
2019-03-16T03:19:31.117Z,95957.02
2019-03-16T03:20:38.386Z,95962.66
2019-03-16T03:21:45.589Z,95972.55
2019-03-16T03:22:53.903Z,95972.91
2019-03-16T03:24:01.115Z,95969.37
2019-03-16T03:25:08.371Z,95971.14
2019-03-16T03:26:15.618Z,95974.55
2019-03-16T03:27:22.880Z,95973.61
2019-03-16T03:28:30.079Z,95969.72
2019-03-16T03:29:37.274Z,95976.08
2019-03-16T03:30:45.561Z,95969.61
2019-03-16T03:31:52.830Z,95965.72
2019-03-16T03:33:00.135Z,95975.61
2019-03-16T03:34:07.352Z,95976.31
2019-03-16T03:35:14.643Z,95980.55
2019-03-16T03:36:21.962Z,95982.67
2019-03-16T03:37:29.232Z,95970.43
2019-03-16T03:38:36.486Z,95980.31
2019-03-16T03:39:43.704Z,95988.55
2019-03-16T03:40:50.882Z,95979.48
2019-03-16T03:41:58.089Z,95976.91
2019-03-16T03:43:05.377Z,95976.78
2019-03-16T03:44:12.606Z,95982.44
2019-03-16T03:45:19.891Z,95987.97
2019-03-16T03:46:27.085Z,95981.38
2019-03-16T03:47:34.335Z,95990.91
2019-03-16T03:48:41.700Z,95977.96
2019-03-16T03:49:48.922Z,95980.91
2019-03-16T03:50:56.138Z,96000.32
2019-03-16T03:52:03.377Z,95979.73
2019-03-16T03:53:10.587Z,95982.20
2019-03-16T03:54:17.814Z,95981.25
2019-03-16T03:55:25.326Z,95994.41
2019-03-16T03:56:32.562Z,95984.05
2019-03-16T03:57:39.820Z,95994.28
2019-03-16T03:58:47.031Z,95995.58
2019-03-16T03:59:54.243Z,95986.52
2019-03-16T04:01:01.468Z,95989.11
2019-03-16T04:02:08.665Z,96004.30
2019-03-16T04:03:15.875Z,96000.41
2019-03-16T04:04:23.386Z,95995.94
2019-03-16T04:05:30.595Z,96001.23
2019-03-16T04:06:37.824Z,96014.06
2019-03-16T04:07:45.032Z,95999.47
2019-03-16T04:08:52.247Z,96008.06
2019-03-16T04:09:59.456Z,96007.82
2019-03-16T04:11:06.714Z,96015.59
2019-03-16T04:12:13.951Z,96022.89
2019-03-16T04:13:21.169Z,96027.71
2019-03-16T04:14:29.436Z,96020.41
2019-03-16T04:15:36.632Z,96007.47
2019-03-16T04:16:43.845Z,96016.06
2019-03-16T04:17:51.104Z,96019.12
2019-03-16T04:18:58.314Z,96024.66
2019-03-16T04:20:06.240Z,96034.54
2019-03-16T04:21:13.549Z,96024.66
2019-03-16T04:22:20.768Z,96013.94
2019-03-16T04:23:28.023Z,96013.47
2019-03-16T04:24:35.226Z,96009.47
2019-03-16T04:25:42.453Z,96015.47
2019-03-16T04:26:49.642Z,96013.00
2019-03-16T04:27:56.821Z,96017.23
2019-03-16T04:29:04.033Z,96022.41
2019-03-16T04:30:11.721Z,96013.00
2019-03-16T04:31:18.948Z,96016.53
2019-03-16T04:32:26.171Z,96006.64
2019-03-16T04:33:33.368Z,96013.27
2019-03-16T04:34:40.608Z,96018.91
2019-03-16T04:35:48.809Z,96019.39
2019-03-16T04:36:56.035Z,96025.16
2019-03-16T04:38:03.245Z,96019.15
2019-03-16T04:39:10.440Z,96026.09
2019-03-16T04:40:17.688Z,96013.62
2019-03-16T04:41:24.909Z,96025.74
2019-03-16T04:42:32.133Z,96028.33
2019-03-16T04:43:39.346Z,96024.09
2019-03-16T04:44:46.569Z,96022.44
2019-03-16T04:45:53.793Z,96023.27
2019-03-16T04:47:00.991Z,96013.85
2019-03-16T04:48:08.200Z,96018.56
2019-03-16T04:49:15.427Z,96024.09
2019-03-16T04:50:22.651Z,96014.20
2019-03-16T04:51:29.966Z,96026.33
2019-03-16T04:52:37.165Z,96022.56
2019-03-16T04:53:44.372Z,96028.56
2019-03-16T04:54:51.613Z,96026.91
2019-03-16T04:56:00.248Z,96029.97
2019-03-16T04:57:07.488Z,96027.85
2019-03-16T04:58:14.732Z,96037.86
2019-03-16T04:59:21.954Z,96032.68
2019-03-16T05:00:29.210Z,96033.97
2019-03-16T05:01:36.511Z,96033.50
2019-03-16T05:02:43.736Z,96032.56
2019-03-16T05:03:51.083Z,96033.38
2019-03-16T05:04:58.307Z,96022.56
2019-03-16T05:06:05.535Z,96035.50
2019-03-16T05:07:12.758Z,96035.63
2019-03-16T05:08:19.984Z,96036.56
2019-03-16T05:09:27.242Z,96046.13
2019-03-16T05:10:34.465Z,96041.41
2019-03-16T05:11:41.693Z,96039.65
2019-03-16T05:12:48.918Z,96039.97
2019-03-16T05:13:56.114Z,96034.95
2019-03-16T05:15:03.341Z,96036.36
2019-03-16T05:16:10.833Z,96034.23
2019-03-16T05:17:18.075Z,96044.59
2019-03-16T05:18:25.314Z,96039.88
2019-03-16T05:19:32.540Z,96041.30
2019-03-16T05:20:39.766Z,96037.41
2019-03-16T05:21:46.978Z,96042.94
2019-03-16T05:22:54.187Z,96047.77
2019-03-16T05:24:02.844Z,96054.59
2019-03-16T05:25:12.046Z,96057.77
2019-03-16T05:26:20.260Z,96047.41
2019-03-16T05:27:27.501Z,96064.82
2019-03-16T05:28:34.710Z,96047.64
2019-03-16T05:29:41.921Z,96057.05
2019-03-16T05:30:49.290Z,96057.52
2019-03-16T05:31:56.498Z,96059.29
2019-03-16T05:33:03.709Z,96052.81
2019-03-16T05:34:10.950Z,96061.17
2019-03-16T05:35:18.191Z,96060.70
2019-03-16T05:36:25.415Z,96067.17
2019-03-16T05:37:32.635Z,96060.95
2019-03-16T05:38:39.846Z,96070.95
2019-03-16T05:39:47.036Z,96060.13
2019-03-16T05:40:54.650Z,96072.25
2019-03-16T05:42:05.106Z,96068.72
2019-03-16T05:43:10.781Z,96066.13
2019-03-16T05:44:18.007Z,96067.43
2019-03-16T05:45:25.203Z,96063.55
2019-03-16T05:46:32.416Z,96076.70
2019-03-16T05:47:39.670Z,96075.41
2019-03-16T05:48:46.912Z,96074.11
2019-03-16T05:49:54.106Z,96074.11
2019-03-16T05:51:01.319Z,96077.99
2019-03-16T05:52:08.543Z,96080.47
2019-03-16T05:53:15.769Z,96079.17
2019-03-16T05:54:22.979Z,96074.35
2019-03-16T05:55:30.182Z,96090.82
2019-03-16T05:56:37.379Z,96086.47
2019-03-16T05:57:44.632Z,96084.81
2019-03-16T05:58:51.826Z,96087.77
2019-03-16T05:59:59.059Z,96086.47
2019-03-16T06:01:06.262Z,96088.70
2019-03-16T06:02:13.444Z,96083.99
2019-03-16T06:03:20.711Z,96093.98
2019-03-16T06:04:27.925Z,96084.11
2019-03-16T06:05:35.151Z,96091.05
2019-03-16T06:06:42.393Z,96088.96
2019-03-16T06:07:49.682Z,96090.58
2019-03-16T06:08:56.919Z,96091.05
2019-03-16T06:10:04.464Z,96092.70
2019-03-16T06:11:11.701Z,96105.17
2019-03-16T06:12:18.904Z,96098.59
2019-03-16T06:13:26.109Z,96089.64
2019-03-16T06:14:33.333Z,96111.05
2019-03-16T06:15:40.564Z,96093.52
2019-03-16T06:16:47.785Z,96096.58
2019-03-16T06:17:55.012Z,96092.34
2019-03-16T06:19:02.252Z,96093.63
2019-03-16T06:20:10.393Z,96097.52
2019-03-16T06:21:17.604Z,96100.61
2019-03-16T06:22:24.816Z,96110.45
2019-03-16T06:23:32.041Z,96117.43
2019-03-16T06:24:39.268Z,96100.61
2019-03-16T06:25:46.779Z,96102.84
2019-03-16T06:26:54.004Z,96111.55
2019-03-16T06:28:01.229Z,96108.95
2019-03-16T06:29:08.439Z,96103.42
2019-03-16T06:30:16.165Z,96110.72
2019-03-16T06:31:23.388Z,96107.19
2019-03-16T06:32:30.599Z,96110.60
2019-03-16T06:33:37.917Z,96113.66
2019-03-16T06:34:45.185Z,96120.02
2019-03-16T06:35:52.487Z,96110.60
2019-03-16T06:36:59.727Z,96111.90
2019-03-16T06:38:06.952Z,96114.84
2019-03-16T06:39:14.187Z,96118.37
2019-03-16T06:40:21.374Z,96108.84
2019-03-16T06:41:28.590Z,96096.72
2019-03-16T06:42:35.827Z,96118.11
2019-03-16T06:43:43.095Z,96105.99
2019-03-16T06:44:50.280Z,96113.29
2019-03-16T06:45:57.475Z,96111.17
2019-03-16T06:47:04.699Z,96115.05
2019-03-16T06:48:11.973Z,96119.76
2019-03-16T06:49:19.187Z,96121.05
2019-03-16T06:50:26.397Z,96123.64
2019-03-16T06:51:33.634Z,96109.77
2019-03-16T06:52:40.831Z,96113.64
2019-03-16T06:53:48.045Z,96108.47
2019-03-16T06:54:55.243Z,96119.64
2019-03-16T06:56:02.450Z,96121.41
2019-03-16T06:57:09.703Z,96119.76
2019-03-16T06:58:16.914Z,96119.76
2019-03-16T06:59:24.139Z,96122.70
2019-03-16T07:00:31.368Z,96128.82
2019-03-16T07:01:38.592Z,96129.76
2019-03-16T07:02:45.832Z,96121.99
2019-03-16T07:03:53.045Z,96129.55
2019-03-16T07:05:00.477Z,96132.13
2019-03-16T07:06:07.745Z,96118.37
2019-03-16T07:07:14.947Z,96135.19
2019-03-16T07:08:22.190Z,96135.30
2019-03-16T07:09:29.414Z,96138.72
2019-03-16T07:10:36.684Z,96136.95
2019-03-16T07:11:43.911Z,96137.31
2019-03-16T07:12:51.199Z,96142.95
2019-03-16T07:13:58.455Z,96142.02
2019-03-16T07:15:06.416Z,96134.37
2019-03-16T07:16:13.613Z,96144.61
2019-03-16T07:17:20.850Z,96148.48
2019-03-16T07:18:28.060Z,96149.78
2019-03-16T07:19:35.382Z,96150.58
2019-03-16T07:20:42.601Z,96153.99
2019-03-16T07:21:49.827Z,96152.23
2019-03-16T07:22:57.056Z,96143.64
2019-03-16T07:24:04.475Z,96148.70
2019-03-16T07:25:11.706Z,96148.23
2019-03-16T07:26:18.943Z,96150.82
2019-03-16T07:27:26.668Z,96159.87
2019-03-16T07:28:33.935Z,96141.41
2019-03-16T07:29:41.205Z,96165.05
2019-03-16T07:30:48.460Z,96161.28
2019-03-16T07:31:55.670Z,96157.88
2019-03-16T07:33:02.897Z,96158.34
2019-03-16T07:34:10.113Z,96155.08
2019-03-16T07:35:17.333Z,96155.90
2019-03-16T07:36:24.574Z,96162.37
2019-03-16T07:37:31.800Z,96164.48
2019-03-16T07:38:39.011Z,96152.02
2019-03-16T07:39:46.210Z,96163.30
2019-03-16T07:40:53.599Z,96156.01
2019-03-16T07:42:00.904Z,96157.30
2019-03-16T07:43:08.143Z,96158.59
2019-03-16T07:44:15.352Z,96160.25
2019-03-16T07:45:22.567Z,96163.66
2019-03-16T07:46:29.772Z,96170.95
2019-03-16T07:47:36.998Z,96174.37
2019-03-16T07:48:44.213Z,96160.14
2019-03-16T07:49:51.489Z,96166.11
2019-03-16T07:50:58.723Z,96176.81
2019-03-16T07:52:05.950Z,96166.00
2019-03-16T07:53:13.203Z,96183.28
2019-03-16T07:54:20.429Z,96172.82
2019-03-16T07:55:27.674Z,96173.76
2019-03-16T07:56:34.869Z,96179.88
2019-03-16T07:57:42.107Z,96175.17
2019-03-16T07:58:49.347Z,96181.17
2019-03-16T07:59:56.562Z,96177.43
2019-03-16T08:01:03.800Z,96194.01
2019-03-16T08:02:11.085Z,96183.73
2019-03-16T08:03:18.295Z,96180.32
2019-03-16T08:04:25.552Z,96192.55
2019-03-16T08:05:32.783Z,96198.66
2019-03-16T08:06:40.020Z,96188.06
2019-03-16T08:07:47.247Z,96186.30
2019-03-16T08:08:54.471Z,96193.13
2019-03-16T08:10:03.519Z,96191.01
2019-03-16T08:11:10.697Z,96198.77
2019-03-16T08:12:17.920Z,96194.53
2019-03-16T08:13:25.140Z,96216.06
2019-03-16T08:14:32.348Z,96199.81
2019-03-16T08:15:39.600Z,96208.88
2019-03-16T08:16:46.837Z,96199.34
2019-03-16T08:17:54.088Z,96230.87
2019-03-16T08:19:01.306Z,96227.95
2019-03-16T08:20:08.560Z,96211.96
2019-03-16T08:21:15.831Z,96218.43
2019-03-16T08:22:23.135Z,96212.28
2019-03-16T08:23:30.373Z,96216.31
2019-03-16T08:24:37.584Z,96209.38
2019-03-16T08:25:44.933Z,96215.95
2019-03-16T08:26:52.156Z,96234.75
2019-03-16T08:27:59.469Z,96219.01
2019-03-16T08:29:07.373Z,96210.78
2019-03-16T08:30:14.589Z,96226.77
2019-03-16T08:31:21.810Z,96236.30
2019-03-16T08:32:29.054Z,96226.30
2019-03-16T08:33:36.263Z,96217.25
2019-03-16T08:34:43.488Z,96233.95
2019-03-16T08:35:50.760Z,96229.11
2019-03-16T08:36:57.970Z,96226.05
2019-03-16T08:38:05.233Z,96224.65
2019-03-16T08:39:13.211Z,96215.70
2019-03-16T08:40:20.466Z,96217.35
2019-03-16T08:41:27.656Z,96219.12
2019-03-16T08:42:34.911Z,96219.94
2019-03-16T08:43:43.446Z,96211.71
2019-03-16T08:44:50.643Z,96222.06
2019-03-16T08:45:57.974Z,96214.66
2019-03-16T08:47:05.196Z,96235.36
2019-03-16T08:48:22.343Z,96233.95
2019-03-16T08:49:21.343Z,96216.30
2019-03-16T08:50:29.604Z,96229.72
2019-03-16T08:51:36.860Z,96221.59
2019-03-16T08:52:44.105Z,96222.89
2019-03-16T08:53:51.315Z,96217.60
2019-03-16T08:54:59.603Z,96215.38
2019-03-16T08:56:06.835Z,96220.44
2019-03-16T08:57:14.053Z,96222.20
2019-03-16T08:58:21.281Z,96221.27
2019-03-16T08:59:29.544Z,96217.02
2019-03-16T09:00:37.668Z,96220.44
2019-03-16T09:01:44.881Z,96222.20
2019-03-16T09:02:52.095Z,96225.25
2019-03-16T09:03:59.346Z,96221.37
2019-03-16T09:05:06.932Z,96228.78
2019-03-16T09:06:14.158Z,96218.42
2019-03-16T09:07:21.371Z,96226.08
2019-03-16T09:08:28.568Z,96227.84
2019-03-16T09:09:35.791Z,96223.84
2019-03-16T09:10:43.017Z,96219.61
2019-03-16T09:11:50.243Z,96229.13
2019-03-16T09:12:57.469Z,96232.55
2019-03-16T09:14:04.709Z,96225.61
2019-03-16T09:15:12.673Z,96222.95
2019-03-16T09:16:19.913Z,96225.06
2019-03-16T09:17:27.153Z,96225.06
2019-03-16T09:18:34.774Z,96229.66
2019-03-16T09:19:41.995Z,96236.96
2019-03-16T09:20:49.306Z,96224.48
2019-03-16T09:21:57.587Z,96226.14
2019-03-16T09:23:04.843Z,96221.90
2019-03-16T09:24:12.055Z,96226.14
2019-03-16T09:25:19.264Z,96224.23
2019-03-16T09:26:26.479Z,96219.05
2019-03-16T09:27:33.688Z,96216.00
2019-03-16T09:28:40.913Z,96222.36
2019-03-16T09:29:48.129Z,96220.13
2019-03-16T09:30:56.485Z,96220.02
2019-03-16T09:32:03.929Z,96196.72
2019-03-16T09:33:11.273Z,96215.66
2019-03-16T09:34:18.561Z,96226.38
2019-03-16T09:35:25.821Z,96232.02
2019-03-16T09:36:33.088Z,96231.77
2019-03-16T09:37:40.306Z,96225.30
2019-03-16T09:38:47.538Z,96224.02
2019-03-16T09:39:54.752Z,96226.24
2019-03-16T09:41:01.994Z,96227.18
2019-03-16T09:42:09.220Z,96223.66
2019-03-16T09:43:16.475Z,96236.70
2019-03-16T09:44:24.227Z,96238.00
2019-03-16T09:45:31.468Z,96233.65
2019-03-16T09:46:38.730Z,96228.83
2019-03-16T09:47:46.040Z,96227.89
2019-03-16T09:48:53.315Z,96226.59
2019-03-16T09:50:00.566Z,96234.72
2019-03-16T09:51:07.767Z,96228.25
2019-03-16T09:52:14.979Z,96243.42
2019-03-16T09:53:22.217Z,96236.95
2019-03-16T09:54:29.730Z,96228.36
2019-03-16T09:55:36.983Z,96239.08
2019-03-16T09:56:44.201Z,96226.95
2019-03-16T09:57:51.438Z,96235.19
2019-03-16T09:58:58.667Z,96246.02
2019-03-16T10:00:08.846Z,96232.24
2019-03-16T10:01:16.044Z,96243.06
2019-03-16T10:02:23.989Z,96236.23
2019-03-16T10:03:31.309Z,96238.83
2019-03-16T10:04:38.518Z,96245.41
2019-03-16T10:05:45.728Z,96246.34
2019-03-16T10:06:52.971Z,96239.41
2019-03-16T10:08:00.210Z,96244.58
2019-03-16T10:09:09.086Z,96244.73
2019-03-16T10:10:16.447Z,96246.02
2019-03-16T10:11:23.643Z,96259.43
2019-03-16T10:12:30.869Z,96245.66
2019-03-16T10:13:38.067Z,96248.72
2019-03-16T10:14:45.665Z,96251.30
2019-03-16T10:15:53.287Z,96253.42
2019-03-16T10:17:00.555Z,96250.84
2019-03-16T10:18:07.766Z,96251.77
2019-03-16T10:19:14.979Z,96246.13
2019-03-16T10:20:22.235Z,96245.19
2019-03-16T10:21:29.432Z,96253.31
2019-03-16T10:22:36.836Z,96251.52
2019-03-16T10:23:44.827Z,96243.29
2019-03-16T10:24:52.083Z,96254.94
2019-03-16T10:25:59.941Z,96259.17
2019-03-16T10:27:08.220Z,96242.81
2019-03-16T10:28:16.121Z,96252.81
2019-03-16T10:29:23.318Z,96268.48
2019-03-16T10:30:30.613Z,96262.59
2019-03-16T10:31:37.828Z,96260.47
2019-03-16T10:32:45.141Z,96253.25
2019-03-16T10:33:52.367Z,96263.61
2019-03-16T10:34:59.608Z,96253.72
2019-03-16T10:36:06.880Z,96254.41
2019-03-16T10:37:14.107Z,96251.82
2019-03-16T10:38:21.377Z,96260.88
2019-03-16T10:39:28.596Z,96253.58
2019-03-16T10:40:35.817Z,96254.88
2019-03-16T10:41:43.044Z,96261.34
2019-03-16T10:42:50.289Z,96263.00
2019-03-16T10:43:57.501Z,96259.48
2019-03-16T10:45:05.267Z,96255.12
2019-03-16T10:46:12.615Z,96259.48
2019-03-16T10:47:19.901Z,96258.65
2019-03-16T10:48:27.155Z,96264.66
2019-03-16T10:49:34.380Z,96261.34
2019-03-16T10:50:41.685Z,96261.34
2019-03-16T10:51:48.925Z,96256.42
2019-03-16T10:52:56.181Z,96264.30
2019-03-16T10:54:03.424Z,96266.16
2019-03-16T10:55:11.298Z,96267.09
2019-03-16T10:56:18.598Z,96258.62
2019-03-16T10:57:25.813Z,96257.80
2019-03-16T10:58:33.050Z,96263.44
2019-03-16T10:59:40.292Z,96259.66
2019-03-16T11:00:47.534Z,96259.30
2019-03-16T11:01:54.748Z,96275.66
2019-03-16T11:03:01.972Z,96266.59
2019-03-16T11:04:09.185Z,96258.84
2019-03-16T11:05:16.531Z,96266.48
2019-03-16T11:06:23.779Z,96248.38
2019-03-16T11:07:30.998Z,96257.33
2019-03-16T11:08:38.226Z,96261.92
2019-03-16T11:09:45.451Z,96258.41
2019-03-16T11:10:52.721Z,96259.23
2019-03-16T11:11:59.963Z,96253.11
2019-03-16T11:13:07.190Z,96257.83
2019-03-16T11:14:14.416Z,96252.54
2019-03-16T11:15:21.625Z,96276.52
2019-03-16T11:16:28.838Z,96257.11
2019-03-16T11:17:36.082Z,96251.35
2019-03-16T11:18:43.305Z,96261.95
2019-03-16T11:19:50.534Z,96259.64
2019-03-16T11:20:57.760Z,96259.54
2019-03-16T11:22:05.006Z,96247.31
2019-03-16T11:23:12.228Z,96251.77
2019-03-16T11:24:19.458Z,96241.88
2019-03-16T11:25:26.726Z,96258.48
2019-03-16T11:26:33.954Z,96251.91
2019-03-16T11:27:41.225Z,96238.50
2019-03-16T11:28:48.454Z,96242.48
2019-03-16T11:29:55.711Z,96248.38
2019-03-16T11:31:02.956Z,96246.62
2019-03-16T11:32:10.162Z,96234.14
2019-03-16T11:33:17.402Z,96247.33
2019-03-16T11:34:24.646Z,96229.57
2019-03-16T11:35:31.874Z,96233.81
2019-03-16T11:36:39.099Z,96229.10
2019-03-16T11:37:46.343Z,96231.91
2019-03-16T11:38:53.556Z,96228.84
2019-03-16T11:40:00.767Z,96233.09
2019-03-16T11:41:08.175Z,96232.86
2019-03-16T11:42:15.399Z,96220.27
2019-03-16T11:43:22.726Z,96223.22
2019-03-16T11:44:29.938Z,96220.63
2019-03-16T11:45:37.180Z,96214.16
2019-03-16T11:46:44.430Z,96218.40
2019-03-16T11:47:51.661Z,96220.98
2019-03-16T11:48:58.909Z,96215.23
2019-03-16T11:50:08.022Z,96210.41
2019-03-16T11:51:16.229Z,96205.91
2019-03-16T11:52:23.436Z,96203.09
2019-03-16T11:53:30.697Z,96200.39
2019-03-16T11:54:37.920Z,96203.70
2019-03-16T11:55:45.148Z,96203.11
2019-03-16T11:56:53.408Z,96203.00
2019-03-16T11:58:00.619Z,96203.68
2019-03-16T11:59:07.880Z,96200.97
2019-03-16T12:00:16.200Z,96206.51
2019-03-16T12:01:23.425Z,96200.97
2019-03-16T12:02:30.657Z,96193.09
2019-03-16T12:03:37.894Z,96201.69
2019-03-16T12:04:45.139Z,96213.23
2019-03-16T12:05:52.362Z,96192.63
2019-03-16T12:06:59.604Z,96196.39
2019-03-16T12:08:06.861Z,96195.56
2019-03-16T12:09:14.147Z,96193.80
2019-03-16T12:10:21.373Z,96197.22
2019-03-16T12:11:28.614Z,96192.39
2019-03-16T12:12:35.815Z,96196.63
2019-03-16T12:13:44.063Z,96201.34
2019-03-16T12:14:51.376Z,96194.52
2019-03-16T12:15:58.614Z,96193.33
2019-03-16T12:17:05.855Z,96191.33
2019-03-16T12:18:14.311Z,96184.02
2019-03-16T12:19:22.623Z,96199.56
2019-03-16T12:20:29.873Z,96179.90
2019-03-16T12:21:37.117Z,96185.91
2019-03-16T12:22:44.402Z,96183.67
2019-03-16T12:23:51.641Z,96181.91
2019-03-16T12:24:58.957Z,96180.14
2019-03-16T12:26:06.190Z,96171.78
2019-03-16T12:27:13.412Z,96181.91
2019-03-16T12:28:20.635Z,96198.99
2019-03-16T12:29:33.886Z,96182.01
2019-03-16T12:30:36.873Z,96168.00
2019-03-16T12:31:44.079Z,96178.95
2019-03-16T12:32:51.318Z,96176.25
2019-03-16T12:33:58.569Z,96173.28
2019-03-16T12:35:06.776Z,96170.81
2019-03-16T12:36:13.985Z,96168.34
2019-03-16T12:37:21.192Z,96164.58
2019-03-16T12:38:28.420Z,96163.38
2019-03-16T12:39:35.887Z,96171.27
2019-03-16T12:40:43.230Z,96170.56
2019-03-16T12:41:50.497Z,96165.58
2019-03-16T12:42:57.712Z,96161.92
2019-03-16T12:44:04.938Z,96157.69
2019-03-16T12:45:14.479Z,96156.16
2019-03-16T12:46:21.673Z,96153.77
2019-03-16T12:47:31.050Z,96146.22
2019-03-16T12:48:38.870Z,96155.41
2019-03-16T12:49:46.095Z,96143.53
2019-03-16T12:50:54.511Z,96153.16
2019-03-16T12:52:01.847Z,96147.14
2019-03-16T12:53:09.049Z,96145.25
2019-03-16T12:54:16.250Z,96147.34
2019-03-16T12:55:23.487Z,96148.15
2019-03-16T12:56:30.756Z,96143.55
2019-03-16T12:57:37.966Z,96145.63
2019-03-16T12:58:45.213Z,96140.42
2019-03-16T12:59:52.460Z,96143.31
2019-03-16T13:00:59.675Z,96146.37
2019-03-16T13:02:06.918Z,96147.49
2019-03-16T13:03:15.224Z,96147.59
2019-03-16T13:04:22.884Z,96144.13
2019-03-16T13:05:30.233Z,96146.00
2019-03-16T13:06:37.462Z,96143.63
2019-03-16T13:07:44.695Z,96146.80
2019-03-16T13:08:51.923Z,96146.17
2019-03-16T13:09:59.220Z,96145.92
2019-03-16T13:11:06.447Z,96144.85