createdAt,value
2018-08-31T00:00:00.605Z,98513.64
2018-08-31T00:01:04.117Z,98512.84
2018-08-31T00:02:07.533Z,98514.22
2018-08-31T00:03:10.571Z,98513.65
2018-08-31T00:04:14.127Z,98510.78
2018-08-31T00:05:17.126Z,98515.34
2018-08-31T00:06:20.159Z,98513.44
2018-08-31T00:07:23.174Z,98516.63
2018-08-31T00:08:26.005Z,98514.20
2018-08-31T00:09:28.858Z,98516.88
2018-08-31T00:10:31.943Z,98515.59
2018-08-31T00:11:34.795Z,98515.83
2018-08-31T00:12:38.330Z,98514.83
2018-08-31T00:13:41.566Z,98510.00
2018-08-31T00:14:44.639Z,98515.86
2018-08-31T00:15:48.607Z,98509.13
2018-08-31T00:16:51.460Z,98510.40
2018-08-31T00:17:54.316Z,98508.34
2018-08-31T00:18:57.366Z,98511.75
2018-08-31T00:20:00.512Z,98501.38
2018-08-31T00:21:04.271Z,98498.45
2018-08-31T00:22:07.130Z,98502.53
2018-08-31T00:23:09.972Z,98497.86
2018-08-31T00:24:12.831Z,98503.41
2018-08-31T00:25:15.701Z,98503.06
2018-08-31T00:26:19.198Z,98496.59
2018-08-31T00:27:22.198Z,98494.34
2018-08-31T00:28:25.050Z,98496.38
2018-08-31T00:29:27.870Z,98497.23
2018-08-31T00:30:30.717Z,98497.14
2018-08-31T00:31:33.562Z,98491.59
2018-08-31T00:32:36.701Z,98489.41
2018-08-31T00:33:39.645Z,98490.45
2018-08-31T00:34:42.495Z,98491.05
2018-08-31T00:35:45.335Z,98486.53
2018-08-31T00:36:48.176Z,98491.21
2018-08-31T00:37:51.051Z,98486.72
2018-08-31T00:38:54.398Z,98478.44
2018-08-31T00:39:57.259Z,98481.89
2018-08-31T00:41:01.023Z,98482.72
2018-08-31T00:42:03.862Z,98483.38
2018-08-31T00:43:07.336Z,98486.89
2018-08-31T00:44:10.477Z,98489.15
2018-08-31T00:45:14.213Z,98481.97
2018-08-31T00:46:17.066Z,98482.61
2018-08-31T00:47:21.623Z,98488.56
2018-08-31T00:48:25.420Z,98489.55
2018-08-31T00:49:28.249Z,98493.59
2018-08-31T00:50:31.448Z,98487.43
2018-08-31T00:51:34.608Z,98484.89
2018-08-31T00:52:37.430Z,98484.51
2018-08-31T00:53:40.353Z,98487.52
2018-08-31T00:54:43.810Z,98484.70
2018-08-31T00:55:46.633Z,98488.32
2018-08-31T00:56:49.758Z,98490.80
2018-08-31T00:57:54.507Z,98479.75
2018-08-31T00:58:57.397Z,98483.34
2018-08-31T01:00:00.264Z,98481.67
2018-08-31T01:01:03.975Z,98474.40
2018-08-31T01:02:06.815Z,98479.22
2018-08-31T01:03:09.665Z,98473.00
2018-08-31T01:04:12.816Z,98474.12
2018-08-31T01:05:16.144Z,98472.09
2018-08-31T01:06:19.017Z,98462.81
2018-08-31T01:07:21.990Z,98462.14
2018-08-31T01:08:24.883Z,98467.33
2018-08-31T01:09:29.011Z,98469.53
2018-08-31T01:10:32.121Z,98459.25
2018-08-31T01:11:35.007Z,98464.39
2018-08-31T01:12:37.843Z,98457.16
2018-08-31T01:13:40.723Z,98460.42
2018-08-31T01:14:43.567Z,98459.88
2018-08-31T01:15:46.415Z,98464.83
2018-08-31T01:16:49.566Z,98468.13
2018-08-31T01:17:52.478Z,98470.60
2018-08-31T01:18:55.308Z,98467.20
2018-08-31T01:19:59.171Z,98457.17
2018-08-31T01:21:02.016Z,98465.72
2018-08-31T01:22:04.916Z,98463.48
2018-08-31T01:23:08.161Z,98462.14
2018-08-31T01:24:11.067Z,98467.11
2018-08-31T01:25:14.010Z,98461.27
2018-08-31T01:26:16.847Z,98463.48
2018-08-31T01:27:19.708Z,98453.83
2018-08-31T01:28:22.595Z,98467.09
2018-08-31T01:29:25.944Z,98471.58
2018-08-31T01:30:28.819Z,98470.15
2018-08-31T01:31:31.670Z,98465.84
2018-08-31T01:32:34.528Z,98464.07
2018-08-31T01:33:37.390Z,98460.79
2018-08-31T01:34:40.297Z,98465.52
2018-08-31T01:35:43.594Z,98461.00
2018-08-31T01:36:46.441Z,98465.20
2018-08-31T01:37:49.273Z,98466.30
2018-08-31T01:38:52.152Z,98465.41
2018-08-31T01:39:55.025Z,98460.84
2018-08-31T01:40:57.916Z,98461.94
2018-08-31T01:42:00.793Z,98459.19
2018-08-31T01:43:03.642Z,98464.23
2018-08-31T01:44:06.778Z,98454.85
2018-08-31T01:45:09.677Z,98456.13
2018-08-31T01:46:12.552Z,98451.80
2018-08-31T01:47:15.456Z,98452.30
2018-08-31T01:48:18.722Z,98455.92
2018-08-31T01:49:21.603Z,98448.09
2018-08-31T01:50:24.525Z,98438.63
2018-08-31T01:51:27.473Z,98449.33
2018-08-31T01:52:30.406Z,98448.88
2018-08-31T01:53:33.303Z,98444.52
2018-08-31T01:54:36.533Z,98449.22
2018-08-31T01:55:39.389Z,98444.58
2018-08-31T01:56:42.484Z,98451.31
2018-08-31T01:57:45.579Z,98454.13
2018-08-31T01:58:48.459Z,98453.58
2018-08-31T01:59:51.384Z,98456.24
2018-08-31T02:00:54.607Z,98459.56
2018-08-31T02:01:57.452Z,98460.53
2018-08-31T02:03:00.290Z,98454.93
2018-08-31T02:04:04.466Z,98457.48
2018-08-31T02:05:07.273Z,98455.70
2018-08-31T02:06:10.131Z,98458.25
2018-08-31T02:07:15.780Z,98455.09
2018-08-31T02:08:18.635Z,98452.00
2018-08-31T02:09:22.539Z,98451.77
2018-08-31T02:10:25.462Z,98450.39
2018-08-31T02:11:28.374Z,98454.16
2018-08-31T02:12:31.242Z,98446.84
2018-08-31T02:13:34.592Z,98448.78
2018-08-31T02:14:37.439Z,98454.28
2018-08-31T02:15:40.302Z,98454.21
2018-08-31T02:16:43.139Z,98458.38
2018-08-31T02:17:45.986Z,98456.66
2018-08-31T02:18:48.847Z,98454.16
2018-08-31T02:19:52.146Z,98456.82
2018-08-31T02:20:54.982Z,98450.70
2018-08-31T02:21:57.818Z,98451.67
2018-08-31T02:23:00.668Z,98461.13
2018-08-31T02:24:04.115Z,98457.67
2018-08-31T02:25:06.972Z,98464.84
2018-08-31T02:26:10.245Z,98467.35
2018-08-31T02:27:13.123Z,98464.48
2018-08-31T02:28:16.000Z,98458.43
2018-08-31T02:29:18.911Z,98459.86
2018-08-31T02:30:21.784Z,98460.19
2018-08-31T02:31:24.790Z,98462.10
2018-08-31T02:32:28.062Z,98454.95
2018-08-31T02:33:30.939Z,98457.77
2018-08-31T02:34:33.800Z,98455.70
2018-08-31T02:35:36.695Z,98455.61
2018-08-31T02:36:39.515Z,98457.85
2018-08-31T02:37:42.366Z,98447.52
2018-08-31T02:38:46.225Z,98455.47
2018-08-31T02:39:49.120Z,98453.34
2018-08-31T02:40:51.960Z,98450.37
2018-08-31T02:41:54.846Z,98458.62
2018-08-31T02:42:57.671Z,98459.16
2018-08-31T02:44:00.538Z,98459.33
2018-08-31T02:45:03.786Z,98454.44
2018-08-31T02:46:06.646Z,98454.45
2018-08-31T02:47:09.501Z,98453.09
2018-08-31T02:48:12.345Z,98453.67
2018-08-31T02:49:15.187Z,98457.19
2018-08-31T02:50:18.171Z,98451.30
2018-08-31T02:51:21.871Z,98449.27
2018-08-31T02:52:24.706Z,98457.17
2018-08-31T02:53:27.602Z,98456.12
2018-08-31T02:54:30.492Z,98453.94
2018-08-31T02:55:33.387Z,98456.40
2018-08-31T02:56:36.902Z,98449.09
2018-08-31T02:57:40.117Z,98461.11
2018-08-31T02:58:44.081Z,98454.71
2018-08-31T02:59:46.918Z,98454.80
2018-08-31T03:00:49.732Z,98460.59
2018-08-31T03:01:52.624Z,98456.34
2018-08-31T03:02:56.652Z,98454.28
2018-08-31T03:03:59.902Z,98451.80
2018-08-31T03:05:02.763Z,98449.55
2018-08-31T03:06:05.862Z,98450.19
2018-08-31T03:07:09.245Z,98452.02
2018-08-31T03:08:12.087Z,98454.73
2018-08-31T03:09:15.454Z,98454.28
2018-08-31T03:10:18.697Z,98458.62
2018-08-31T03:11:21.628Z,98454.28
2018-08-31T03:12:24.476Z,98452.67
2018-08-31T03:13:27.341Z,98458.52
2018-08-31T03:15:39.104Z,98453.73
2018-08-31T03:16:42.260Z,98455.50
2018-08-31T03:17:45.071Z,98446.73
2018-08-31T03:18:47.925Z,98452.44
2018-08-31T03:19:50.771Z,98449.38
2018-08-31T03:20:53.638Z,98453.28
2018-08-31T03:21:56.479Z,98454.13
2018-08-31T03:23:00.661Z,98453.19
2018-08-31T03:24:04.142Z,98452.80
2018-08-31T03:25:07.141Z,98451.77
2018-08-31T03:26:09.976Z,98457.12
2018-08-31T03:27:12.818Z,98450.22
2018-08-31T03:28:15.645Z,98452.38
2018-08-31T03:29:19.405Z,98445.37
2018-08-31T03:30:23.006Z,98455.41
2018-08-31T03:31:25.860Z,98451.09
2018-08-31T03:32:28.718Z,98448.13
2018-08-31T03:33:31.546Z,98445.86
2018-08-31T03:34:34.384Z,98449.62
2018-08-31T03:35:37.686Z,98451.71
2018-08-31T03:36:42.117Z,98448.36
2018-08-31T03:37:44.980Z,98452.06
2018-08-31T03:38:47.810Z,98445.61
2018-08-31T03:39:50.852Z,98450.12
2018-08-31T03:40:53.718Z,98450.70
2018-08-31T03:41:56.963Z,98450.37
2018-08-31T03:42:59.811Z,98448.13
2018-08-31T03:44:02.693Z,98444.89
2018-08-31T03:45:05.813Z,98446.80
2018-08-31T03:46:08.751Z,98444.66
2018-08-31T03:47:11.699Z,98448.76
2018-08-31T03:48:15.052Z,98450.98
2018-08-31T03:49:18.523Z,98447.08
2018-08-31T03:50:23.089Z,98445.15
2018-08-31T03:51:26.455Z,98448.59
2018-08-31T03:52:29.295Z,98446.27
2018-08-31T03:53:32.198Z,98444.53
2018-08-31T03:54:35.529Z,98452.30
2018-08-31T03:55:39.193Z,98457.92
2018-08-31T03:56:42.253Z,98451.56
2018-08-31T03:57:45.169Z,98454.53
2018-08-31T03:58:48.652Z,98450.67
2018-08-31T03:59:51.571Z,98453.27
2018-08-31T04:00:54.836Z,98454.61
2018-08-31T04:01:57.699Z,98457.25
2018-08-31T04:03:00.513Z,98458.23
2018-08-31T04:04:03.349Z,98458.95
2018-08-31T04:05:06.282Z,98459.66
2018-08-31T04:06:09.719Z,98461.68
2018-08-31T04:07:12.911Z,98464.94
2018-08-31T04:08:15.758Z,98465.00
2018-08-31T04:09:18.590Z,98462.92
2018-08-31T04:10:21.481Z,98460.03
2018-08-31T04:11:24.321Z,98466.70
2018-08-31T04:12:27.174Z,98467.89
2018-08-31T04:13:32.978Z,98468.92
2018-08-31T04:14:36.529Z,98460.02
2018-08-31T04:15:41.855Z,98458.31
2018-08-31T04:16:45.691Z,98463.93
2018-08-31T04:17:48.571Z,98460.34
2018-08-31T04:18:51.859Z,98458.53
2018-08-31T04:19:54.710Z,98461.27
2018-08-31T04:20:57.557Z,98460.84
2018-08-31T04:22:01.293Z,98459.97
2018-08-31T04:23:08.706Z,98460.59
2018-08-31T04:24:11.650Z,98462.72
2018-08-31T04:25:14.882Z,98464.23
2018-08-31T04:26:18.369Z,98464.48
2018-08-31T04:27:21.211Z,98466.55
2018-08-31T04:28:24.057Z,98465.58
2018-08-31T04:29:26.911Z,98463.64
2018-08-31T04:30:29.805Z,98463.13
2018-08-31T04:31:32.655Z,98465.47
2018-08-31T04:32:35.492Z,98458.16
2018-08-31T04:33:38.343Z,98463.47
2018-08-31T04:34:41.278Z,98463.22
2018-08-31T04:35:44.119Z,98459.95
2018-08-31T04:36:47.357Z,98458.41
2018-08-31T04:37:50.287Z,98466.84
2018-08-31T04:38:53.157Z,98464.32
2018-08-31T04:39:56.021Z,98466.35
2018-08-31T04:40:58.981Z,98467.72
2018-08-31T04:42:01.822Z,98469.87
2018-08-31T04:43:04.971Z,98469.56
2018-08-31T04:44:07.835Z,98467.63
2018-08-31T04:45:10.709Z,98470.02
2018-08-31T04:46:13.549Z,98467.47
2018-08-31T04:47:16.689Z,98468.59
2018-08-31T04:48:19.564Z,98467.98
2018-08-31T04:49:22.810Z,98463.73
2018-08-31T04:50:26.227Z,98471.25
2018-08-31T04:51:29.244Z,98468.86
2018-08-31T04:52:32.166Z,98463.16
2018-08-31T04:53:35.004Z,98469.02
2018-08-31T04:54:37.861Z,98467.56
2018-08-31T04:55:41.042Z,98465.65
2018-08-31T04:56:43.880Z,98469.17
2018-08-31T04:57:46.700Z,98467.72
2018-08-31T04:58:49.580Z,98466.59
2018-08-31T04:59:53.095Z,98465.69
2018-08-31T05:00:56.461Z,98463.84
2018-08-31T05:01:59.879Z,98464.88
2018-08-31T05:03:02.731Z,98473.55
2018-08-31T05:04:06.250Z,98468.30
2018-08-31T05:05:09.081Z,98461.63
2018-08-31T05:06:12.935Z,98467.33
2018-08-31T05:07:15.837Z,98461.94
2018-08-31T05:08:19.416Z,98461.69
2018-08-31T05:09:22.310Z,98462.48
2018-08-31T05:10:25.141Z,98465.32
2018-08-31T05:11:28.015Z,98466.50
2018-08-31T05:12:30.851Z,98460.10
2018-08-31T05:13:33.692Z,98467.56
2018-08-31T05:14:36.829Z,98465.49
2018-08-31T05:15:39.927Z,98464.04
2018-08-31T05:16:42.800Z,98463.06
2018-08-31T05:17:45.650Z,98465.41
2018-08-31T05:18:48.685Z,98466.20
2018-08-31T05:19:51.517Z,98465.88
2018-08-31T05:20:54.397Z,98474.06
2018-08-31T05:21:57.247Z,98464.77
2018-08-31T05:23:00.169Z,98472.88
2018-08-31T05:24:05.706Z,98469.03
2018-08-31T05:25:08.574Z,98465.25
2018-08-31T05:26:12.496Z,98464.67
2018-08-31T05:27:15.406Z,98469.10
2018-08-31T05:28:18.357Z,98462.92
2018-08-31T05:29:21.352Z,98465.30
2018-08-31T05:33:16.050Z,98461.02
2018-08-31T05:34:18.984Z,98466.84
2018-08-31T05:35:21.881Z,98460.38
2018-08-31T05:36:24.762Z,98459.63
2018-08-31T05:37:27.664Z,98468.94
2018-08-31T05:38:31.091Z,98468.66
2018-08-31T05:39:33.937Z,98471.84
2018-08-31T05:40:36.797Z,98468.56
2018-08-31T05:41:39.657Z,98466.47
2018-08-31T05:42:42.516Z,98471.30
2018-08-31T05:43:45.397Z,98478.47
2018-08-31T05:44:49.368Z,98479.98
2018-08-31T05:45:52.273Z,98479.66
2018-08-31T05:46:55.144Z,98477.95
2018-08-31T05:47:58.021Z,98484.08
2018-08-31T05:49:02.728Z,98482.20
2018-08-31T05:50:06.599Z,98487.23
2018-08-31T05:51:09.987Z,98483.98
2018-08-31T05:52:13.225Z,98486.77
2018-08-31T05:53:16.103Z,98488.19
2018-08-31T05:54:18.952Z,98491.31
2018-08-31T05:55:21.901Z,98487.51
2018-08-31T05:56:24.817Z,98495.09
2018-08-31T05:57:29.041Z,98494.38
2018-08-31T05:58:32.895Z,98495.95
2018-08-31T05:59:37.628Z,98496.73
2018-08-31T06:00:41.084Z,98492.66
2018-08-31T06:01:45.670Z,98501.47
2018-08-31T06:02:49.206Z,98495.77
2018-08-31T06:03:52.856Z,98495.86
2018-08-31T06:04:56.243Z,98499.86
2018-08-31T06:05:59.148Z,98498.37
2018-08-31T06:07:02.051Z,98494.84
2018-08-31T06:08:05.073Z,98501.19
2018-08-31T06:09:08.140Z,98495.56
2018-08-31T06:10:11.708Z,98494.31
2018-08-31T06:11:14.810Z,98497.63
2018-08-31T06:12:17.791Z,98504.66
2018-08-31T06:13:20.749Z,98496.21
2018-08-31T06:14:24.344Z,98500.51
2018-08-31T06:15:27.285Z,98501.88
2018-08-31T06:16:30.835Z,98502.02
2018-08-31T06:17:34.435Z,98500.70
2018-08-31T06:18:37.421Z,98506.61
2018-08-31T06:19:40.441Z,98501.34
2018-08-31T06:20:43.509Z,98503.84
2018-08-31T06:21:46.578Z,98503.34
2018-08-31T06:22:50.008Z,98501.48
2018-08-31T06:23:53.128Z,98505.44
2018-08-31T06:24:56.475Z,98505.42
2018-08-31T06:26:00.547Z,98506.20
2018-08-31T06:27:03.484Z,98503.16
2018-08-31T06:28:06.361Z,98505.12
2018-08-31T06:29:10.667Z,98505.80
2018-08-31T06:30:15.435Z,98501.59
2018-08-31T06:31:18.337Z,98500.61
2018-08-31T06:32:21.221Z,98506.91
2018-08-31T06:33:24.139Z,98501.78
2018-08-31T06:34:27.150Z,98507.05
2018-08-31T06:35:30.340Z,98507.63
2018-08-31T06:36:33.210Z,98507.19
2018-08-31T06:37:36.304Z,98510.73
2018-08-31T06:38:39.543Z,98511.36
2018-08-31T06:39:42.557Z,98513.55
2018-08-31T06:40:45.600Z,98514.58
2018-08-31T06:41:48.864Z,98511.08
2018-08-31T06:42:51.764Z,98517.13
2018-08-31T06:43:54.983Z,98510.21
2018-08-31T06:44:57.896Z,98507.39
2018-08-31T06:46:01.354Z,98508.91
2018-08-31T06:47:04.280Z,98507.39
2018-08-31T06:48:07.672Z,98507.16
2018-08-31T06:49:10.641Z,98507.86
2018-08-31T06:50:13.612Z,98507.56
2018-08-31T06:51:16.547Z,98512.53
2018-08-31T06:52:20.184Z,98510.73
2018-08-31T06:53:23.156Z,98508.78
2018-08-31T06:54:26.401Z,98515.77
2018-08-31T06:55:29.307Z,98505.84
2018-08-31T06:56:32.201Z,98514.97
2018-08-31T06:57:35.903Z,98513.70
2018-08-31T06:58:39.019Z,98515.40
2018-08-31T06:59:42.992Z,98514.94
2018-08-31T07:00:46.276Z,98515.88
2018-08-31T07:01:52.097Z,98514.59
2018-08-31T07:02:55.044Z,98516.55
2018-08-31T07:03:57.985Z,98512.44
2018-08-31T07:05:00.880Z,98514.50
2018-08-31T07:06:03.921Z,98515.45
2018-08-31T07:07:06.877Z,98513.27
2018-08-31T07:08:09.792Z,98514.06
2018-08-31T07:09:13.160Z,98515.20
2018-08-31T07:10:16.062Z,98511.91
2018-08-31T07:11:20.005Z,98517.30
2018-08-31T07:12:22.991Z,98511.70
2018-08-31T07:13:26.253Z,98510.77
2018-08-31T07:14:30.032Z,98516.14
2018-08-31T07:15:32.927Z,98516.84
2018-08-31T07:16:35.997Z,98513.52
2018-08-31T07:17:38.904Z,98521.63
2018-08-31T07:18:41.916Z,98519.20
2018-08-31T07:19:45.225Z,98526.53
2018-08-31T07:20:48.112Z,98524.30
2018-08-31T07:21:50.992Z,98522.69
2018-08-31T07:22:53.856Z,98521.96
2018-08-31T07:23:57.266Z,98523.73
2018-08-31T07:25:01.214Z,98522.70
2018-08-31T07:26:04.153Z,98523.42
2018-08-31T07:27:07.043Z,98521.44
2018-08-31T07:28:11.759Z,98521.48
2018-08-31T07:29:14.636Z,98524.68
2018-08-31T07:30:17.539Z,98524.77
2018-08-31T07:31:20.692Z,98520.25
2018-08-31T07:32:23.557Z,98521.72
2018-08-31T07:33:26.520Z,98519.06
2018-08-31T07:34:30.837Z,98523.16
2018-08-31T07:35:33.746Z,98523.89
2018-08-31T07:36:36.704Z,98523.55
2018-08-31T07:37:40.035Z,98526.02
2018-08-31T07:38:43.575Z,98524.80
2018-08-31T07:39:46.708Z,98522.13
2018-08-31T07:40:50.087Z,98525.34
2018-08-31T07:41:52.955Z,98519.92
2018-08-31T07:42:55.844Z,98526.16
2018-08-31T07:43:59.117Z,98529.37
2018-08-31T07:45:01.995Z,98520.61
2018-08-31T07:46:05.766Z,98526.42
2018-08-31T07:47:09.301Z,98524.91
2018-08-31T07:48:12.268Z,98518.05
2018-08-31T07:49:15.195Z,98520.19
2018-08-31T07:50:18.666Z,98519.33
2018-08-31T07:51:21.540Z,98518.09
2018-08-31T07:52:24.426Z,98516.29
2018-08-31T07:53:30.944Z,98518.32
2018-08-31T07:54:33.838Z,98521.59
2018-08-31T07:55:38.868Z,98520.28
2018-08-31T07:56:47.430Z,98518.98
2018-08-31T07:57:51.350Z,98519.05
2018-08-31T07:58:54.649Z,98518.91
2018-08-31T07:59:58.104Z,98524.80
2018-08-31T08:01:01.792Z,98520.88
2018-08-31T08:02:05.484Z,98519.55
2018-08-31T08:03:10.509Z,98520.63
2018-08-31T08:04:13.823Z,98522.44
2018-08-31T08:05:20.145Z,98528.51
2018-08-31T08:06:31.489Z,98521.21
2018-08-31T08:07:35.795Z,98526.94
2018-08-31T08:08:39.980Z,98523.73
2018-08-31T08:09:43.280Z,98527.77
2018-08-31T08:10:46.258Z,98521.80
2018-08-31T08:11:52.980Z,98522.48
2018-08-31T08:12:56.724Z,98519.29
2018-08-31T08:13:59.939Z,98525.36
2018-08-31T08:15:03.251Z,98518.51
2018-08-31T08:16:06.535Z,98516.13
2018-08-31T08:17:10.495Z,98520.64
2018-08-31T08:18:13.425Z,98520.39
2018-08-31T08:19:18.061Z,98513.12
2018-08-31T08:20:21.475Z,98521.03
2018-08-31T08:21:24.307Z,98514.48
2018-08-31T08:22:27.784Z,98520.16
2018-08-31T08:23:30.689Z,98517.66
2018-08-31T08:24:33.611Z,98525.70
2018-08-31T08:25:36.536Z,98520.03
2018-08-31T08:26:39.440Z,98520.70
2018-08-31T08:27:42.572Z,98521.97
2018-08-31T08:28:46.785Z,98519.41
2018-08-31T08:29:50.383Z,98517.30
2018-08-31T08:30:53.278Z,98520.36
2018-08-31T08:31:56.257Z,98519.14
2018-08-31T08:32:59.356Z,98509.81
2018-08-31T08:34:02.265Z,98519.91
2018-08-31T08:35:05.559Z,98512.86
2018-08-31T08:36:11.796Z,98525.38
2018-08-31T08:37:14.775Z,98518.96
2018-08-31T08:38:17.969Z,98511.61
2018-08-31T08:39:21.125Z,98515.11
2018-08-31T08:40:24.973Z,98514.98
2018-08-31T08:41:28.370Z,98512.14
2018-08-31T08:42:33.128Z,98513.37
2018-08-31T08:43:36.542Z,98501.52
2018-08-31T08:44:41.096Z,98508.39
2018-08-31T08:45:43.994Z,98508.71
2018-08-31T08:46:46.928Z,98514.17
2018-08-31T08:47:50.517Z,98508.23
2018-08-31T08:48:53.402Z,98506.59
2018-08-31T08:49:56.283Z,98506.42
2018-08-31T08:50:59.155Z,98508.48
2018-08-31T08:52:02.807Z,98510.17
2018-08-31T08:53:05.900Z,98511.77
2018-08-31T08:54:09.169Z,98511.89
2018-08-31T08:55:12.200Z,98511.84
2018-08-31T08:56:15.252Z,98516.05
2018-08-31T08:57:18.177Z,98518.75
2018-08-31T08:58:21.118Z,98519.08
2018-08-31T08:59:24.252Z,98514.06
2018-08-31T09:00:27.693Z,98513.76
2018-08-31T09:01:30.627Z,98510.42
2018-08-31T09:02:33.943Z,98507.42
2018-08-31T09:03:36.973Z,98509.36
2018-08-31T09:04:40.644Z,98511.22
2018-08-31T09:05:44.308Z,98505.02
2018-08-31T09:06:48.725Z,98508.69
2018-08-31T09:07:51.695Z,98500.59
2018-08-31T09:08:54.608Z,98506.17
2018-08-31T09:09:57.497Z,98505.83
2018-08-31T09:11:00.788Z,98503.62
2018-08-31T09:12:03.725Z,98500.25
2018-08-31T09:13:07.965Z,98501.06
2018-08-31T09:14:10.989Z,98501.83
2018-08-31T09:15:13.923Z,98496.25
2018-08-31T09:16:17.133Z,98495.31
2018-08-31T09:17:20.014Z,98494.27
2018-08-31T09:18:24.020Z,98496.86
2018-08-31T09:19:27.492Z,98487.94
2018-08-31T09:20:30.378Z,98491.11
2018-08-31T09:21:33.657Z,98492.14
2018-08-31T09:22:36.785Z,98494.88
2018-08-31T09:23:40.018Z,98501.05
2018-08-31T09:24:43.048Z,98485.97
2018-08-31T09:25:46.499Z,98494.50
2018-08-31T09:26:49.693Z,98486.75
2018-08-31T09:27:53.215Z,98492.31
2018-08-31T09:28:57.807Z,98488.09
2018-08-31T09:30:00.810Z,98495.53
2018-08-31T09:31:11.655Z,98486.23
2018-08-31T09:32:21.646Z,98486.95
2018-08-31T09:33:25.855Z,98489.63
2018-08-31T09:34:30.601Z,98492.52
2018-08-31T09:35:33.472Z,98489.73
2018-08-31T09:36:36.397Z,98490.98
2018-08-31T09:37:40.597Z,98489.54
2018-08-31T09:38:44.253Z,98490.03
2018-08-31T09:39:47.196Z,98489.84
2018-08-31T09:40:50.130Z,98490.20
2018-08-31T09:41:54.317Z,98479.38
2018-08-31T09:42:57.366Z,98486.14
2018-08-31T09:44:01.194Z,98480.20
2018-08-31T09:45:06.112Z,98477.21
2018-08-31T09:46:09.269Z,98482.78
2018-08-31T09:47:13.443Z,98479.78
2018-08-31T09:48:16.407Z,98477.41
2018-08-31T09:49:19.565Z,98478.64
2018-08-31T09:50:23.469Z,98483.56
2018-08-31T09:51:26.788Z,98479.75
2018-08-31T09:52:31.672Z,98475.53
2018-08-31T09:53:34.589Z,98475.89
2018-08-31T09:54:38.319Z,98479.41
2018-08-31T09:55:41.794Z,98479.20
2018-08-31T09:56:46.360Z,98474.65
2018-08-31T09:58:10.044Z,98472.85
2018-08-31T09:59:13.434Z,98479.02
2018-08-31T10:00:22.030Z,98478.44
2018-08-31T10:01:30.399Z,98474.23
2018-08-31T10:02:39.689Z,98476.43
2018-08-31T10:03:45.070Z,98474.93
2018-08-31T10:04:49.150Z,98476.91
2018-08-31T10:07:21.578Z,98476.91
2018-08-31T10:08:27.348Z,98472.23
2018-08-31T10:09:30.542Z,98477.87
2018-08-31T10:10:33.460Z,98473.12
2018-08-31T10:11:36.725Z,98468.34
2018-08-31T10:12:39.626Z,98471.30
2018-08-31T10:14:45.065Z,98472.66
2018-08-31T10:15:49.050Z,98468.58
2018-08-31T10:16:53.153Z,98469.98
2018-08-31T10:17:56.065Z,98473.81
2018-08-31T10:19:00.130Z,98474.12
2018-08-31T10:20:03.596Z,98470.59
2018-08-31T10:21:07.202Z,98473.88
2018-08-31T10:22:11.860Z,98468.11
2018-08-31T10:23:15.173Z,98462.13
2018-08-31T10:24:18.042Z,98466.73
2018-08-31T10:25:21.626Z,98468.22
2018-08-31T10:26:27.381Z,98473.08
2018-08-31T10:27:39.844Z,98468.55
2018-08-31T10:28:45.386Z,98471.20
2018-08-31T10:29:48.293Z,98464.05
2018-08-31T10:32:24.383Z,98465.34
2018-08-31T10:33:27.304Z,98463.10
2018-08-31T10:34:30.164Z,98470.97
2018-08-31T10:35:33.414Z,98464.13
2018-08-31T10:36:38.636Z,98459.80
2018-08-31T10:37:44.102Z,98469.02
2018-08-31T10:38:48.658Z,98466.30
2018-08-31T10:39:51.937Z,98471.73
2018-08-31T10:40:54.927Z,98464.30
2018-08-31T10:41:59.803Z,98460.51
2018-08-31T10:43:04.902Z,98466.30
2018-08-31T10:44:08.848Z,98461.19
2018-08-31T10:45:11.885Z,98468.50
2018-08-31T10:46:15.561Z,98475.52
2018-08-31T10:47:19.216Z,98473.64
2018-08-31T10:48:24.517Z,98460.05
2018-08-31T10:49:27.415Z,98463.08
2018-08-31T10:50:30.867Z,98458.05
2018-08-31T10:51:34.256Z,98463.86
2018-08-31T10:52:37.705Z,98459.55
2018-08-31T10:53:40.839Z,98447.81
2018-08-31T10:54:44.215Z,98462.41
2018-08-31T10:55:47.354Z,98458.36
2018-08-31T10:56:50.541Z,98457.59
2018-08-31T10:57:53.591Z,98454.80
2018-08-31T10:58:56.600Z,98457.19
2018-08-31T11:00:00.244Z,98452.77
2018-08-31T11:01:03.228Z,98452.38
2018-08-31T11:02:07.083Z,98454.95
2018-08-31T11:03:10.672Z,98451.86
2018-08-31T11:04:14.293Z,98452.25
2018-08-31T11:05:17.254Z,98443.98
2018-08-31T11:06:20.538Z,98449.38
2018-08-31T11:07:23.499Z,98448.83
2018-08-31T11:08:27.274Z,98449.23
2018-08-31T11:09:30.156Z,98447.46
2018-08-31T11:10:35.185Z,98449.65
2018-08-31T11:11:39.669Z,98450.44
2018-08-31T11:12:43.177Z,98449.05
2018-08-31T11:13:46.665Z,98449.43
2018-08-31T11:14:52.252Z,98448.64
2018-08-31T11:15:55.394Z,98447.86
2018-08-31T11:16:59.688Z,98454.80
2018-08-31T11:18:02.573Z,98458.14
2018-08-31T11:19:06.787Z,98449.58
2018-08-31T11:20:09.670Z,98448.43
2018-08-31T11:21:15.513Z,98454.02
2018-08-31T11:22:22.844Z,98445.09
2018-08-31T11:23:28.296Z,98442.69
2018-08-31T11:24:31.207Z,98450.24
2018-08-31T11:25:34.410Z,98455.98
2018-08-31T11:26:37.335Z,98447.84
2018-08-31T11:27:40.251Z,98451.36
2018-08-31T11:28:43.183Z,98456.30
2018-08-31T11:29:47.968Z,98451.98
2018-08-31T11:30:50.981Z,98449.61
2018-08-31T11:31:54.381Z,98450.81
2018-08-31T11:32:57.504Z,98448.23
2018-08-31T11:34:01.224Z,98447.54
2018-08-31T11:35:05.057Z,98449.82
2018-08-31T11:36:08.103Z,98453.02
2018-08-31T11:37:11.681Z,98454.20
2018-08-31T11:38:15.146Z,98450.59
2018-08-31T11:39:18.642Z,98452.43
2018-08-31T11:40:24.197Z,98452.41
2018-08-31T11:41:31.176Z,98453.02
2018-08-31T11:42:35.706Z,98453.20
2018-08-31T11:43:38.797Z,98448.66
2018-08-31T11:44:42.105Z,98450.82
2018-08-31T11:45:52.218Z,98452.16
2018-08-31T11:46:55.694Z,98447.52
2018-08-31T11:47:59.383Z,98447.29
2018-08-31T11:49:02.522Z,98444.50
2018-08-31T11:50:05.387Z,98448.84
2018-08-31T11:51:08.629Z,98447.77
2018-08-31T11:52:11.554Z,98446.25
2018-08-31T11:53:15.969Z,98451.16
2018-08-31T11:54:19.401Z,98443.45
2018-08-31T11:55:22.634Z,98442.84
2018-08-31T11:56:25.717Z,98438.69
2018-08-31T11:57:29.070Z,98434.64
2018-08-31T11:58:33.663Z,98434.17
2018-08-31T11:59:36.595Z,98438.34
2018-08-31T12:00:39.885Z,98438.44
2018-08-31T12:01:43.399Z,98441.46
2018-08-31T12:02:47.864Z,98436.77
2018-08-31T12:03:51.291Z,98435.23
2018-08-31T12:04:54.168Z,98434.62
2018-08-31T12:05:57.931Z,98440.95
2018-08-31T12:07:01.445Z,98442.81
2018-08-31T12:08:09.259Z,98434.91
2018-08-31T12:09:14.282Z,98443.16
2018-08-31T12:10:19.320Z,98438.45
2018-08-31T12:11:23.885Z,98445.02
2018-08-31T12:12:27.710Z,98438.62
2018-08-31T12:13:32.958Z,98440.66
2018-08-31T12:14:36.225Z,98447.40
2018-08-31T12:15:41.544Z,98439.84
2018-08-31T12:16:46.594Z,98439.74
2018-08-31T12:17:52.445Z,98442.25
2018-08-31T12:18:56.444Z,98441.05
2018-08-31T12:19:59.321Z,98443.52
2018-08-31T12:21:02.277Z,98440.92
2018-08-31T12:22:05.616Z,98436.31
2018-08-31T12:23:08.567Z,98438.82
2018-08-31T12:24:11.843Z,98432.47
2018-08-31T12:25:14.711Z,98431.27
2018-08-31T12:26:17.864Z,98432.68
2018-08-31T12:27:21.410Z,98437.05
2018-08-31T12:28:24.620Z,98436.68
2018-08-31T12:29:27.996Z,98433.39
2018-08-31T12:30:31.453Z,98437.49
2018-08-31T12:31:37.949Z,98434.33
2018-08-31T12:32:40.857Z,98439.88