createdAt,value
2018-09-15T00:00:05.411Z,0
2018-09-15T00:01:06.129Z,0
2018-09-15T00:02:06.800Z,0
2018-09-15T00:03:07.477Z,0
2018-09-15T00:04:08.149Z,0
2018-09-15T00:05:08.823Z,0
2018-09-15T00:06:09.531Z,0
2018-09-15T00:07:10.170Z,0
2018-09-15T00:08:10.843Z,0
2018-09-15T00:09:11.517Z,0
2018-09-15T00:10:12.195Z,0
2018-09-15T00:11:12.867Z,0
2018-09-15T00:12:13.542Z,0
2018-09-15T00:13:14.212Z,0
2018-09-15T00:14:14.889Z,0
2018-09-15T00:15:15.560Z,0
2018-09-15T00:16:16.234Z,0
2018-09-15T00:17:16.909Z,0
2018-09-15T00:18:17.583Z,0
2018-09-15T00:19:18.255Z,0
2018-09-15T00:20:18.931Z,0
2018-09-15T00:21:19.605Z,0
2018-09-15T00:22:20.277Z,0
2018-09-15T00:23:20.950Z,0
2018-09-15T00:24:21.624Z,0
2018-09-15T00:25:22.297Z,0
2018-09-15T00:26:22.970Z,0
2018-09-15T00:27:23.645Z,0
2018-09-15T00:28:24.316Z,0
2018-09-15T00:29:25.023Z,0
2018-09-15T00:30:25.710Z,0
2018-09-15T00:31:26.416Z,0
2018-09-15T00:32:27.104Z,0
2018-09-15T00:33:27.778Z,0
2018-09-15T00:34:28.451Z,0
2018-09-15T00:35:29.127Z,0
2018-09-15T00:36:29.804Z,0
2018-09-15T00:37:30.474Z,0
2018-09-15T00:38:31.148Z,0
2018-09-15T00:39:31.823Z,0
2018-09-15T00:40:32.496Z,0
2018-09-15T00:41:33.168Z,0
2018-09-15T00:42:33.841Z,0
2018-09-15T00:43:34.522Z,0
2018-09-15T00:44:35.230Z,0
2018-09-15T00:45:35.904Z,0
2018-09-15T00:46:36.575Z,0
2018-09-15T00:47:37.248Z,0
2018-09-15T00:48:37.920Z,0
2018-09-15T00:49:38.595Z,0
2018-09-15T00:50:39.266Z,0
2018-09-15T00:51:39.940Z,0
2018-09-15T00:52:40.612Z,0
2018-09-15T00:53:41.283Z,0
2018-09-15T00:54:41.957Z,0
2018-09-15T00:55:42.628Z,0
2018-09-15T00:56:43.303Z,0
2018-09-15T00:57:43.975Z,0
2018-09-15T00:58:44.649Z,0
2018-09-15T00:59:45.322Z,0
2018-09-15T01:00:45.995Z,0
2018-09-15T01:01:46.668Z,0
2018-09-15T01:02:47.342Z,0
2018-09-15T01:03:48.013Z,0
2018-09-15T01:04:48.686Z,0
2018-09-15T01:05:49.359Z,0
2018-09-15T01:06:50.032Z,0
2018-09-15T01:07:50.703Z,0
2018-09-15T01:08:51.378Z,0
2018-09-15T01:09:52.050Z,0
2018-09-15T01:10:52.722Z,0
2018-09-15T01:11:53.394Z,0
2018-09-15T01:12:54.068Z,0
2018-09-15T01:13:54.813Z,0
2018-09-15T01:14:55.414Z,0
2018-09-15T01:15:56.087Z,0
2018-09-15T01:16:56.759Z,0
2018-09-15T01:17:57.476Z,0
2018-09-15T01:18:58.151Z,0
2018-09-15T01:19:58.848Z,0
2018-09-15T01:20:59.495Z,0
2018-09-15T01:22:00.179Z,0
2018-09-15T01:23:00.842Z,0
2018-09-15T01:24:01.515Z,0
2018-09-15T01:25:02.187Z,0
2018-09-15T01:26:02.981Z,0
2018-09-15T01:27:03.566Z,0
2018-09-15T01:28:04.240Z,0
2018-09-15T01:29:04.917Z,0
2018-09-15T01:30:05.586Z,0
2018-09-15T01:31:06.260Z,0
2018-09-15T01:32:06.932Z,0
2018-09-15T01:33:07.604Z,0
2018-09-15T01:34:08.278Z,0
2018-09-15T01:35:08.959Z,0
2018-09-15T01:36:09.625Z,0
2018-09-15T01:37:10.298Z,0
2018-09-15T01:38:10.972Z,0
2018-09-15T01:39:11.643Z,0
2018-09-15T01:40:12.317Z,0
2018-09-15T01:41:12.989Z,0
2018-09-15T01:42:13.661Z,0
2018-09-15T01:43:14.333Z,0
2018-09-15T01:44:15.006Z,0
2018-09-15T01:45:15.680Z,0
2018-09-15T01:46:16.352Z,0
2018-09-15T01:47:17.024Z,0
2018-09-15T01:48:17.698Z,0
2018-09-15T01:49:18.374Z,0
2018-09-15T01:50:19.043Z,0
2018-09-15T01:51:19.715Z,0
2018-09-15T01:52:20.387Z,0
2018-09-15T01:53:21.075Z,0
2018-09-15T01:54:21.734Z,0
2018-09-15T01:55:22.408Z,0
2018-09-15T01:56:23.078Z,0
2018-09-15T01:57:23.808Z,0
2018-09-15T01:58:24.423Z,0
2018-09-15T01:59:25.096Z,0
2018-09-15T02:00:25.767Z,0
2018-09-15T02:01:26.441Z,0
2018-09-15T02:02:27.111Z,0
2018-09-15T02:03:27.785Z,0
2018-09-15T02:04:28.458Z,0
2018-09-15T02:05:29.135Z,0
2018-09-15T02:06:29.806Z,0
2018-09-15T02:07:30.479Z,0
2018-09-15T02:08:31.151Z,0
2018-09-15T02:09:31.824Z,0
2018-09-15T02:10:32.495Z,0
2018-09-15T02:11:33.168Z,0
2018-09-15T02:12:33.846Z,0
2018-09-15T02:13:34.513Z,0
2018-09-15T02:14:35.186Z,0
2018-09-15T02:15:35.858Z,0
2018-09-15T02:16:36.530Z,0
2018-09-15T02:17:37.204Z,0
2018-09-15T02:18:37.875Z,0
2018-09-15T02:19:38.547Z,0
2018-09-15T02:20:39.220Z,0
2018-09-15T02:21:39.936Z,0
2018-09-15T02:22:40.629Z,0
2018-09-15T02:23:41.282Z,0
2018-09-15T02:24:41.999Z,0
2018-09-15T02:25:42.716Z,0
2018-09-15T02:26:43.387Z,0
2018-09-15T02:27:44.062Z,0
2018-09-15T02:28:44.733Z,0
2018-09-15T02:29:45.406Z,0
2018-09-15T02:30:46.079Z,0
2018-09-15T02:31:46.757Z,0
2018-09-15T02:32:47.425Z,0
2018-09-15T02:33:48.096Z,0
2018-09-15T02:34:48.768Z,0
2018-09-15T02:35:49.441Z,0
2018-09-15T02:36:50.115Z,0
2018-09-15T02:37:50.792Z,0
2018-09-15T02:38:51.459Z,0
2018-09-15T02:39:52.131Z,0
2018-09-15T02:40:52.802Z,0
2018-09-15T02:41:53.476Z,0
2018-09-15T02:42:54.151Z,0
2018-09-15T02:43:54.820Z,0
2018-09-15T02:44:55.493Z,0
2018-09-15T02:45:56.169Z,0
2018-09-15T02:46:56.836Z,0
2018-09-15T02:47:57.510Z,0
2018-09-15T02:48:58.185Z,0
2018-09-15T02:49:58.897Z,0
2018-09-15T02:50:59.568Z,0
2018-09-15T02:52:00.241Z,0
2018-09-15T02:53:00.917Z,0
2018-09-15T02:54:01.585Z,0
2018-09-15T02:55:02.256Z,0
2018-09-15T02:56:02.927Z,0
2018-09-15T02:57:03.601Z,0
2018-09-15T02:58:04.272Z,0
2018-09-15T02:59:04.945Z,0
2018-09-15T03:00:05.615Z,0
2018-09-15T03:01:06.290Z,0
2018-09-15T03:02:06.964Z,0
2018-09-15T03:03:07.633Z,0
2018-09-15T03:04:08.305Z,0
2018-09-15T03:05:08.975Z,0
2018-09-15T03:06:09.692Z,0
2018-09-15T03:07:10.367Z,0
2018-09-15T03:08:11.082Z,0
2018-09-15T03:09:11.797Z,0
2018-09-15T03:10:12.468Z,0
2018-09-15T03:11:13.140Z,0
2018-09-15T03:12:13.813Z,0
2018-09-15T03:13:14.486Z,0
2018-09-15T03:14:15.158Z,0
2018-09-15T03:15:15.828Z,0
2018-09-15T03:16:16.501Z,0
2018-09-15T03:17:17.175Z,0
2018-09-15T03:18:17.844Z,0
2018-09-15T03:19:18.562Z,0
2018-09-15T03:20:19.234Z,0
2018-09-15T03:21:19.907Z,0
2018-09-15T03:22:20.576Z,0
2018-09-15T03:23:21.248Z,0
2018-09-15T03:24:21.966Z,0
2018-09-15T03:25:22.679Z,0
2018-09-15T03:26:23.351Z,0
2018-09-15T03:27:24.024Z,0
2018-09-15T03:28:24.738Z,0
2018-09-15T03:29:25.412Z,0
2018-09-15T03:30:26.080Z,0
2018-09-15T03:31:26.753Z,0
2018-09-15T03:32:27.424Z,0
2018-09-15T03:33:28.096Z,0
2018-09-15T03:34:28.768Z,0
2018-09-15T03:35:29.439Z,0
2018-09-15T03:36:30.111Z,0
2018-09-15T03:37:30.781Z,0
2018-09-15T03:38:31.453Z,0
2018-09-15T03:39:32.124Z,0
2018-09-15T03:40:32.796Z,0
2018-09-15T03:41:33.605Z,0
2018-09-15T03:42:34.223Z,0
2018-09-15T03:43:34.895Z,0
2018-09-15T03:44:35.566Z,0
2018-09-15T03:45:36.237Z,0
2018-09-15T03:46:36.911Z,0
2018-09-15T03:47:37.587Z,0
2018-09-15T03:48:38.254Z,0
2018-09-15T03:49:38.926Z,0
2018-09-15T03:50:39.597Z,0
2018-09-15T03:51:40.271Z,0
2018-09-15T03:52:40.945Z,0
2018-09-15T03:53:41.615Z,0
2018-09-15T03:54:42.285Z,0
2018-09-15T03:55:42.957Z,0
2018-09-15T03:56:43.632Z,0
2018-09-15T03:57:44.300Z,0
2018-09-15T03:58:44.976Z,0
2018-09-15T03:59:45.644Z,0
2018-09-15T04:00:46.315Z,0
2018-09-15T04:01:46.987Z,0
2018-09-15T04:02:47.660Z,0
2018-09-15T04:03:48.331Z,0
2018-09-15T04:04:49.003Z,0
2018-09-15T04:05:49.673Z,0
2018-09-15T04:06:50.390Z,0
2018-09-15T04:07:51.061Z,0
2018-09-15T04:08:51.733Z,0
2018-09-15T04:09:52.405Z,0
2018-09-15T04:10:53.076Z,0
2018-09-15T04:11:53.749Z,0
2018-09-15T04:12:54.420Z,0
2018-09-15T04:13:55.094Z,0
2018-09-15T04:14:55.764Z,0
2018-09-15T04:15:56.437Z,0
2018-09-15T04:16:57.110Z,0
2018-09-15T04:17:57.782Z,0
2018-09-15T04:18:58.500Z,0
2018-09-15T04:19:59.163Z,0
2018-09-15T04:20:59.836Z,0
2018-09-15T04:22:00.510Z,0
2018-09-15T04:23:01.182Z,0
2018-09-15T04:24:01.856Z,0
2018-09-15T04:25:02.526Z,0
2018-09-15T04:26:03.198Z,0
2018-09-15T04:27:03.872Z,0
2018-09-15T04:28:04.545Z,0
2018-09-15T04:29:05.297Z,0
2018-09-15T04:30:05.932Z,0
2018-09-15T04:31:06.610Z,0
2018-09-15T04:32:07.278Z,0
2018-09-15T04:33:07.996Z,0
2018-09-15T04:34:08.670Z,0
2018-09-15T04:35:09.347Z,0
2018-09-15T04:36:10.019Z,0
2018-09-15T04:37:10.693Z,0
2018-09-15T04:38:11.373Z,0
2018-09-15T04:39:12.087Z,0
2018-09-15T04:40:12.760Z,0
2018-09-15T04:41:13.432Z,0
2018-09-15T04:42:14.105Z,0
2018-09-15T04:43:14.779Z,0
2018-09-15T04:44:15.453Z,0
2018-09-15T04:45:16.127Z,0
2018-09-15T04:46:16.804Z,0
2018-09-15T04:47:17.474Z,0
2018-09-15T04:48:18.149Z,0
2018-09-15T04:49:18.822Z,0
2018-09-15T04:50:19.499Z,0
2018-09-15T04:51:20.173Z,0
2018-09-15T04:52:20.847Z,0
2018-09-15T04:53:21.523Z,5
2018-09-15T04:54:22.201Z,5
2018-09-15T04:55:22.874Z,5
2018-09-15T04:56:23.548Z,5
2018-09-15T04:57:24.224Z,5
2018-09-15T04:58:24.910Z,5
2018-09-15T04:59:25.573Z,5
2018-09-15T05:00:26.247Z,5
2018-09-15T05:01:26.925Z,11
2018-09-15T05:02:27.602Z,11
2018-09-15T05:03:28.321Z,11
2018-09-15T05:04:28.997Z,11
2018-09-15T05:05:29.673Z,11
2018-09-15T05:06:30.382Z,11
2018-09-15T05:07:31.026Z,11
2018-09-15T05:08:31.700Z,16
2018-09-15T05:09:32.376Z,16
2018-09-15T05:10:33.051Z,16
2018-09-15T05:11:33.727Z,16
2018-09-15T05:12:34.468Z,16
2018-09-15T05:13:35.079Z,16
2018-09-15T05:14:35.756Z,22
2018-09-15T05:15:36.431Z,22
2018-09-15T05:16:37.106Z,22
2018-09-15T05:17:37.784Z,22
2018-09-15T05:18:38.459Z,22
2018-09-15T05:19:39.136Z,22
2018-09-15T05:20:39.814Z,28
2018-09-15T05:21:40.538Z,28
2018-09-15T05:22:41.212Z,28
2018-09-15T05:23:41.890Z,28
2018-09-15T05:24:42.569Z,28
2018-09-15T05:25:43.245Z,33
2018-09-15T05:26:43.923Z,33
2018-09-15T05:27:44.600Z,33
2018-09-15T05:28:45.279Z,33
2018-09-15T05:29:45.999Z,33
2018-09-15T05:30:46.676Z,39
2018-09-15T05:31:47.353Z,39
2018-09-15T05:32:48.075Z,39
2018-09-15T05:33:48.796Z,39
2018-09-15T05:34:49.472Z,39
2018-09-15T05:35:50.149Z,45
2018-09-15T05:36:50.827Z,45
2018-09-15T05:37:51.547Z,45
2018-09-15T05:38:52.224Z,45
2018-09-15T05:39:52.927Z,45
2018-09-15T05:40:53.578Z,45
2018-09-15T05:41:54.256Z,45
2018-09-15T05:42:54.976Z,50
2018-09-15T05:43:55.654Z,50
2018-09-15T05:44:56.331Z,50
2018-09-15T05:45:57.009Z,50
2018-09-15T05:46:57.685Z,50
2018-09-15T05:47:58.362Z,50
2018-09-15T05:48:59.040Z,56
2018-09-15T05:49:59.717Z,56
2018-09-15T05:51:00.415Z,56
2018-09-15T05:52:01.125Z,56
2018-09-15T05:53:01.798Z,56
2018-09-15T05:54:02.471Z,56
2018-09-15T05:55:03.147Z,61
2018-09-15T05:56:03.837Z,61
2018-09-15T05:57:04.538Z,61
2018-09-15T05:58:05.215Z,61
2018-09-15T05:59:05.892Z,61
2018-09-15T06:00:06.571Z,61
2018-09-15T06:01:07.293Z,67
2018-09-15T06:02:07.969Z,67
2018-09-15T06:03:08.647Z,67
2018-09-15T06:04:09.325Z,67
2018-09-15T06:05:10.002Z,73
2018-09-15T06:06:10.680Z,73
2018-09-15T06:07:11.357Z,73
2018-09-15T06:08:12.034Z,73
2018-09-15T06:09:12.711Z,73
2018-09-15T06:10:13.389Z,73
2018-09-15T06:11:14.065Z,78
2018-09-15T06:12:14.744Z,78
2018-09-15T06:13:15.420Z,78
2018-09-15T06:14:16.097Z,78
2018-09-15T06:15:16.777Z,78
2018-09-15T06:16:17.457Z,78
2018-09-15T06:17:18.132Z,78
2018-09-15T06:18:18.852Z,78
2018-09-15T06:19:19.530Z,78
2018-09-15T06:20:20.210Z,78
2018-09-15T06:21:20.885Z,84
2018-09-15T06:22:21.562Z,84
2018-09-15T06:23:22.239Z,84
2018-09-15T06:24:22.917Z,84
2018-09-15T06:25:23.595Z,84
2018-09-15T06:26:24.271Z,84
2018-09-15T06:27:24.948Z,84
2018-09-15T06:28:25.626Z,84
2018-09-15T06:29:26.302Z,84
2018-09-15T06:30:26.981Z,84
2018-09-15T06:31:27.658Z,84
2018-09-15T06:32:28.336Z,84
2018-09-15T06:33:29.014Z,84
2018-09-15T06:34:29.693Z,90
2018-09-15T06:35:30.412Z,90
2018-09-15T06:36:31.090Z,90
2018-09-15T06:37:31.771Z,90
2018-09-15T06:38:32.489Z,90
2018-09-15T06:39:33.168Z,90
2018-09-15T06:40:33.848Z,90
2018-09-15T06:41:34.523Z,90
2018-09-15T06:42:35.200Z,90
2018-09-15T06:43:35.878Z,90
2018-09-15T06:44:36.555Z,84
2018-09-15T06:45:37.263Z,84
2018-09-15T06:46:37.911Z,90
2018-09-15T06:47:38.587Z,90
2018-09-15T06:48:39.268Z,90
2018-09-15T06:49:39.944Z,84
2018-09-15T06:50:40.666Z,84
2018-09-15T06:51:41.343Z,84
2018-09-15T06:52:42.022Z,84
2018-09-15T06:53:42.745Z,84
2018-09-15T06:54:43.376Z,84
2018-09-15T06:55:44.054Z,84
2018-09-15T06:56:44.731Z,84
2018-09-15T06:57:45.420Z,84
2018-09-15T06:58:46.088Z,78
2018-09-15T06:59:46.765Z,78
2018-09-15T07:00:47.454Z,84
2018-09-15T07:01:48.122Z,84
2018-09-15T07:02:48.802Z,84
2018-09-15T07:03:49.482Z,84
2018-09-15T07:04:50.156Z,84
2018-09-15T07:05:50.835Z,84
2018-09-15T07:06:51.526Z,90
2018-09-15T07:07:52.195Z,90
2018-09-15T07:08:52.913Z,90
2018-09-15T07:09:53.591Z,90
2018-09-15T07:10:54.269Z,101
2018-09-15T07:11:54.953Z,112
2018-09-15T07:12:55.696Z,118
2018-09-15T07:13:56.354Z,123
2018-09-15T07:14:57.075Z,129
2018-09-15T07:15:57.758Z,135
2018-09-15T07:16:58.477Z,146
2018-09-15T07:17:59.158Z,151
2018-09-15T07:18:59.839Z,180
2018-09-15T07:20:00.574Z,191
2018-09-15T07:21:01.233Z,225
2018-09-15T07:22:01.912Z,230
2018-09-15T07:23:02.594Z,230
2018-09-15T07:24:03.272Z,230
2018-09-15T07:25:03.950Z,230
2018-09-15T07:26:04.642Z,230
2018-09-15T07:27:05.311Z,230
2018-09-15T07:28:05.990Z,236
2018-09-15T07:29:06.672Z,236
2018-09-15T07:30:07.355Z,230
2018-09-15T07:31:08.033Z,225
2018-09-15T07:32:08.713Z,230
2018-09-15T07:33:09.394Z,225
2018-09-15T07:34:10.097Z,230
2018-09-15T07:35:10.756Z,230
2018-09-15T07:36:11.480Z,230
2018-09-15T07:37:12.191Z,230
2018-09-15T07:38:12.888Z,225
2018-09-15T07:39:13.569Z,219
2018-09-15T07:40:14.251Z,230
2018-09-15T07:41:14.963Z,225
2018-09-15T07:42:15.663Z,219
2018-09-15T07:43:16.341Z,230
2018-09-15T07:44:17.024Z,230
2018-09-15T07:45:17.706Z,230
2018-09-15T07:46:18.387Z,236
2018-09-15T07:47:19.071Z,241
2018-09-15T07:48:19.757Z,241
2018-09-15T07:49:20.441Z,230
2018-09-15T07:50:21.121Z,241
2018-09-15T07:51:21.805Z,236
2018-09-15T07:52:22.489Z,236
2018-09-15T07:53:23.173Z,236
2018-09-15T07:54:23.863Z,241
2018-09-15T07:55:24.544Z,247
2018-09-15T07:56:25.224Z,241
2018-09-15T07:57:25.935Z,241
2018-09-15T07:58:26.594Z,241
2018-09-15T07:59:27.278Z,241
2018-09-15T08:00:27.962Z,236
2018-09-15T08:01:28.645Z,236
2018-09-15T08:02:29.332Z,236
2018-09-15T08:03:30.016Z,241
2018-09-15T08:04:30.699Z,236
2018-09-15T08:05:31.386Z,236
2018-09-15T08:06:32.419Z,236
2018-09-15T08:07:33.045Z,236
2018-09-15T08:08:33.729Z,230
2018-09-15T08:09:34.415Z,230
2018-09-15T08:10:35.101Z,225
2018-09-15T08:11:35.786Z,225
2018-09-15T08:12:36.485Z,225
2018-09-15T08:13:37.204Z,219
2018-09-15T08:14:37.935Z,219
2018-09-15T08:15:38.619Z,219
2018-09-15T08:16:39.304Z,213
2018-09-15T08:17:39.991Z,213
2018-09-15T08:18:40.676Z,208
2018-09-15T08:19:41.364Z,202
2018-09-15T08:20:42.074Z,202
2018-09-15T08:21:42.735Z,196
2018-09-15T08:22:43.422Z,191
2018-09-15T08:23:44.107Z,196
2018-09-15T08:24:44.794Z,196
2018-09-15T08:25:45.481Z,191
2018-09-15T08:26:46.168Z,191
2018-09-15T08:27:46.853Z,191
2018-09-15T08:28:47.584Z,185
2018-09-15T08:29:48.264Z,185
2018-09-15T08:30:48.982Z,185
2018-09-15T08:31:49.715Z,185
2018-09-15T08:32:50.406Z,180
2018-09-15T08:33:51.133Z,180
2018-09-15T08:34:51.821Z,180
2018-09-15T08:35:52.509Z,174
2018-09-15T08:36:53.238Z,174
2018-09-15T08:37:53.928Z,174
2018-09-15T08:38:54.613Z,168
2018-09-15T08:39:55.299Z,163
2018-09-15T08:40:55.985Z,163
2018-09-15T08:41:56.696Z,163
2018-09-15T08:42:57.402Z,163
2018-09-15T08:43:58.091Z,163
2018-09-15T08:44:58.778Z,163
2018-09-15T08:45:59.463Z,157
2018-09-15T08:47:00.150Z,157
2018-09-15T08:48:00.837Z,157
2018-09-15T08:49:01.524Z,157
2018-09-15T08:50:02.212Z,157
2018-09-15T08:51:02.900Z,157
2018-09-15T08:52:03.656Z,157
2018-09-15T08:53:04.359Z,157
2018-09-15T08:54:05.069Z,151
2018-09-15T08:55:05.777Z,151
2018-09-15T08:56:06.500Z,151
2018-09-15T08:57:07.163Z,157
2018-09-15T08:58:07.881Z,157
2018-09-15T08:59:08.566Z,151
2018-09-15T09:00:09.254Z,151
2018-09-15T09:01:09.941Z,151
2018-09-15T09:02:10.629Z,157
2018-09-15T09:03:11.316Z,157
2018-09-15T09:04:12.006Z,157
2018-09-15T09:05:12.734Z,157
2018-09-15T09:06:13.421Z,151
2018-09-15T09:07:14.106Z,151
2018-09-15T09:08:14.793Z,157
2018-09-15T09:09:15.484Z,151
2018-09-15T09:10:16.232Z,151
2018-09-15T09:11:16.898Z,157
2018-09-15T09:12:17.581Z,151
2018-09-15T09:13:18.268Z,151
2018-09-15T09:14:18.955Z,151
2018-09-15T09:15:19.640Z,151
2018-09-15T09:16:20.328Z,151
2018-09-15T09:17:21.090Z,151
2018-09-15T09:18:21.789Z,151
2018-09-15T09:19:22.475Z,151
2018-09-15T09:20:23.161Z,151
2018-09-15T09:21:23.850Z,151
2018-09-15T09:22:24.533Z,157
2018-09-15T09:23:25.219Z,146
2018-09-15T09:24:25.906Z,146
2018-09-15T09:25:26.592Z,146
2018-09-15T09:26:27.346Z,146
2018-09-15T09:27:27.965Z,146
2018-09-15T09:28:28.651Z,146
2018-09-15T09:29:29.335Z,146
2018-09-15T09:30:30.024Z,146
2018-09-15T09:31:30.714Z,146
2018-09-15T09:32:31.397Z,146
2018-09-15T09:33:32.084Z,146
2018-09-15T09:34:32.812Z,146
2018-09-15T09:35:33.544Z,146
2018-09-15T09:36:34.224Z,146
2018-09-15T09:37:34.909Z,140
2018-09-15T09:38:35.595Z,140
2018-09-15T09:39:36.313Z,140
2018-09-15T09:40:36.966Z,140
2018-09-15T09:41:37.653Z,140
2018-09-15T09:42:38.339Z,140
2018-09-15T09:43:39.036Z,140
2018-09-15T09:44:39.755Z,140
2018-09-15T09:45:40.483Z,140
2018-09-15T09:46:41.171Z,135
2018-09-15T09:47:41.858Z,135
2018-09-15T09:48:42.540Z,135
2018-09-15T09:49:43.228Z,135
2018-09-15T09:50:43.912Z,129
2018-09-15T09:51:44.597Z,135
2018-09-15T09:52:45.316Z,129
2018-09-15T09:53:46.013Z,129
2018-09-15T09:54:46.700Z,129
2018-09-15T09:55:47.385Z,129
2018-09-15T09:56:48.068Z,129
2018-09-15T09:57:48.758Z,129
2018-09-15T09:58:49.442Z,123
2018-09-15T09:59:50.126Z,123
2018-09-15T10:00:50.815Z,123
2018-09-15T10:01:51.500Z,123
2018-09-15T10:02:52.185Z,118
2018-09-15T10:03:52.869Z,118
2018-09-15T10:04:53.554Z,118
2018-09-15T10:05:54.240Z,123
2018-09-15T10:06:54.974Z,123
2018-09-15T10:07:55.609Z,123
2018-09-15T10:08:56.295Z,123
2018-09-15T10:09:57.026Z,123
2018-09-15T10:10:57.710Z,123
2018-09-15T10:11:58.396Z,123
2018-09-15T10:12:59.081Z,123
2018-09-15T10:13:59.767Z,123
2018-09-15T10:15:00.451Z,123
2018-09-15T10:16:01.211Z,123
2018-09-15T10:17:01.820Z,123
2018-09-15T10:18:02.503Z,123
2018-09-15T10:19:03.187Z,123
2018-09-15T10:20:03.873Z,123
2018-09-15T10:21:04.560Z,123
2018-09-15T10:22:05.286Z,129
2018-09-15T10:23:05.970Z,129
2018-09-15T10:24:06.654Z,129
2018-09-15T10:25:07.337Z,129
2018-09-15T10:26:08.068Z,135
2018-09-15T10:27:08.747Z,140
2018-09-15T10:28:09.471Z,140
2018-09-15T10:29:10.154Z,129
2018-09-15T10:30:10.837Z,90
2018-09-15T10:31:11.520Z,90
2018-09-15T10:32:12.305Z,129
2018-09-15T10:33:12.931Z,95
2018-09-15T10:34:13.616Z,129
2018-09-15T10:35:14.342Z,135
2018-09-15T10:36:15.023Z,135
2018-09-15T10:37:15.709Z,135
2018-09-15T10:38:16.391Z,135
2018-09-15T10:39:17.075Z,129
2018-09-15T10:40:17.809Z,123
2018-09-15T10:41:18.480Z,123
2018-09-15T10:42:19.162Z,123
2018-09-15T10:43:19.846Z,123
2018-09-15T10:44:20.529Z,118
2018-09-15T10:45:21.212Z,118
2018-09-15T10:46:21.896Z,118
2018-09-15T10:47:22.612Z,123
2018-09-15T10:48:23.307Z,123
2018-09-15T10:49:23.991Z,123
2018-09-15T10:50:24.677Z,146
2018-09-15T10:51:25.394Z,157
2018-09-15T10:52:26.166Z,151
2018-09-15T10:53:26.771Z,140
2018-09-15T10:54:27.499Z,129
2018-09-15T10:55:28.183Z,129
2018-09-15T10:56:28.865Z,129
2018-09-15T10:57:29.549Z,129
2018-09-15T10:58:30.234Z,140
2018-09-15T10:59:30.919Z,146
2018-09-15T11:00:31.622Z,140
2018-09-15T11:01:32.284Z,135
2018-09-15T11:02:32.968Z,129
2018-09-15T11:03:33.673Z,123
2018-09-15T11:04:34.378Z,118
2018-09-15T11:05:35.061Z,73
2018-09-15T11:06:35.743Z,106
2018-09-15T11:07:36.428Z,118
2018-09-15T11:08:37.155Z,123
2018-09-15T11:09:37.837Z,112
2018-09-15T11:10:38.521Z,112
2018-09-15T11:11:39.205Z,112
2018-09-15T11:12:39.887Z,112
2018-09-15T11:13:40.669Z,118
2018-09-15T11:14:41.303Z,112
2018-09-15T11:15:42.076Z,112
2018-09-15T11:16:42.760Z,112
2018-09-15T11:17:43.442Z,112
2018-09-15T11:18:44.130Z,112
2018-09-15T11:19:44.810Z,118
2018-09-15T11:20:45.492Z,118
2018-09-15T11:21:46.220Z,123
2018-09-15T11:22:46.969Z,123
2018-09-15T11:23:47.588Z,118
2018-09-15T11:24:48.271Z,118
2018-09-15T11:25:48.953Z,118
2018-09-15T11:26:49.678Z,118
2018-09-15T11:27:50.366Z,118
2018-09-15T11:28:51.059Z,118
2018-09-15T11:29:51.732Z,118
2018-09-15T11:30:52.415Z,118
2018-09-15T11:31:53.097Z,118
2018-09-15T11:32:53.779Z,118
2018-09-15T11:33:54.483Z,123
2018-09-15T11:34:55.148Z,123
2018-09-15T11:35:55.876Z,123
2018-09-15T11:36:56.599Z,123
2018-09-15T11:37:57.638Z,123
2018-09-15T11:38:58.257Z,123
2018-09-15T11:39:58.948Z,123
2018-09-15T11:40:59.666Z,123
2018-09-15T11:42:00.307Z,123
2018-09-15T11:43:00.991Z,135
2018-09-15T11:44:01.676Z,151
2018-09-15T11:45:02.360Z,163
2018-09-15T11:46:03.085Z,174
2018-09-15T11:47:03.768Z,174
2018-09-15T11:48:04.734Z,168
2018-09-15T11:49:05.182Z,163
2018-09-15T11:50:05.896Z,151
2018-09-15T11:51:06.589Z,140
2018-09-15T11:52:07.274Z,135
2018-09-15T11:53:07.957Z,129
2018-09-15T11:54:08.641Z,129
2018-09-15T11:55:09.325Z,129
2018-09-15T11:56:10.009Z,129
2018-09-15T11:57:10.693Z,123
2018-09-15T11:58:11.376Z,123
2018-09-15T11:59:12.062Z,123
2018-09-15T12:00:12.748Z,123
2018-09-15T12:01:13.431Z,129
2018-09-15T12:02:14.114Z,146
2018-09-15T12:03:14.800Z,163
2018-09-15T12:04:15.485Z,174
2018-09-15T12:05:16.167Z,185
2018-09-15T12:06:16.850Z,180
2018-09-15T12:07:17.534Z,174
2018-09-15T12:08:18.219Z,157
2018-09-15T12:09:18.943Z,151
2018-09-15T12:10:19.626Z,151
2018-09-15T12:11:20.311Z,151
2018-09-15T12:12:20.993Z,151
2018-09-15T12:13:21.675Z,151
2018-09-15T12:14:22.362Z,112
2018-09-15T12:15:23.047Z,123
2018-09-15T12:16:23.729Z,140
2018-09-15T12:17:24.437Z,157
2018-09-15T12:18:25.142Z,225
2018-09-15T12:19:25.824Z,230
2018-09-15T12:20:26.508Z,236
2018-09-15T12:21:27.227Z,230
2018-09-15T12:22:27.876Z,219
2018-09-15T12:23:28.559Z,213
2018-09-15T12:24:29.246Z,230
2018-09-15T12:25:29.928Z,225
2018-09-15T12:26:30.611Z,225
2018-09-15T12:27:31.294Z,236
2018-09-15T12:28:31.980Z,236
2018-09-15T12:29:32.664Z,241
2018-09-15T12:30:33.346Z,253
2018-09-15T12:31:34.032Z,258
2018-09-15T12:32:34.715Z,247
2018-09-15T12:33:35.459Z,236
2018-09-15T12:34:36.083Z,236
2018-09-15T12:35:36.813Z,247
2018-09-15T12:36:37.503Z,253
2018-09-15T12:37:38.227Z,258
2018-09-15T12:38:38.922Z,253
2018-09-15T12:39:39.640Z,247
2018-09-15T12:40:40.324Z,241
2018-09-15T12:41:41.011Z,236
2018-09-15T12:42:41.694Z,230
2018-09-15T12:43:42.379Z,225
2018-09-15T12:44:43.064Z,219
2018-09-15T12:45:43.757Z,219
2018-09-15T12:46:44.480Z,219
2018-09-15T12:47:45.207Z,185
2018-09-15T12:48:45.894Z,196
2018-09-15T12:49:46.576Z,180
2018-09-15T12:50:47.261Z,191
2018-09-15T12:51:47.980Z,213
2018-09-15T12:52:48.632Z,208
2018-09-15T12:53:49.316Z,202
2018-09-15T12:54:50.004Z,196
2018-09-15T12:55:50.689Z,180
2018-09-15T12:56:51.374Z,168
2018-09-15T12:57:52.144Z,163
2018-09-15T12:58:52.782Z,168
2018-09-15T12:59:53.466Z,157
2018-09-15T13:00:54.173Z,151
2018-09-15T13:01:54.884Z,157
2018-09-15T13:02:55.567Z,157
2018-09-15T13:03:56.252Z,135
2018-09-15T13:04:56.937Z,140
2018-09-15T13:05:57.622Z,140
2018-09-15T13:06:58.308Z,140
2018-09-15T13:07:59.034Z,135
2018-09-15T13:08:59.721Z,129
2018-09-15T13:10:00.412Z,129
2018-09-15T13:11:01.099Z,123
2018-09-15T13:12:01.852Z,123
2018-09-15T13:13:02.549Z,118
2018-09-15T13:14:03.234Z,118
2018-09-15T13:15:03.918Z,118
2018-09-15T13:16:04.602Z,112
2018-09-15T13:17:05.287Z,106
2018-09-15T13:18:05.973Z,101
2018-09-15T13:19:06.655Z,95
2018-09-15T13:20:07.337Z,95
2018-09-15T13:21:08.065Z,101
2018-09-15T13:22:08.760Z,106
2018-09-15T13:23:09.437Z,118
2018-09-15T13:24:10.122Z,135
2018-09-15T13:25:10.807Z,135
2018-09-15T13:26:11.490Z,135
2018-09-15T13:27:12.174Z,135
2018-09-15T13:28:12.865Z,135
2018-09-15T13:29:13.588Z,135
2018-09-15T13:30:14.309Z,135
2018-09-15T13:31:14.960Z,129
2018-09-15T13:32:15.672Z,123
2018-09-15T13:33:16.369Z,123
2018-09-15T13:34:17.051Z,123
2018-09-15T13:35:17.736Z,129
2018-09-15T13:36:18.425Z,135
2018-09-15T13:37:19.103Z,135
2018-09-15T13:38:19.922Z,129
2018-09-15T13:39:20.509Z,129
2018-09-15T13:40:21.192Z,135
2018-09-15T13:41:21.878Z,135
2018-09-15T13:42:22.561Z,140
2018-09-15T13:43:23.247Z,140
2018-09-15T13:44:23.973Z,140
2018-09-15T13:45:24.660Z,140
2018-09-15T13:46:25.386Z,140
2018-09-15T13:47:26.111Z,140
2018-09-15T13:48:26.845Z,135
2018-09-15T13:49:27.530Z,135
2018-09-15T13:50:28.212Z,129
2018-09-15T13:51:28.896Z,123
2018-09-15T13:52:29.579Z,118
2018-09-15T13:53:30.263Z,112
2018-09-15T13:54:30.949Z,106
2018-09-15T13:55:31.632Z,106
2018-09-15T13:56:32.314Z,106
2018-09-15T13:57:33.001Z,106
2018-09-15T13:58:33.682Z,106
2018-09-15T13:59:34.366Z,106
2018-09-15T14:00:35.051Z,106
2018-09-15T14:01:35.742Z,106
2018-09-15T14:02:36.464Z,106
2018-09-15T14:03:37.148Z,106
2018-09-15T14:04:37.854Z,101
2018-09-15T14:05:38.524Z,95
2018-09-15T14:06:39.238Z,95
2018-09-15T14:07:39.920Z,95
2018-09-15T14:08:40.604Z,95
2018-09-15T14:09:43.624Z,90
2018-09-15T14:10:42.000Z,90
2018-09-15T14:11:42.653Z,90
2018-09-15T14:12:43.344Z,90
2018-09-15T14:13:44.061Z,90
2018-09-15T14:14:44.746Z,90
2018-09-15T14:15:45.428Z,95
2018-09-15T14:16:46.142Z,95
2018-09-15T14:17:46.793Z,95
2018-09-15T14:18:47.476Z,95
2018-09-15T14:19:48.201Z,95
2018-09-15T14:20:48.909Z,95