createdAt,value
2019-05-12T00:00:41.264Z,94171.48
2019-05-12T00:03:09.905Z,94169.97
2019-05-12T00:05:38.623Z,94181.67
2019-05-12T00:08:08.298Z,94182.47
2019-05-12T00:10:38.753Z,94179.83
2019-05-12T00:13:08.295Z,94173.80
2019-05-12T00:15:38.524Z,94176.28
2019-05-12T00:18:09.170Z,94178.83
2019-05-12T00:20:38.663Z,94186.69
2019-05-12T00:23:23.428Z,94180.45
2019-05-12T00:25:38.767Z,94180.94
2019-05-12T00:28:07.918Z,94183.67
2019-05-12T00:30:39.063Z,94183.30
2019-05-12T00:33:09.433Z,94192.78
2019-05-12T00:35:38.438Z,94185.95
2019-05-12T00:38:09.165Z,94185.67
2019-05-12T00:40:39.254Z,94187.09
2019-05-12T00:43:09.082Z,94184.30
2019-05-12T00:45:38.795Z,94181.70
2019-05-12T00:48:09.661Z,94176.81
2019-05-12T00:50:38.697Z,94178.01
2019-05-12T00:53:09.180Z,94185.20
2019-05-12T00:55:38.459Z,94185.39
2019-05-12T00:58:08.403Z,94177.58
2019-05-12T01:00:40.711Z,94185.39
2019-05-12T01:03:08.819Z,94186.08
2019-05-12T01:05:38.401Z,94177.92
2019-05-12T01:08:09.019Z,94181.00
2019-05-12T01:10:39.032Z,94177.14
2019-05-12T01:13:08.669Z,94177.55
2019-05-12T01:15:38.036Z,94175.82
2019-05-12T01:18:09.457Z,94182.51
2019-05-12T01:20:38.911Z,94181.72
2019-05-12T01:23:08.678Z,94186.38
2019-05-12T01:25:39.617Z,94186.47
2019-05-12T01:28:08.579Z,94190.63
2019-05-12T01:30:38.953Z,94189.69
2019-05-12T01:33:08.790Z,94192.80
2019-05-12T01:38:40.028Z,94188.72
2019-05-12T01:41:10.303Z,94191.48
2019-05-12T01:43:38.991Z,94193.11
2019-05-12T01:46:08.167Z,94197.06
2019-05-12T01:48:37.800Z,94199.97
2019-05-12T01:51:08.414Z,94185.97
2019-05-12T01:53:37.882Z,94193.89
2019-05-12T01:56:07.821Z,94198.55
2019-05-12T01:58:38.188Z,94204.28
2019-05-12T02:01:08.351Z,94197.61
2019-05-12T02:03:37.720Z,94193.79
2019-05-12T02:06:08.421Z,94197.58
2019-05-12T02:08:47.857Z,94203.59
2019-05-12T02:11:34.702Z,94202.16
2019-05-12T02:14:04.734Z,94211.88
2019-05-12T02:16:33.575Z,94206.31
2019-05-12T02:19:02.275Z,94212.64
2019-05-12T02:21:30.994Z,94211.89
2019-05-12T02:23:59.687Z,94207.73
2019-05-12T02:26:29.083Z,94212.19
2019-05-12T02:28:58.633Z,94209.55
2019-05-12T02:31:29.531Z,94210.05
2019-05-12T02:33:57.765Z,94213.44
2019-05-12T02:36:26.503Z,94208.84
2019-05-12T02:38:56.158Z,94212.28
2019-05-12T02:41:26.034Z,94204.71
2019-05-12T02:43:55.536Z,94208.35
2019-05-12T02:46:25.590Z,94218.58
2019-05-12T02:48:57.243Z,94207.41
2019-05-12T02:51:25.961Z,94201.63
2019-05-12T02:53:55.544Z,94210.30
2019-05-12T02:56:26.100Z,94207.16
2019-05-12T02:58:55.409Z,94218.33
2019-05-12T03:01:25.595Z,94217.87
2019-05-12T03:03:56.051Z,94222.47
2019-05-12T03:06:27.921Z,94220.03
2019-05-12T03:08:59.521Z,94229.39
2019-05-12T03:11:30.363Z,94232.64
2019-05-12T03:13:59.108Z,94236.98
2019-05-12T03:16:27.794Z,94236.30
2019-05-12T03:18:56.498Z,94241.63
2019-05-12T03:21:25.144Z,94235.95
2019-05-12T03:23:55.065Z,94239.31
2019-05-12T03:26:24.882Z,94238.20
2019-05-12T03:28:55.513Z,94235.17
2019-05-12T03:31:30.988Z,94240.01
2019-05-12T03:33:59.863Z,94245.96
2019-05-12T03:36:31.954Z,94246.13
2019-05-12T03:38:55.361Z,94250.93
2019-05-12T03:41:25.026Z,94243.38
2019-05-12T03:43:55.004Z,94246.78
2019-05-12T03:46:24.804Z,94247.00
2019-05-12T03:48:55.353Z,94239.59
2019-05-12T03:51:25.261Z,94233.44
2019-05-12T03:53:56.069Z,94233.59
2019-05-12T03:56:25.937Z,94238.58
2019-05-12T03:58:55.054Z,94241.11
2019-05-12T04:01:25.531Z,94236.30
2019-05-12T04:03:54.502Z,94234.27
2019-05-12T04:06:24.480Z,94244.39
2019-05-12T04:08:55.001Z,94245.56
2019-05-12T04:11:25.008Z,94250.70
2019-05-12T04:13:55.027Z,94250.72
2019-05-12T04:16:24.849Z,94244.33
2019-05-12T04:18:55.182Z,94248.66
2019-05-12T04:21:24.561Z,94250.30
2019-05-12T04:23:54.883Z,94251.90
2019-05-12T04:26:25.277Z,94250.69
2019-05-12T04:28:54.929Z,94251.71
2019-05-12T04:31:24.852Z,94255.78
2019-05-12T04:33:54.734Z,94257.09
2019-05-12T04:36:24.850Z,94265.33
2019-05-12T04:38:55.862Z,94263.48
2019-05-12T04:41:26.046Z,94255.67
2019-05-12T04:43:55.216Z,94261.00
2019-05-12T04:46:25.190Z,94255.94
2019-05-12T04:48:54.663Z,94253.41
2019-05-12T04:51:25.934Z,94257.73
2019-05-12T04:53:54.915Z,94257.05
2019-05-12T04:56:24.910Z,94260.63
2019-05-12T04:58:54.747Z,94259.74
2019-05-12T05:01:25.335Z,94255.92
2019-05-12T05:03:54.716Z,94266.73
2019-05-12T05:06:25.297Z,94256.86
2019-05-12T05:08:54.545Z,94267.79
2019-05-12T05:11:24.927Z,94263.95
2019-05-12T05:13:54.771Z,94258.65
2019-05-12T05:16:25.008Z,94269.22
2019-05-12T05:18:54.291Z,94265.81
2019-05-12T05:21:24.021Z,94263.75
2019-05-12T05:23:53.685Z,94263.09
2019-05-12T05:26:27.957Z,94262.99
2019-05-12T05:28:54.245Z,94255.56
2019-05-12T05:31:24.309Z,94256.75
2019-05-12T05:33:53.678Z,94261.66
2019-05-12T05:36:24.819Z,94259.15
2019-05-12T05:38:59.647Z,94254.87
2019-05-12T05:41:24.675Z,94258.52
2019-05-12T05:43:58.253Z,94252.07
2019-05-12T05:46:24.210Z,94257.29
2019-05-12T05:48:54.232Z,94256.41
2019-05-12T05:51:23.820Z,94248.23
2019-05-12T05:53:54.006Z,94254.03
2019-05-12T05:56:37.455Z,94254.77
2019-05-12T05:58:54.658Z,94255.55
2019-05-12T06:01:24.527Z,94254.20
2019-05-12T06:03:53.341Z,94252.88
2019-05-12T06:06:23.781Z,94255.48
2019-05-12T06:09:03.712Z,94258.73
2019-05-12T06:11:34.342Z,94259.47
2019-05-12T06:14:11.078Z,94268.31
2019-05-12T06:16:34.080Z,94263.18
2019-05-12T06:19:03.432Z,94258.95
2019-05-12T06:21:36.247Z,94256.50
2019-05-12T06:24:03.502Z,94258.22
2019-05-12T06:26:35.439Z,94261.59
2019-05-12T06:29:04.512Z,94256.71
2019-05-12T06:31:33.627Z,94259.63
2019-05-12T06:34:06.230Z,94259.70
2019-05-12T06:36:33.989Z,94262.78
2019-05-12T06:39:04.555Z,94261.03
2019-05-12T06:41:33.833Z,94261.75
2019-05-12T06:44:03.712Z,94267.89
2019-05-12T06:46:34.278Z,94266.63
2019-05-12T06:49:10.119Z,94261.63
2019-05-12T06:51:33.984Z,94268.38
2019-05-12T06:54:10.387Z,94256.55
2019-05-12T06:56:34.203Z,94261.14
2019-05-12T06:59:09.870Z,94253.95
2019-05-12T07:01:33.624Z,94251.38
2019-05-12T07:04:06.631Z,94250.42
2019-05-12T07:06:33.941Z,94248.56
2019-05-12T07:09:09.597Z,94246.56
2019-05-12T07:11:42.510Z,94251.77
2019-05-12T07:14:13.115Z,94250.33
2019-05-12T07:16:35.746Z,94242.23
2019-05-12T07:19:07.671Z,94240.73
2019-05-12T07:21:35.760Z,94234.48
2019-05-12T07:24:06.809Z,94229.05
2019-05-12T07:26:34.908Z,94227.67
2019-05-12T07:29:04.445Z,94228.63
2019-05-12T07:31:33.789Z,94229.89
2019-05-12T07:34:07.175Z,94226.19
2019-05-12T07:36:34.435Z,94227.97
2019-05-12T07:39:08.386Z,94223.81
2019-05-12T07:41:42.434Z,94212.56
2019-05-12T07:44:10.119Z,94208.97
2019-05-12T07:46:39.638Z,94208.66
2019-05-12T07:49:09.245Z,94213.83
2019-05-12T07:51:40.430Z,94204.65
2019-05-12T07:54:08.417Z,94204.36
2019-05-12T07:56:37.090Z,94207.41
2019-05-12T07:59:06.678Z,94205.95
2019-05-12T08:01:44.693Z,94207.09
2019-05-12T08:04:05.834Z,94209.79
2019-05-12T08:06:41.448Z,94211.52
2019-05-12T08:09:07.119Z,94202.59
2019-05-12T08:11:38.598Z,94201.44
2019-05-12T08:14:06.147Z,94209.14
2019-05-12T08:16:36.934Z,94206.53
2019-05-12T08:19:08.313Z,94203.59
2019-05-12T08:21:43.466Z,94205.97
2019-05-12T08:24:06.287Z,94203.55
2019-05-12T08:26:34.983Z,94204.29
2019-05-12T08:29:04.389Z,94201.40
2019-05-12T08:31:40.100Z,94206.08
2019-05-12T08:34:04.257Z,94199.23
2019-05-12T08:36:33.527Z,94196.53
2019-05-12T08:39:05.863Z,94187.69
2019-05-12T08:41:34.117Z,94184.20
2019-05-12T08:44:04.652Z,94191.68
2019-05-12T08:46:34.373Z,94188.86
2019-05-12T08:49:05.420Z,94189.56
2019-05-12T08:51:33.965Z,94190.99
2019-05-12T08:54:07.672Z,94191.91
2019-05-12T08:56:33.375Z,94196.44
2019-05-12T08:59:04.115Z,94196.85
2019-05-12T09:01:34.319Z,94192.09
2019-05-12T09:04:06.608Z,94185.48
2019-05-12T09:06:34.267Z,94189.77
2019-05-12T09:09:04.829Z,94195.15
2019-05-12T09:11:33.679Z,94195.44
2019-05-12T09:14:03.608Z,94190.86
2019-05-12T09:16:33.574Z,94194.20
2019-05-12T09:19:04.698Z,94189.71
2019-05-12T09:21:36.589Z,94190.77
2019-05-12T09:24:04.182Z,94184.83
2019-05-12T09:26:34.368Z,94193.85
2019-05-12T09:29:03.552Z,94192.65
2019-05-12T09:31:33.646Z,94194.20
2019-05-12T09:34:05.954Z,94196.38
2019-05-12T09:39:17.886Z,94191.17
2019-05-12T09:41:50.746Z,94191.77
2019-05-12T09:44:20.286Z,94189.56
2019-05-12T09:46:47.440Z,94191.29
2019-05-12T09:49:16.147Z,94185.58
2019-05-12T09:51:46.058Z,94191.41
2019-05-12T09:54:14.835Z,94189.07
2019-05-12T09:56:44.248Z,94187.36
2019-05-12T09:59:19.024Z,94192.16
2019-05-12T10:01:45.934Z,94181.45
2019-05-12T10:04:16.305Z,94182.11
2019-05-12T10:06:44.502Z,94178.31
2019-05-12T10:09:15.416Z,94180.88
2019-05-12T10:11:44.698Z,94177.00
2019-05-12T10:14:14.020Z,94174.84
2019-05-12T10:16:45.630Z,94169.53
2019-05-12T10:19:14.418Z,94166.89
2019-05-12T10:21:44.002Z,94161.91
2019-05-12T10:24:12.875Z,94158.73
2019-05-12T10:26:48.774Z,94152.25
2019-05-12T10:29:20.436Z,94153.80
2019-05-12T10:31:45.259Z,94143.12
2019-05-12T10:34:20.057Z,94144.95
2019-05-12T10:36:50.201Z,94143.73
2019-05-12T10:39:19.091Z,94136.23
2019-05-12T10:41:48.896Z,94144.33
2019-05-12T10:44:17.654Z,94139.70
2019-05-12T10:46:47.924Z,94139.83
2019-05-12T10:49:16.631Z,94139.63
2019-05-12T10:51:47.539Z,94135.44
2019-05-12T10:54:15.945Z,94133.53
2019-05-12T10:56:44.648Z,94135.56
2019-05-12T10:59:13.437Z,94136.73
2019-05-12T11:01:47.116Z,94131.58
2019-05-12T11:07:07.415Z,94127.06
2019-05-12T11:09:36.118Z,94119.31
2019-05-12T11:12:04.930Z,94121.19
2019-05-12T11:14:34.321Z,94120.95
2019-05-12T11:17:07.513Z,94120.94
2019-05-12T11:19:35.018Z,94117.06
2019-05-12T11:22:03.871Z,94112.62
2019-05-12T11:24:33.663Z,94108.20
2019-05-12T11:27:04.085Z,94115.60
2019-05-12T11:29:45.606Z,94108.91
2019-05-12T11:32:03.346Z,94106.51
2019-05-12T11:34:33.563Z,94100.75
2019-05-12T11:37:03.433Z,94098.22
2019-05-12T11:39:36.751Z,94094.28
2019-05-12T11:42:04.239Z,94092.92
2019-05-12T11:44:33.707Z,94091.14
2019-05-12T11:47:03.656Z,94085.45
2019-05-12T11:49:33.475Z,94081.96
2019-05-12T11:52:07.614Z,94083.48
2019-05-12T11:54:33.514Z,94077.52
2019-05-12T11:57:02.315Z,94090.51
2019-05-12T11:59:31.081Z,94086.50
2019-05-12T12:01:59.772Z,94083.70
2019-05-12T12:04:30.042Z,94079.13
2019-05-12T12:06:58.841Z,94081.66
2019-05-12T12:09:27.521Z,94072.88
2019-05-12T12:12:02.249Z,94081.84
2019-05-12T12:14:26.669Z,94078.77
2019-05-12T12:16:55.372Z,94079.84
2019-05-12T12:19:26.103Z,94082.25
2019-05-12T12:21:54.538Z,94085.36
2019-05-12T12:24:30.057Z,94084.52
2019-05-12T12:26:53.836Z,94077.45
2019-05-12T12:29:24.097Z,94074.47
2019-05-12T12:31:54.687Z,94067.44
2019-05-12T12:34:29.505Z,94061.63
2019-05-12T12:36:54.512Z,94058.16
2019-05-12T12:39:23.757Z,94060.12
2019-05-12T12:41:56.390Z,94062.98
2019-05-12T12:44:24.195Z,94057.22
2019-05-12T12:46:59.879Z,94053.30
2019-05-12T12:49:23.470Z,94054.22
2019-05-12T12:51:52.161Z,94057.48
2019-05-12T12:54:20.857Z,94055.16
2019-05-12T12:56:51.300Z,94058.13
2019-05-12T12:59:20.027Z,94054.26
2019-05-12T13:01:48.725Z,94055.23
2019-05-12T13:04:17.423Z,94052.44
2019-05-12T13:06:46.169Z,94056.72
2019-05-12T13:09:24.141Z,94050.72
2019-05-12T13:11:45.231Z,94047.58
2019-05-12T13:14:13.985Z,94052.28
2019-05-12T13:16:43.705Z,94057.86
2019-05-12T13:19:16.951Z,94047.84
2019-05-12T13:21:43.901Z,94046.23
2019-05-12T13:24:12.680Z,94046.83
2019-05-12T13:26:43.441Z,94034.94
2019-05-12T13:29:13.374Z,94037.28
2019-05-12T13:31:46.542Z,94032.33
2019-05-12T13:34:14.404Z,94034.32
2019-05-12T13:36:43.998Z,94029.38
2019-05-12T13:39:16.450Z,94024.27
2019-05-12T13:41:43.761Z,94022.64
2019-05-12T13:44:13.701Z,94028.84
2019-05-12T13:46:43.751Z,94022.31
2019-05-12T13:49:14.042Z,94018.66
2019-05-12T13:51:47.810Z,94027.55
2019-05-12T13:54:14.407Z,94025.11
2019-05-12T13:56:44.281Z,94019.30
2019-05-12T13:59:20.641Z,94024.83
2019-05-12T14:01:48.704Z,94023.02
2019-05-12T14:04:22.321Z,94021.44
2019-05-12T14:06:47.845Z,94023.17
2019-05-12T14:09:16.504Z,94015.36
2019-05-12T14:11:45.208Z,94018.56
2019-05-12T14:14:15.350Z,94012.59
2019-05-12T14:16:52.432Z,94018.39
2019-05-12T14:19:14.832Z,94020.28
2019-05-12T14:21:43.542Z,94016.66
2019-05-12T14:24:13.893Z,94011.77
2019-05-12T14:26:45.364Z,94017.64
2019-05-12T14:29:13.810Z,94022.03
2019-05-12T14:31:50.995Z,94025.25
2019-05-12T14:34:18.884Z,94030.59
2019-05-12T14:36:43.556Z,94025.11
2019-05-12T14:39:13.379Z,94024.55
2019-05-12T14:41:44.463Z,94020.66
2019-05-12T14:44:13.712Z,94015.29
2019-05-12T14:46:46.440Z,94022.01
2019-05-12T14:49:14.179Z,94019.89
2019-05-12T14:51:44.241Z,94018.74
2019-05-12T14:54:13.487Z,94020.41
2019-05-12T14:56:44.827Z,94015.41
2019-05-12T14:59:14.373Z,94018.71
2019-05-12T15:01:55.595Z,94015.02
2019-05-12T15:04:13.740Z,94017.16
2019-05-12T15:06:44.350Z,94021.12
2019-05-12T15:09:20.045Z,94031.52
2019-05-12T15:11:43.810Z,94025.02
2019-05-12T15:14:13.713Z,94026.66
2019-05-12T15:16:44.870Z,94027.86
2019-05-12T15:19:13.945Z,94033.36
2019-05-12T15:21:43.741Z,94034.11
2019-05-12T15:24:15.551Z,94033.73
2019-05-12T15:26:42.972Z,94037.41
2019-05-12T15:29:18.059Z,94039.03
2019-05-12T15:31:52.751Z,94025.70
2019-05-12T15:34:14.292Z,94037.23
2019-05-12T15:36:51.615Z,94041.61
2019-05-12T15:39:14.071Z,94036.50
2019-05-12T15:41:42.885Z,94038.44
2019-05-12T15:44:14.330Z,94038.34
2019-05-12T15:46:45.996Z,94044.00
2019-05-12T15:49:13.306Z,94039.34
2019-05-12T15:51:51.174Z,94044.45
2019-05-12T15:54:14.498Z,94056.46
2019-05-12T15:59:18.602Z,94047.05
2019-05-12T16:01:47.303Z,94053.52
2019-05-12T16:04:16.037Z,94055.41
2019-05-12T16:06:53.680Z,94051.13
2019-05-12T16:09:15.172Z,94057.69
2019-05-12T16:11:43.887Z,94058.03
2019-05-12T16:14:12.628Z,94054.09
2019-05-12T16:16:44.684Z,94059.91
2019-05-12T16:19:11.756Z,94064.95
2019-05-12T16:21:40.506Z,94061.84
2019-05-12T16:24:11.317Z,94066.33
2019-05-12T16:26:42.951Z,94059.64
2019-05-12T16:29:10.111Z,94066.84
2019-05-12T16:31:39.382Z,94069.66
2019-05-12T16:34:09.230Z,94066.20
2019-05-12T16:36:41.115Z,94057.39
2019-05-12T16:39:08.697Z,94065.84
2019-05-12T16:41:37.393Z,94074.81
2019-05-12T16:44:08.803Z,94069.95
2019-05-12T16:46:36.547Z,94067.95
2019-05-12T16:49:05.241Z,94064.34
2019-05-12T16:51:34.034Z,94064.31
2019-05-12T16:54:03.686Z,94065.86
2019-05-12T16:56:33.921Z,94057.33
2019-05-12T16:59:07.191Z,94066.71
2019-05-12T17:01:33.585Z,94059.36
2019-05-12T17:04:04.314Z,94071.33
2019-05-12T17:06:34.985Z,94074.17
2019-05-12T17:09:03.500Z,94080.29
2019-05-12T17:11:37.229Z,94081.92
2019-05-12T17:14:04.938Z,94080.13
2019-05-12T17:16:41.571Z,94085.42
2019-05-12T17:19:06.263Z,94089.57
2019-05-12T17:21:33.909Z,94090.43
2019-05-12T17:24:03.971Z,94090.56
2019-05-12T17:26:33.430Z,94099.92
2019-05-12T17:29:02.188Z,94100.34
2019-05-12T17:31:30.890Z,94104.41
2019-05-12T17:34:00.263Z,94111.43
2019-05-12T17:36:30.042Z,94106.39
2019-05-12T17:38:58.749Z,94107.70
2019-05-12T17:41:31.591Z,94106.44
2019-05-12T17:44:01.423Z,94114.41
2019-05-12T17:46:32.428Z,94108.52
2019-05-12T17:48:58.778Z,94111.77
2019-05-12T17:51:30.845Z,94112.55
2019-05-12T17:53:57.885Z,94114.33
2019-05-12T17:56:34.205Z,94120.55
2019-05-12T17:58:57.041Z,94116.53
2019-05-12T18:01:31.273Z,94122.73
2019-05-12T18:03:56.163Z,94122.45
2019-05-12T18:06:26.751Z,94121.94
2019-05-12T18:08:55.940Z,94130.55
2019-05-12T18:11:24.634Z,94123.48
2019-05-12T18:14:01.514Z,94131.20
2019-05-12T18:16:24.957Z,94129.92
2019-05-12T18:18:53.769Z,94130.54
2019-05-12T18:21:30.442Z,94125.02
2019-05-12T18:23:53.662Z,94132.25
2019-05-12T18:26:24.499Z,94126.64
2019-05-12T18:28:54.545Z,94129.94
2019-05-12T18:31:25.384Z,94130.66
2019-05-12T18:33:56.870Z,94128.07
2019-05-12T18:36:24.088Z,94132.33
2019-05-12T18:38:56.242Z,94135.66
2019-05-12T18:41:24.406Z,94133.58
2019-05-12T18:43:53.876Z,94132.80
2019-05-12T18:46:23.909Z,94135.20
2019-05-12T18:48:56.663Z,94125.16
2019-05-12T18:51:23.829Z,94130.86
2019-05-12T18:53:53.968Z,94133.10
2019-05-12T18:56:24.792Z,94132.13
2019-05-12T18:58:54.487Z,94134.27
2019-05-12T19:01:24.497Z,94132.75
2019-05-12T19:03:54.868Z,94130.77
2019-05-12T19:06:23.679Z,94129.27
2019-05-12T19:08:53.923Z,94130.47
2019-05-12T19:11:31.278Z,94129.39
2019-05-12T19:13:57.238Z,94135.78
2019-05-12T19:16:24.047Z,94132.09
2019-05-12T19:18:55.431Z,94130.28
2019-05-12T19:21:23.629Z,94129.81
2019-05-12T19:23:54.340Z,94141.84
2019-05-12T19:26:22.850Z,94138.06
2019-05-12T19:28:55.894Z,94134.23
2019-05-12T19:31:24.595Z,94141.48
2019-05-12T19:34:14.001Z,94143.68
2019-05-12T19:36:24.044Z,94144.08
2019-05-12T19:38:54.529Z,94142.41
2019-05-12T19:41:24.554Z,94140.63
2019-05-12T19:43:53.528Z,94155.98
2019-05-12T19:46:24.050Z,94157.97
2019-05-12T19:48:53.949Z,94146.64
2019-05-12T19:51:27.786Z,94144.84
2019-05-12T19:53:53.310Z,94148.22
2019-05-12T19:56:23.925Z,94160.55
2019-05-12T19:58:53.906Z,94151.62
2019-05-12T20:01:26.135Z,94152.91
2019-05-12T20:03:55.691Z,94153.34
2019-05-12T20:06:24.284Z,94156.30
2019-05-12T20:09:05.398Z,94151.66
2019-05-12T20:11:29.352Z,94154.20
2019-05-12T20:13:54.005Z,94156.93
2019-05-12T20:16:29.478Z,94152.71
2019-05-12T20:18:57.609Z,94154.16
2019-05-12T20:21:26.059Z,94151.16
2019-05-12T20:23:54.486Z,94148.98
2019-05-12T20:26:23.787Z,94156.50
2019-05-12T20:28:55.022Z,94150.08
2019-05-12T20:31:26.864Z,94155.47
2019-05-12T20:33:57.400Z,94159.72
2019-05-12T20:36:25.946Z,94154.80
2019-05-12T20:38:54.214Z,94155.39
2019-05-12T20:41:26.558Z,94157.41
2019-05-12T20:43:53.373Z,94158.95
2019-05-12T20:46:25.801Z,94155.11
2019-05-12T20:48:53.805Z,94158.22
2019-05-12T20:51:24.387Z,94151.00
2019-05-12T20:53:53.274Z,94149.94
2019-05-12T20:56:24.763Z,94148.98
2019-05-12T20:58:52.357Z,94152.24
2019-05-12T21:01:28.205Z,94151.66
2019-05-12T21:03:51.407Z,94153.41
2019-05-12T21:06:20.153Z,94150.58
2019-05-12T21:08:53.681Z,94153.41
2019-05-12T21:11:19.271Z,94149.88
2019-05-12T21:13:48.006Z,94147.05
2019-05-12T21:16:20.449Z,94151.54
2019-05-12T21:18:55.746Z,94144.09
2019-05-12T21:21:17.607Z,94152.16
2019-05-12T21:23:53.930Z,94143.52
2019-05-12T21:26:16.670Z,94145.64
2019-05-12T21:28:48.206Z,94144.03
2019-05-12T21:31:20.560Z,94142.23
2019-05-12T21:33:46.156Z,94144.33
2019-05-12T21:36:23.937Z,94140.79
2019-05-12T21:38:45.306Z,94139.66
2019-05-12T21:41:15.570Z,94137.25
2019-05-12T21:43:44.406Z,94133.93
2019-05-12T21:46:15.435Z,94135.88
2019-05-12T21:48:43.522Z,94130.33
2019-05-12T21:51:16.826Z,94128.20
2019-05-12T21:53:43.739Z,94133.81
2019-05-12T21:56:13.982Z,94128.39
2019-05-12T21:58:53.543Z,94126.52
2019-05-12T22:01:13.892Z,94126.81
2019-05-12T22:03:45.891Z,94129.55
2019-05-12T22:06:21.098Z,94131.97
2019-05-12T22:08:44.208Z,94136.84
2019-05-12T22:11:13.045Z,94135.38
2019-05-12T22:13:46.863Z,94138.16
2019-05-12T22:16:14.046Z,94142.10
2019-05-12T22:18:43.736Z,94136.30
2019-05-12T22:21:13.615Z,94137.66
2019-05-12T22:23:50.943Z,94136.94
2019-05-12T22:26:12.820Z,94131.20
2019-05-12T22:28:46.710Z,94115.95
2019-05-12T22:31:13.740Z,94116.06
2019-05-12T22:33:49.712Z,94107.49
2019-05-12T22:36:24.761Z,94110.46
2019-05-12T22:38:44.366Z,94113.95
2019-05-12T22:41:13.657Z,94115.88
2019-05-12T22:43:45.723Z,94116.87
2019-05-12T22:46:16.165Z,94116.81
2019-05-12T22:48:45.305Z,94119.95
2019-05-12T22:51:23.152Z,94120.48
2019-05-12T22:53:45.232Z,94116.59
2019-05-12T22:56:17.908Z,94115.61
2019-05-12T22:58:44.310Z,94118.62
2019-05-12T23:01:14.456Z,94125.56
2019-05-12T23:03:51.255Z,94126.09
2019-05-12T23:06:23.660Z,94133.81
2019-05-12T23:08:49.092Z,94130.39
2019-05-12T23:11:15.087Z,94119.80
2019-05-12T23:13:43.809Z,94126.34
2019-05-12T23:16:14.193Z,94120.75
2019-05-12T23:18:44.462Z,94124.78
2019-05-12T23:21:17.451Z,94132.47
2019-05-12T23:23:43.569Z,94132.34
2019-05-12T23:26:13.880Z,94122.88
2019-05-12T23:28:46.783Z,94131.13
2019-05-12T23:31:13.446Z,94129.24
2019-05-12T23:33:44.131Z,94124.81
2019-05-12T23:36:15.714Z,94130.77
2019-05-12T23:38:44.039Z,94133.27
2019-05-12T23:41:13.567Z,94135.23
2019-05-12T23:43:42.350Z,94135.58
2019-05-12T23:46:11.034Z,94133.46
2019-05-12T23:48:39.659Z,94134.45
2019-05-12T23:51:08.317Z,94137.13
2019-05-12T23:53:36.949Z,94143.95
2019-05-12T23:56:05.570Z,94137.51
2019-05-12T23:58:34.299Z,94131.32
