createdAt,value
2019-06-01T00:02:03.036Z,2.90
2019-06-01T00:04:34.321Z,2.50
2019-06-01T00:07:05.247Z,3.47
2019-06-01T00:09:36.213Z,2.70
2019-06-01T00:12:07.197Z,3.43
2019-06-01T00:14:39.555Z,2.83
2019-06-01T00:17:11.751Z,2.93
2019-06-01T00:19:42.545Z,2.97
2019-06-01T00:22:13.441Z,2.80
2019-06-01T00:24:44.279Z,3.00
2019-06-01T00:27:16.224Z,3.17
2019-06-01T00:29:47.136Z,3.00
2019-06-01T00:32:18.033Z,3.42
2019-06-01T00:34:49.936Z,3.20
2019-06-01T00:37:22.040Z,3.15
2019-06-01T00:39:52.919Z,3.10
2019-06-01T00:42:23.788Z,3.10
2019-06-01T00:44:54.809Z,3.70
2019-06-01T00:47:25.726Z,3.20
2019-06-01T00:49:56.663Z,3.13
2019-06-01T00:52:27.520Z,3.27
2019-06-01T00:54:58.386Z,3.00
2019-06-01T00:57:29.300Z,3.53
2019-06-01T01:00:00.420Z,2.80
2019-06-01T01:02:31.457Z,3.43
2019-06-01T01:05:12.494Z,2.90
2019-06-01T01:07:44.511Z,3.50
2019-06-01T01:10:15.929Z,3.27
2019-06-01T01:13:04.455Z,3.37
2019-06-01T01:15:36.653Z,3.47
2019-06-01T01:18:08.263Z,3.90
2019-06-01T01:20:39.242Z,4.03
2019-06-01T01:23:11.383Z,3.97
2019-06-01T01:25:42.134Z,3.10
2019-06-01T01:28:14.683Z,3.50
2019-06-01T01:31:00.603Z,3.90
2019-06-01T01:33:18.357Z,3.42
2019-06-01T01:35:49.672Z,4.00
2019-06-01T01:38:20.624Z,5.37
2019-06-01T01:40:52.095Z,5.37
2019-06-01T01:43:23.418Z,4.40
2019-06-01T01:45:54.835Z,3.80
2019-06-01T01:48:25.661Z,4.07
2019-06-01T01:50:56.615Z,4.60
2019-06-01T01:53:27.425Z,4.13
2019-06-01T01:55:59.079Z,3.60
2019-06-01T01:58:30.130Z,5.03
2019-06-01T02:01:20.149Z,4.00
2019-06-01T02:03:33.577Z,3.83
2019-06-01T02:06:04.460Z,3.57
2019-06-01T02:08:35.612Z,4.70
2019-06-01T02:11:07.959Z,4.10
2019-06-01T02:13:38.810Z,4.20
2019-06-01T02:16:09.798Z,3.70
2019-06-01T02:18:40.631Z,4.13
2019-06-01T02:21:11.502Z,3.97
2019-06-01T02:23:43.082Z,5.10
2019-06-01T02:26:14.009Z,5.00
2019-06-01T02:28:45.932Z,4.87
2019-06-01T02:31:16.894Z,4.30
2019-06-01T02:33:47.792Z,4.77
2019-06-01T02:36:18.833Z,8.25
2019-06-01T02:38:49.703Z,4.20
2019-06-01T02:41:20.506Z,4.60
2019-06-01T02:43:51.387Z,5.03
2019-06-01T02:46:22.173Z,5.23
2019-06-01T02:48:52.977Z,5.57
2019-06-01T02:51:23.853Z,5.97
2019-06-01T02:53:55.614Z,5.60
2019-06-01T02:56:26.527Z,5.43
2019-06-01T02:58:58.247Z,7.63
2019-06-01T03:01:36.497Z,5.40
2019-06-01T03:04:09.376Z,4.33
2019-06-01T03:06:42.720Z,5.80
2019-06-01T03:09:14.243Z,8.53
2019-06-01T03:11:45.137Z,5.27
2019-06-01T03:14:17.402Z,5.43
2019-06-01T03:16:51.410Z,5.87
2019-06-01T03:19:24.420Z,7.03
2019-06-01T03:21:59.564Z,6.93
2019-06-01T03:24:36.190Z,5.00
2019-06-01T03:27:08.227Z,6.83
2019-06-01T03:29:41.074Z,5.72
2019-06-01T03:32:31.520Z,6.17
2019-06-01T03:34:44.499Z,5.77
2019-06-01T03:37:15.360Z,7.70
2019-06-01T03:39:46.276Z,5.83
2019-06-01T03:42:17.538Z,6.10
2019-06-01T03:44:48.465Z,6.03
2019-06-01T03:47:19.348Z,5.80
2019-06-01T03:49:50.353Z,6.10
2019-06-01T03:52:21.176Z,5.53
2019-06-01T03:54:52.045Z,6.00
2019-06-01T03:57:22.787Z,6.13
2019-06-01T03:59:53.658Z,5.70
2019-06-01T04:02:32.907Z,7.13
2019-06-01T04:04:58.063Z,6.30
2019-06-01T04:07:28.891Z,5.87
2019-06-01T04:09:59.685Z,5.90
2019-06-01T04:12:30.469Z,5.40
2019-06-01T04:15:01.200Z,6.90
2019-06-01T04:17:33.177Z,5.77
2019-06-01T04:20:04.149Z,6.37
2019-06-01T04:22:34.966Z,6.57
2019-06-01T04:25:08.185Z,6.80
2019-06-01T04:27:40.167Z,6.03
2019-06-01T04:30:11.526Z,6.47
2019-06-01T04:32:49.985Z,6.67
2019-06-01T04:35:15.024Z,6.63
2019-06-01T04:37:45.794Z,6.80
2019-06-01T04:40:16.456Z,8.38
2019-06-01T04:42:47.525Z,6.37
2019-06-01T04:45:19.497Z,6.93
2019-06-01T04:47:50.226Z,7.03
2019-06-01T04:50:21.021Z,6.53
2019-06-01T04:52:51.789Z,7.90
2019-06-01T04:55:22.538Z,6.77
2019-06-01T04:57:53.346Z,7.13
2019-06-01T05:00:27.929Z,7.17
2019-06-01T05:03:05.479Z,6.27
2019-06-01T05:05:29.043Z,7.33
2019-06-01T05:07:59.754Z,7.17
2019-06-01T05:10:30.669Z,6.83
2019-06-01T05:13:01.554Z,7.00
2019-06-01T05:15:32.382Z,6.03
2019-06-01T05:18:03.310Z,6.70
2019-06-01T05:20:34.247Z,6.50
2019-06-01T05:23:06.583Z,6.65
2019-06-01T05:25:37.538Z,5.67
2019-06-01T05:28:09.093Z,7.05
2019-06-01T05:30:40.388Z,6.20
2019-06-01T05:33:28.034Z,5.83
2019-06-01T05:35:44.116Z,6.67
2019-06-01T05:38:16.415Z,5.27
2019-06-01T05:40:47.599Z,5.30
2019-06-01T05:43:21.128Z,5.50
2019-06-01T05:45:51.387Z,4.57
2019-06-01T05:48:26.583Z,4.77
2019-06-01T05:50:54.789Z,5.50
2019-06-01T05:53:25.702Z,4.70
2019-06-01T05:55:56.518Z,4.67
2019-06-01T05:58:29.352Z,5.17
2019-06-01T06:01:00.358Z,4.73
2019-06-01T06:03:39.857Z,4.50
2019-06-01T06:06:03.803Z,6.23
2019-06-01T06:08:34.721Z,4.10
2019-06-01T06:11:05.886Z,3.73
2019-06-01T06:13:36.634Z,4.07
2019-06-01T06:16:07.461Z,4.70
2019-06-01T06:18:38.563Z,4.33
2019-06-01T06:21:09.462Z,4.27
2019-06-01T06:23:40.352Z,4.23
2019-06-01T06:26:11.310Z,4.20
2019-06-01T06:28:42.310Z,4.03
2019-06-01T06:31:15.046Z,4.10
2019-06-01T06:33:56.054Z,4.27
2019-06-01T06:36:19.794Z,3.35
2019-06-01T06:38:50.870Z,3.60
2019-06-01T06:41:22.414Z,3.67
2019-06-01T06:43:53.417Z,3.23
2019-06-01T06:46:24.881Z,3.10
2019-06-01T06:48:57.004Z,4.40
2019-06-01T06:51:28.081Z,3.20
2019-06-01T06:53:59.016Z,3.47
2019-06-01T06:56:29.920Z,2.87
2019-06-01T06:59:00.850Z,2.80
2019-06-01T07:01:31.727Z,3.20
2019-06-01T07:04:12.212Z,3.30
2019-06-01T07:06:35.165Z,2.73
2019-06-01T07:09:06.860Z,3.17
2019-06-01T07:11:37.796Z,2.67
2019-06-01T07:14:08.463Z,3.20
2019-06-01T07:16:39.362Z,2.80
2019-06-01T07:19:10.206Z,2.93
2019-06-01T07:21:41.152Z,2.40
2019-06-01T07:24:12.218Z,3.10
2019-06-01T07:26:43.346Z,2.37
2019-06-01T07:29:14.465Z,2.75
2019-06-01T07:31:45.484Z,2.60
2019-06-01T07:34:30.851Z,2.72
2019-06-01T07:36:49.091Z,2.10
2019-06-01T07:39:20.542Z,2.35
2019-06-01T07:41:51.884Z,2.40
2019-06-01T07:44:22.881Z,2.25
2019-06-01T07:46:53.683Z,2.63
2019-06-01T07:49:25.000Z,2.07
2019-06-01T07:51:56.143Z,2.23
2019-06-01T07:54:26.972Z,2.30
2019-06-01T07:56:57.699Z,2.17
2019-06-01T07:59:29.982Z,2.13
2019-06-01T08:02:01.207Z,2.17
2019-06-01T08:04:50.712Z,2.00
2019-06-01T08:07:08.058Z,1.90
2019-06-01T08:09:38.986Z,2.03
2019-06-01T08:12:09.757Z,2.10
2019-06-01T08:14:40.548Z,1.80
2019-06-01T08:17:11.434Z,1.82
2019-06-01T08:19:42.590Z,2.07
2019-06-01T08:22:13.516Z,2.10
2019-06-01T08:24:44.339Z,1.90
2019-06-01T08:27:15.218Z,1.70
2019-06-01T08:29:46.084Z,1.83
2019-06-01T08:32:16.970Z,2.33
2019-06-01T08:34:47.831Z,1.90
2019-06-01T08:37:19.326Z,2.20
2019-06-01T08:39:50.157Z,1.70
2019-06-01T08:42:21.101Z,1.90
2019-06-01T08:44:51.955Z,1.97
2019-06-01T08:47:23.616Z,1.77
2019-06-01T08:49:54.497Z,1.50
2019-06-01T08:52:25.950Z,1.70
2019-06-01T08:54:56.790Z,2.20
2019-06-01T08:57:28.254Z,1.77
2019-06-01T08:59:59.105Z,2.07
2019-06-01T09:02:30.848Z,1.80
2019-06-01T09:05:02.072Z,1.33
2019-06-01T09:07:33.220Z,1.60
2019-06-01T09:10:04.922Z,1.70
2019-06-01T09:12:35.742Z,2.23
2019-06-01T09:15:07.252Z,1.50
2019-06-01T09:17:38.357Z,1.50
2019-06-01T09:20:10.616Z,1.90
2019-06-01T09:22:41.474Z,1.77
2019-06-01T09:25:12.325Z,1.70
2019-06-01T09:27:43.246Z,2.37
2019-06-01T09:30:14.530Z,1.73
2019-06-01T09:32:45.295Z,1.93
2019-06-01T09:35:16.307Z,1.77
2019-06-01T09:37:47.260Z,1.77
2019-06-01T09:40:18.136Z,1.77
2019-06-01T09:42:49.190Z,2.00
2019-06-01T09:45:20.150Z,2.20
2019-06-01T09:47:50.944Z,2.07
2019-06-01T09:50:21.781Z,1.95
2019-06-01T09:52:52.615Z,2.37
2019-06-01T09:55:23.694Z,1.90
2019-06-01T09:57:54.721Z,2.50
2019-06-01T10:00:26.222Z,2.00
2019-06-01T10:02:57.235Z,1.87
2019-06-01T10:05:30.285Z,2.00
2019-06-01T10:08:01.568Z,1.90
2019-06-01T10:10:33.955Z,2.07
2019-06-01T10:13:07.713Z,2.10
2019-06-01T10:15:38.535Z,1.40
2019-06-01T10:18:09.637Z,1.83
2019-06-01T10:20:42.588Z,1.70
2019-06-01T10:23:13.555Z,1.87
2019-06-01T10:25:44.444Z,2.10
2019-06-01T10:28:15.249Z,2.20
2019-06-01T10:30:46.305Z,1.90
2019-06-01T10:33:18.133Z,2.33
2019-06-01T10:35:49.102Z,1.70
2019-06-01T10:38:20.963Z,1.77
2019-06-01T10:40:51.770Z,2.13
2019-06-01T10:43:22.514Z,2.20
2019-06-01T10:45:53.341Z,1.80
2019-06-01T10:48:24.052Z,1.53
2019-06-01T10:50:55.790Z,2.00
2019-06-01T10:53:26.544Z,2.20
2019-06-01T10:55:57.456Z,2.63
2019-06-01T10:58:28.270Z,1.87
2019-06-01T11:00:59.168Z,1.70
2019-06-01T11:03:29.951Z,2.13
2019-06-01T11:06:00.817Z,2.23
2019-06-01T11:08:32.816Z,1.80
2019-06-01T11:11:03.794Z,1.70
2019-06-01T11:13:35.042Z,1.67
2019-06-01T11:16:05.901Z,2.17
2019-06-01T11:18:37.504Z,1.87
2019-06-01T11:21:08.468Z,1.57
2019-06-01T11:23:43.299Z,1.70
2019-06-01T11:26:11.831Z,1.77
2019-06-01T11:28:44.250Z,1.63
2019-06-01T11:31:15.475Z,1.70
2019-06-01T11:33:46.360Z,1.67
2019-06-01T11:36:17.231Z,1.53
2019-06-01T11:38:47.947Z,1.40
2019-06-01T11:41:19.166Z,2.07
2019-06-01T11:43:49.981Z,1.17
2019-06-01T11:46:21.003Z,2.10
2019-06-01T11:48:51.842Z,1.60
2019-06-01T11:51:22.809Z,1.50
2019-06-01T11:53:53.752Z,2.03
2019-06-01T11:56:24.682Z,1.50
2019-06-01T11:58:55.510Z,1.37
2019-06-01T12:01:26.439Z,1.47
2019-06-01T12:03:57.381Z,1.70
2019-06-01T12:06:28.276Z,1.47
2019-06-01T12:08:59.226Z,1.70
2019-06-01T12:11:29.963Z,1.30
2019-06-01T12:14:00.804Z,1.40
2019-06-01T12:16:31.621Z,1.23
2019-06-01T12:19:02.493Z,1.50
2019-06-01T12:21:33.611Z,1.60
2019-06-01T12:24:05.659Z,1.65
2019-06-01T12:26:37.258Z,1.50
2019-06-01T12:29:08.163Z,1.70
2019-06-01T12:31:39.588Z,1.70
2019-06-01T12:34:10.623Z,1.40
2019-06-01T12:36:42.705Z,1.40
2019-06-01T12:39:13.714Z,1.50
2019-06-01T12:41:45.662Z,1.33
2019-06-01T12:44:16.645Z,1.27
2019-06-01T12:46:48.906Z,1.30
2019-06-01T12:49:19.773Z,1.22
2019-06-01T12:51:50.624Z,1.50
2019-06-01T12:54:21.600Z,1.60
2019-06-01T12:56:53.092Z,1.40
2019-06-01T12:59:23.923Z,1.37
2019-06-01T13:01:54.805Z,1.20
2019-06-01T13:04:25.577Z,1.40
2019-06-01T13:06:56.355Z,1.17
2019-06-01T13:09:27.268Z,1.37
2019-06-01T13:11:58.254Z,1.10
2019-06-01T13:14:29.149Z,1.83
2019-06-01T13:17:07.128Z,2.53
2019-06-01T13:19:32.664Z,1.27
2019-06-01T13:22:03.711Z,1.37
2019-06-01T13:24:34.538Z,1.07
2019-06-01T13:27:05.471Z,1.07
2019-06-01T13:29:36.191Z,1.40
2019-06-01T13:32:07.111Z,1.10
2019-06-01T13:34:37.837Z,1.10
2019-06-01T13:37:08.592Z,1.63
2019-06-01T13:39:39.284Z,1.30
2019-06-01T13:42:10.064Z,1.37
2019-06-01T13:44:40.885Z,1.17
2019-06-01T13:47:11.699Z,1.20
2019-06-01T13:49:44.543Z,1.70
2019-06-01T13:52:14.999Z,1.03
2019-06-01T13:54:46.425Z,1.20
2019-06-01T13:57:17.614Z,1.23
2019-06-01T13:59:48.805Z,1.33
2019-06-01T14:02:19.603Z,2.10
2019-06-01T14:04:52.037Z,1.77
2019-06-01T14:07:23.134Z,1.60
2019-06-01T14:09:55.343Z,1.60
2019-06-01T14:12:26.376Z,1.70
2019-06-01T14:14:57.057Z,1.30
2019-06-01T14:17:27.862Z,1.40
2019-06-01T14:19:58.695Z,1.30
2019-06-01T14:22:29.560Z,1.47
2019-06-01T14:25:12.846Z,1.40
2019-06-01T14:27:33.146Z,1.17
2019-06-01T14:30:04.330Z,1.60
2019-06-01T14:32:35.107Z,1.40
2019-06-01T14:35:06.545Z,1.30
2019-06-01T14:37:37.414Z,1.37
2019-06-01T14:40:09.482Z,1.20
2019-06-01T14:42:40.388Z,1.20
2019-06-01T14:45:11.190Z,1.27
2019-06-01T14:47:41.958Z,1.10
2019-06-01T14:50:12.824Z,1.10
2019-06-01T14:52:43.537Z,1.30
2019-06-01T14:55:14.710Z,1.10
2019-06-01T14:57:45.594Z,1.10
2019-06-01T15:00:16.802Z,1.20
2019-06-01T15:02:48.202Z,1.53
2019-06-01T15:05:19.511Z,1.00
2019-06-01T15:07:50.389Z,1.00
2019-06-01T15:10:21.351Z,1.10
2019-06-01T15:12:56.496Z,1.10
2019-06-01T15:15:25.089Z,1.00
2019-06-01T15:17:55.893Z,0.70
2019-06-01T15:20:26.822Z,0.97
2019-06-01T15:22:58.401Z,0.97
2019-06-01T15:25:30.361Z,0.80
2019-06-01T15:28:01.821Z,0.77
2019-06-01T15:30:34.655Z,1.20
2019-06-01T15:33:05.539Z,0.90
2019-06-01T15:35:36.457Z,0.80
2019-06-01T15:38:07.395Z,0.87
2019-06-01T15:40:38.220Z,0.80
2019-06-01T15:43:09.084Z,1.30
2019-06-01T15:45:41.321Z,0.70
2019-06-01T15:48:12.364Z,1.02
2019-06-01T15:50:43.167Z,0.83
2019-06-01T15:53:14.065Z,0.80
2019-06-01T15:55:44.965Z,1.17
2019-06-01T15:58:15.868Z,0.93
2019-06-01T16:00:46.778Z,1.00
2019-06-01T16:03:17.651Z,1.30
2019-06-01T16:05:48.353Z,1.53
2019-06-01T16:08:19.269Z,0.90
2019-06-01T16:10:50.327Z,1.10
2019-06-01T16:13:21.374Z,1.37
2019-06-01T16:15:53.313Z,1.10
2019-06-01T16:18:24.218Z,1.00
2019-06-01T16:20:55.970Z,1.00
2019-06-01T16:23:27.345Z,1.50
2019-06-01T16:26:11.087Z,1.40
2019-06-01T16:28:30.838Z,1.60
2019-06-01T16:31:03.009Z,1.60
2019-06-01T16:33:34.056Z,1.30
2019-06-01T16:36:05.711Z,1.40
2019-06-01T16:38:36.681Z,1.70
2019-06-01T16:41:07.487Z,1.40
2019-06-01T16:43:38.328Z,1.40
2019-06-01T16:46:09.159Z,1.70
2019-06-01T16:48:39.917Z,1.30
2019-06-01T16:51:10.825Z,1.40
2019-06-01T16:53:41.903Z,1.20
2019-06-01T16:56:12.953Z,1.30
2019-06-01T16:58:43.941Z,1.37
2019-06-01T17:01:15.236Z,1.72
2019-06-01T17:03:46.173Z,1.60
2019-06-01T17:06:17.039Z,1.37
2019-06-01T17:08:47.754Z,1.40
2019-06-01T17:11:18.639Z,1.70
2019-06-01T17:13:49.464Z,1.50
2019-06-01T17:16:20.327Z,1.90
2019-06-01T17:18:51.133Z,1.40
2019-06-01T17:21:22.111Z,1.07
2019-06-01T17:23:53.084Z,1.27
2019-06-01T17:26:24.016Z,1.30
2019-06-01T17:28:54.872Z,1.20
2019-06-01T17:31:25.777Z,1.23
2019-06-01T17:33:56.704Z,1.30
2019-06-01T17:36:28.990Z,1.20
2019-06-01T17:39:08.067Z,1.17
2019-06-01T17:41:39.110Z,1.10
2019-06-01T17:44:09.918Z,1.03
2019-06-01T17:46:52.987Z,1.17
2019-06-01T17:49:13.424Z,1.20
2019-06-01T17:51:44.299Z,1.03
2019-06-01T17:54:15.134Z,1.60
2019-06-01T17:56:46.933Z,1.50
2019-06-01T17:59:17.754Z,1.50
2019-06-01T18:01:48.934Z,2.30
2019-06-01T18:04:19.932Z,2.00
2019-06-01T18:06:50.869Z,2.27
2019-06-01T18:09:21.809Z,1.60
2019-06-01T18:11:52.687Z,1.67
2019-06-01T18:14:23.731Z,1.60
2019-06-01T18:16:55.371Z,2.37
2019-06-01T18:19:27.351Z,3.77
2019-06-01T18:21:58.155Z,2.37
2019-06-01T18:24:29.058Z,2.10
2019-06-01T18:27:00.367Z,1.80
2019-06-01T18:29:31.584Z,2.40
2019-06-01T18:32:03.030Z,3.33
2019-06-01T18:34:34.120Z,3.97
2019-06-01T18:37:05.811Z,3.50
2019-06-01T18:39:37.063Z,2.80
2019-06-01T18:42:08.253Z,3.30
2019-06-01T18:44:39.118Z,2.20
2019-06-01T18:47:09.902Z,2.50
2019-06-01T18:49:40.814Z,2.13
2019-06-01T18:52:12.808Z,2.37
2019-06-01T18:54:43.676Z,2.17
2019-06-01T18:57:19.307Z,3.70
2019-06-01T18:59:47.229Z,3.13
2019-06-01T19:02:18.031Z,3.77
2019-06-01T19:04:48.865Z,2.80
2019-06-01T19:07:20.550Z,3.73
2019-06-01T19:09:51.434Z,2.37
2019-06-01T19:12:24.415Z,4.10
2019-06-01T19:14:56.151Z,4.47
2019-06-01T19:17:27.177Z,4.03
2019-06-01T19:19:58.444Z,2.83
2019-06-01T19:22:29.529Z,3.23
2019-06-01T19:25:00.323Z,3.37
2019-06-01T19:27:31.142Z,4.03
2019-06-01T19:30:02.001Z,3.33
2019-06-01T19:32:33.407Z,3.33
2019-06-01T19:35:05.167Z,3.53
2019-06-01T19:37:38.875Z,2.60
2019-06-01T19:40:11.455Z,2.37
2019-06-01T19:42:42.492Z,3.30
2019-06-01T19:45:24.186Z,3.60
2019-06-01T19:47:46.043Z,3.57
2019-06-01T19:50:16.996Z,2.97
2019-06-01T19:52:47.689Z,3.00
2019-06-01T19:55:19.787Z,3.93
2019-06-01T19:57:51.955Z,2.97
2019-06-01T20:00:23.041Z,3.47
2019-06-01T20:02:54.034Z,4.43
2019-06-01T20:05:25.425Z,3.77
2019-06-01T20:07:56.511Z,3.00
2019-06-01T20:10:27.865Z,2.80
2019-06-01T20:12:59.027Z,3.40
2019-06-01T20:15:30.620Z,3.08
2019-06-01T20:18:01.523Z,3.02
2019-06-01T20:20:33.585Z,3.77
2019-06-01T20:23:05.056Z,2.90
2019-06-01T20:25:38.720Z,3.20
2019-06-01T20:28:09.718Z,3.57
2019-06-01T20:30:40.942Z,3.40
2019-06-01T20:33:14.074Z,3.63
2019-06-01T20:35:44.967Z,3.13
2019-06-01T20:38:16.680Z,3.17
2019-06-01T20:40:48.538Z,2.70
2019-06-01T20:43:20.692Z,3.80
2019-06-01T20:45:56.057Z,3.13
2019-06-01T20:48:25.565Z,3.70
2019-06-01T20:50:56.485Z,4.37
2019-06-01T20:53:27.463Z,3.80
2019-06-01T20:55:58.265Z,2.77
2019-06-01T20:58:29.146Z,3.77
2019-06-01T21:01:00.064Z,3.70
2019-06-01T21:03:31.160Z,4.13
2019-06-01T21:06:02.074Z,3.70
2019-06-01T21:08:32.872Z,3.67
2019-06-01T21:11:03.741Z,3.73
2019-06-01T21:13:35.706Z,2.83
2019-06-01T21:16:06.558Z,3.90
2019-06-01T21:18:37.325Z,4.73
2019-06-01T21:21:08.114Z,3.53
2019-06-01T21:23:38.971Z,3.73
2019-06-01T21:26:09.834Z,4.47
2019-06-01T21:28:40.631Z,3.30
2019-06-01T21:31:11.871Z,3.40
2019-06-01T21:33:42.612Z,4.30
2019-06-01T21:36:13.598Z,4.03
2019-06-01T21:38:44.698Z,3.47
2019-06-01T21:41:15.711Z,4.58
2019-06-01T21:43:46.697Z,4.27
2019-06-01T21:46:23.780Z,4.17
2019-06-01T21:48:54.681Z,3.70
2019-06-01T21:51:26.021Z,3.50
2019-06-01T21:53:56.884Z,3.93
2019-06-01T21:56:27.608Z,5.13
2019-06-01T21:58:58.638Z,4.30
2019-06-01T22:01:29.632Z,4.23
2019-06-01T22:04:00.573Z,3.73
2019-06-01T22:06:31.408Z,3.77
2019-06-01T22:09:02.213Z,5.20
2019-06-01T22:11:34.530Z,4.77
2019-06-01T22:14:05.517Z,3.37
2019-06-01T22:16:36.385Z,4.27
2019-06-01T22:19:07.222Z,3.35
2019-06-01T22:21:38.218Z,3.70
2019-06-01T22:24:09.103Z,3.77
2019-06-01T22:26:40.134Z,3.37
2019-06-01T22:29:10.948Z,4.50
2019-06-01T22:31:42.109Z,3.83
2019-06-01T22:34:12.937Z,4.50
2019-06-01T22:36:43.771Z,4.47
2019-06-01T22:39:14.761Z,5.15
2019-06-01T22:41:47.082Z,4.63
2019-06-01T22:44:17.924Z,3.42
2019-06-01T22:46:48.844Z,4.27
2019-06-01T22:49:20.638Z,3.93
2019-06-01T22:51:51.714Z,3.50
2019-06-01T22:54:23.030Z,4.53
2019-06-01T22:56:54.897Z,3.80
2019-06-01T22:59:26.665Z,3.57
2019-06-01T23:01:58.944Z,5.30
2019-06-01T23:04:29.751Z,4.50
2019-06-01T23:07:00.898Z,4.13
2019-06-01T23:09:31.737Z,4.50
2019-06-01T23:12:02.846Z,5.33
2019-06-01T23:14:33.772Z,3.90
2019-06-01T23:17:04.744Z,4.17
2019-06-01T23:19:36.100Z,3.60
2019-06-01T23:22:07.149Z,4.03
2019-06-01T23:24:38.055Z,3.50
2019-06-01T23:27:08.853Z,3.47
2019-06-01T23:29:39.696Z,3.20
2019-06-01T23:32:10.819Z,3.80
2019-06-01T23:34:41.763Z,3.37
2019-06-01T23:37:13.572Z,3.60
2019-06-01T23:39:44.768Z,3.77
2019-06-01T23:42:15.705Z,3.47
2019-06-01T23:44:46.545Z,4.00
2019-06-01T23:47:17.380Z,4.47
2019-06-01T23:49:48.266Z,3.10
2019-06-01T23:52:18.956Z,3.40
2019-06-01T23:54:49.920Z,3.83
2019-06-01T23:57:20.874Z,3.05
2019-06-01T23:59:52.751Z,3.87
