createdAt,value
2018-07-25T00:00:07.847Z,82.30
2018-07-25T00:02:36.295Z,82.30
2018-07-25T00:05:05.277Z,82.40
2018-07-25T00:07:33.773Z,82.60
2018-07-25T00:10:02.203Z,82.90
2018-07-25T00:12:30.575Z,82.30
2018-07-25T00:14:59.369Z,81.90
2018-07-25T00:17:27.783Z,81.30
2018-07-25T00:19:56.243Z,81.30
2018-07-25T00:22:24.645Z,81.40
2018-07-25T00:24:53.099Z,81.80
2018-07-25T00:27:21.535Z,81.10
2018-07-25T00:29:49.963Z,80.90
2018-07-25T00:32:18.347Z,81.40
2018-07-25T00:34:46.789Z,82.30
2018-07-25T00:37:15.275Z,84.10
2018-07-25T00:39:43.687Z,87.30
2018-07-25T00:42:12.143Z,90.00
2018-07-25T00:44:40.543Z,90.70
2018-07-25T00:47:08.962Z,90.10
2018-07-25T00:49:37.459Z,91.10
2018-07-25T00:52:05.879Z,90.90
2018-07-25T00:54:34.373Z,90.60
2018-07-25T00:57:02.789Z,90.00
2018-07-25T00:59:31.195Z,90.10
2018-07-25T01:01:59.607Z,89.80
2018-07-25T01:04:28.003Z,89.50
2018-07-25T01:06:56.429Z,88.20
2018-07-25T01:09:24.803Z,87.60
2018-07-25T01:11:53.303Z,88.10
2018-07-25T01:14:22.285Z,88.50
2018-07-25T01:16:50.665Z,88.80
2018-07-25T01:19:19.145Z,88.60
2018-07-25T01:21:47.823Z,89.60
2018-07-25T01:24:16.263Z,89.30
2018-07-25T01:26:44.983Z,89.60
2018-07-25T01:29:14.077Z,90.00
2018-07-25T01:31:42.482Z,90.20
2018-07-25T01:34:10.872Z,90.40
2018-07-25T01:36:39.303Z,90.90
2018-07-25T01:39:09.099Z,91.10
2018-07-25T01:41:37.536Z,91.30
2018-07-25T01:44:06.383Z,91.50
2018-07-25T01:46:34.800Z,91.50
2018-07-25T01:49:03.323Z,91.40
2018-07-25T01:51:31.771Z,91.40
2018-07-25T01:54:00.199Z,91.60
2018-07-25T01:56:28.645Z,91.50
2018-07-25T01:58:57.119Z,91.50
2018-07-25T02:01:25.582Z,91.50
2018-07-25T02:03:54.029Z,91.70
2018-07-25T02:06:24.322Z,92.00
2018-07-25T02:08:54.251Z,92.30
2018-07-25T02:11:22.687Z,93.00
2018-07-25T02:13:51.339Z,92.90
2018-07-25T02:16:19.761Z,92.70
2018-07-25T02:18:48.184Z,92.60
2018-07-25T02:21:16.823Z,92.90
2018-07-25T02:23:45.215Z,92.40
2018-07-25T02:26:13.707Z,92.30
2018-07-25T02:28:42.116Z,92.60
2018-07-25T02:31:10.567Z,92.90
2018-07-25T02:33:44.312Z,93.00
2018-07-25T02:36:12.750Z,93.40
2018-07-25T02:38:41.150Z,93.70
2018-07-25T02:41:09.584Z,94.00
2018-07-25T02:43:38.145Z,94.00
2018-07-25T02:46:07.010Z,94.30
2018-07-25T02:48:35.583Z,94.40
2018-07-25T02:51:03.998Z,94.30
2018-07-25T02:53:32.420Z,94.30
2018-07-25T02:56:00.917Z,94.40
2018-07-25T02:58:29.300Z,94.30
2018-07-25T03:00:57.687Z,94.70
2018-07-25T03:03:26.159Z,94.70
2018-07-25T03:05:54.543Z,94.90
2018-07-25T03:08:22.945Z,94.90
2018-07-25T03:10:55.079Z,95.20
2018-07-25T03:13:24.275Z,94.90
2018-07-25T03:16:01.848Z,94.90
2018-07-25T03:18:30.337Z,95.10
2018-07-25T03:20:59.934Z,95.20
2018-07-25T03:23:29.159Z,95.20
2018-07-25T03:25:57.577Z,95.20
2018-07-25T03:28:26.731Z,95.10
2018-07-25T03:30:55.227Z,95.00
2018-07-25T03:33:24.728Z,95.00
2018-07-25T03:38:21.706Z,94.90
2018-07-25T03:40:50.162Z,94.80
2018-07-25T03:43:18.588Z,94.90
2018-07-25T03:45:47.064Z,95.40
2018-07-25T03:48:15.459Z,95.10
2018-07-25T03:50:43.960Z,95.00
2018-07-25T03:53:12.401Z,95.20
2018-07-25T03:55:40.880Z,95.40
2018-07-25T03:58:09.383Z,95.60
2018-07-25T04:00:38.419Z,95.80
2018-07-25T04:05:35.217Z,96.20
2018-07-25T04:08:03.619Z,96.20
2018-07-25T04:10:32.047Z,96.20
2018-07-25T04:13:00.477Z,96.20
2018-07-25T04:15:28.900Z,96.20
2018-07-25T04:17:57.310Z,96.20
2018-07-25T04:20:25.712Z,96.30
2018-07-25T04:22:54.117Z,96.30
2018-07-25T04:25:22.554Z,96.30
2018-07-25T04:27:50.937Z,96.20
2018-07-25T04:30:19.327Z,95.80
2018-07-25T04:32:47.692Z,95.90
2018-07-25T04:35:16.820Z,95.70
2018-07-25T04:37:45.488Z,95.70
2018-07-25T04:40:14.072Z,95.70
2018-07-25T04:42:42.471Z,95.70
2018-07-25T04:45:11.536Z,95.60
2018-07-25T04:47:40.429Z,95.50
2018-07-25T04:50:09.028Z,95.50
2018-07-25T04:52:37.818Z,95.40
2018-07-25T04:55:06.340Z,95.30
2018-07-25T04:57:34.760Z,95.20
2018-07-25T05:00:03.273Z,95.00
2018-07-25T05:02:31.713Z,95.00
2018-07-25T05:05:00.175Z,95.20
2018-07-25T05:07:28.924Z,94.60
2018-07-25T05:12:25.485Z,94.20
2018-07-25T05:14:53.840Z,94.00
2018-07-25T05:17:22.284Z,93.80
2018-07-25T05:19:50.716Z,93.50
2018-07-25T05:22:19.202Z,93.30
2018-07-25T05:24:47.656Z,93.10
2018-07-25T05:27:16.080Z,93.10
2018-07-25T05:29:44.575Z,92.80
2018-07-25T05:32:13.045Z,92.80
2018-07-25T05:34:41.499Z,93.10
2018-07-25T05:37:10.041Z,92.60
2018-07-25T05:39:39.395Z,92.40
2018-07-25T05:42:07.837Z,92.50
2018-07-25T05:44:36.228Z,92.40
2018-07-25T05:47:04.776Z,92.50
2018-07-25T05:49:33.183Z,92.60
2018-07-25T05:52:01.569Z,92.20
2018-07-25T05:54:29.980Z,91.90
2018-07-25T05:56:58.379Z,91.70
2018-07-25T05:59:26.789Z,91.40
2018-07-25T06:01:55.188Z,91.60
2018-07-25T06:04:23.707Z,91.80
2018-07-25T06:06:52.057Z,91.20
2018-07-25T06:09:20.448Z,90.50
2018-07-25T06:11:48.868Z,90.00
2018-07-25T06:14:17.390Z,88.90
2018-07-25T06:16:45.742Z,88.90
2018-07-25T06:19:14.155Z,89.20
2018-07-25T06:21:43.921Z,89.60
2018-07-25T06:24:12.488Z,89.70
2018-07-25T06:26:40.896Z,90.10
2018-07-25T06:29:09.308Z,90.50
2018-07-25T06:31:37.734Z,91.30
2018-07-25T06:34:06.572Z,91.70
2018-07-25T06:36:34.976Z,92.20
2018-07-25T06:39:03.654Z,92.10
2018-07-25T06:41:33.784Z,91.60
2018-07-25T06:44:02.178Z,91.00
2018-07-25T06:46:30.688Z,90.40
2018-07-25T06:48:59.221Z,89.00
2018-07-25T06:51:27.622Z,87.80
2018-07-25T06:53:56.041Z,87.20
2018-07-25T06:56:24.454Z,86.60
2018-07-25T06:58:52.871Z,86.40
2018-07-25T07:01:21.399Z,87.70
2018-07-25T07:03:49.810Z,88.50
2018-07-25T07:06:18.267Z,88.40
2018-07-25T07:08:46.695Z,88.30
2018-07-25T07:11:15.207Z,86.70
2018-07-25T07:13:43.721Z,85.90
2018-07-25T07:16:12.111Z,85.30
2018-07-25T07:18:40.560Z,84.60
2018-07-25T07:21:08.967Z,84.20
2018-07-25T07:23:37.367Z,83.10
2018-07-25T07:26:06.061Z,82.40
2018-07-25T07:28:34.467Z,81.40
2018-07-25T07:31:02.897Z,80.90
2018-07-25T07:33:31.775Z,80.90
2018-07-25T07:36:00.268Z,80.70
2018-07-25T07:38:28.748Z,79.90
2018-07-25T07:40:57.340Z,79.10
2018-07-25T07:43:25.737Z,78.90
2018-07-25T07:45:54.151Z,79.00
2018-07-25T07:48:22.565Z,78.00
2018-07-25T07:50:51.133Z,77.00
2018-07-25T07:53:19.550Z,77.10
2018-07-25T07:55:47.943Z,76.60
2018-07-25T07:58:16.331Z,75.50
2018-07-25T08:00:44.729Z,74.60
2018-07-25T08:03:13.768Z,74.60
2018-07-25T08:05:42.289Z,75.20
2018-07-25T08:08:10.697Z,75.40
2018-07-25T08:10:39.152Z,75.20
2018-07-25T08:13:07.763Z,74.20
2018-07-25T08:15:36.224Z,73.10
2018-07-25T08:18:04.820Z,72.70
2018-07-25T08:20:33.236Z,72.40
2018-07-25T08:23:01.643Z,72.20
2018-07-25T08:25:30.100Z,72.10
2018-07-25T08:27:58.508Z,72.10
2018-07-25T08:30:26.905Z,71.20
2018-07-25T08:32:55.368Z,71.50
2018-07-25T08:35:23.838Z,72.60
2018-07-25T08:37:52.590Z,72.40
2018-07-25T08:40:20.992Z,71.70
2018-07-25T08:42:49.536Z,69.50
2018-07-25T08:45:17.972Z,69.00
2018-07-25T08:47:46.424Z,68.30
2018-07-25T08:50:14.832Z,68.20
2018-07-25T08:52:43.339Z,67.30
2018-07-25T08:55:11.663Z,66.90
2018-07-25T08:57:40.183Z,67.70
2018-07-25T09:00:08.708Z,67.80
2018-07-25T09:02:37.104Z,68.70
2018-07-25T09:05:05.697Z,67.80
2018-07-25T09:07:34.202Z,65.80
2018-07-25T09:10:02.612Z,65.80
2018-07-25T09:12:31.254Z,65.30
2018-07-25T09:14:59.698Z,65.00
2018-07-25T09:17:28.122Z,64.30
2018-07-25T09:19:56.948Z,63.90
2018-07-25T09:22:25.276Z,64.60
2018-07-25T09:24:53.689Z,64.70
2018-07-25T09:27:22.174Z,65.30
2018-07-25T09:29:50.648Z,65.90
2018-07-25T09:32:19.160Z,65.00
2018-07-25T09:34:47.668Z,64.40
2018-07-25T09:37:16.089Z,62.90
2018-07-25T09:39:44.540Z,61.80
2018-07-25T09:42:13.055Z,61.70
2018-07-25T09:44:41.463Z,61.90
2018-07-25T09:47:10.233Z,60.70
2018-07-25T09:49:38.518Z,59.70
2018-07-25T09:52:07.009Z,59.30
2018-07-25T09:54:35.553Z,59.10
2018-07-25T09:57:03.991Z,58.30
2018-07-25T09:59:32.428Z,57.30
2018-07-25T10:02:00.862Z,58.00
2018-07-25T10:04:29.349Z,57.40
2018-07-25T10:06:57.755Z,57.40
2018-07-25T10:09:26.153Z,56.60
2018-07-25T10:11:54.713Z,56.60
2018-07-25T10:14:23.121Z,57.10
2018-07-25T10:16:51.540Z,56.40
2018-07-25T10:19:19.943Z,56.80
2018-07-25T10:21:48.354Z,57.00
2018-07-25T10:24:17.003Z,57.00
2018-07-25T10:26:45.422Z,56.20
2018-07-25T10:29:13.807Z,56.20
2018-07-25T10:31:42.253Z,55.80
2018-07-25T10:34:10.673Z,55.30
2018-07-25T10:36:39.080Z,55.30
2018-07-25T10:39:08.769Z,55.60
2018-07-25T10:41:37.114Z,54.80
2018-07-25T10:44:05.954Z,53.60
2018-07-25T10:46:34.344Z,52.10
2018-07-25T10:49:02.952Z,52.40
2018-07-25T10:51:31.384Z,51.80
2018-07-25T10:53:59.788Z,51.50
2018-07-25T10:56:28.237Z,51.00
2018-07-25T10:58:56.785Z,50.20
2018-07-25T11:01:25.144Z,50.40
2018-07-25T11:03:53.573Z,51.10
2018-07-25T11:06:21.938Z,49.70
2018-07-25T11:08:50.407Z,49.50
2018-07-25T11:11:19.001Z,49.60
2018-07-25T11:13:47.402Z,49.70
2018-07-25T11:16:15.934Z,49.40
2018-07-25T11:18:44.372Z,49.70
2018-07-25T11:21:12.809Z,49.30
2018-07-25T11:23:41.294Z,48.90
2018-07-25T11:26:09.724Z,47.80
2018-07-25T11:28:38.148Z,47.40
2018-07-25T11:31:06.955Z,47.70
2018-07-25T11:33:35.400Z,47.80
2018-07-25T11:36:04.190Z,46.80
2018-07-25T11:38:32.621Z,46.20
2018-07-25T11:41:01.432Z,44.90
2018-07-25T11:43:29.928Z,44.50
2018-07-25T11:45:58.353Z,44.40
2018-07-25T11:48:26.988Z,44.50
2018-07-25T11:50:55.562Z,43.50
2018-07-25T11:53:23.991Z,44.50
2018-07-25T11:55:52.396Z,44.90
2018-07-25T11:58:20.842Z,44.70
2018-07-25T12:00:49.270Z,43.90
2018-07-25T12:03:17.696Z,43.50
2018-07-25T12:05:46.135Z,42.70
2018-07-25T12:08:14.615Z,42.70
2018-07-25T12:10:43.108Z,42.90
2018-07-25T12:13:11.527Z,43.20
2018-07-25T12:15:40.099Z,42.30
2018-07-25T12:18:08.609Z,41.90
2018-07-25T12:20:37.128Z,41.50
2018-07-25T12:23:05.535Z,41.60
2018-07-25T12:25:34.077Z,41.20
2018-07-25T12:28:02.586Z,41.40
2018-07-25T12:30:31.355Z,40.90
2018-07-25T12:32:59.807Z,39.30
2018-07-25T12:35:28.217Z,39.70
2018-07-25T12:37:56.665Z,40.20
2018-07-25T12:40:25.072Z,39.60
2018-07-25T12:42:53.777Z,40.60
2018-07-25T12:47:51.294Z,39.50
2018-07-25T12:50:19.686Z,39.90
2018-07-25T12:52:48.132Z,39.10
2018-07-25T12:55:16.550Z,37.50
2018-07-25T12:57:44.992Z,38.70
2018-07-25T13:00:13.784Z,39.10
2018-07-25T13:02:42.206Z,38.80
2018-07-25T13:05:10.597Z,38.90
2018-07-25T13:07:39.021Z,38.40
2018-07-25T13:10:07.460Z,39.10
2018-07-25T13:12:35.879Z,38.70
2018-07-25T13:15:04.809Z,38.20
2018-07-25T13:17:33.233Z,37.90
2018-07-25T13:20:01.742Z,38.10
2018-07-25T13:22:30.177Z,38.30
2018-07-25T13:24:58.583Z,38.60
2018-07-25T13:27:27.013Z,38.70
2018-07-25T13:29:55.443Z,39.20
2018-07-25T13:32:23.851Z,39.30
2018-07-25T13:34:52.263Z,39.60
2018-07-25T13:37:20.691Z,39.60
2018-07-25T13:39:49.091Z,39.30
2018-07-25T13:42:17.585Z,39.20
2018-07-25T13:44:46.042Z,38.40
2018-07-25T13:47:14.531Z,39.00
2018-07-25T13:49:42.992Z,41.20
2018-07-25T13:52:11.405Z,42.10
2018-07-25T13:54:39.800Z,41.70
2018-07-25T13:57:08.377Z,43.10
2018-07-25T13:59:36.927Z,44.50
2018-07-25T14:02:05.360Z,45.70
2018-07-25T14:04:33.792Z,46.50
2018-07-25T14:07:02.670Z,46.80
2018-07-25T14:09:31.094Z,47.30
2018-07-25T14:11:59.811Z,47.50
2018-07-25T14:14:28.203Z,46.70
2018-07-25T14:16:57.295Z,46.80
2018-07-25T14:19:25.750Z,46.90
2018-07-25T14:21:54.208Z,46.70
2018-07-25T14:24:22.733Z,46.60
2018-07-25T14:26:51.205Z,47.20
2018-07-25T14:29:20.508Z,47.00
2018-07-25T14:31:49.440Z,47.10
2018-07-25T14:34:17.889Z,45.90
2018-07-25T14:36:46.389Z,45.90
2018-07-25T14:39:14.904Z,45.80
2018-07-25T14:41:43.484Z,45.50
2018-07-25T14:44:11.940Z,45.20
2018-07-25T14:46:40.552Z,44.90
2018-07-25T14:49:09.046Z,44.80
2018-07-25T14:51:37.595Z,44.80
2018-07-25T14:54:06.116Z,45.20
2018-07-25T14:56:35.684Z,45.40
2018-07-25T14:59:04.094Z,45.30
2018-07-25T15:01:32.980Z,44.80
2018-07-25T15:04:01.396Z,44.10
2018-07-25T15:06:29.866Z,43.20
2018-07-25T15:08:58.380Z,43.00
2018-07-25T15:11:27.630Z,42.70
2018-07-25T15:13:56.065Z,42.40
2018-07-25T15:16:24.568Z,42.10
2018-07-25T15:18:53.007Z,42.20
2018-07-25T15:21:21.457Z,41.60
2018-07-25T15:24:00.023Z,42.10
2018-07-25T15:26:29.594Z,42.00
2018-07-25T15:28:58.884Z,42.00
2018-07-25T15:31:27.612Z,42.20
2018-07-25T15:33:56.112Z,41.70
2018-07-25T15:36:43.940Z,41.80
2018-07-25T15:39:15.337Z,41.30
2018-07-25T15:41:45.180Z,41.20
2018-07-25T15:44:13.860Z,41.50
2018-07-25T15:46:42.771Z,41.20
2018-07-25T15:49:11.174Z,41.10
2018-07-25T15:51:40.306Z,41.40
2018-07-25T15:54:09.059Z,40.60
2018-07-25T15:56:38.230Z,40.90
2018-07-25T15:59:07.528Z,40.80
2018-07-25T16:01:35.999Z,40.30
2018-07-25T16:04:04.752Z,40.30
2018-07-25T16:06:33.169Z,39.40
2018-07-25T16:09:01.660Z,39.70
2018-07-25T16:11:30.252Z,39.40
2018-07-25T16:13:58.660Z,38.70
2018-07-25T16:16:27.062Z,39.10
2018-07-25T16:18:55.478Z,39.50
2018-07-25T16:21:23.864Z,39.80
2018-07-25T16:23:52.270Z,40.20
2018-07-25T16:26:20.700Z,39.80
2018-07-25T16:28:49.294Z,39.90
2018-07-25T16:31:17.952Z,40.50
2018-07-25T16:33:46.469Z,40.70
2018-07-25T16:36:14.910Z,40.80
2018-07-25T16:38:43.371Z,41.20
2018-07-25T16:41:11.957Z,41.20
2018-07-25T16:43:40.911Z,41.50
2018-07-25T16:46:09.334Z,41.70
2018-07-25T16:48:37.760Z,42.10
2018-07-25T16:51:06.257Z,41.80
2018-07-25T16:53:34.736Z,41.90
2018-07-25T16:56:03.184Z,42.10
2018-07-25T16:58:32.610Z,42.30
2018-07-25T17:01:01.037Z,42.60
2018-07-25T17:03:29.532Z,43.10
2018-07-25T17:05:57.960Z,43.60
2018-07-25T17:08:26.412Z,43.90
2018-07-25T17:10:54.951Z,43.70
2018-07-25T17:13:23.426Z,44.00
2018-07-25T17:15:51.856Z,44.20
2018-07-25T17:18:21.491Z,44.40
2018-07-25T17:20:51.448Z,44.40
2018-07-25T17:23:19.922Z,45.00
2018-07-25T17:25:48.355Z,45.00
2018-07-25T17:28:16.784Z,45.10
2018-07-25T17:30:45.692Z,45.40
2018-07-25T17:33:15.569Z,45.40
2018-07-25T17:35:43.944Z,45.40
2018-07-25T17:38:12.533Z,45.70
2018-07-25T17:40:41.951Z,45.80
2018-07-25T17:43:10.317Z,46.30
2018-07-25T17:45:38.786Z,47.10
2018-07-25T17:48:07.238Z,47.50
2018-07-25T17:50:35.610Z,48.10
2018-07-25T17:53:04.145Z,48.50
2018-07-25T17:55:32.684Z,49.00
2018-07-25T17:58:01.394Z,49.40
2018-07-25T18:00:30.026Z,50.20
2018-07-25T18:02:58.494Z,50.80
2018-07-25T18:05:27.044Z,51.40
2018-07-25T18:07:55.442Z,51.90
2018-07-25T18:13:06.047Z,52.90
2018-07-25T18:15:34.502Z,53.60
2018-07-25T18:18:02.912Z,54.20
2018-07-25T18:20:31.347Z,54.80
2018-07-25T18:22:59.857Z,54.70
2018-07-25T18:25:28.192Z,55.70
2018-07-25T18:27:56.603Z,56.20
2018-07-25T18:30:26.733Z,56.80
2018-07-25T18:32:55.303Z,57.30
2018-07-25T18:35:28.823Z,57.80
2018-07-25T18:37:57.580Z,58.20
2018-07-25T18:40:25.968Z,58.60
2018-07-25T18:42:54.377Z,58.90
2018-07-25T18:45:22.828Z,59.20
2018-07-25T18:47:51.300Z,59.80
2018-07-25T18:50:19.721Z,60.20
2018-07-25T18:52:48.110Z,61.00
2018-07-25T18:55:16.538Z,61.70
2018-07-25T18:57:44.956Z,62.00
2018-07-25T19:00:14.238Z,62.90
2018-07-25T19:02:42.894Z,63.50
2018-07-25T19:05:11.402Z,64.00
2018-07-25T19:07:39.774Z,64.50
2018-07-25T19:10:08.208Z,65.00
2018-07-25T19:12:36.711Z,65.40
2018-07-25T19:15:10.528Z,66.30
2018-07-25T19:17:38.972Z,67.00
2018-07-25T19:20:07.988Z,67.60
2018-07-25T19:22:36.412Z,68.20
2018-07-25T19:25:04.876Z,68.60
2018-07-25T19:27:33.261Z,69.10
2018-07-25T19:30:01.699Z,69.40
2018-07-25T19:32:30.531Z,69.80
2018-07-25T19:34:59.147Z,70.50
2018-07-25T19:37:27.508Z,71.60
2018-07-25T19:39:56.069Z,71.20
2018-07-25T19:42:24.493Z,71.50
2018-07-25T19:44:52.996Z,71.80
2018-07-25T19:47:21.430Z,72.10
2018-07-25T19:49:49.892Z,72.60
2018-07-25T19:52:18.366Z,73.10
2018-07-25T19:54:46.953Z,74.10
2018-07-25T19:57:15.546Z,73.80
2018-07-25T19:59:43.993Z,74.10
2018-07-25T20:02:12.503Z,74.50
2018-07-25T20:04:41.035Z,74.70
2018-07-25T20:07:09.659Z,75.10
2018-07-25T20:09:38.004Z,75.50
2018-07-25T20:12:06.597Z,76.00
2018-07-25T20:14:40.213Z,76.40
2018-07-25T20:17:08.730Z,76.40
2018-07-25T20:19:37.146Z,76.90
2018-07-25T20:22:05.593Z,77.10
2018-07-25T20:24:34.037Z,77.20
2018-07-25T20:27:02.647Z,77.20
2018-07-25T20:31:59.161Z,77.40
2018-07-25T20:34:28.463Z,77.70
2018-07-25T20:36:56.964Z,77.80
2018-07-25T20:41:53.700Z,78.20
2018-07-25T20:44:22.588Z,78.60
2018-07-25T20:46:51.124Z,78.60
2018-07-25T20:49:19.549Z,78.60
2018-07-25T20:51:48.010Z,79.60
2018-07-25T20:54:16.414Z,78.60
2018-07-25T20:56:44.836Z,78.80
2018-07-25T20:59:13.232Z,78.70
2018-07-25T21:01:41.624Z,79.00
2018-07-25T21:04:10.074Z,79.20
2018-07-25T21:06:38.655Z,79.10
2018-07-25T21:09:08.329Z,79.10
2018-07-25T21:11:36.779Z,79.10
2018-07-25T21:14:05.325Z,79.20
2018-07-25T21:16:34.010Z,79.30
2018-07-25T21:19:03.211Z,79.40
2018-07-25T21:21:31.619Z,79.50
2018-07-25T21:24:00.194Z,79.60
2018-07-25T21:26:28.612Z,79.70
2018-07-25T21:28:57.028Z,79.70
2018-07-25T21:31:25.639Z,79.80
2018-07-25T21:33:54.099Z,79.30
2018-07-25T21:36:22.487Z,79.50
2018-07-25T21:38:50.885Z,79.30
2018-07-25T21:41:19.321Z,79.20
2018-07-25T21:43:47.750Z,79.10
2018-07-25T21:46:16.206Z,79.00
2018-07-25T21:48:44.643Z,79.10
2018-07-25T21:51:13.057Z,79.30
2018-07-25T21:53:41.494Z,79.30
2018-07-25T21:56:09.929Z,79.10
2018-07-25T21:58:38.337Z,79.00
2018-07-25T22:01:13.383Z,78.80
2018-07-25T22:03:41.864Z,78.60
2018-07-25T22:06:10.346Z,78.50
2018-07-25T22:08:38.757Z,78.50
2018-07-25T22:11:07.207Z,79.00
2018-07-25T22:13:35.613Z,79.30
2018-07-25T22:16:04.050Z,79.80
2018-07-25T22:18:32.490Z,80.10
2018-07-25T22:21:00.972Z,80.20
2018-07-25T22:23:29.416Z,79.90
2018-07-25T22:25:57.858Z,79.80
2018-07-25T22:28:26.311Z,79.60
2018-07-25T22:30:54.732Z,79.40
2018-07-25T22:33:23.181Z,79.50
2018-07-25T22:35:51.645Z,79.50
2018-07-25T22:38:20.085Z,79.50
2018-07-25T22:40:48.463Z,79.50
2018-07-25T22:43:16.887Z,79.30
2018-07-25T22:45:45.353Z,79.30
2018-07-25T22:48:13.792Z,79.80
2018-07-25T22:50:42.238Z,80.20
2018-07-25T22:53:10.681Z,80.30
2018-07-25T22:55:39.356Z,80.40
2018-07-25T22:58:07.726Z,79.90
2018-07-25T23:00:36.369Z,80.40
2018-07-25T23:03:04.825Z,80.50
2018-07-25T23:05:33.267Z,80.40
2018-07-25T23:08:01.683Z,80.50
2018-07-25T23:10:30.119Z,80.60
2018-07-25T23:12:58.599Z,80.70
2018-07-25T23:15:27.067Z,80.70
2018-07-25T23:17:55.559Z,80.90
2018-07-25T23:20:26.493Z,81.00
2018-07-25T23:22:57.075Z,81.20
2018-07-25T23:25:25.993Z,81.40
2018-07-25T23:27:56.279Z,82.00
2018-07-25T23:30:25.508Z,83.00
2018-07-25T23:32:53.967Z,83.50
2018-07-25T23:35:22.635Z,83.60
2018-07-25T23:37:51.563Z,83.50
2018-07-25T23:40:20.236Z,83.50
2018-07-25T23:42:49.420Z,83.50
2018-07-25T23:45:17.988Z,84.10
2018-07-25T23:47:46.380Z,85.20
2018-07-25T23:50:14.804Z,86.30
2018-07-25T23:52:43.191Z,86.70
2018-07-25T23:55:11.644Z,87.10
2018-07-25T23:57:40.079Z,87.80
