createdAt,value
2023-04-30T00:00:44.810Z,94.75
2023-04-30T00:03:15.888Z,94.63
2023-04-30T00:05:44.341Z,94.27
2023-04-30T00:08:12.789Z,95.03
2023-04-30T00:10:41.666Z,95.47
2023-04-30T00:13:10.349Z,95.43
2023-04-30T00:15:38.893Z,95.21
2023-04-30T00:18:08.833Z,95.85
2023-04-30T00:20:37.079Z,94.83
2023-04-30T00:23:05.270Z,95.70
2023-04-30T00:25:33.490Z,95.64
2023-04-30T00:28:01.694Z,95.08
2023-04-30T00:30:30.256Z,95.03
2023-04-30T00:32:58.449Z,96.37
2023-04-30T00:35:28.016Z,96.19
2023-04-30T00:37:56.235Z,95.81
2023-04-30T00:40:24.435Z,96.32
2023-04-30T00:42:55.730Z,94.94
2023-04-30T00:45:24.223Z,95.92
2023-04-30T00:47:52.567Z,95.65
2023-04-30T00:50:21.120Z,95.30
2023-04-30T00:52:50.634Z,95.95
2023-04-30T00:55:20.026Z,95.91
2023-04-30T00:57:48.533Z,96.56
2023-04-30T01:00:17.568Z,96.42
2023-04-30T01:02:47.236Z,96.40
2023-04-30T01:05:15.757Z,95.81
2023-04-30T01:07:46.190Z,96.00
2023-04-30T01:10:16.665Z,95.65
2023-04-30T01:12:53.958Z,94.72
2023-04-30T01:15:29.484Z,96.15
2023-04-30T01:18:05.349Z,95.89
2023-04-30T01:20:34.914Z,97.47
2023-04-30T01:23:19.065Z,96.75
2023-04-30T01:26:07.090Z,96.63
2023-04-30T01:28:38.316Z,96.23
2023-04-30T01:31:14.725Z,96.30
2023-04-30T01:33:43.380Z,97.13
2023-04-30T01:36:39.194Z,96.86
2023-04-30T01:39:37.834Z,96.75
2023-04-30T01:42:14.237Z,96.46
2023-04-30T01:45:20.206Z,96.50
2023-04-30T01:47:54.507Z,96.93
2023-04-30T01:50:33.075Z,96.06
2023-04-30T01:53:03.503Z,96.20
2023-04-30T01:55:37.889Z,95.61
2023-04-30T01:58:08.688Z,95.54
2023-04-30T02:00:38.255Z,96.36
2023-04-30T02:03:07.746Z,96.98
2023-04-30T02:05:36.532Z,96.23
2023-04-30T02:08:13.639Z,96.20
2023-04-30T02:13:34.770Z,96.68
2023-04-30T02:16:05.158Z,97.17
2023-04-30T02:18:33.389Z,97.76
2023-04-30T02:21:01.587Z,97.18
2023-04-30T02:23:29.776Z,97.14
2023-04-30T02:25:57.936Z,97.55
2023-04-30T02:28:26.138Z,97.85
2023-04-30T02:30:54.295Z,98.22
2023-04-30T02:33:23.828Z,99.06
2023-04-30T02:35:51.958Z,97.93
2023-04-30T02:38:20.116Z,97.39
2023-04-30T02:40:48.285Z,97.80
2023-04-30T02:43:16.462Z,98.30
2023-04-30T02:45:44.670Z,98.11
2023-04-30T02:48:12.958Z,97.99
2023-04-30T02:50:42.782Z,98.19
2023-04-30T02:53:11.282Z,98.72
2023-04-30T02:55:39.438Z,98.47
2023-04-30T02:58:07.738Z,99.00
2023-04-30T03:00:36.157Z,98.11
2023-04-30T03:03:04.739Z,98.11
2023-04-30T03:05:32.958Z,98.34
2023-04-30T03:08:02.488Z,99.11
2023-04-30T03:10:30.691Z,98.72
2023-04-30T03:12:58.915Z,98.87
2023-04-30T03:15:27.099Z,99.29
2023-04-30T03:17:55.361Z,98.84
2023-04-30T03:20:23.916Z,98.02
2023-04-30T03:22:52.258Z,98.65
2023-04-30T03:25:21.891Z,99.32
2023-04-30T03:27:50.109Z,97.86
2023-04-30T03:30:18.334Z,97.25
2023-04-30T03:32:46.606Z,97.07
2023-04-30T03:35:14.868Z,97.68
2023-04-30T03:37:43.475Z,98.07
2023-04-30T03:40:13.986Z,97.22
2023-04-30T03:42:44.529Z,97.52
2023-04-30T03:45:13.279Z,97.67
2023-04-30T03:47:41.988Z,96.78
2023-04-30T03:50:12.072Z,96.68
2023-04-30T03:52:40.276Z,97.90
2023-04-30T03:55:09.601Z,96.98
2023-04-30T03:57:37.998Z,97.42
2023-04-30T04:00:10.308Z,96.77
2023-04-30T04:02:41.864Z,96.96
2023-04-30T04:05:12.504Z,97.50
2023-04-30T04:07:42.703Z,98.21
2023-04-30T04:10:11.983Z,98.29
2023-04-30T04:12:40.296Z,97.31
2023-04-30T04:15:11.326Z,98.10
2023-04-30T04:17:39.672Z,98.50
2023-04-30T04:20:12.629Z,98.42
2023-04-30T04:22:42.159Z,97.85
2023-04-30T04:25:11.956Z,98.37
2023-04-30T04:27:41.092Z,98.26
2023-04-30T04:30:12.240Z,98.29
2023-04-30T04:32:46.674Z,98.47
2023-04-30T04:35:15.333Z,97.59
2023-04-30T04:37:44.092Z,98.64
2023-04-30T04:40:13.545Z,98.95
2023-04-30T04:42:42.424Z,98.00
2023-04-30T04:45:12.672Z,97.95
2023-04-30T04:47:41.516Z,97.84
2023-04-30T04:50:12.832Z,97.41
2023-04-30T04:52:42.447Z,97.58
2023-04-30T04:55:12.154Z,98.88
2023-04-30T04:57:42.017Z,98.50
2023-04-30T05:00:13.149Z,97.72
2023-04-30T05:02:42.305Z,97.69
2023-04-30T05:05:11.506Z,97.38
2023-04-30T05:07:39.821Z,96.99
2023-04-30T05:10:10.026Z,97.38
2023-04-30T05:12:40.757Z,97.36
2023-04-30T05:15:11.645Z,96.66
2023-04-30T05:17:39.889Z,96.82
2023-04-30T05:20:10.254Z,96.93
2023-04-30T05:22:39.416Z,96.96
2023-04-30T05:25:09.088Z,96.64
2023-04-30T05:27:37.746Z,97.19
2023-04-30T05:30:09.393Z,96.93
2023-04-30T05:32:39.075Z,95.28
2023-04-30T05:35:08.582Z,95.73
2023-04-30T05:37:36.790Z,95.88
2023-04-30T05:40:06.673Z,94.78
2023-04-30T05:42:34.868Z,94.49
2023-04-30T05:45:03.398Z,93.71
2023-04-30T05:47:31.634Z,93.60
2023-04-30T05:50:01.597Z,92.61
2023-04-30T05:52:29.752Z,93.43
2023-04-30T05:54:57.939Z,92.98
2023-04-30T05:57:26.336Z,91.74
2023-04-30T05:59:54.886Z,92.35
2023-04-30T06:02:23.581Z,92.44
2023-04-30T06:04:52.361Z,91.54
2023-04-30T06:07:33.447Z,91.41
2023-04-30T06:10:05.323Z,91.68
2023-04-30T06:12:34.519Z,91.25
2023-04-30T06:15:02.832Z,90.23
2023-04-30T06:17:31.473Z,91.44
2023-04-30T06:20:02.368Z,90.60
2023-04-30T06:22:34.149Z,89.68
2023-04-30T06:25:03.476Z,89.51
2023-04-30T06:27:32.465Z,89.71
2023-04-30T06:30:01.197Z,88.82
2023-04-30T06:32:29.417Z,88.75
2023-04-30T06:34:57.589Z,88.24
2023-04-30T06:37:25.806Z,87.35
2023-04-30T06:39:55.569Z,86.75
2023-04-30T06:42:24.178Z,87.10
2023-04-30T06:44:52.527Z,87.88
2023-04-30T06:47:20.861Z,87.28
2023-04-30T06:49:49.364Z,86.50
2023-04-30T06:52:17.523Z,86.29
2023-04-30T06:54:45.734Z,86.07
2023-04-30T06:57:15.622Z,85.45
2023-04-30T06:59:44.236Z,84.33
2023-04-30T07:02:12.509Z,83.93
2023-04-30T07:04:40.736Z,83.06
2023-04-30T07:07:09.619Z,82.86
2023-04-30T07:09:37.780Z,82.70
2023-04-30T07:12:05.964Z,82.73
2023-04-30T07:14:35.478Z,81.80
2023-04-30T07:17:03.628Z,82.47
2023-04-30T07:19:32.521Z,81.79
2023-04-30T07:22:00.854Z,83.21
2023-04-30T07:24:29.054Z,82.13
2023-04-30T07:26:57.281Z,80.68
2023-04-30T07:29:25.608Z,80.16
2023-04-30T07:31:55.299Z,80.95
2023-04-30T07:34:23.657Z,80.58
2023-04-30T07:36:51.839Z,80.17
2023-04-30T07:39:20.026Z,78.63
2023-04-30T07:41:48.246Z,79.92
2023-04-30T07:44:16.782Z,78.83
2023-04-30T07:46:45.061Z,77.35
2023-04-30T07:49:14.637Z,77.47
2023-04-30T07:51:43.324Z,77.52
2023-04-30T07:54:11.465Z,76.55
2023-04-30T07:56:39.703Z,76.34
2023-04-30T07:59:07.892Z,77.26
2023-04-30T08:01:36.611Z,73.16
2023-04-30T08:04:10.750Z,72.18
2023-04-30T08:06:40.690Z,71.96
2023-04-30T08:09:09.279Z,71.68
2023-04-30T08:11:37.953Z,74.69
2023-04-30T08:14:06.993Z,74.08
2023-04-30T08:16:35.427Z,70.03
2023-04-30T08:19:04.132Z,68.12
2023-04-30T08:21:32.397Z,68.21
2023-04-30T08:24:02.105Z,69.65
2023-04-30T08:26:30.429Z,67.62
2023-04-30T08:28:58.597Z,68.31
2023-04-30T08:31:26.981Z,66.69
2023-04-30T08:33:55.566Z,68.34
2023-04-30T08:36:23.803Z,65.76
2023-04-30T08:38:51.955Z,66.00
2023-04-30T08:41:27.257Z,66.13
2023-04-30T08:43:55.878Z,66.67
2023-04-30T08:46:25.910Z,68.27
2023-04-30T08:48:54.268Z,66.63
2023-04-30T08:51:23.017Z,67.51
2023-04-30T08:53:52.302Z,68.66
2023-04-30T08:56:24.721Z,68.27
2023-04-30T08:58:53.548Z,66.89
2023-04-30T09:01:22.354Z,67.24
2023-04-30T09:03:50.768Z,66.96
2023-04-30T09:06:19.097Z,65.59
2023-04-30T09:08:49.116Z,65.75
2023-04-30T09:11:27.226Z,64.68
2023-04-30T09:13:57.379Z,64.61
2023-04-30T09:16:26.906Z,64.93
2023-04-30T09:18:56.427Z,64.54
2023-04-30T09:21:33.617Z,62.47
2023-04-30T09:24:03.360Z,63.55
2023-04-30T09:26:37.944Z,62.02
2023-04-30T09:29:08.888Z,63.33
2023-04-30T09:31:38.672Z,63.89
2023-04-30T09:34:08.057Z,63.39
2023-04-30T09:36:36.817Z,63.54
2023-04-30T09:39:14.218Z,62.83
2023-04-30T09:41:45.364Z,63.09
2023-04-30T09:44:29.246Z,62.96
2023-04-30T09:46:58.980Z,61.86
2023-04-30T09:49:28.195Z,62.21
2023-04-30T09:51:57.812Z,63.58
2023-04-30T09:54:29.514Z,62.31
2023-04-30T09:57:01.704Z,61.45
2023-04-30T09:59:32.133Z,63.34
2023-04-30T10:02:25.968Z,63.56
2023-04-30T10:05:22.921Z,62.81
2023-04-30T10:07:51.264Z,61.63
2023-04-30T10:10:20.728Z,62.30
2023-04-30T10:12:53.719Z,61.17
2023-04-30T10:15:27.091Z,62.94
2023-04-30T10:18:07.069Z,61.67
2023-04-30T10:20:37.868Z,62.47
2023-04-30T10:23:07.109Z,63.04
2023-04-30T10:25:35.679Z,63.76
2023-04-30T10:28:05.589Z,63.31
2023-04-30T10:30:34.189Z,61.68
2023-04-30T10:33:17.197Z,61.31
2023-04-30T10:35:50.845Z,63.47
2023-04-30T10:38:25.122Z,64.04
2023-04-30T10:40:58.049Z,61.38
2023-04-30T10:43:30.413Z,62.23
2023-04-30T10:45:59.932Z,62.20
2023-04-30T10:48:29.187Z,59.54
2023-04-30T10:50:59.449Z,60.84
2023-04-30T10:53:31.439Z,59.76
2023-04-30T10:56:06.570Z,60.53
2023-04-30T10:58:38.611Z,60.38
2023-04-30T11:01:10.989Z,60.20
2023-04-30T11:03:42.449Z,61.33
2023-04-30T11:06:13.433Z,61.97
2023-04-30T11:08:46.440Z,60.05
2023-04-30T11:11:21.244Z,61.52
2023-04-30T11:14:02.701Z,60.98
2023-04-30T11:16:31.556Z,61.65
2023-04-30T11:19:10.095Z,61.18
2023-04-30T11:21:42.187Z,60.21
2023-04-30T11:24:10.438Z,62.14
2023-04-30T11:27:06.892Z,62.83
2023-04-30T11:29:37.439Z,63.07
2023-04-30T11:32:06.436Z,62.54
2023-04-30T11:34:36.530Z,63.99
2023-04-30T11:37:04.855Z,62.33
2023-04-30T11:39:37.594Z,60.92
2023-04-30T11:42:05.810Z,59.68
2023-04-30T11:44:34.108Z,61.63
2023-04-30T11:47:10.656Z,62.09
2023-04-30T11:49:39.053Z,62.97
2023-04-30T11:52:08.886Z,61.47
2023-04-30T11:54:38.928Z,60.82
2023-04-30T11:57:07.381Z,60.39
2023-04-30T11:59:42.288Z,61.05
2023-04-30T12:02:16.762Z,61.61
2023-04-30T12:04:48.431Z,61.59
2023-04-30T12:07:22.657Z,60.11
2023-04-30T12:09:56.291Z,60.63
2023-04-30T12:12:38.782Z,59.84
2023-04-30T12:15:15.967Z,60.15
2023-04-30T12:17:46.545Z,58.51
2023-04-30T12:20:16.300Z,57.81
2023-04-30T12:22:45.761Z,57.94
2023-04-30T12:25:17.945Z,58.06
2023-04-30T12:27:49.202Z,59.97
2023-04-30T12:30:22.340Z,59.33
2023-04-30T12:32:54.674Z,58.55
2023-04-30T12:35:24.907Z,59.84
2023-04-30T12:37:57.345Z,59.40
2023-04-30T12:40:29.483Z,61.16
2023-04-30T12:43:03.102Z,60.25
2023-04-30T12:45:45.484Z,58.75
2023-04-30T12:48:17.106Z,58.24
2023-04-30T12:50:53.734Z,59.55
2023-04-30T12:53:22.570Z,57.79
2023-04-30T12:56:12.194Z,57.00
2023-04-30T12:58:40.833Z,57.57
2023-04-30T13:01:13.788Z,58.64
2023-04-30T13:03:43.697Z,57.60
2023-04-30T13:06:12.302Z,57.13
2023-04-30T13:08:56.283Z,56.77
2023-04-30T13:11:27.789Z,55.14
2023-04-30T13:13:56.669Z,54.03
2023-04-30T13:16:25.960Z,55.72
2023-04-30T13:18:56.020Z,54.78
2023-04-30T13:21:25.186Z,54.77
2023-04-30T13:23:54.829Z,56.03
2023-04-30T13:26:24.535Z,55.31
2023-04-30T13:28:52.952Z,54.41
2023-04-30T13:31:22.184Z,53.67
2023-04-30T13:33:50.769Z,53.59
2023-04-30T13:36:20.961Z,52.64
2023-04-30T13:38:49.187Z,53.45
2023-04-30T13:41:17.369Z,54.05
2023-04-30T13:43:46.440Z,52.44
2023-04-30T13:46:15.019Z,51.76
2023-04-30T13:48:43.643Z,50.39
2023-04-30T13:51:11.778Z,52.57
2023-04-30T13:53:41.272Z,52.96
2023-04-30T13:56:10.194Z,53.37
2023-04-30T13:58:38.573Z,53.29
2023-04-30T14:01:06.930Z,52.64
2023-04-30T14:03:59.966Z,52.73
2023-04-30T14:06:29.568Z,50.81
2023-04-30T14:08:59.224Z,51.48
2023-04-30T14:11:28.358Z,52.62
2023-04-30T14:13:56.738Z,52.89
2023-04-30T14:16:25.037Z,52.25
2023-04-30T14:18:53.276Z,52.05
2023-04-30T14:21:21.568Z,50.88
2023-04-30T14:23:49.747Z,49.88
2023-04-30T14:26:19.520Z,51.86
2023-04-30T14:28:47.722Z,51.89
2023-04-30T14:31:15.926Z,51.11
2023-04-30T14:33:44.340Z,50.08
2023-04-30T14:36:12.651Z,50.23
2023-04-30T14:38:40.913Z,51.46
2023-04-30T14:41:09.060Z,50.33
2023-04-30T14:43:38.601Z,50.94
2023-04-30T14:46:07.021Z,50.04
2023-04-30T14:48:35.303Z,50.36
2023-04-30T14:51:03.573Z,51.05
2023-04-30T14:53:32.353Z,50.38
2023-04-30T14:56:00.926Z,49.94
2023-04-30T14:58:29.111Z,50.04
2023-04-30T15:00:58.676Z,51.79
2023-04-30T15:03:27.124Z,50.73
2023-04-30T15:05:55.983Z,50.12
2023-04-30T15:08:24.274Z,50.27
2023-04-30T15:10:52.498Z,52.08
2023-04-30T15:13:20.717Z,49.20
2023-04-30T15:15:49.742Z,50.92
2023-04-30T15:18:19.493Z,49.67
2023-04-30T15:20:47.682Z,49.67
2023-04-30T15:23:15.913Z,50.35
2023-04-30T15:25:44.243Z,51.20
2023-04-30T15:28:12.484Z,49.69
2023-04-30T15:30:40.756Z,50.38
2023-04-30T15:33:08.985Z,50.30
2023-04-30T15:35:38.636Z,50.21
2023-04-30T15:38:06.875Z,51.71
2023-04-30T15:40:36.957Z,52.23
2023-04-30T15:43:06.030Z,51.26
2023-04-30T15:45:34.578Z,50.91
2023-04-30T15:48:04.857Z,50.74
2023-04-30T15:50:33.545Z,51.12
2023-04-30T15:53:03.135Z,51.60
2023-04-30T15:55:31.343Z,50.80
2023-04-30T15:57:59.545Z,51.78
2023-04-30T16:00:28.722Z,51.17
2023-04-30T16:02:58.167Z,50.36
2023-04-30T16:05:26.758Z,49.73
2023-04-30T16:07:55.460Z,49.96
2023-04-30T16:10:25.052Z,50.91
2023-04-30T16:12:53.546Z,52.54
2023-04-30T16:15:21.803Z,52.20
2023-04-30T16:17:50.030Z,50.79
2023-04-30T16:20:18.255Z,51.96
2023-04-30T16:22:47.483Z,50.93
2023-04-30T16:25:15.651Z,52.80
2023-04-30T16:27:46.111Z,51.74
2023-04-30T16:30:14.631Z,51.92
2023-04-30T16:32:42.949Z,52.15
2023-04-30T16:35:11.436Z,52.24
2023-04-30T16:37:46.937Z,53.15
2023-04-30T16:40:15.149Z,53.38
2023-04-30T16:42:44.989Z,53.88
2023-04-30T16:45:13.258Z,54.49
2023-04-30T16:47:41.435Z,52.69
2023-04-30T16:50:10.671Z,53.12
2023-04-30T16:52:38.893Z,53.29
2023-04-30T16:55:10.270Z,53.58
2023-04-30T16:57:38.481Z,53.75
2023-04-30T17:00:11.418Z,53.50
2023-04-30T17:02:40.892Z,53.80
2023-04-30T17:05:11.458Z,53.94
2023-04-30T17:07:39.721Z,53.84
2023-04-30T17:10:09.810Z,53.89
2023-04-30T17:12:38.155Z,53.90
2023-04-30T17:15:09.085Z,54.44
2023-04-30T17:17:37.278Z,54.37
2023-04-30T17:20:06.620Z,54.94
2023-04-30T17:22:34.882Z,54.84
2023-04-30T17:25:04.107Z,55.52
2023-04-30T17:27:32.288Z,55.58
2023-04-30T17:30:00.502Z,56.48
2023-04-30T17:32:30.473Z,57.15
2023-04-30T17:35:00.166Z,57.41
2023-04-30T17:37:28.477Z,58.46
2023-04-30T17:39:57.472Z,58.53
2023-04-30T17:42:26.087Z,59.10
2023-04-30T17:44:54.253Z,58.59
2023-04-30T17:47:22.973Z,58.65
2023-04-30T17:49:52.844Z,60.80
2023-04-30T17:52:21.268Z,60.63
2023-04-30T17:54:49.403Z,59.61
2023-04-30T17:57:17.603Z,61.39
2023-04-30T17:59:45.835Z,61.01
2023-04-30T18:02:14.238Z,61.73
2023-04-30T18:04:50.836Z,62.29
2023-04-30T18:07:31.788Z,61.85
2023-04-30T18:10:03.162Z,63.26
2023-04-30T18:12:31.489Z,63.93
2023-04-30T18:15:00.660Z,64.68
2023-04-30T18:17:28.859Z,65.99
2023-04-30T18:19:57.380Z,67.65
2023-04-30T18:22:25.731Z,68.20
2023-04-30T18:24:55.369Z,68.39
2023-04-30T18:27:23.549Z,66.53
2023-04-30T18:29:52.193Z,66.44
2023-04-30T18:32:20.432Z,66.58
2023-04-30T18:34:48.604Z,66.62
2023-04-30T18:37:17.805Z,66.60
2023-04-30T18:39:45.973Z,67.36
2023-04-30T18:42:15.576Z,68.79
2023-04-30T18:44:43.840Z,69.01
2023-04-30T18:47:12.274Z,70.89
2023-04-30T18:49:41.414Z,72.45
2023-04-30T18:52:09.828Z,72.97
2023-04-30T18:54:38.085Z,73.58
2023-04-30T18:57:06.789Z,74.38
2023-04-30T18:59:36.326Z,74.36
2023-04-30T19:02:04.668Z,74.25
2023-04-30T19:04:32.988Z,74.01
2023-04-30T19:07:01.235Z,73.30
2023-04-30T19:09:29.431Z,73.59
2023-04-30T19:11:57.926Z,73.69
2023-04-30T19:14:26.283Z,73.07
2023-04-30T19:16:57.311Z,73.54
2023-04-30T19:19:25.796Z,74.50
2023-04-30T19:21:54.504Z,75.58
2023-04-30T19:24:23.709Z,76.02
2023-04-30T19:26:52.363Z,76.31
2023-04-30T19:29:20.657Z,75.92
2023-04-30T19:31:49.014Z,75.82
2023-04-30T19:34:18.682Z,75.66
2023-04-30T19:36:47.575Z,76.36
2023-04-30T19:39:16.393Z,76.20
2023-04-30T19:41:44.617Z,76.54
2023-04-30T19:44:12.896Z,76.71
2023-04-30T19:46:42.356Z,77.12
2023-04-30T19:49:10.763Z,76.65
2023-04-30T19:51:40.365Z,76.24
2023-04-30T19:54:13.850Z,76.04
2023-04-30T19:56:42.534Z,76.46
2023-04-30T19:59:11.152Z,76.22
2023-04-30T20:01:41.715Z,76.35
2023-04-30T20:04:11.353Z,76.61
2023-04-30T20:06:41.217Z,76.95
2023-04-30T20:09:15.091Z,77.19
2023-04-30T20:11:49.339Z,77.30
2023-04-30T20:14:17.590Z,77.06
2023-04-30T20:16:46.225Z,78.15
2023-04-30T20:19:14.642Z,77.51
2023-04-30T20:21:44.363Z,78.28
2023-04-30T20:24:12.680Z,78.49
2023-04-30T20:26:42.215Z,78.53
2023-04-30T20:29:11.765Z,77.57
2023-04-30T20:31:40.417Z,77.69
2023-04-30T20:34:08.809Z,77.48
2023-04-30T20:36:37.040Z,78.01
2023-04-30T20:39:06.898Z,78.20
2023-04-30T20:41:35.762Z,78.70
2023-04-30T20:44:04.624Z,80.48
2023-04-30T20:46:32.853Z,80.21
2023-04-30T20:49:04.440Z,80.86
2023-04-30T20:51:32.987Z,80.26
2023-04-30T20:54:01.202Z,80.59
2023-04-30T20:56:31.351Z,80.82
2023-04-30T20:58:59.552Z,79.65
2023-04-30T21:01:28.095Z,79.02
2023-04-30T21:03:56.655Z,79.67
2023-04-30T21:06:24.917Z,79.11
2023-04-30T21:08:53.126Z,79.74
2023-04-30T21:11:21.398Z,79.72
2023-04-30T21:13:51.445Z,80.72
2023-04-30T21:16:20.143Z,81.76
2023-04-30T21:18:48.777Z,82.23
2023-04-30T21:21:17.039Z,82.14
2023-04-30T21:23:48.052Z,82.53
2023-04-30T21:26:16.662Z,82.92
2023-04-30T21:28:45.123Z,82.95
2023-04-30T21:31:15.097Z,82.96
2023-04-30T21:33:43.337Z,82.68
2023-04-30T21:36:11.568Z,83.16
2023-04-30T21:38:39.790Z,82.92
2023-04-30T21:41:07.955Z,83.24
2023-04-30T21:43:36.983Z,83.21
2023-04-30T21:46:05.376Z,82.58
2023-04-30T21:48:35.158Z,83.18
2023-04-30T21:51:04.387Z,83.51
2023-04-30T21:53:32.644Z,83.28
2023-04-30T21:56:08.043Z,84.01
2023-04-30T21:58:36.407Z,83.98
2023-04-30T22:01:05.664Z,83.27
2023-04-30T22:03:35.860Z,83.50
2023-04-30T22:06:04.794Z,83.71
2023-04-30T22:08:33.607Z,84.22
2023-04-30T22:11:03.446Z,83.97
2023-04-30T22:13:31.961Z,84.42
2023-04-30T22:16:00.190Z,83.99
2023-04-30T22:18:28.458Z,83.95
2023-04-30T22:20:58.104Z,83.55
2023-04-30T22:23:26.424Z,83.77
2023-04-30T22:25:54.614Z,84.13
2023-04-30T22:28:23.459Z,83.70
2023-04-30T22:30:58.597Z,83.69
2023-04-30T22:33:27.266Z,83.38
2023-04-30T22:35:57.603Z,84.63
2023-04-30T22:38:25.832Z,85.57
2023-04-30T22:40:54.140Z,84.67
2023-04-30T22:43:22.595Z,85.47
2023-04-30T22:45:51.114Z,85.44
2023-04-30T22:48:19.484Z,84.86
2023-04-30T22:50:47.945Z,84.39
2023-04-30T22:53:17.538Z,84.19
2023-04-30T22:55:46.106Z,84.36
2023-04-30T22:58:14.336Z,85.05
2023-04-30T23:00:42.699Z,85.40
2023-04-30T23:03:11.314Z,85.42
2023-04-30T23:05:39.694Z,85.41
2023-04-30T23:08:08.007Z,85.00
2023-04-30T23:10:37.610Z,85.17
2023-04-30T23:13:05.851Z,85.92
2023-04-30T23:15:34.173Z,85.08
2023-04-30T23:18:02.485Z,84.69
2023-04-30T23:20:30.772Z,84.19
2023-04-30T23:22:58.942Z,84.87
2023-04-30T23:25:27.289Z,84.75
2023-04-30T23:27:58.073Z,85.14
2023-04-30T23:30:26.994Z,83.81
2023-04-30T23:32:55.631Z,84.50
2023-04-30T23:35:24.025Z,85.35
2023-04-30T23:37:52.193Z,85.92
2023-04-30T23:40:20.501Z,87.59
2023-04-30T23:42:48.707Z,87.78
2023-04-30T23:45:18.475Z,87.18
2023-04-30T23:47:48.349Z,87.79
2023-04-30T23:50:16.919Z,86.28
2023-04-30T23:52:45.130Z,87.64
2023-04-30T23:55:13.742Z,86.87
2023-04-30T23:57:42.591Z,86.78
