createdAt,value
2018-10-12T00:09:29.279Z,14.90
2018-10-12T00:11:59.239Z,14.90
2018-10-12T00:14:27.689Z,15.00
2018-10-12T00:16:56.818Z,14.90
2018-10-12T00:19:25.511Z,14.90
2018-10-12T00:21:53.826Z,15.00
2018-10-12T00:24:22.337Z,15.00
2018-10-12T00:26:50.628Z,15.10
2018-10-12T00:29:19.578Z,15.00
2018-10-12T00:31:49.124Z,15.00
2018-10-12T00:34:17.360Z,15.10
2018-10-12T00:36:46.233Z,15.10
2018-10-12T00:39:16.760Z,15.20
2018-10-12T00:41:45.404Z,15.30
2018-10-12T00:44:14.217Z,15.40
2018-10-12T00:46:42.376Z,15.30
2018-10-12T00:49:11.685Z,15.10
2018-10-12T00:51:40.659Z,15.00
2018-10-12T00:54:10.709Z,14.90
2018-10-12T00:56:39.238Z,15.10
2018-10-12T00:59:07.844Z,15.20
2018-10-12T01:01:36.043Z,15.10
2018-10-12T01:04:04.794Z,15.00
2018-10-12T01:06:34.604Z,14.90
2018-10-12T01:09:03.319Z,15.00
2018-10-12T01:11:32.067Z,15.10
2018-10-12T01:14:00.730Z,15.20
2018-10-12T01:16:29.672Z,15.20
2018-10-12T01:18:57.950Z,15.30
2018-10-12T01:21:27.132Z,15.40
2018-10-12T01:23:55.827Z,15.60
2018-10-12T01:26:24.056Z,15.60
2018-10-12T01:28:56.741Z,15.70
2018-10-12T01:31:26.006Z,15.70
2018-10-12T01:33:54.265Z,15.80
2018-10-12T01:36:22.978Z,15.70
2018-10-12T01:38:51.159Z,15.60
2018-10-12T01:41:19.697Z,15.60
2018-10-12T01:43:49.218Z,15.80
2018-10-12T01:46:17.627Z,15.90
2018-10-12T01:48:46.298Z,15.80
2018-10-12T01:51:14.981Z,15.80
2018-10-12T01:53:43.233Z,15.80
2018-10-12T01:56:13.034Z,15.70
2018-10-12T01:58:41.677Z,15.70
2018-10-12T02:01:10.881Z,15.70
2018-10-12T02:03:39.346Z,15.80
2018-10-12T02:06:07.807Z,15.80
2018-10-12T02:08:36.123Z,15.90
2018-10-12T02:11:04.460Z,16.20
2018-10-12T02:13:32.965Z,16.30
2018-10-12T02:16:01.446Z,16.40
2018-10-12T02:18:29.767Z,16.30
2018-10-12T02:20:58.047Z,16.30
2018-10-12T02:23:26.012Z,16.20
2018-10-12T02:25:54.241Z,16.10
2018-10-12T02:28:22.499Z,16.10
2018-10-12T02:30:50.691Z,16.00
2018-10-12T02:33:19.685Z,16.10
2018-10-12T02:35:48.348Z,16.10
2018-10-12T02:38:16.823Z,15.80
2018-10-12T02:40:45.269Z,15.70
2018-10-12T02:43:13.427Z,15.60
2018-10-12T02:45:42.542Z,15.70
2018-10-12T02:48:10.642Z,15.70
2018-10-12T02:50:38.815Z,15.50
2018-10-12T02:53:07.109Z,15.40
2018-10-12T02:55:35.266Z,15.40
2018-10-12T02:58:03.516Z,15.40
2018-10-12T03:00:31.742Z,15.50
2018-10-12T03:02:59.587Z,15.50
2018-10-12T03:05:27.361Z,15.30
2018-10-12T03:07:55.851Z,15.20
2018-10-12T03:10:23.695Z,15.10
2018-10-12T03:12:51.309Z,15.10
2018-10-12T03:15:19.330Z,15.30
2018-10-12T03:17:47.110Z,15.40
2018-10-12T03:20:14.766Z,15.40
2018-10-12T03:22:43.009Z,15.40
2018-10-12T03:25:11.001Z,15.50
2018-10-12T03:27:50.147Z,15.50
2018-10-12T03:30:18.076Z,15.60
2018-10-12T03:32:46.170Z,15.50
2018-10-12T03:35:14.460Z,15.50
2018-10-12T03:37:42.596Z,15.70
2018-10-12T03:40:10.343Z,15.80
2018-10-12T03:42:38.188Z,15.80
2018-10-12T03:45:05.997Z,15.80
2018-10-12T03:47:33.690Z,15.80
2018-10-12T03:50:01.924Z,15.90
2018-10-12T03:52:29.627Z,15.80
2018-10-12T03:54:57.408Z,15.80
2018-10-12T03:57:25.734Z,15.80
2018-10-12T03:59:53.472Z,15.90
2018-10-12T04:02:21.174Z,15.80
2018-10-12T04:04:49.701Z,15.90
2018-10-12T04:07:17.502Z,15.80
2018-10-12T04:09:46.124Z,15.80
2018-10-12T04:12:13.920Z,15.70
2018-10-12T04:14:41.667Z,15.70
2018-10-12T04:17:09.405Z,15.60
2018-10-12T04:19:37.205Z,15.80
2018-10-12T04:22:04.832Z,15.80
2018-10-12T04:24:32.655Z,15.70
2018-10-12T04:27:00.426Z,15.60
2018-10-12T04:29:28.126Z,15.60
2018-10-12T04:31:55.890Z,15.50
2018-10-12T04:34:23.539Z,15.50
2018-10-12T04:36:51.382Z,15.40
2018-10-12T04:39:39.883Z,15.40
2018-10-12T04:42:08.578Z,15.50
2018-10-12T04:44:36.474Z,15.50
2018-10-12T04:47:04.401Z,15.40
2018-10-12T04:49:32.268Z,15.40
2018-10-12T04:52:00.100Z,15.40
2018-10-12T04:54:28.261Z,15.50
2018-10-12T04:56:56.570Z,15.60
2018-10-12T04:59:24.286Z,15.80
2018-10-12T05:01:52.115Z,15.80
2018-10-12T05:04:19.916Z,15.80
2018-10-12T05:06:47.693Z,15.80
2018-10-12T05:09:15.945Z,15.70
2018-10-12T05:11:44.906Z,15.80
2018-10-12T05:14:12.669Z,15.60
2018-10-12T05:16:40.461Z,15.60
2018-10-12T05:19:08.606Z,15.70
2018-10-12T05:21:36.295Z,15.60
2018-10-12T05:24:04.291Z,15.50
2018-10-12T05:26:32.305Z,15.60
2018-10-12T05:29:00.217Z,15.60
2018-10-12T05:31:28.601Z,15.60
2018-10-12T05:33:56.827Z,15.60
2018-10-12T05:36:24.538Z,15.60
2018-10-12T05:38:53.546Z,15.60
2018-10-12T05:41:21.510Z,15.70
2018-10-12T05:43:49.381Z,15.60
2018-10-12T05:46:17.422Z,15.50
2018-10-12T05:48:57.524Z,15.60
2018-10-12T05:51:25.395Z,15.50
2018-10-12T05:53:53.538Z,15.50
2018-10-12T05:56:25.095Z,15.50
2018-10-12T05:58:53.195Z,15.40
2018-10-12T06:01:20.976Z,15.60
2018-10-12T06:03:48.663Z,15.50
2018-10-12T06:06:16.412Z,15.60
2018-10-12T06:08:44.237Z,15.60
2018-10-12T06:11:12.754Z,15.80
2018-10-12T06:13:40.509Z,15.80
2018-10-12T06:16:08.506Z,15.90
2018-10-12T06:18:36.778Z,16.00
2018-10-12T06:21:05.114Z,16.10
2018-10-12T06:23:34.266Z,16.10
2018-10-12T06:26:02.223Z,16.10
2018-10-12T06:28:30.620Z,16.20
2018-10-12T06:30:58.668Z,16.20
2018-10-12T06:33:26.559Z,16.30
2018-10-12T06:35:54.362Z,16.30
2018-10-12T06:38:22.164Z,16.30
2018-10-12T06:40:50.124Z,16.30
2018-10-12T06:43:17.995Z,16.30
2018-10-12T06:45:45.923Z,16.40
2018-10-12T06:48:13.811Z,16.30
2018-10-12T06:50:42.425Z,16.30
2018-10-12T06:53:10.642Z,16.20
2018-10-12T06:55:39.039Z,16.30
2018-10-12T06:58:07.832Z,16.20
2018-10-12T07:00:36.109Z,16.20
2018-10-12T07:03:04.204Z,16.20
2018-10-12T07:05:32.750Z,16.20
2018-10-12T07:08:00.865Z,16.10
2018-10-12T07:10:28.731Z,16.20
2018-10-12T07:12:56.847Z,16.30
2018-10-12T07:15:25.276Z,16.40
2018-10-12T07:17:53.371Z,16.50
2018-10-12T07:20:21.724Z,16.60
2018-10-12T07:22:49.627Z,16.70
2018-10-12T07:25:17.610Z,16.70
2018-10-12T07:27:45.410Z,16.60
2018-10-12T07:30:13.842Z,16.50
2018-10-12T07:32:42.198Z,16.40
2018-10-12T07:35:10.044Z,16.40
2018-10-12T07:37:38.690Z,16.40
2018-10-12T07:40:06.578Z,16.50
2018-10-12T07:42:34.412Z,16.80
2018-10-12T07:45:02.194Z,17.10
2018-10-12T07:47:30.284Z,17.50
2018-10-12T07:49:59.215Z,17.80
2018-10-12T07:52:28.483Z,18.10
2018-10-12T07:54:56.208Z,18.30
2018-10-12T07:57:31.794Z,18.60
2018-10-12T08:00:00.797Z,18.90
2018-10-12T08:02:29.026Z,19.20
2018-10-12T08:04:57.040Z,19.50
2018-10-12T08:07:25.637Z,19.40
2018-10-12T08:09:53.595Z,19.10
2018-10-12T08:12:21.467Z,19.00
2018-10-12T08:14:49.530Z,19.00
2018-10-12T08:17:17.344Z,19.20
2018-10-12T08:19:45.382Z,19.60
2018-10-12T08:22:13.231Z,19.90
2018-10-12T08:24:41.077Z,20.20
2018-10-12T08:27:09.331Z,20.40
2018-10-12T08:29:37.328Z,20.50
2018-10-12T08:32:05.480Z,20.70
2018-10-12T08:34:33.204Z,20.90
2018-10-12T08:37:01.042Z,21.10
2018-10-12T08:39:29.161Z,21.30
2018-10-12T08:41:57.231Z,21.30
2018-10-12T08:44:25.041Z,21.40
2018-10-12T08:46:53.132Z,21.60
2018-10-12T08:49:21.346Z,21.60
2018-10-12T08:51:49.863Z,21.70
2018-10-12T08:54:18.020Z,21.80
2018-10-12T08:56:46.038Z,21.70
2018-10-12T08:59:14.454Z,21.70
2018-10-12T09:01:43.427Z,21.90
2018-10-12T09:04:11.546Z,21.90
2018-10-12T09:06:39.639Z,22.00
2018-10-12T09:09:09.199Z,21.90
2018-10-12T09:11:38.119Z,22.00
2018-10-12T09:14:06.449Z,21.90
2018-10-12T09:16:34.440Z,21.90
2018-10-12T09:19:02.248Z,21.90
2018-10-12T09:21:30.703Z,22.00
2018-10-12T09:23:59.037Z,22.10
2018-10-12T09:26:26.994Z,22.30
2018-10-12T09:28:54.784Z,22.50
2018-10-12T09:31:23.770Z,22.70
2018-10-12T09:33:51.813Z,22.80
2018-10-12T09:36:20.188Z,23.00
2018-10-12T09:38:48.009Z,23.10
2018-10-12T09:41:16.006Z,23.10
2018-10-12T09:43:44.000Z,23.40
2018-10-12T09:46:11.897Z,23.60
2018-10-12T09:48:39.754Z,23.60
2018-10-12T09:51:07.757Z,23.70
2018-10-12T09:53:35.533Z,23.80
2018-10-12T09:56:04.603Z,24.00
2018-10-12T09:58:32.381Z,24.00
2018-10-12T10:01:05.943Z,24.00
2018-10-12T10:03:39.494Z,23.90
2018-10-12T10:06:07.930Z,24.00
2018-10-12T10:08:36.277Z,24.10
2018-10-12T10:11:03.727Z,24.20
2018-10-12T10:13:31.412Z,24.40
2018-10-12T10:15:59.259Z,24.40
2018-10-12T10:18:28.000Z,24.60
2018-10-12T10:20:55.935Z,24.50
2018-10-12T10:23:23.739Z,24.50
2018-10-12T10:25:51.605Z,24.60
2018-10-12T10:28:19.486Z,24.60
2018-10-12T10:30:47.410Z,24.60
2018-10-12T10:33:15.170Z,24.60
2018-10-12T10:35:43.077Z,24.70
2018-10-12T10:38:11.161Z,24.60
2018-10-12T10:40:39.334Z,24.80
2018-10-12T10:43:08.985Z,25.00
2018-10-12T10:45:36.833Z,25.10
2018-10-12T10:48:04.970Z,25.20
2018-10-12T10:50:33.097Z,25.20
2018-10-12T10:53:01.069Z,25.20
2018-10-12T10:55:28.775Z,25.30
2018-10-12T10:57:56.958Z,25.30
2018-10-12T11:00:25.012Z,25.40
2018-10-12T11:02:52.809Z,25.50
2018-10-12T11:05:25.901Z,25.60
2018-10-12T11:07:55.820Z,25.40
2018-10-12T11:10:23.961Z,25.40
2018-10-12T11:12:52.451Z,25.30
2018-10-12T11:15:20.211Z,25.40
2018-10-12T11:17:48.423Z,25.50
2018-10-12T11:20:16.839Z,25.70
2018-10-12T11:22:44.954Z,25.80
2018-10-12T11:25:12.960Z,25.70
2018-10-12T11:27:41.208Z,25.70
2018-10-12T11:30:09.467Z,25.70
2018-10-12T11:32:37.352Z,25.70
2018-10-12T11:35:05.311Z,25.70
2018-10-12T11:37:38.077Z,25.80
2018-10-12T11:40:10.781Z,26.10
2018-10-12T11:42:49.946Z,26.10
2018-10-12T11:45:18.595Z,26.20
2018-10-12T11:47:46.950Z,26.20
2018-10-12T11:50:18.307Z,26.20
2018-10-12T11:52:46.130Z,26.00
2018-10-12T11:55:14.025Z,26.00
2018-10-12T11:57:42.267Z,26.10
2018-10-12T12:00:11.747Z,26.20
2018-10-12T12:02:39.551Z,26.40
2018-10-12T12:05:12.456Z,26.10
2018-10-12T12:07:42.453Z,26.00
2018-10-12T12:10:10.898Z,25.80
2018-10-12T12:12:39.410Z,25.80
2018-10-12T12:15:08.053Z,26.00
2018-10-12T12:17:36.565Z,26.20
2018-10-12T12:20:04.486Z,26.40
2018-10-12T12:22:33.415Z,26.20
2018-10-12T12:25:01.605Z,26.20
2018-10-12T12:27:30.731Z,26.00
2018-10-12T12:29:59.354Z,26.00
2018-10-12T12:32:28.137Z,26.20
2018-10-12T12:34:57.616Z,26.20
2018-10-12T12:37:26.271Z,26.40
2018-10-12T12:39:55.126Z,26.30
2018-10-12T12:42:26.838Z,26.30
2018-10-12T12:44:55.014Z,26.60
2018-10-12T12:47:23.863Z,26.90
2018-10-12T12:49:53.217Z,27.10
2018-10-12T12:52:22.168Z,27.00
2018-10-12T12:54:51.232Z,27.00
2018-10-12T12:57:21.730Z,27.10
2018-10-12T12:59:51.430Z,27.30
2018-10-12T13:02:21.390Z,27.50
2018-10-12T13:04:51.303Z,27.60
2018-10-12T13:07:20.116Z,27.60
2018-10-12T13:09:48.625Z,27.60
2018-10-12T13:12:20.246Z,27.10
2018-10-12T13:14:48.377Z,26.90
2018-10-12T13:17:16.982Z,27.10
2018-10-12T13:19:45.290Z,27.00
2018-10-12T13:22:13.492Z,27.20
2018-10-12T13:24:43.314Z,27.20
2018-10-12T13:27:11.995Z,27.30
2018-10-12T13:29:39.844Z,27.30
2018-10-12T13:32:07.759Z,27.30
2018-10-12T13:34:35.650Z,27.40
2018-10-12T13:37:07.842Z,27.40
2018-10-12T13:39:37.021Z,27.50
2018-10-12T13:42:05.244Z,27.50
2018-10-12T13:44:33.701Z,27.50
2018-10-12T13:47:02.450Z,27.60
2018-10-12T13:49:31.054Z,27.50
2018-10-12T13:51:59.595Z,27.40
2018-10-12T13:54:28.776Z,27.10
2018-10-12T13:56:59.220Z,26.60
2018-10-12T13:59:29.912Z,26.30
2018-10-12T14:02:01.972Z,26.30
2018-10-12T14:04:31.778Z,26.50
2018-10-12T14:07:01.804Z,26.30
2018-10-12T14:09:30.588Z,26.10
2018-10-12T14:11:59.758Z,26.00
2018-10-12T14:14:28.026Z,26.40
2018-10-12T14:16:56.288Z,26.70
2018-10-12T14:19:24.507Z,26.40
2018-10-12T14:21:52.235Z,26.20
2018-10-12T14:24:20.858Z,25.80
2018-10-12T14:26:49.067Z,25.70
2018-10-12T14:29:17.010Z,25.60
2018-10-12T14:31:45.205Z,25.60
2018-10-12T14:34:12.992Z,25.60
2018-10-12T14:36:41.539Z,25.70
2018-10-12T14:39:10.671Z,25.70
2018-10-12T14:41:40.145Z,25.70
2018-10-12T14:44:08.219Z,25.70
2018-10-12T14:46:39.921Z,25.80
2018-10-12T14:49:07.924Z,25.90
2018-10-12T14:51:35.862Z,25.90
2018-10-12T14:54:04.316Z,25.90
2018-10-12T14:56:36.947Z,25.90
2018-10-12T14:59:05.176Z,26.10
2018-10-12T15:01:34.033Z,26.20
2018-10-12T15:04:02.908Z,26.30
2018-10-12T15:06:31.569Z,26.30
2018-10-12T15:08:59.672Z,26.20
2018-10-12T15:11:27.845Z,26.10
2018-10-12T15:13:56.167Z,26.00
2018-10-12T15:16:24.571Z,26.00
2018-10-12T15:18:52.977Z,25.90
2018-10-12T15:21:21.052Z,25.80
2018-10-12T15:23:49.317Z,25.70
2018-10-12T15:26:17.354Z,25.60
2018-10-12T15:28:46.076Z,25.50
2018-10-12T15:31:13.834Z,25.50
2018-10-12T15:33:48.683Z,25.40
2018-10-12T15:36:16.543Z,25.40
2018-10-12T15:38:44.593Z,25.30
2018-10-12T15:41:12.358Z,25.20
2018-10-12T15:43:40.604Z,25.10
2018-10-12T15:46:08.452Z,25.10
2018-10-12T15:48:36.272Z,25.10
2018-10-12T15:51:04.246Z,25.20
2018-10-12T15:53:32.515Z,25.10
2018-10-12T15:56:00.818Z,24.90
2018-10-12T15:58:28.852Z,24.70
2018-10-12T16:00:56.975Z,24.60
2018-10-12T16:03:25.753Z,24.50
2018-10-12T16:05:53.816Z,24.30
2018-10-12T16:08:22.194Z,24.30
2018-10-12T16:10:50.341Z,24.20
2018-10-12T16:13:18.100Z,23.90
2018-10-12T16:15:46.109Z,23.80
2018-10-12T16:18:14.689Z,23.60
2018-10-12T16:23:35.945Z,23.30
2018-10-12T16:26:14.779Z,23.20
2018-10-12T16:28:43.084Z,23.00
2018-10-12T16:31:10.866Z,22.90
2018-10-12T16:33:38.516Z,22.80
2018-10-12T16:36:06.470Z,22.80
2018-10-12T16:38:34.361Z,22.60
2018-10-12T16:41:02.699Z,22.50
2018-10-12T16:43:30.357Z,22.10
2018-10-12T16:45:58.725Z,21.90
2018-10-12T16:48:26.621Z,21.70
2018-10-12T16:50:54.521Z,21.60
2018-10-12T16:53:23.156Z,21.40
2018-10-12T16:55:50.731Z,21.30
2018-10-12T16:58:18.522Z,21.20
2018-10-12T17:00:46.096Z,21.30
2018-10-12T17:03:13.746Z,21.50
2018-10-12T17:05:41.542Z,21.60
2018-10-12T17:08:09.266Z,21.50
2018-10-12T17:10:37.030Z,21.40
2018-10-12T17:13:04.687Z,21.20
2018-10-12T17:15:33.244Z,21.10
2018-10-12T17:18:05.293Z,20.90
2018-10-12T17:20:33.645Z,20.70
2018-10-12T17:23:01.313Z,20.60
2018-10-12T17:25:32.884Z,20.50
2018-10-12T17:28:00.629Z,20.30
2018-10-12T17:30:28.971Z,20.20
2018-10-12T17:32:56.551Z,20.00
2018-10-12T17:35:24.254Z,19.90
2018-10-12T17:37:56.718Z,19.80
2018-10-12T17:40:24.466Z,19.60
2018-10-12T17:42:52.096Z,19.50
2018-10-12T17:45:19.955Z,19.40
2018-10-12T17:47:48.459Z,19.30
2018-10-12T17:50:16.155Z,19.20
2018-10-12T17:52:43.934Z,19.10
2018-10-12T17:55:12.673Z,19.10
2018-10-12T17:57:40.444Z,19.10
2018-10-12T18:00:09.083Z,19.10
2018-10-12T18:02:38.728Z,19.10
2018-10-12T18:05:10.902Z,19.00
2018-10-12T18:07:38.678Z,19.00
2018-10-12T18:10:08.069Z,18.90
2018-10-12T18:12:36.683Z,18.80
2018-10-12T18:15:05.856Z,18.70
2018-10-12T18:17:33.506Z,18.60
2018-10-12T18:20:01.309Z,18.60
2018-10-12T18:22:28.952Z,18.50
2018-10-12T18:24:57.633Z,18.50
2018-10-12T18:27:25.991Z,18.50
2018-10-12T18:29:53.742Z,18.50
2018-10-12T18:32:21.456Z,18.40
2018-10-12T18:34:49.206Z,18.30
2018-10-12T18:37:17.045Z,18.30
2018-10-12T18:39:44.822Z,18.30
2018-10-12T18:42:13.257Z,18.30
2018-10-12T18:44:41.071Z,18.20
2018-10-12T18:47:08.876Z,18.10
2018-10-12T18:49:37.292Z,18.10
2018-10-12T18:52:04.978Z,17.90
2018-10-12T18:54:33.731Z,17.80
2018-10-12T18:57:02.311Z,17.80
2018-10-12T18:59:30.068Z,17.80
2018-10-12T19:01:57.985Z,17.90
2018-10-12T19:04:25.767Z,17.80
2018-10-12T19:06:53.455Z,17.80
2018-10-12T19:09:21.374Z,17.90
2018-10-12T19:11:49.092Z,17.80
2018-10-12T19:14:16.950Z,17.70
2018-10-12T19:16:44.671Z,17.80
2018-10-12T19:19:12.373Z,17.70
2018-10-12T19:21:40.143Z,17.70
2018-10-12T19:24:07.956Z,17.60
2018-10-12T19:26:35.753Z,17.50
2018-10-12T19:29:03.545Z,17.60
2018-10-12T19:31:31.518Z,17.60
2018-10-12T19:33:59.994Z,17.50
2018-10-12T19:36:28.109Z,17.50
2018-10-12T19:38:55.812Z,17.50
2018-10-12T19:41:24.941Z,17.50
2018-10-12T19:43:52.815Z,17.40
2018-10-12T19:46:20.551Z,17.40
2018-10-12T19:48:48.329Z,17.40
2018-10-12T19:51:16.035Z,17.40
2018-10-12T19:53:44.282Z,17.30
2018-10-12T19:56:12.079Z,17.30
2018-10-12T19:58:40.047Z,17.30
2018-10-12T20:01:07.829Z,17.30
2018-10-12T20:03:36.269Z,17.20
2018-10-12T20:06:04.073Z,17.10
2018-10-12T20:08:31.820Z,17.10
2018-10-12T20:10:59.630Z,17.20
2018-10-12T20:13:27.405Z,17.30
2018-10-12T20:15:55.121Z,17.40
2018-10-12T20:18:22.945Z,17.40
2018-10-12T20:20:50.719Z,17.60
2018-10-12T20:23:18.798Z,17.60
2018-10-12T20:25:50.958Z,17.60
2018-10-12T20:28:18.723Z,17.80
2018-10-12T20:30:46.404Z,17.70
2018-10-12T20:33:14.190Z,17.80
2018-10-12T20:35:41.851Z,17.80
2018-10-12T20:38:09.588Z,17.90
2018-10-12T20:40:37.348Z,17.90
2018-10-12T20:43:05.233Z,17.90
2018-10-12T20:45:33.539Z,17.90
2018-10-12T20:48:02.273Z,17.90
2018-10-12T20:50:30.154Z,17.90
2018-10-12T20:52:57.955Z,17.80
2018-10-12T20:55:26.492Z,18.00
2018-10-12T20:57:54.590Z,18.10
2018-10-12T21:00:22.436Z,18.10
2018-10-12T21:02:50.147Z,18.40
2018-10-12T21:05:17.796Z,18.40
2018-10-12T21:07:46.053Z,18.70
2018-10-12T21:10:13.783Z,18.80
2018-10-12T21:12:41.659Z,18.90
2018-10-12T21:15:09.534Z,19.00
2018-10-12T21:17:38.228Z,19.50
2018-10-12T21:20:06.819Z,19.70
2018-10-12T21:22:34.811Z,19.70
2018-10-12T21:25:02.536Z,19.90
2018-10-12T21:27:30.352Z,20.30
2018-10-12T21:29:58.635Z,20.40
2018-10-12T21:32:27.051Z,21.10
2018-10-12T21:34:54.772Z,21.40
2018-10-12T21:37:22.518Z,21.70
2018-10-12T21:39:50.217Z,21.70
2018-10-12T21:42:17.899Z,21.90
2018-10-12T21:44:46.290Z,22.00
2018-10-12T21:47:14.114Z,22.10
2018-10-12T21:49:42.529Z,21.90
2018-10-12T21:52:10.221Z,21.80
2018-10-12T21:54:38.095Z,21.70
2018-10-12T21:57:05.674Z,21.60
2018-10-12T21:59:33.311Z,21.70
2018-10-12T22:02:01.041Z,21.60
2018-10-12T22:04:28.667Z,21.70
2018-10-12T22:06:56.377Z,21.70
2018-10-12T22:09:24.787Z,21.90
2018-10-12T22:11:52.801Z,21.90
2018-10-12T22:14:20.490Z,22.00
2018-10-12T22:16:48.090Z,21.80
2018-10-12T22:19:15.903Z,21.80
2018-10-12T22:21:43.522Z,21.80
2018-10-12T22:24:11.145Z,21.90
2018-10-12T22:26:38.750Z,21.80
2018-10-12T22:29:07.015Z,21.70
2018-10-12T22:31:34.655Z,21.70
2018-10-12T22:34:02.250Z,21.70
2018-10-12T22:36:29.949Z,21.70
2018-10-12T22:38:57.720Z,21.90
2018-10-12T22:41:26.198Z,22.00
2018-10-12T22:43:53.844Z,22.00
2018-10-12T22:46:21.442Z,21.90
2018-10-12T22:48:50.266Z,21.90
2018-10-12T22:51:17.970Z,21.70
2018-10-12T22:53:45.853Z,21.70
2018-10-12T22:56:13.491Z,21.70
2018-10-12T22:58:41.074Z,21.80
2018-10-12T23:01:08.738Z,21.80
2018-10-12T23:03:36.469Z,21.80
2018-10-12T23:06:04.070Z,22.00
2018-10-12T23:08:31.957Z,22.00
2018-10-12T23:11:03.765Z,22.00
2018-10-12T23:13:31.484Z,22.10
2018-10-12T23:15:59.744Z,22.10
2018-10-12T23:18:29.037Z,22.00
2018-10-12T23:20:56.581Z,21.90
2018-10-12T23:23:25.799Z,21.90
2018-10-12T23:25:53.385Z,21.90
2018-10-12T23:28:20.961Z,21.90
2018-10-12T23:30:48.597Z,21.90
2018-10-12T23:33:28.398Z,21.90
2018-10-12T23:35:56.723Z,21.80
2018-10-12T23:38:24.422Z,21.80
2018-10-12T23:40:52.025Z,21.70
2018-10-12T23:43:19.886Z,21.60
2018-10-12T23:45:47.506Z,21.60
2018-10-12T23:48:15.684Z,21.60
2018-10-12T23:50:43.754Z,21.60
2018-10-12T23:53:11.404Z,21.60
2018-10-12T23:55:39.022Z,21.50
2018-10-12T23:58:06.665Z,21.50
