createdAt,value
2017-12-05T00:00:55.474Z,3.10
2017-12-05T00:03:23.076Z,3.20
2017-12-05T00:05:50.697Z,3.10
2017-12-05T00:08:19.280Z,3.20
2017-12-05T00:10:46.904Z,3.10
2017-12-05T00:13:15.294Z,3.20
2017-12-05T00:15:42.958Z,3.20
2017-12-05T00:18:10.589Z,3.20
2017-12-05T00:20:38.382Z,3.20
2017-12-05T00:23:06.050Z,3.20
2017-12-05T00:25:33.666Z,3.20
2017-12-05T00:28:01.287Z,3.20
2017-12-05T00:30:28.953Z,3.20
2017-12-05T00:32:56.564Z,3.20
2017-12-05T00:35:24.222Z,3.20
2017-12-05T00:37:51.837Z,3.20
2017-12-05T00:40:20.221Z,3.10
2017-12-05T00:42:47.939Z,3.10
2017-12-05T00:45:15.569Z,3.10
2017-12-05T00:47:43.280Z,3.10
2017-12-05T00:50:10.909Z,3.20
2017-12-05T00:52:38.819Z,3.20
2017-12-05T00:55:06.474Z,3.20
2017-12-05T00:57:34.105Z,3.30
2017-12-05T01:00:01.775Z,3.30
2017-12-05T01:02:29.566Z,3.20
2017-12-05T01:04:57.199Z,3.30
2017-12-05T01:07:24.846Z,3.30
2017-12-05T01:09:52.450Z,3.30
2017-12-05T01:12:20.104Z,3.30
2017-12-05T01:14:47.851Z,3.30
2017-12-05T01:17:15.481Z,3.30
2017-12-05T01:19:43.142Z,3.40
2017-12-05T01:22:10.758Z,3.40
2017-12-05T01:24:38.728Z,3.40
2017-12-05T01:27:06.338Z,3.50
2017-12-05T01:29:33.971Z,3.50
2017-12-05T01:32:01.635Z,3.50
2017-12-05T01:34:29.742Z,3.50
2017-12-05T01:36:57.396Z,3.50
2017-12-05T01:39:25.778Z,3.50
2017-12-05T01:41:54.171Z,3.50
2017-12-05T01:44:21.842Z,3.50
2017-12-05T01:46:49.582Z,3.50
2017-12-05T01:49:17.318Z,3.60
2017-12-05T01:51:45.087Z,3.60
2017-12-05T01:54:13.550Z,3.60
2017-12-05T01:56:41.205Z,3.50
2017-12-05T01:59:08.874Z,3.60
2017-12-05T02:01:36.549Z,3.60
2017-12-05T02:04:04.195Z,3.60
2017-12-05T02:06:32.235Z,3.60
2017-12-05T02:09:00.661Z,3.60
2017-12-05T02:11:28.386Z,3.60
2017-12-05T02:13:56.081Z,3.60
2017-12-05T02:16:23.719Z,3.60
2017-12-05T02:18:51.594Z,3.60
2017-12-05T02:21:20.024Z,3.60
2017-12-05T02:23:47.768Z,3.50
2017-12-05T02:26:15.529Z,3.50
2017-12-05T02:28:43.175Z,3.50
2017-12-05T02:31:10.827Z,3.50
2017-12-05T02:33:39.491Z,3.50
2017-12-05T02:36:07.178Z,3.40
2017-12-05T02:38:34.871Z,3.50
2017-12-05T02:41:10.253Z,3.50
2017-12-05T02:43:37.910Z,3.50
2017-12-05T02:46:05.553Z,3.50
2017-12-05T02:48:33.181Z,3.50
2017-12-05T02:51:01.629Z,3.50
2017-12-05T02:53:29.534Z,3.50
2017-12-05T02:55:57.207Z,3.50
2017-12-05T02:58:24.919Z,3.50
2017-12-05T03:00:52.550Z,3.50
2017-12-05T03:03:20.235Z,3.50
2017-12-05T03:05:47.886Z,3.60
2017-12-05T03:08:15.558Z,3.60
2017-12-05T03:10:43.198Z,3.60
2017-12-05T03:13:10.853Z,3.60
2017-12-05T03:15:38.786Z,3.60
2017-12-05T03:18:06.422Z,3.60
2017-12-05T03:20:34.087Z,3.60
2017-12-05T03:23:01.716Z,3.60
2017-12-05T03:25:29.431Z,3.70
2017-12-05T03:27:57.891Z,3.70
2017-12-05T03:30:26.284Z,3.70
2017-12-05T03:32:53.954Z,3.60
2017-12-05T03:35:21.569Z,3.60
2017-12-05T03:37:49.409Z,3.60
2017-12-05T03:40:17.069Z,3.70
2017-12-05T03:42:44.683Z,3.70
2017-12-05T03:45:13.110Z,3.70
2017-12-05T03:47:40.747Z,3.70
2017-12-05T03:50:08.417Z,3.70
2017-12-05T03:52:36.077Z,3.70
2017-12-05T03:55:03.775Z,3.80
2017-12-05T03:57:31.454Z,3.80
2017-12-05T03:59:59.114Z,3.80
2017-12-05T04:02:26.764Z,3.80
2017-12-05T04:04:54.450Z,3.80
2017-12-05T04:07:22.077Z,3.80
2017-12-05T04:09:50.453Z,3.80
2017-12-05T04:12:18.327Z,3.80
2017-12-05T04:14:45.957Z,3.80
2017-12-05T04:17:13.620Z,3.80
2017-12-05T04:19:41.238Z,3.80
2017-12-05T04:22:09.788Z,3.90
2017-12-05T04:24:37.444Z,3.80
2017-12-05T04:27:05.823Z,3.90
2017-12-05T04:29:33.487Z,3.80
2017-12-05T04:32:01.107Z,3.90
2017-12-05T04:34:28.810Z,3.90
2017-12-05T04:36:56.481Z,3.90
2017-12-05T04:39:24.087Z,3.90
2017-12-05T04:41:51.738Z,3.90
2017-12-05T04:44:19.417Z,3.90
2017-12-05T04:46:47.049Z,4.00
2017-12-05T04:49:14.702Z,4.00
2017-12-05T04:51:42.331Z,4.00
2017-12-05T04:54:09.984Z,4.00
2017-12-05T04:56:37.620Z,4.00
2017-12-05T04:59:05.363Z,4.10
2017-12-05T05:01:33.026Z,4.10
2017-12-05T05:04:00.657Z,4.10
2017-12-05T05:06:28.370Z,4.20
2017-12-05T05:08:55.988Z,4.20
2017-12-05T05:11:23.624Z,4.20
2017-12-05T05:13:51.337Z,4.30
2017-12-05T05:16:18.973Z,4.40
2017-12-05T05:18:46.630Z,4.30
2017-12-05T05:21:14.247Z,4.40
2017-12-05T05:23:42.656Z,4.40
2017-12-05T05:26:10.359Z,4.40
2017-12-05T05:28:38.243Z,4.50
2017-12-05T05:31:05.893Z,4.50
2017-12-05T05:33:33.514Z,4.50
2017-12-05T05:36:01.130Z,4.60
2017-12-05T05:38:29.648Z,4.60
2017-12-05T05:40:57.270Z,4.60
2017-12-05T05:43:24.913Z,4.70
2017-12-05T05:45:52.532Z,4.70
2017-12-05T05:48:20.182Z,4.70
2017-12-05T05:50:47.885Z,4.70
2017-12-05T05:53:15.532Z,4.70
2017-12-05T05:55:43.181Z,4.70
2017-12-05T05:58:10.797Z,4.80
2017-12-05T06:00:38.747Z,4.70
2017-12-05T06:03:06.400Z,4.80
2017-12-05T06:05:34.035Z,4.80
2017-12-05T06:08:02.446Z,4.80
2017-12-05T06:10:30.154Z,4.80
2017-12-05T06:12:57.932Z,4.80
2017-12-05T06:15:25.574Z,4.80
2017-12-05T06:17:53.195Z,4.80
2017-12-05T06:20:20.855Z,4.90
2017-12-05T06:22:48.762Z,4.90
2017-12-05T06:25:16.382Z,4.80
2017-12-05T06:27:44.049Z,4.90
2017-12-05T06:30:11.683Z,4.90
2017-12-05T06:32:39.349Z,4.90
2017-12-05T06:35:06.980Z,4.90
2017-12-05T06:37:34.606Z,4.90
2017-12-05T06:40:02.270Z,4.90
2017-12-05T06:42:29.905Z,4.90
2017-12-05T06:44:57.801Z,4.90
2017-12-05T06:47:26.215Z,4.90
2017-12-05T06:49:53.833Z,4.80
2017-12-05T06:52:21.486Z,4.90
2017-12-05T06:54:49.265Z,4.90
2017-12-05T06:57:16.917Z,4.90
2017-12-05T06:59:44.535Z,4.90
2017-12-05T07:02:12.153Z,4.90
2017-12-05T07:04:40.592Z,4.90
2017-12-05T07:07:08.286Z,4.90
2017-12-05T07:09:35.938Z,4.90
2017-12-05T07:12:03.580Z,4.90
2017-12-05T07:14:31.217Z,4.90
2017-12-05T07:16:58.887Z,4.90
2017-12-05T07:19:26.511Z,4.90
2017-12-05T07:21:54.171Z,4.90
2017-12-05T07:24:21.793Z,5.00
2017-12-05T07:26:50.181Z,5.00
2017-12-05T07:29:17.866Z,4.90
2017-12-05T07:31:46.287Z,5.00
2017-12-05T07:34:13.953Z,5.00
2017-12-05T07:36:41.592Z,5.00
2017-12-05T07:39:09.395Z,5.10
2017-12-05T07:41:37.840Z,5.10
2017-12-05T07:44:05.465Z,5.00
2017-12-05T07:46:33.126Z,5.10
2017-12-05T07:49:00.767Z,5.10
2017-12-05T07:51:28.953Z,5.10
2017-12-05T07:53:56.602Z,5.10
2017-12-05T07:56:24.232Z,5.20
2017-12-05T07:58:51.886Z,5.20
2017-12-05T08:01:19.717Z,5.20
2017-12-05T08:03:47.334Z,5.20
2017-12-05T08:06:14.986Z,5.10
2017-12-05T08:08:42.602Z,5.20
2017-12-05T08:11:11.018Z,5.20
2017-12-05T08:13:38.702Z,5.10
2017-12-05T08:16:07.100Z,5.20
2017-12-05T08:18:34.756Z,5.20
2017-12-05T08:21:02.370Z,5.20
2017-12-05T08:23:30.789Z,5.30
2017-12-05T08:25:58.589Z,5.20
2017-12-05T08:28:26.977Z,5.30
2017-12-05T08:30:54.678Z,5.20
2017-12-05T08:33:22.306Z,5.30
2017-12-05T08:35:49.951Z,5.30
2017-12-05T08:38:17.571Z,5.30
2017-12-05T08:40:45.182Z,5.30
2017-12-05T08:43:13.602Z,5.20
2017-12-05T08:45:41.222Z,5.20
2017-12-05T08:48:08.975Z,5.30
2017-12-05T08:50:36.589Z,5.20
2017-12-05T08:53:04.978Z,5.20
2017-12-05T08:55:32.638Z,5.10
2017-12-05T08:58:00.268Z,5.20
2017-12-05T09:00:27.916Z,5.10
2017-12-05T09:02:55.531Z,5.20
2017-12-05T09:05:23.952Z,5.10
2017-12-05T09:07:51.573Z,5.10
2017-12-05T09:10:19.311Z,5.10
2017-12-05T09:12:46.958Z,5.10
2017-12-05T09:15:14.575Z,5.10
2017-12-05T09:17:42.257Z,5.10
2017-12-05T09:20:09.883Z,5.10
2017-12-05T09:22:38.368Z,5.20
2017-12-05T09:25:06.040Z,5.10
2017-12-05T09:27:33.653Z,5.20
2017-12-05T09:30:01.306Z,5.20
2017-12-05T09:32:28.941Z,5.10
2017-12-05T09:34:57.329Z,5.20
2017-12-05T09:37:24.990Z,5.20
2017-12-05T09:39:52.618Z,5.20
2017-12-05T09:42:20.266Z,5.20
2017-12-05T09:44:47.902Z,5.10
2017-12-05T09:47:15.524Z,5.10
2017-12-05T09:49:43.939Z,5.20
2017-12-05T09:52:11.603Z,5.10
2017-12-05T09:54:39.370Z,5.20
2017-12-05T09:57:07.011Z,5.20
2017-12-05T09:59:34.635Z,5.10
2017-12-05T10:02:02.311Z,5.20
2017-12-05T10:04:29.934Z,5.20
2017-12-05T10:06:57.611Z,5.20
2017-12-05T10:09:25.782Z,5.20
2017-12-05T10:11:54.187Z,5.20
2017-12-05T10:14:21.851Z,5.20
2017-12-05T10:16:49.493Z,5.20
2017-12-05T10:19:17.146Z,5.30
2017-12-05T10:21:44.766Z,5.30
2017-12-05T10:24:12.377Z,5.30
2017-12-05T10:26:40.059Z,5.30
2017-12-05T10:29:07.740Z,5.30
2017-12-05T10:31:35.411Z,5.30
2017-12-05T10:34:03.028Z,5.30
2017-12-05T10:36:30.659Z,5.30
2017-12-05T10:38:58.370Z,5.30
2017-12-05T10:41:25.997Z,5.30
2017-12-05T10:43:53.658Z,5.40
2017-12-05T10:46:22.042Z,5.40
2017-12-05T10:48:49.797Z,5.40
2017-12-05T10:51:17.470Z,5.40
2017-12-05T10:53:45.889Z,5.40
2017-12-05T10:56:13.570Z,5.30
2017-12-05T10:58:41.200Z,5.40
2017-12-05T11:01:08.822Z,5.40
2017-12-05T11:03:37.252Z,5.40
2017-12-05T11:06:04.870Z,5.40
2017-12-05T11:08:32.519Z,5.50
2017-12-05T11:11:00.202Z,5.40
2017-12-05T11:13:27.826Z,5.40
2017-12-05T11:15:55.479Z,5.40
2017-12-05T11:18:23.102Z,5.40
2017-12-05T11:20:50.731Z,5.40
2017-12-05T11:23:18.599Z,5.40
2017-12-05T11:25:46.229Z,5.40
2017-12-05T11:28:13.847Z,5.40
2017-12-05T11:30:42.258Z,5.40
2017-12-05T11:33:09.930Z,5.40
2017-12-05T11:35:37.552Z,5.40
2017-12-05T11:38:05.214Z,5.50
2017-12-05T11:40:32.837Z,5.50
2017-12-05T11:43:00.463Z,5.50
2017-12-05T11:45:28.505Z,5.50
2017-12-05T11:47:56.892Z,5.70
2017-12-05T11:50:24.545Z,5.70
2017-12-05T11:52:52.166Z,5.80
2017-12-05T11:55:20.554Z,5.70
2017-12-05T11:57:48.370Z,5.70
2017-12-05T12:00:16.750Z,5.80
2017-12-05T12:02:44.402Z,5.70
2017-12-05T12:05:12.014Z,5.70
2017-12-05T12:07:39.682Z,5.70
2017-12-05T12:10:08.233Z,5.70
2017-12-05T12:12:35.862Z,5.70
2017-12-05T12:15:03.509Z,5.80
2017-12-05T12:17:31.135Z,5.80
2017-12-05T12:19:58.769Z,5.70
2017-12-05T12:22:26.433Z,5.80
2017-12-05T12:24:54.062Z,5.80
2017-12-05T12:27:21.734Z,5.80
2017-12-05T12:29:49.393Z,5.80
2017-12-05T12:32:17.030Z,5.80
2017-12-05T12:34:44.690Z,5.90
2017-12-05T12:37:12.321Z,5.90
2017-12-05T12:39:39.981Z,5.90
2017-12-05T12:42:07.838Z,5.90
2017-12-05T12:44:35.454Z,5.90
2017-12-05T12:47:03.108Z,5.90
2017-12-05T12:49:30.740Z,6.00
2017-12-05T12:51:58.412Z,6.00
2017-12-05T12:54:26.035Z,5.90
2017-12-05T12:56:53.658Z,5.90
2017-12-05T12:59:21.357Z,5.90
2017-12-05T13:01:49.000Z,5.90
2017-12-05T13:04:16.657Z,5.80
2017-12-05T13:06:44.278Z,5.90
2017-12-05T13:09:11.914Z,5.80
2017-12-05T13:11:39.754Z,5.80
2017-12-05T13:14:07.452Z,5.90
2017-12-05T13:16:35.110Z,5.80
2017-12-05T13:19:02.748Z,5.80
2017-12-05T13:21:30.365Z,5.80
2017-12-05T13:23:58.073Z,5.90
2017-12-05T13:26:25.689Z,5.80
2017-12-05T13:28:53.344Z,5.80
2017-12-05T13:31:20.976Z,5.80
2017-12-05T13:33:48.786Z,5.80
2017-12-05T13:36:16.487Z,5.80
2017-12-05T13:38:44.878Z,5.80
2017-12-05T13:41:12.539Z,5.70
2017-12-05T13:43:40.157Z,5.80
2017-12-05T13:46:07.842Z,5.80
2017-12-05T13:48:35.499Z,5.80
2017-12-05T13:51:03.130Z,5.70
2017-12-05T13:53:30.782Z,5.70
2017-12-05T13:55:58.622Z,5.70
2017-12-05T13:58:26.253Z,5.60
2017-12-05T14:00:53.907Z,5.60
2017-12-05T14:03:21.533Z,5.60
2017-12-05T14:05:49.950Z,5.50
2017-12-05T14:08:17.578Z,5.50
2017-12-05T14:10:45.210Z,5.50
2017-12-05T14:13:12.866Z,5.50
2017-12-05T14:15:40.482Z,5.60
2017-12-05T14:18:08.292Z,5.50
2017-12-05T14:20:35.972Z,5.50
2017-12-05T14:23:03.570Z,5.50
2017-12-05T14:25:31.279Z,5.50
2017-12-05T14:27:58.914Z,5.50
2017-12-05T14:30:27.336Z,5.40
2017-12-05T14:32:54.966Z,5.40
2017-12-05T14:35:22.612Z,5.40
2017-12-05T14:37:50.274Z,5.40
2017-12-05T14:40:17.891Z,5.40
2017-12-05T14:42:45.553Z,5.40
2017-12-05T14:45:13.169Z,5.40
2017-12-05T14:47:40.785Z,5.40
2017-12-05T14:50:08.598Z,5.40
2017-12-05T14:52:36.231Z,5.30
2017-12-05T14:55:03.887Z,5.30
2017-12-05T14:57:31.524Z,5.30
2017-12-05T14:59:59.810Z,5.30
2017-12-05T15:02:27.454Z,5.30
2017-12-05T15:04:55.086Z,5.30
2017-12-05T15:07:22.731Z,5.30
2017-12-05T15:09:50.358Z,5.20
2017-12-05T15:12:18.066Z,5.20
2017-12-05T15:14:45.713Z,5.20
2017-12-05T15:17:13.331Z,5.30
2017-12-05T15:19:40.982Z,5.20
2017-12-05T15:22:08.714Z,5.20
2017-12-05T15:24:36.338Z,5.20
2017-12-05T15:27:03.997Z,5.20
2017-12-05T15:29:31.616Z,5.20
2017-12-05T15:32:00.030Z,5.10
2017-12-05T15:34:28.012Z,5.10
2017-12-05T15:36:55.643Z,5.20
2017-12-05T15:39:23.297Z,5.10
2017-12-05T15:41:50.917Z,5.10
2017-12-05T15:44:18.730Z,5.10
2017-12-05T15:46:47.123Z,5.10
2017-12-05T15:49:14.738Z,5.00
2017-12-05T15:51:43.157Z,5.10
2017-12-05T15:54:10.780Z,5.10
2017-12-05T15:56:38.572Z,5.10
2017-12-05T15:59:06.204Z,5.10
2017-12-05T16:01:33.902Z,5.10
2017-12-05T16:04:01.572Z,5.10
2017-12-05T16:06:29.377Z,5.10
2017-12-05T16:08:57.785Z,5.10
2017-12-05T16:11:25.421Z,5.10
2017-12-05T16:13:53.070Z,5.10
2017-12-05T16:16:20.728Z,5.10
2017-12-05T16:18:48.398Z,5.10
2017-12-05T16:21:16.051Z,5.10
2017-12-05T16:23:43.678Z,5.10
2017-12-05T16:26:11.336Z,5.10
2017-12-05T16:28:38.963Z,5.10
2017-12-05T16:31:06.578Z,5.00
2017-12-05T16:33:34.239Z,5.00
2017-12-05T16:36:01.910Z,5.10
2017-12-05T16:38:29.690Z,5.10
2017-12-05T16:40:57.314Z,5.00
2017-12-05T16:43:24.928Z,5.10
2017-12-05T16:45:52.581Z,5.10
2017-12-05T16:48:20.210Z,5.10
2017-12-05T16:50:48.605Z,5.10
2017-12-05T16:53:16.227Z,5.10
2017-12-05T16:55:43.849Z,5.00
2017-12-05T16:58:12.277Z,5.00
2017-12-05T17:00:39.898Z,5.00
2017-12-05T17:03:07.564Z,5.00
2017-12-05T17:05:36.001Z,5.10
2017-12-05T17:08:03.629Z,5.00
2017-12-05T17:10:31.281Z,5.00
2017-12-05T17:12:58.898Z,5.00
2017-12-05T17:15:26.544Z,5.10
2017-12-05T17:17:54.165Z,5.10
2017-12-05T17:20:21.789Z,5.10
2017-12-05T17:22:49.481Z,5.10
2017-12-05T17:25:18.593Z,5.10
2017-12-05T17:27:46.246Z,5.10
2017-12-05T17:30:15.556Z,5.10
2017-12-05T17:32:43.218Z,5.10
2017-12-05T17:35:10.912Z,5.10
2017-12-05T17:37:38.619Z,5.10
2017-12-05T17:40:06.658Z,5.10
2017-12-05T17:42:34.367Z,5.00
2017-12-05T17:45:01.989Z,5.00
2017-12-05T17:47:29.653Z,5.00
2017-12-05T17:49:58.075Z,5.00
2017-12-05T17:52:25.786Z,5.00
2017-12-05T17:54:54.833Z,5.00
2017-12-05T17:57:22.487Z,5.00
2017-12-05T17:59:51.646Z,5.00
2017-12-05T18:02:19.348Z,5.00
2017-12-05T18:04:47.048Z,5.00
2017-12-05T18:07:14.671Z,5.00
2017-12-05T18:09:42.376Z,5.00
2017-12-05T18:12:10.040Z,5.00
2017-12-05T18:14:37.703Z,5.00
2017-12-05T18:17:05.538Z,5.00
2017-12-05T18:19:33.225Z,5.10
2017-12-05T18:22:00.882Z,5.10
2017-12-05T18:24:28.691Z,5.10
2017-12-05T18:26:56.314Z,5.10
2017-12-05T18:29:24.473Z,5.00
2017-12-05T18:31:52.626Z,5.00
2017-12-05T18:34:20.266Z,5.00
2017-12-05T18:36:48.784Z,5.10
2017-12-05T18:39:16.418Z,5.00
2017-12-05T18:41:44.099Z,5.10
2017-12-05T18:44:11.717Z,5.10
2017-12-05T18:46:39.394Z,5.10
2017-12-05T18:49:07.042Z,5.00
2017-12-05T18:51:34.676Z,5.00
2017-12-05T18:54:02.349Z,5.00
2017-12-05T18:56:30.773Z,5.00
2017-12-05T18:58:58.430Z,4.90
2017-12-05T19:01:27.560Z,5.00
2017-12-05T19:03:55.193Z,5.00
2017-12-05T19:06:23.648Z,5.00
2017-12-05T19:08:52.081Z,5.00
2017-12-05T19:11:20.502Z,4.90
2017-12-05T19:13:48.645Z,5.00
2017-12-05T19:16:17.066Z,5.00
2017-12-05T19:18:44.725Z,4.90
2017-12-05T19:21:12.347Z,4.90
2017-12-05T19:23:39.963Z,4.90
2017-12-05T19:26:07.730Z,5.00
2017-12-05T19:28:36.394Z,4.90
2017-12-05T19:31:04.484Z,5.00
2017-12-05T19:33:32.940Z,5.00
2017-12-05T19:36:00.602Z,4.90
2017-12-05T19:38:28.285Z,5.00
2017-12-05T19:40:56.678Z,5.00
2017-12-05T19:43:24.380Z,5.00
2017-12-05T19:45:52.003Z,5.00
2017-12-05T19:48:19.742Z,5.00
2017-12-05T19:50:47.417Z,5.00
2017-12-05T19:53:15.038Z,5.00
2017-12-05T19:55:42.718Z,5.00
2017-12-05T19:58:11.151Z,5.00
2017-12-05T20:00:38.826Z,5.00
2017-12-05T20:03:06.576Z,5.00
2017-12-05T20:05:34.223Z,5.00
2017-12-05T20:08:01.890Z,5.00
2017-12-05T20:10:30.285Z,5.00
2017-12-05T20:12:57.925Z,5.00
2017-12-05T20:15:25.636Z,5.10
2017-12-05T20:17:54.026Z,5.00
2017-12-05T20:20:21.689Z,5.00
2017-12-05T20:22:49.423Z,5.00
2017-12-05T20:25:17.058Z,5.00
2017-12-05T20:27:45.477Z,5.00
2017-12-05T20:30:13.095Z,5.00
2017-12-05T20:32:40.756Z,5.00
2017-12-05T20:35:08.649Z,5.00
2017-12-05T20:37:36.292Z,5.00
2017-12-05T20:40:04.007Z,5.00
2017-12-05T20:42:31.632Z,5.00
2017-12-05T20:44:59.397Z,5.00
2017-12-05T20:47:27.010Z,5.00
2017-12-05T20:49:54.645Z,5.10
2017-12-05T20:52:23.053Z,5.10
2017-12-05T20:54:50.711Z,5.10
2017-12-05T20:57:18.377Z,5.10
2017-12-05T20:59:46.106Z,5.10
2017-12-05T21:02:13.736Z,5.10
2017-12-05T21:04:41.385Z,5.20
2017-12-05T21:07:09.009Z,5.20
2017-12-05T21:09:36.665Z,5.20
2017-12-05T21:12:04.326Z,5.20
2017-12-05T21:14:31.973Z,5.10
2017-12-05T21:16:59.867Z,5.20
2017-12-05T21:19:29.734Z,5.10
2017-12-05T21:21:58.743Z,5.10
2017-12-05T21:24:26.478Z,5.10
2017-12-05T21:26:54.109Z,5.10
2017-12-05T21:29:21.994Z,5.10
2017-12-05T21:31:50.392Z,5.20
2017-12-05T21:34:21.528Z,5.20
2017-12-05T21:36:49.636Z,5.20
2017-12-05T21:39:17.276Z,5.20
2017-12-05T21:41:44.953Z,5.20
2017-12-05T21:44:13.445Z,5.20
2017-12-05T21:46:41.171Z,5.20
2017-12-05T21:49:08.887Z,5.20
2017-12-05T21:51:36.505Z,5.20
2017-12-05T21:54:04.218Z,5.30
2017-12-05T21:56:32.363Z,5.20
2017-12-05T21:59:00.764Z,5.20
2017-12-05T22:01:28.459Z,5.20
2017-12-05T22:03:56.116Z,5.20
2017-12-05T22:06:24.555Z,5.20
2017-12-05T22:08:52.188Z,5.10
2017-12-05T22:11:19.867Z,5.20
2017-12-05T22:13:47.547Z,5.20
2017-12-05T22:16:15.190Z,5.10
2017-12-05T22:18:42.839Z,5.20
2017-12-05T22:21:10.490Z,5.20
2017-12-05T22:23:38.222Z,5.20
2017-12-05T22:26:06.608Z,5.30
2017-12-05T22:28:34.337Z,5.20
2017-12-05T22:31:02.717Z,5.30
2017-12-05T22:33:30.401Z,5.20
2017-12-05T22:35:58.170Z,5.30
2017-12-05T22:38:25.924Z,5.30
2017-12-05T22:40:53.556Z,5.30
2017-12-05T22:43:21.220Z,5.30
2017-12-05T22:45:48.851Z,5.30
2017-12-05T22:48:16.514Z,5.30
2017-12-05T22:50:44.171Z,5.30
2017-12-05T22:53:12.581Z,5.30
2017-12-05T22:55:40.247Z,5.20
2017-12-05T22:58:07.871Z,5.30
2017-12-05T23:00:35.497Z,5.40
2017-12-05T23:03:03.155Z,5.30
2017-12-05T23:05:30.792Z,5.30
2017-12-05T23:07:58.625Z,5.40
2017-12-05T23:10:27.010Z,5.40
2017-12-05T23:12:54.655Z,5.30
2017-12-05T23:15:22.303Z,5.40
2017-12-05T23:17:49.934Z,5.40
2017-12-05T23:20:17.922Z,5.40
2017-12-05T23:22:45.561Z,5.40
2017-12-05T23:25:13.214Z,5.40
2017-12-05T23:27:40.853Z,5.40
2017-12-05T23:30:08.652Z,5.40
2017-12-05T23:32:36.309Z,5.40
2017-12-05T23:35:04.690Z,5.30
2017-12-05T23:37:33.192Z,5.30
2017-12-05T23:40:01.674Z,5.30
2017-12-05T23:42:29.887Z,5.30
2017-12-05T23:44:57.564Z,5.40
2017-12-05T23:47:25.222Z,5.40
2017-12-05T23:49:53.297Z,5.40
2017-12-05T23:52:20.981Z,5.30
2017-12-05T23:54:49.430Z,5.40
2017-12-05T23:57:17.091Z,5.40
2017-12-05T23:59:44.726Z,5.40
