createdAt,value
2022-11-18T00:00:40.502Z,99267.75
2022-11-18T00:03:27.843Z,99272.00
2022-11-18T00:06:16.684Z,99272.91
2022-11-18T00:09:04.259Z,99270.22
2022-11-18T00:12:10.281Z,99270.47
2022-11-18T00:14:57.703Z,99271.38
2022-11-18T00:17:45.039Z,99273.16
2022-11-18T00:20:34.190Z,99269.06
2022-11-18T00:23:21.504Z,99261.72
2022-11-18T00:26:13.004Z,99260.00
2022-11-18T00:29:00.389Z,99256.66
2022-11-18T00:31:47.991Z,99258.38
2022-11-18T00:34:35.335Z,99260.19
2022-11-18T00:37:22.689Z,99250.78
2022-11-18T00:40:10.377Z,99251.56
2022-11-18T00:42:57.692Z,99254.06
2022-11-18T00:45:45.040Z,99257.66
2022-11-18T00:48:32.402Z,99237.53
2022-11-18T00:51:19.854Z,99241.53
2022-11-18T00:54:07.280Z,99240.72
2022-11-18T00:56:54.632Z,99241.72
2022-11-18T00:59:41.952Z,99237.53
2022-11-18T01:02:29.332Z,99235.19
2022-11-18T01:05:16.776Z,99229.47
2022-11-18T01:08:04.593Z,99233.53
2022-11-18T01:10:52.422Z,99236.06
2022-11-18T01:13:39.768Z,99220.94
2022-11-18T01:16:28.014Z,99221.69
2022-11-18T01:19:15.689Z,99224.78
2022-11-18T01:22:03.550Z,99215.38
2022-11-18T01:24:51.066Z,99220.38
2022-11-18T01:27:38.430Z,99221.16
2022-11-18T01:30:25.851Z,99230.41
2022-11-18T01:33:13.389Z,99226.88
2022-11-18T01:36:00.742Z,99221.09
2022-11-18T01:38:48.588Z,99216.28
2022-11-18T01:41:35.970Z,99213.09
2022-11-18T01:44:41.881Z,99212.19
2022-11-18T01:47:31.821Z,99209.94
2022-11-18T01:50:20.683Z,99215.88
2022-11-18T01:53:11.065Z,99209.75
2022-11-18T01:56:00.656Z,99210.66
2022-11-18T01:58:59.295Z,99211.56
2022-11-18T02:01:47.288Z,99217.59
2022-11-18T02:04:34.878Z,99218.25
2022-11-18T02:07:22.712Z,99213.84
2022-11-18T02:10:17.080Z,99212.84
2022-11-18T02:13:04.746Z,99213.56
2022-11-18T02:16:15.972Z,99210.97
2022-11-18T02:19:09.776Z,99208.25
2022-11-18T02:22:00.354Z,99203.09
2022-11-18T02:24:47.796Z,99198.84
2022-11-18T02:27:44.322Z,99193.94
2022-11-18T02:30:36.857Z,99193.06
2022-11-18T02:33:28.486Z,99191.97
2022-11-18T02:36:15.965Z,99194.34
2022-11-18T02:39:05.421Z,99197.50
2022-11-18T02:41:54.452Z,99188.09
2022-11-18T02:44:44.171Z,99197.25
2022-11-18T02:47:33.416Z,99196.09
2022-11-18T02:50:23.339Z,99184.06
2022-11-18T02:53:13.334Z,99184.88
2022-11-18T02:56:01.915Z,99181.53
2022-11-18T02:58:49.402Z,99187.59
2022-11-18T03:01:37.129Z,99187.50
2022-11-18T03:04:26.008Z,99180.00
2022-11-18T03:07:19.036Z,99180.88
2022-11-18T03:10:06.757Z,99174.00
2022-11-18T03:13:01.579Z,99168.84
2022-11-18T03:15:59.138Z,99171.56
2022-11-18T03:18:49.667Z,99174.00
2022-11-18T03:21:43.831Z,99174.94
2022-11-18T03:24:33.684Z,99178.09
2022-11-18T03:27:26.514Z,99174.50
2022-11-18T03:30:16.783Z,99170.50
2022-11-18T03:33:08.636Z,99167.22
2022-11-18T03:35:56.930Z,99164.50
2022-11-18T03:38:47.420Z,99161.72
2022-11-18T03:41:38.198Z,99154.75
2022-11-18T03:44:29.187Z,99158.91
2022-11-18T03:47:20.132Z,99151.38
2022-11-18T03:50:33.973Z,99154.03
2022-11-18T03:53:23.347Z,99160.53
2022-11-18T03:56:17.525Z,99158.00
2022-11-18T03:59:10.117Z,99159.47
2022-11-18T04:01:59.967Z,99148.75
2022-11-18T04:04:49.010Z,99160.69
2022-11-18T04:07:49.955Z,99156.56
2022-11-18T04:10:37.304Z,99150.56
2022-11-18T04:13:27.125Z,99155.47
2022-11-18T04:16:14.447Z,99158.75
2022-11-18T04:19:06.216Z,99148.94
2022-11-18T04:21:53.960Z,99160.69
2022-11-18T04:24:41.601Z,99158.00
2022-11-18T04:27:29.036Z,99159.81
2022-11-18T04:30:16.623Z,99159.00
2022-11-18T04:33:05.185Z,99154.84
2022-11-18T04:35:52.567Z,99160.69
2022-11-18T04:38:39.903Z,99151.22
2022-11-18T04:41:47.409Z,99156.84
2022-11-18T04:44:35.224Z,99147.59
2022-11-18T04:47:23.021Z,99151.88
2022-11-18T04:50:10.793Z,99147.41
2022-11-18T04:52:58.663Z,99151.66
2022-11-18T04:55:46.289Z,99147.22
2022-11-18T04:58:34.106Z,99154.94
2022-11-18T05:01:22.197Z,99150.78
2022-11-18T05:04:12.574Z,99150.13
2022-11-18T05:07:01.037Z,99146.94
2022-11-18T05:09:48.873Z,99146.78
2022-11-18T05:12:52.665Z,99151.66
2022-11-18T05:15:40.505Z,99156.75
2022-11-18T05:18:28.063Z,99151.66
2022-11-18T05:21:15.825Z,99152.50
2022-11-18T05:24:04.148Z,99154.09
2022-11-18T05:26:52.559Z,99156.94
2022-11-18T05:29:40.395Z,99155.03
2022-11-18T05:32:28.247Z,99163.44
2022-11-18T05:35:16.224Z,99159.31
2022-11-18T05:38:03.953Z,99154.22
2022-11-18T05:40:51.703Z,99154.94
2022-11-18T05:43:39.316Z,99161.09
2022-11-18T05:46:27.382Z,99168.72
2022-11-18T05:49:15.256Z,99165.25
2022-11-18T05:52:03.433Z,99159.19
2022-11-18T05:54:51.892Z,99156.66
2022-11-18T05:57:39.498Z,99160.91
2022-11-18T06:00:27.811Z,99158.22
2022-11-18T06:03:27.550Z,99168.63
2022-11-18T06:06:20.543Z,99163.00
2022-11-18T06:09:09.039Z,99161.28
2022-11-18T06:11:59.288Z,99162.56
2022-11-18T06:14:50.220Z,99156.56
2022-11-18T06:17:41.451Z,99164.66
2022-11-18T06:20:29.588Z,99158.19
2022-11-18T06:23:17.576Z,99156.19
2022-11-18T06:26:05.475Z,99159.09
2022-11-18T06:28:53.224Z,99165.00
2022-11-18T06:31:40.849Z,99161.94
2022-11-18T06:34:28.499Z,99158.66
2022-11-18T06:37:17.433Z,99166.19
2022-11-18T06:40:05.351Z,99160.91
2022-11-18T06:43:11.618Z,99162.72
2022-11-18T06:46:18.442Z,99155.84
2022-11-18T06:49:06.081Z,99158.19
2022-11-18T06:51:54.276Z,99161.38
2022-11-18T06:54:41.972Z,99160.75
2022-11-18T06:57:29.517Z,99158.72
2022-11-18T07:00:17.510Z,99163.63
2022-11-18T07:03:05.338Z,99160.91
2022-11-18T07:05:53.024Z,99166.50
2022-11-18T07:08:41.372Z,99151.13
2022-11-18T07:11:29.207Z,99152.72
2022-11-18T07:14:16.867Z,99154.69
2022-11-18T07:17:04.452Z,99154.22
2022-11-18T07:19:52.257Z,99163.59
2022-11-18T07:22:39.922Z,99165.78
2022-11-18T07:25:27.529Z,99163.59
2022-11-18T07:28:15.346Z,99155.50
2022-11-18T07:31:03.665Z,99164.72
2022-11-18T07:33:54.802Z,99156.66
2022-11-18T07:36:43.362Z,99162.69
2022-11-18T07:39:30.874Z,99163.09
2022-11-18T07:42:18.617Z,99161.22
2022-11-18T07:45:06.491Z,99160.81
2022-11-18T07:47:54.103Z,99165.41
2022-11-18T07:50:46.854Z,99164.28
2022-11-18T07:53:35.226Z,99165.41
2022-11-18T07:56:23.532Z,99163.78
2022-11-18T07:59:11.244Z,99171.75
2022-11-18T08:02:00.186Z,99175.63
2022-11-18T08:04:47.910Z,99169.91
2022-11-18T08:07:35.861Z,99176.22
2022-11-18T08:10:24.930Z,99182.16
2022-11-18T08:13:12.514Z,99171.16
2022-11-18T08:16:00.162Z,99184.91
2022-11-18T08:18:47.823Z,99189.78
2022-11-18T08:21:35.468Z,99181.66
2022-11-18T08:24:23.071Z,99179.91
2022-11-18T08:27:11.675Z,99183.97
2022-11-18T08:29:59.217Z,99182.91
2022-11-18T08:32:46.987Z,99183.28
2022-11-18T08:35:34.711Z,99193.47
2022-11-18T08:38:22.445Z,99187.16
2022-11-18T08:41:14.670Z,99185.97
2022-11-18T08:44:03.046Z,99179.06
2022-11-18T08:46:51.126Z,99183.03
2022-11-18T08:49:38.746Z,99180.94
2022-11-18T08:52:26.624Z,99189.28
2022-11-18T08:55:14.277Z,99184.22
2022-11-18T08:58:01.750Z,99179.84
2022-11-18T09:00:49.869Z,99194.81
2022-11-18T09:03:37.725Z,99199.25
2022-11-18T09:06:25.374Z,99195.56
2022-11-18T09:09:12.894Z,99194.75
2022-11-18T09:12:00.493Z,99202.50
2022-11-18T09:17:58.906Z,99204.53
2022-11-18T09:20:54.156Z,99202.56
2022-11-18T09:23:41.611Z,99204.97
2022-11-18T09:26:29.096Z,99200.47
2022-11-18T09:29:16.757Z,99203.00
2022-11-18T09:32:04.498Z,99198.53
2022-11-18T09:34:52.009Z,99199.69
2022-11-18T09:37:39.657Z,99191.59
2022-11-18T09:40:27.992Z,99201.28
2022-11-18T09:43:34.501Z,99202.06
2022-11-18T09:46:40.950Z,99201.28
2022-11-18T09:49:39.119Z,99203.13
2022-11-18T09:52:36.177Z,99205.03
2022-11-18T09:55:24.439Z,99202.75
2022-11-18T09:58:32.289Z,99194.94
2022-11-18T10:01:20.928Z,99205.03
2022-11-18T10:04:16.634Z,99204.75
2022-11-18T10:07:08.938Z,99203.00
2022-11-18T10:09:57.309Z,99211.28
2022-11-18T10:12:49.840Z,99216.13
2022-11-18T10:15:39.810Z,99212.16
2022-11-18T10:18:52.756Z,99201.38
2022-11-18T10:21:44.568Z,99211.81
2022-11-18T10:24:43.097Z,99212.22
2022-11-18T10:27:35.796Z,99217.75
2022-11-18T10:30:24.465Z,99219.00
2022-11-18T10:33:23.394Z,99220.81
2022-11-18T10:36:17.190Z,99219.00
2022-11-18T10:39:08.854Z,99224.91
2022-11-18T10:41:58.666Z,99226.72
2022-11-18T10:44:46.713Z,99227.72
2022-11-18T10:47:34.333Z,99224.28
2022-11-18T10:50:35.730Z,99225.91
2022-11-18T10:53:49.380Z,99235.94
2022-11-18T10:56:46.082Z,99228.91
2022-11-18T10:59:40.243Z,99232.44
2022-11-18T11:02:31.200Z,99246.34
2022-11-18T11:05:25.450Z,99238.19
2022-11-18T11:08:36.880Z,99246.94
2022-11-18T11:11:30.131Z,99236.91
2022-11-18T11:14:21.622Z,99246.41
2022-11-18T11:17:12.587Z,99249.25
2022-11-18T11:20:18.759Z,99249.25
2022-11-18T11:23:10.532Z,99245.22
2022-11-18T11:38:33.874Z,99271.06
2022-11-18T11:41:45.783Z,99268.81
2022-11-18T11:44:39.548Z,99273.81
2022-11-18T11:52:04.550Z,99278.50
2022-11-18T11:55:31.172Z,99284.13
2022-11-18T12:03:10.265Z,99277.16
2022-11-18T12:05:57.858Z,99280.31
2022-11-18T12:09:08.493Z,99281.34
2022-11-18T12:12:01.726Z,99283.38
2022-11-18T12:14:54.020Z,99286.84
2022-11-18T12:17:46.652Z,99295.19
2022-11-18T12:20:39.954Z,99299.00
2022-11-18T12:23:28.324Z,99294.94
2022-11-18T12:26:33.616Z,99309.63
2022-11-18T12:29:21.344Z,99312.53
2022-11-18T12:32:27.615Z,99322.81
2022-11-18T12:35:15.001Z,99327.53
2022-11-18T12:38:02.984Z,99326.22
2022-11-18T12:40:53.059Z,99322.50
2022-11-18T12:43:47.002Z,99325.69
2022-11-18T12:46:34.449Z,99334.03
2022-11-18T12:49:22.061Z,99326.97
2022-11-18T12:52:29.866Z,99343.56
2022-11-18T12:55:26.028Z,99332.41
2022-11-18T12:58:23.419Z,99331.88
2022-11-18T13:01:12.459Z,99343.84
2022-11-18T13:04:07.669Z,99347.38
2022-11-18T13:06:56.342Z,99348.56
2022-11-18T13:09:44.600Z,99352.94
2022-11-18T13:12:32.508Z,99345.41
2022-11-18T13:15:39.293Z,99353.59
2022-11-18T13:18:27.314Z,99347.63
2022-11-18T13:21:38.887Z,99349.88
2022-11-18T13:24:26.318Z,99363.47
2022-11-18T13:27:22.008Z,99364.28
2022-11-18T13:30:13.547Z,99369.28
2022-11-18T13:33:00.999Z,99381.16
2022-11-18T13:35:48.482Z,99380.59
2022-11-18T13:38:35.822Z,99381.44
2022-11-18T13:41:24.738Z,99396.19
2022-11-18T13:44:12.862Z,99393.94
2022-11-18T13:47:01.896Z,99394.75
2022-11-18T13:50:16.903Z,99399.91
2022-11-18T13:53:29.916Z,99388.69
2022-11-18T13:56:23.310Z,99399.75
2022-11-18T13:59:24.213Z,99399.38
2022-11-18T14:02:13.468Z,99397.91
2022-11-18T14:05:01.485Z,99393.38
2022-11-18T14:07:59.336Z,99394.94
2022-11-18T14:10:47.335Z,99403.53
2022-11-18T14:13:36.753Z,99401.00
2022-11-18T14:16:24.133Z,99398.63
2022-11-18T14:19:29.079Z,99402.78
2022-11-18T14:22:21.262Z,99396.75
2022-11-18T14:25:14.934Z,99398.34
2022-11-18T14:28:19.113Z,99405.28
2022-11-18T14:31:22.333Z,99405.97
2022-11-18T14:34:18.124Z,99391.19
2022-11-18T14:37:10.403Z,99408.69
2022-11-18T14:39:58.576Z,99408.69
2022-11-18T14:42:46.338Z,99403.72
2022-11-18T14:45:35.045Z,99405.91
2022-11-18T14:48:27.088Z,99397.03
2022-11-18T14:51:17.511Z,99406.00
2022-11-18T14:54:07.473Z,99400.94
2022-11-18T14:56:57.366Z,99408.75
2022-11-18T14:59:45.503Z,99400.19
2022-11-18T15:02:33.231Z,99393.31
2022-11-18T15:05:20.839Z,99393.84
2022-11-18T15:08:08.783Z,99404.84
2022-11-18T15:10:56.600Z,99397.56
2022-11-18T15:13:44.530Z,99408.66
2022-11-18T15:16:33.320Z,99402.28
2022-11-18T15:19:21.034Z,99407.44
2022-11-18T15:22:08.733Z,99411.00
2022-11-18T15:24:59.991Z,99414.16
2022-11-18T15:27:47.835Z,99408.16
2022-11-18T15:30:35.713Z,99418.97
2022-11-18T15:33:23.407Z,99420.63
2022-11-18T15:36:15.258Z,99427.41
2022-11-18T15:39:02.892Z,99429.69
2022-11-18T15:41:50.631Z,99420.53
2022-11-18T15:44:38.459Z,99422.41
2022-11-18T15:47:26.411Z,99428.56
2022-11-18T15:50:21.395Z,99425.84
2022-11-18T15:53:09.213Z,99430.44
2022-11-18T15:56:15.744Z,99428.97
2022-11-18T15:59:05.401Z,99436.59
2022-11-18T16:01:55.454Z,99443.84
2022-11-18T16:04:43.284Z,99448.94
2022-11-18T16:07:31.041Z,99459.09
2022-11-18T16:10:37.627Z,99460.16
2022-11-18T16:13:27.770Z,99461.41
2022-11-18T16:16:22.500Z,99463.06
2022-11-18T16:19:11.648Z,99468.13
2022-11-18T16:22:00.236Z,99480.50
2022-11-18T16:24:48.613Z,99481.03
2022-11-18T16:27:36.671Z,99483.81
2022-11-18T16:30:42.871Z,99481.72
2022-11-18T16:33:30.522Z,99484.09
2022-11-18T16:36:20.370Z,99489.09
2022-11-18T16:39:12.903Z,99494.41
2022-11-18T16:42:07.911Z,99492.69
2022-11-18T16:44:56.592Z,99495.88
2022-11-18T16:47:46.745Z,99504.22
2022-11-18T16:50:34.428Z,99508.34
2022-11-18T16:53:22.247Z,99507.34
2022-11-18T16:56:09.806Z,99510.31
2022-11-18T16:59:01.600Z,99517.66
2022-11-18T17:01:53.357Z,99521.59
2022-11-18T17:04:41.427Z,99532.75
2022-11-18T17:07:35.407Z,99528.09
2022-11-18T17:10:25.876Z,99531.63
2022-11-18T17:13:13.490Z,99540.72
2022-11-18T17:16:05.077Z,99540.53
2022-11-18T17:18:55.778Z,99547.41
2022-11-18T17:21:43.981Z,99553.50
2022-11-18T17:24:31.467Z,99555.13
2022-11-18T17:27:19.479Z,99550.03
2022-11-18T17:30:07.670Z,99554.38
2022-11-18T17:32:55.275Z,99560.13
2022-11-18T17:35:45.564Z,99565.78
2022-11-18T17:38:36.980Z,99553.97
2022-11-18T17:41:44.119Z,99562.50
2022-11-18T17:44:31.629Z,99559.03
2022-11-18T17:47:19.586Z,99557.41
2022-11-18T17:50:07.445Z,99559.59
2022-11-18T17:52:55.000Z,99564.44
2022-11-18T17:55:42.578Z,99560.56
2022-11-18T17:58:30.178Z,99558.91
2022-11-18T18:01:18.948Z,99562.28
2022-11-18T18:04:06.663Z,99568.84
2022-11-18T18:06:55.104Z,99574.56
2022-11-18T18:09:43.141Z,99570.47
2022-11-18T18:12:49.399Z,99579.09
2022-11-18T18:15:37.618Z,99585.16
2022-11-18T18:18:27.691Z,99579.34
2022-11-18T18:21:17.965Z,99580.41
2022-11-18T18:24:06.119Z,99587.94
2022-11-18T18:26:53.887Z,99585.25
2022-11-18T18:29:41.681Z,99587.69
2022-11-18T18:32:29.586Z,99598.69
2022-11-18T18:35:17.018Z,99602.22
2022-11-18T18:38:04.565Z,99600.50
2022-11-18T18:40:52.683Z,99595.41
2022-11-18T18:43:40.219Z,99599.66
2022-11-18T18:46:32.444Z,99602.72
2022-11-18T18:49:22.231Z,99614.94
2022-11-18T18:52:10.742Z,99611.31
2022-11-18T18:54:58.381Z,99605.31
2022-11-18T18:57:46.064Z,99617.88
2022-11-18T19:00:33.634Z,99624.56
2022-11-18T19:03:21.333Z,99623.50
2022-11-18T19:06:47.797Z,99625.06
2022-11-18T19:09:26.060Z,99631.63
2022-11-18T19:12:32.448Z,99629.97
2022-11-18T19:15:20.268Z,99625.81
2022-11-18T19:18:08.181Z,99628.50
2022-11-18T19:20:55.722Z,99634.00
2022-11-18T19:23:45.925Z,99634.19
2022-11-18T19:26:33.517Z,99641.81
2022-11-18T19:29:24.517Z,99640.19
2022-11-18T19:32:13.831Z,99649.34
2022-11-18T19:35:01.331Z,99651.03
2022-11-18T19:37:48.819Z,99653.75
2022-11-18T19:40:36.226Z,99653.03
2022-11-18T19:43:23.862Z,99655.75
2022-11-18T19:46:11.501Z,99660.19
2022-11-18T19:48:59.089Z,99661.78
2022-11-18T19:51:49.617Z,99678.69
2022-11-18T19:54:36.970Z,99678.19
2022-11-18T19:57:24.900Z,99685.38
2022-11-18T20:00:12.484Z,99694.41
2022-11-18T20:03:00.809Z,99696.34
2022-11-18T20:05:55.188Z,99699.13
2022-11-18T20:08:43.358Z,99700.94
2022-11-18T20:11:30.738Z,99709.50
2022-11-18T20:14:18.064Z,99704.84
2022-11-18T20:17:05.561Z,99703.44
2022-11-18T20:19:52.915Z,99706.84
2022-11-18T20:22:40.294Z,99707.75
2022-11-18T20:25:27.806Z,99698.66
2022-11-18T20:28:15.291Z,99713.31
2022-11-18T20:31:03.624Z,99713.53
2022-11-18T20:33:52.344Z,99721.44
2022-11-18T20:36:40.177Z,99722.56
2022-11-18T20:39:28.693Z,99723.59
2022-11-18T20:42:34.949Z,99728.75
2022-11-18T20:45:22.384Z,99736.47
2022-11-18T20:48:11.129Z,99734.78
2022-11-18T20:51:02.265Z,99739.19
2022-11-18T20:53:50.474Z,99756.44
2022-11-18T20:56:38.054Z,99754.19
2022-11-18T20:59:25.658Z,99756.00
2022-11-18T21:02:13.036Z,99756.94
2022-11-18T21:05:00.494Z,99758.00
2022-11-18T21:07:49.210Z,99775.13
2022-11-18T21:10:36.928Z,99778.63
2022-11-18T21:13:43.048Z,99775.41
2022-11-18T21:16:30.469Z,99782.50
2022-11-18T21:19:18.280Z,99779.59
2022-11-18T21:22:05.990Z,99791.66
2022-11-18T21:24:53.468Z,99794.50
2022-11-18T21:27:41.612Z,99799.72
2022-11-18T21:30:28.960Z,99810.75
2022-11-18T21:33:16.371Z,99817.66
2022-11-18T21:36:03.780Z,99830.63
2022-11-18T21:38:51.273Z,99833.94
2022-11-18T21:41:39.310Z,99831.03
2022-11-18T21:44:28.350Z,99841.50
2022-11-18T21:47:16.005Z,99841.69
2022-11-18T21:50:03.449Z,99846.19
2022-11-18T21:52:51.115Z,99844.00
2022-11-18T21:55:38.545Z,99847.00
2022-11-18T21:58:25.881Z,99854.59
2022-11-18T22:01:17.772Z,99854.69
2022-11-18T22:04:05.455Z,99854.81
2022-11-18T22:06:52.821Z,99852.50
2022-11-18T22:09:40.187Z,99862.75
2022-11-18T22:12:27.637Z,99857.84
2022-11-18T22:15:15.128Z,99858.72
2022-11-18T22:18:02.505Z,99873.34
2022-11-18T22:20:49.802Z,99867.44
2022-11-18T22:23:37.258Z,99869.78
2022-11-18T22:26:24.697Z,99874.69
2022-11-18T22:29:12.114Z,99881.19
2022-11-18T22:31:59.538Z,99874.13
2022-11-18T22:34:51.629Z,99882.97
2022-11-18T22:37:39.450Z,99875.88
2022-11-18T22:40:26.868Z,99882.25
2022-11-18T22:43:14.259Z,99887.00
2022-11-18T22:46:06.697Z,99895.16
2022-11-18T22:48:55.642Z,99892.34
2022-11-18T22:51:43.065Z,99890.47
2022-11-18T22:54:38.930Z,99897.19
2022-11-18T22:57:27.148Z,99910.50
2022-11-18T23:00:15.745Z,99908.72
2022-11-18T23:03:03.143Z,99910.34
2022-11-18T23:05:50.538Z,99906.91
2022-11-18T23:08:39.126Z,99912.78
2022-11-18T23:11:45.202Z,99913.69
2022-11-18T23:14:32.693Z,99915.56
2022-11-18T23:17:20.170Z,99917.19
2022-11-18T23:20:08.167Z,99925.72
2022-11-18T23:22:55.586Z,99925.72
2022-11-18T23:25:42.974Z,99940.03
2022-11-18T23:28:30.692Z,99937.38
2022-11-18T23:31:22.381Z,99944.91
2022-11-18T23:34:11.894Z,99951.56
2022-11-18T23:36:59.375Z,99958.44
2022-11-18T23:39:46.694Z,99963.44
2022-11-18T23:42:34.025Z,99966.06
2022-11-18T23:45:21.472Z,99976.34
2022-11-18T23:48:08.815Z,99971.34
2022-11-18T23:51:06.654Z,99981.41
2022-11-18T23:53:55.138Z,99979.78
2022-11-18T23:56:42.538Z,99979.78
2022-11-18T23:59:29.941Z,99978.88
