createdAt,value
2023-05-06T00:03:30.354Z,53.00
2023-05-06T00:07:33.308Z,53.20
2023-05-06T00:11:36.658Z,53.40
2023-05-06T00:15:40.091Z,53.60
2023-05-06T00:19:44.553Z,53.90
2023-05-06T00:23:47.462Z,54.20
2023-05-06T00:27:50.376Z,54.40
2023-05-06T00:31:53.332Z,54.70
2023-05-06T00:35:56.367Z,55.00
2023-05-06T00:39:59.250Z,55.20
2023-05-06T00:44:02.069Z,55.50
2023-05-06T00:48:06.965Z,55.70
2023-05-06T00:52:10.097Z,56.20
2023-05-06T00:56:13.668Z,56.80
2023-05-06T01:00:17.065Z,57.10
2023-05-06T01:04:24.166Z,57.30
2023-05-06T01:08:27.910Z,57.80
2023-05-06T01:12:56.800Z,56.70
2023-05-06T01:17:05.302Z,58.30
2023-05-06T01:21:09.506Z,58.70
2023-05-06T01:25:21.943Z,58.50
2023-05-06T01:29:24.806Z,59.10
2023-05-06T01:34:00.390Z,58.90
2023-05-06T01:38:06.347Z,58.70
2023-05-06T01:42:10.388Z,59.30
2023-05-06T01:46:20.404Z,59.40
2023-05-06T01:50:23.604Z,60.10
2023-05-06T01:54:26.979Z,59.90
2023-05-06T01:58:29.815Z,60.00
2023-05-06T02:02:32.888Z,60.20
2023-05-06T02:06:35.964Z,60.10
2023-05-06T02:10:39.239Z,60.20
2023-05-06T02:14:44.788Z,60.30
2023-05-06T02:18:47.858Z,60.60
2023-05-06T02:22:50.723Z,60.80
2023-05-06T02:26:53.784Z,60.90
2023-05-06T02:30:57.615Z,60.90
2023-05-06T02:35:00.509Z,61.10
2023-05-06T02:39:05.048Z,61.10
2023-05-06T02:43:07.965Z,61.40
2023-05-06T02:47:11.088Z,61.70
2023-05-06T02:51:14.021Z,61.90
2023-05-06T02:55:17.167Z,62.00
2023-05-06T02:59:20.223Z,62.20
2023-05-06T03:03:23.461Z,62.20
2023-05-06T03:07:26.496Z,62.30
2023-05-06T03:11:31.656Z,62.40
2023-05-06T03:15:37.995Z,62.60
2023-05-06T03:19:41.075Z,62.60
2023-05-06T03:23:48.806Z,62.70
2023-05-06T03:27:53.205Z,62.70
2023-05-06T03:31:58.962Z,62.70
2023-05-06T03:36:02.479Z,62.70
2023-05-06T03:40:06.266Z,62.70
2023-05-06T03:44:09.631Z,62.70
2023-05-06T03:48:13.310Z,62.60
2023-05-06T03:52:19.105Z,63.00
2023-05-06T03:56:23.143Z,63.40
2023-05-06T04:00:29.273Z,63.90
2023-05-06T04:04:32.209Z,63.80
2023-05-06T04:08:35.540Z,63.80
2023-05-06T04:12:38.550Z,63.80
2023-05-06T04:16:42.661Z,64.00
2023-05-06T04:20:48.220Z,64.10
2023-05-06T04:24:50.997Z,64.20
2023-05-06T04:28:56.015Z,64.10
2023-05-06T04:33:00.168Z,64.20
2023-05-06T04:37:03.818Z,64.20
2023-05-06T04:41:14.467Z,64.30
2023-05-06T04:45:18.107Z,64.40
2023-05-06T04:49:24.543Z,64.50
2023-05-06T04:53:28.113Z,64.60
2023-05-06T04:57:34.048Z,64.70
2023-05-06T05:01:38.818Z,65.00
2023-05-06T05:05:42.051Z,64.70
2023-05-06T05:09:51.207Z,64.70
2023-05-06T05:13:57.102Z,65.00
2023-05-06T05:18:01.233Z,65.20
2023-05-06T05:22:04.237Z,63.80
2023-05-06T05:26:10.494Z,64.90
2023-05-06T05:30:15.074Z,65.00
2023-05-06T05:34:18.103Z,65.30
2023-05-06T05:38:22.022Z,65.00
2023-05-06T05:42:25.358Z,65.00
2023-05-06T05:46:28.665Z,64.90
2023-05-06T05:50:33.139Z,64.80
2023-05-06T05:54:36.898Z,64.40
2023-05-06T05:58:40.429Z,64.20
2023-05-06T06:02:44.597Z,64.00
2023-05-06T06:06:49.781Z,63.80
2023-05-06T06:10:55.512Z,63.70
2023-05-06T06:15:02.788Z,63.90
2023-05-06T06:19:08.307Z,63.80
2023-05-06T06:23:12.088Z,63.90
2023-05-06T06:27:15.219Z,64.10
2023-05-06T06:31:18.215Z,63.80
2023-05-06T06:35:21.199Z,63.30
2023-05-06T06:39:26.684Z,62.70
2023-05-06T06:43:29.479Z,62.60
2023-05-06T06:47:37.745Z,63.00
2023-05-06T06:51:40.767Z,62.50
2023-05-06T06:55:44.906Z,62.00
2023-05-06T06:59:48.885Z,61.40
2023-05-06T07:03:51.937Z,60.60
2023-05-06T07:07:55.615Z,60.10
2023-05-06T07:11:58.666Z,59.80
2023-05-06T07:16:01.721Z,59.70
2023-05-06T07:20:05.167Z,59.40
2023-05-06T07:24:08.329Z,59.50
2023-05-06T07:28:11.664Z,59.60
2023-05-06T07:32:14.599Z,59.40
2023-05-06T07:36:19.059Z,59.30
2023-05-06T07:40:21.901Z,58.60
2023-05-06T07:44:24.978Z,57.80
2023-05-06T07:48:27.924Z,57.60
2023-05-06T07:52:31.261Z,56.90
2023-05-06T07:56:34.027Z,56.90
2023-05-06T08:00:37.088Z,56.80
2023-05-06T08:04:44.272Z,56.70
2023-05-06T08:08:47.799Z,56.50
2023-05-06T08:12:50.638Z,56.60
2023-05-06T08:16:54.252Z,56.10
2023-05-06T08:20:57.537Z,56.10
2023-05-06T08:25:01.664Z,55.60
2023-05-06T08:29:04.506Z,54.50
2023-05-06T08:33:07.455Z,54.60
2023-05-06T08:37:10.403Z,53.90
2023-05-06T08:41:16.713Z,53.90
2023-05-06T08:45:19.869Z,53.40
2023-05-06T08:49:23.197Z,53.40
2023-05-06T08:53:26.619Z,53.30
2023-05-06T08:57:30.946Z,51.40
2023-05-06T09:01:33.919Z,51.00
2023-05-06T09:05:36.784Z,49.80
2023-05-06T09:09:39.658Z,49.40
2023-05-06T09:13:42.499Z,49.00
2023-05-06T09:17:45.471Z,48.70
2023-05-06T09:21:50.478Z,49.10
2023-05-06T09:25:53.847Z,48.00
2023-05-06T09:30:15.229Z,47.20
2023-05-06T09:34:18.236Z,47.70
2023-05-06T09:38:22.218Z,47.40
2023-05-06T09:42:27.120Z,47.80
2023-05-06T09:46:30.504Z,47.60
2023-05-06T09:50:34.151Z,46.50
2023-05-06T09:54:37.179Z,46.60
2023-05-06T09:58:40.615Z,46.70
2023-05-06T10:02:48.231Z,46.00
2023-05-06T10:06:53.352Z,45.70
2023-05-06T10:10:57.215Z,46.30
2023-05-06T10:15:00.022Z,46.10
2023-05-06T10:19:05.110Z,45.80
2023-05-06T10:23:22.344Z,46.10
2023-05-06T10:27:25.477Z,46.10
2023-05-06T10:31:30.532Z,45.50
2023-05-06T10:35:45.409Z,46.00
2023-05-06T10:39:48.720Z,45.50
2023-05-06T10:43:57.034Z,44.80
2023-05-06T10:48:08.679Z,44.80
2023-05-06T10:52:17.137Z,44.30
2023-05-06T10:56:20.154Z,44.00
2023-05-06T11:00:23.760Z,42.90
2023-05-06T11:04:26.734Z,42.70
2023-05-06T11:08:29.738Z,42.50
2023-05-06T11:12:46.334Z,43.10
2023-05-06T11:16:50.392Z,42.30
2023-05-06T11:21:05.244Z,42.40
2023-05-06T11:25:08.166Z,42.50
2023-05-06T11:29:11.385Z,42.40
2023-05-06T11:33:20.020Z,43.10
2023-05-06T11:37:29.779Z,42.80
2023-05-06T11:41:32.721Z,42.50
2023-05-06T11:45:44.163Z,43.10
2023-05-06T11:49:47.046Z,42.50
2023-05-06T11:53:50.044Z,42.20
2023-05-06T11:57:55.534Z,42.20
2023-05-06T12:02:06.574Z,43.20
2023-05-06T12:06:09.525Z,42.00
2023-05-06T12:10:12.822Z,41.30
2023-05-06T12:14:16.423Z,41.80
2023-05-06T12:18:19.485Z,41.20
2023-05-06T12:22:25.017Z,40.30
2023-05-06T12:26:28.349Z,39.30
2023-05-06T12:30:32.133Z,39.80
2023-05-06T12:34:39.834Z,39.40
2023-05-06T12:39:01.925Z,38.00
2023-05-06T12:43:05.154Z,38.60
2023-05-06T12:47:18.898Z,37.50
2023-05-06T12:51:23.089Z,36.20
2023-05-06T12:55:26.154Z,35.80
2023-05-06T12:59:29.517Z,35.50
2023-05-06T13:03:32.531Z,35.40
2023-05-06T13:07:35.420Z,34.60
2023-05-06T13:11:38.320Z,34.20
2023-05-06T13:15:41.282Z,34.70
2023-05-06T13:19:44.359Z,34.10
2023-05-06T13:23:48.106Z,34.30
2023-05-06T13:27:51.367Z,33.90
2023-05-06T13:31:54.677Z,33.70
2023-05-06T13:35:57.911Z,33.80
2023-05-06T13:40:00.926Z,32.90
2023-05-06T13:44:03.951Z,33.10
2023-05-06T13:48:07.191Z,33.20
2023-05-06T13:52:10.054Z,33.00
2023-05-06T13:56:12.824Z,32.20
2023-05-06T14:00:16.111Z,31.50
2023-05-06T14:04:22.461Z,31.80
2023-05-06T14:08:25.594Z,31.70
2023-05-06T14:12:28.454Z,31.20
2023-05-06T14:16:36.362Z,31.80
2023-05-06T14:20:39.322Z,31.60
2023-05-06T14:24:42.417Z,31.30
2023-05-06T14:28:45.528Z,31.30
2023-05-06T14:32:48.591Z,31.80
2023-05-06T14:36:51.858Z,31.30
2023-05-06T14:40:54.681Z,31.20
2023-05-06T14:44:57.491Z,31.20
2023-05-06T14:49:00.400Z,31.60
2023-05-06T14:53:04.096Z,31.70
2023-05-06T14:57:07.844Z,32.10
2023-05-06T15:01:18.905Z,30.60
2023-05-06T15:05:21.959Z,31.00
2023-05-06T15:09:26.662Z,31.60
2023-05-06T15:13:30.368Z,30.80
2023-05-06T15:17:33.457Z,30.80
2023-05-06T15:21:36.336Z,30.50
2023-05-06T15:25:39.682Z,30.10
2023-05-06T15:29:42.804Z,30.40
2023-05-06T15:33:45.896Z,30.20
2023-05-06T15:37:48.989Z,30.50
2023-05-06T15:41:51.784Z,30.60
2023-05-06T15:45:54.703Z,30.50
2023-05-06T15:49:59.606Z,30.60
2023-05-06T15:54:02.635Z,30.50
2023-05-06T15:58:06.187Z,30.40
2023-05-06T16:02:25.627Z,30.50
2023-05-06T16:06:29.644Z,31.00
2023-05-06T16:10:32.959Z,30.70
2023-05-06T16:14:36.098Z,31.10
2023-05-06T16:18:40.141Z,30.60
2023-05-06T16:22:50.426Z,29.70
2023-05-06T16:26:55.736Z,28.90
2023-05-06T16:31:01.825Z,28.20
2023-05-06T16:35:04.997Z,28.90
2023-05-06T16:39:08.615Z,28.90
2023-05-06T16:43:11.905Z,28.40
2023-05-06T16:47:14.954Z,27.20
2023-05-06T16:51:18.127Z,26.80
2023-05-06T16:55:21.943Z,26.70
2023-05-06T16:59:24.823Z,26.40
2023-05-06T17:03:27.793Z,26.60
2023-05-06T17:07:30.568Z,27.20
2023-05-06T17:11:34.900Z,26.90
2023-05-06T17:15:37.696Z,26.60
2023-05-06T17:19:40.639Z,26.80
2023-05-06T17:23:44.322Z,26.90
2023-05-06T17:27:47.146Z,27.40
2023-05-06T17:31:50.268Z,27.80
2023-05-06T17:35:53.076Z,27.60
2023-05-06T17:39:57.071Z,28.30
2023-05-06T17:44:00.062Z,29.50
2023-05-06T17:48:02.972Z,29.20
2023-05-06T17:52:05.964Z,30.80
2023-05-06T17:56:08.747Z,30.80
2023-05-06T18:00:12.083Z,31.90
2023-05-06T18:04:15.162Z,31.60
2023-05-06T18:08:18.304Z,32.50
2023-05-06T18:12:21.776Z,33.60
2023-05-06T18:16:24.631Z,34.10
2023-05-06T18:20:28.175Z,34.90
2023-05-06T18:24:31.124Z,35.80
2023-05-06T18:28:41.163Z,36.40
2023-05-06T18:32:44.492Z,37.40
2023-05-06T18:36:47.862Z,38.40
2023-05-06T18:40:50.780Z,39.40
2023-05-06T18:44:54.547Z,40.30
2023-05-06T18:48:58.080Z,41.30
2023-05-06T18:53:00.847Z,41.90
2023-05-06T18:57:04.262Z,42.40
2023-05-06T19:01:09.515Z,43.10
2023-05-06T19:05:13.067Z,43.60
2023-05-06T19:09:16.414Z,43.80
2023-05-06T19:13:19.785Z,44.50
2023-05-06T19:17:22.823Z,44.70
2023-05-06T19:21:26.003Z,44.90
2023-05-06T19:25:28.803Z,45.30
2023-05-06T19:29:31.785Z,45.10
2023-05-06T19:33:34.639Z,45.80
2023-05-06T19:37:38.419Z,45.70
2023-05-06T19:41:41.830Z,45.90
2023-05-06T19:45:44.780Z,46.60
2023-05-06T19:49:47.736Z,46.50
2023-05-06T19:53:50.820Z,46.90
2023-05-06T19:57:56.966Z,47.10
2023-05-06T20:02:01.888Z,47.70
2023-05-06T20:06:05.154Z,48.00
2023-05-06T20:10:10.158Z,48.50
2023-05-06T20:14:13.774Z,49.10
2023-05-06T20:18:16.967Z,49.30
2023-05-06T20:22:19.756Z,49.80
2023-05-06T20:26:24.498Z,50.30
2023-05-06T20:30:27.789Z,50.80
2023-05-06T20:34:30.821Z,51.00
2023-05-06T20:38:33.715Z,51.20
2023-05-06T20:42:37.065Z,51.40
2023-05-06T20:46:40.064Z,51.80
2023-05-06T20:50:43.050Z,52.10
2023-05-06T20:54:46.293Z,52.10
2023-05-06T20:58:49.338Z,52.30
2023-05-06T21:02:52.399Z,52.60
2023-05-06T21:06:55.494Z,52.70
2023-05-06T21:10:58.760Z,52.70
2023-05-06T21:15:01.596Z,52.70
2023-05-06T21:19:04.626Z,52.90
2023-05-06T21:23:07.392Z,53.00
2023-05-06T21:27:10.154Z,53.00
2023-05-06T21:31:13.043Z,53.30
2023-05-06T21:35:16.546Z,53.30
2023-05-06T21:39:19.466Z,53.60
2023-05-06T21:43:22.290Z,53.70
2023-05-06T21:47:25.834Z,53.90
2023-05-06T21:51:32.423Z,54.00
2023-05-06T21:55:36.597Z,54.10
2023-05-06T21:59:39.704Z,53.90
2023-05-06T22:03:43.003Z,54.00
2023-05-06T22:07:45.930Z,54.00
2023-05-06T22:11:48.707Z,54.30
2023-05-06T22:15:52.478Z,54.30
2023-05-06T22:19:56.170Z,54.40
2023-05-06T22:23:59.661Z,54.30
2023-05-06T22:28:03.247Z,54.40
2023-05-06T22:32:06.554Z,54.40
2023-05-06T22:36:09.494Z,54.70
2023-05-06T22:40:12.875Z,54.80
2023-05-06T22:44:15.707Z,54.90
2023-05-06T22:48:18.594Z,55.00
2023-05-06T22:52:21.546Z,55.20
2023-05-06T22:56:24.315Z,55.20
2023-05-06T23:00:27.181Z,55.40
2023-05-06T23:04:30.214Z,55.50
2023-05-06T23:08:33.217Z,55.60
2023-05-06T23:12:36.349Z,55.60
2023-05-06T23:16:39.459Z,55.50
2023-05-06T23:20:42.346Z,55.60
2023-05-06T23:24:45.998Z,55.40
2023-05-06T23:28:48.796Z,55.60
2023-05-06T23:32:51.814Z,55.80
2023-05-06T23:36:54.820Z,56.10
2023-05-06T23:40:57.704Z,56.20
2023-05-06T23:45:00.893Z,56.40
2023-05-06T23:49:05.296Z,56.60
2023-05-06T23:53:08.662Z,56.90
2023-05-06T23:57:11.528Z,56.90
