createdAt,value
2022-12-20T00:13:51.419Z,1.50
2022-12-20T00:28:51.269Z,0.70
2022-12-20T00:43:51.133Z,0.70
2022-12-20T00:58:50.943Z,0.50
2022-12-20T01:13:50.787Z,0.70
2022-12-20T01:28:50.645Z,0.70
2022-12-20T01:43:50.465Z,0.80
2022-12-20T01:58:50.340Z,0.30
2022-12-20T02:13:50.174Z,0.60
2022-12-20T02:28:50.167Z,0.70
2022-12-20T02:43:49.876Z,0.40
2022-12-20T02:58:49.789Z,0.30
2022-12-20T03:13:49.618Z,0.20
2022-12-20T03:28:49.432Z,0.50
2022-12-20T03:43:49.276Z,0.60
2022-12-20T03:58:49.178Z,0.20
2022-12-20T04:13:48.980Z,0.50
2022-12-20T04:28:48.838Z,0.80
2022-12-20T04:43:48.722Z,0.50
2022-12-20T04:58:48.548Z,1.40
2022-12-20T05:13:48.421Z,2.00
2022-12-20T05:28:48.248Z,1.60
2022-12-20T05:43:48.128Z,1.60
2022-12-20T05:58:47.981Z,1.20
2022-12-20T06:13:47.866Z,1.30
2022-12-20T06:28:47.876Z,0.90
2022-12-20T06:43:47.665Z,0.60
2022-12-20T06:58:48.332Z,0.60
2022-12-20T07:13:47.522Z,1.40
2022-12-20T07:28:47.014Z,0.40
2022-12-20T07:43:46.895Z,0.70
2022-12-20T07:58:46.732Z,0.80
2022-12-20T08:13:48.763Z,0.90
2022-12-20T08:28:46.439Z,0.70
2022-12-20T08:43:46.307Z,0.40
2022-12-20T08:58:46.162Z,1.00
2022-12-20T09:13:45.979Z,0.40
2022-12-20T09:28:45.832Z,0.70
2022-12-20T09:43:45.702Z,1.00
2022-12-20T09:58:45.541Z,1.00
2022-12-20T10:13:45.411Z,0.60
2022-12-20T10:28:48.096Z,0.80
2022-12-20T10:43:45.065Z,0.70
2022-12-20T10:58:44.937Z,0.80
2022-12-20T11:13:45.744Z,1.10
2022-12-20T11:28:44.629Z,1.30
2022-12-20T11:44:15.793Z,0.60
2022-12-20T11:58:45.310Z,1.20
2022-12-20T12:13:44.130Z,1.00
2022-12-20T12:28:44.014Z,0.80
2022-12-20T12:43:43.857Z,0.60
2022-12-20T12:58:48.726Z,0.70
2022-12-20T13:13:43.551Z,0.70
2022-12-20T13:28:43.388Z,0.70
2022-12-20T13:43:43.206Z,0.50
2022-12-20T13:58:43.076Z,0.60
2022-12-20T14:13:42.901Z,0.30
2022-12-20T14:28:42.763Z,0.60
2022-12-20T14:43:42.623Z,0.50
2022-12-20T14:58:42.426Z,0.70
2022-12-20T15:13:42.293Z,1.20
2022-12-20T15:28:42.125Z,0.80
2022-12-20T15:43:41.966Z,0.70
2022-12-20T15:58:41.827Z,0.50
2022-12-20T16:13:41.744Z,0.30
2022-12-20T16:28:41.583Z,0.60
2022-12-20T16:43:41.456Z,0.40
2022-12-20T16:59:17.249Z,0.60
2022-12-20T17:13:41.100Z,0.40
2022-12-20T17:36:51.082Z,0.20
2022-12-20T17:51:50.910Z,0.30
2022-12-20T18:06:51.770Z,0.60
2022-12-20T18:21:50.626Z,0.40
2022-12-20T18:36:50.478Z,0.40
2022-12-20T18:51:50.303Z,0.20
2022-12-20T19:06:50.185Z,0.30
2022-12-20T19:21:49.968Z,0.50
2022-12-20T19:36:49.848Z,0.50
2022-12-20T19:51:49.694Z,0.40
2022-12-20T20:06:49.544Z,0.30
2022-12-20T20:21:49.359Z,0.20
2022-12-20T20:36:49.212Z,0.20
2022-12-20T20:51:49.130Z,0.30
2022-12-20T21:06:49.931Z,0.20
2022-12-20T21:21:48.739Z,0.20
2022-12-20T21:36:48.609Z,0.30
2022-12-20T21:51:48.445Z,0.20
2022-12-20T22:06:48.317Z,0.20
2022-12-20T22:21:53.729Z,0.30
2022-12-20T22:36:47.967Z,0.20
2022-12-20T22:52:00.881Z,0.20
2022-12-20T23:06:47.684Z,0.40
2022-12-20T23:21:47.536Z,0.50
2022-12-20T23:36:47.352Z,0.10
2022-12-20T23:51:47.227Z,0.10
