createdAt,value
2018-07-01T00:00:10.844Z,0.00
2018-07-01T00:01:10.460Z,0.10
2018-07-01T00:02:10.367Z,0.10
2018-07-01T00:03:10.259Z,0.10
2018-07-01T00:04:10.170Z,0.10
2018-07-01T00:05:10.067Z,0.10
2018-07-01T00:06:09.978Z,0.10
2018-07-01T00:07:09.870Z,0.10
2018-07-01T00:08:09.768Z,0.10
2018-07-01T00:09:09.677Z,0.10
2018-07-01T00:10:09.574Z,0.10
2018-07-01T00:11:09.487Z,0.00
2018-07-01T00:12:09.388Z,0.10
2018-07-01T00:13:09.276Z,0.10
2018-07-01T00:14:09.185Z,0.10
2018-07-01T00:15:09.100Z,0.10
2018-07-01T00:16:08.996Z,0.10
2018-07-01T00:17:08.891Z,0.10
2018-07-01T00:18:08.789Z,0.10
2018-07-01T00:19:08.692Z,0.10
2018-07-01T00:20:08.838Z,0.10
2018-07-01T00:21:08.505Z,0.10
2018-07-01T00:22:08.402Z,0.10
2018-07-01T00:23:08.297Z,0.10
2018-07-01T00:24:08.203Z,0.10
2018-07-01T00:25:08.097Z,0.10
2018-07-01T00:26:08.007Z,0.00
2018-07-01T00:27:07.908Z,0.10
2018-07-01T00:28:07.805Z,0.10
2018-07-01T00:29:07.713Z,0.10
2018-07-01T00:30:07.609Z,0.10
2018-07-01T00:31:07.504Z,0.10
2018-07-01T00:32:07.413Z,0.10
2018-07-01T00:33:07.311Z,0.10
2018-07-01T00:34:07.219Z,0.10
2018-07-01T00:35:07.120Z,0.00
2018-07-01T00:36:07.019Z,0.10
2018-07-01T00:37:06.921Z,0.10
2018-07-01T00:38:06.817Z,0.10
2018-07-01T00:39:06.730Z,0.10
2018-07-01T00:40:06.927Z,0.10
2018-07-01T00:41:06.527Z,0.10
2018-07-01T00:42:06.436Z,0.10
2018-07-01T00:43:06.328Z,0.10
2018-07-01T00:44:06.238Z,0.10
2018-07-01T00:45:06.137Z,0.10
2018-07-01T00:46:06.035Z,0.10
2018-07-01T00:47:05.939Z,0.10
2018-07-01T00:48:05.836Z,0.10
2018-07-01T00:49:05.743Z,0.00
2018-07-01T00:50:05.890Z,0.10
2018-07-01T00:51:05.541Z,0.10
2018-07-01T00:52:05.450Z,0.10
2018-07-01T00:53:05.345Z,0.10
2018-07-01T00:54:05.241Z,0.00
2018-07-01T00:55:05.154Z,0.10
2018-07-01T00:56:05.050Z,0.10
2018-07-01T00:57:04.961Z,0.10
2018-07-01T00:58:04.855Z,0.10
2018-07-01T00:59:04.748Z,0.00
2018-07-01T01:00:04.957Z,0.00
2018-07-01T01:01:04.557Z,0.10
2018-07-01T01:02:04.455Z,0.10
2018-07-01T01:03:04.362Z,0.10
2018-07-01T01:04:04.256Z,0.10
2018-07-01T01:05:04.172Z,0.10
2018-07-01T01:06:04.064Z,0.10
2018-07-01T01:07:03.966Z,0.10
2018-07-01T01:08:03.877Z,0.10
2018-07-01T01:09:03.766Z,0.10
2018-07-01T01:10:03.673Z,0.10
2018-07-01T01:11:03.574Z,0.10
2018-07-01T01:12:03.474Z,0.10
2018-07-01T01:13:03.382Z,0.10
2018-07-01T01:14:03.279Z,0.10
2018-07-01T01:15:03.172Z,0.10
2018-07-01T01:16:03.080Z,0.00
2018-07-01T01:17:02.981Z,0.10
2018-07-01T01:18:02.879Z,0.10
2018-07-01T01:19:02.784Z,0.10
2018-07-01T01:20:02.681Z,0.10
2018-07-01T01:21:02.589Z,0.10
2018-07-01T01:22:02.483Z,0.10
2018-07-01T01:23:02.384Z,0.10
2018-07-01T01:24:02.294Z,0.10
2018-07-01T01:25:02.193Z,0.10
2018-07-01T01:26:02.090Z,0.10
2018-07-01T01:27:01.999Z,0.10
2018-07-01T01:28:01.896Z,0.10
2018-07-01T01:29:01.790Z,0.10
2018-07-01T01:30:01.707Z,0.10
2018-07-01T01:31:01.594Z,0.10
2018-07-01T01:32:01.489Z,0.10
2018-07-01T01:33:01.403Z,0.10
2018-07-01T01:34:01.300Z,0.10
2018-07-01T01:35:01.195Z,0.10
2018-07-01T01:36:01.107Z,0.10
2018-07-01T01:37:00.997Z,0.10
2018-07-01T01:38:00.905Z,0.10
2018-07-01T01:39:00.806Z,0.10
2018-07-01T01:40:00.702Z,0.10
2018-07-01T01:41:00.610Z,0.10
2018-07-01T01:42:00.507Z,0.10
2018-07-01T01:43:00.409Z,0.10
2018-07-01T01:44:00.318Z,0.10
2018-07-01T01:45:00.211Z,0.00
2018-07-01T01:46:00.109Z,0.10
2018-07-01T01:47:00.015Z,0.10
2018-07-01T01:47:59.910Z,0.10
2018-07-01T01:48:59.812Z,0.10
2018-07-01T01:49:59.720Z,0.10
2018-07-01T01:50:59.612Z,0.10
2018-07-01T01:51:59.511Z,0.10
2018-07-01T01:52:59.424Z,0.10
2018-07-01T01:53:59.318Z,0.10
2018-07-01T01:54:59.231Z,0.10
2018-07-01T01:55:59.127Z,0.10
2018-07-01T01:56:59.018Z,0.10
2018-07-01T01:57:58.928Z,0.10
2018-07-01T01:58:58.831Z,0.10
2018-07-01T01:59:58.725Z,0.10
2018-07-01T02:00:58.649Z,0.10
2018-07-01T02:01:58.535Z,0.10
2018-07-01T02:02:58.424Z,0.00
2018-07-01T02:03:58.334Z,0.00
2018-07-01T02:04:58.235Z,0.10
2018-07-01T02:05:58.133Z,0.10
2018-07-01T02:06:58.036Z,0.10
2018-07-01T02:07:57.933Z,0.00
2018-07-01T02:08:57.829Z,0.10
2018-07-01T02:09:57.737Z,0.10
2018-07-01T02:10:57.638Z,0.10
2018-07-01T02:11:57.535Z,0.10
2018-07-01T02:12:57.442Z,0.10
2018-07-01T02:13:57.337Z,0.10
2018-07-01T02:14:57.240Z,0.10
2018-07-01T02:15:57.149Z,0.10
2018-07-01T02:16:57.044Z,0.10
2018-07-01T02:17:56.952Z,0.10
2018-07-01T02:18:56.844Z,0.10
2018-07-01T02:19:56.741Z,0.10
2018-07-01T02:20:56.654Z,0.10
2018-07-01T02:21:56.551Z,0.10
2018-07-01T02:22:56.444Z,0.00
2018-07-01T02:23:56.352Z,0.00
2018-07-01T02:24:56.251Z,0.10
2018-07-01T02:25:56.149Z,0.10
2018-07-01T02:26:56.051Z,0.10
2018-07-01T02:27:55.959Z,0.10
2018-07-01T02:28:55.850Z,0.10
2018-07-01T02:29:55.758Z,0.10
2018-07-01T02:30:55.658Z,0.10
2018-07-01T02:31:55.556Z,0.10
2018-07-01T02:32:55.468Z,0.10
2018-07-01T02:33:55.365Z,0.10
2018-07-01T02:34:55.260Z,0.00
2018-07-01T02:35:55.165Z,0.10
2018-07-01T02:36:55.062Z,0.10
2018-07-01T02:37:54.960Z,0.10
2018-07-01T02:38:54.907Z,0.10
2018-07-01T02:39:54.769Z,0.10
2018-07-01T02:40:54.664Z,0.10
2018-07-01T02:41:54.573Z,0.00
2018-07-01T02:42:54.465Z,0.10
2018-07-01T02:43:54.361Z,0.10
2018-07-01T02:44:54.278Z,0.10
2018-07-01T02:45:54.175Z,0.10
2018-07-01T02:46:54.066Z,0.10
2018-07-01T02:47:53.979Z,0.10
2018-07-01T02:48:53.870Z,0.10
2018-07-01T02:49:53.768Z,0.10
2018-07-01T02:50:53.687Z,0.10
2018-07-01T02:51:53.578Z,0.00
2018-07-01T02:52:53.469Z,0.10
2018-07-01T02:53:53.463Z,0.10
2018-07-01T02:54:53.280Z,0.10
2018-07-01T02:55:53.179Z,0.10
2018-07-01T02:56:53.089Z,0.10
2018-07-01T02:57:52.985Z,0.10
2018-07-01T02:58:52.877Z,0.10
2018-07-01T02:59:53.035Z,0.10
2018-07-01T03:00:52.685Z,0.10
2018-07-01T03:01:52.581Z,0.10
2018-07-01T03:02:52.487Z,0.10
2018-07-01T03:03:52.384Z,0.10
2018-07-01T03:04:52.282Z,0.10
2018-07-01T03:05:52.192Z,0.10
2018-07-01T03:06:52.092Z,0.10
2018-07-01T03:07:51.989Z,0.10
2018-07-01T03:08:51.893Z,0.10
2018-07-01T03:09:51.791Z,0.10
2018-07-01T03:10:51.697Z,0.10
2018-07-01T03:11:51.592Z,0.10
2018-07-01T03:12:51.494Z,0.10
2018-07-01T03:13:51.391Z,0.10
2018-07-01T03:14:51.290Z,0.00
2018-07-01T03:15:51.194Z,0.10
2018-07-01T03:16:51.097Z,0.10
2018-07-01T03:17:50.994Z,0.10
2018-07-01T03:18:50.913Z,0.10
2018-07-01T03:19:50.794Z,0.10
2018-07-01T03:20:50.690Z,0.10
2018-07-01T03:21:50.602Z,0.10
2018-07-01T03:22:50.502Z,0.10
2018-07-01T03:23:50.400Z,0.10
2018-07-01T03:24:50.302Z,0.10
2018-07-01T03:25:50.197Z,0.10
2018-07-01T03:26:50.098Z,0.10
2018-07-01T03:27:50.010Z,0.10
2018-07-01T03:28:49.906Z,0.10
2018-07-01T03:29:49.804Z,0.10
2018-07-01T03:30:49.710Z,0.10
2018-07-01T03:31:49.625Z,0.10
2018-07-01T03:32:49.503Z,0.00
2018-07-01T03:33:49.413Z,0.10
2018-07-01T03:34:49.306Z,0.10
2018-07-01T03:35:49.203Z,0.10
2018-07-01T03:36:49.113Z,0.10
2018-07-01T03:37:49.011Z,0.10
2018-07-01T03:38:48.910Z,0.00
2018-07-01T03:39:49.071Z,0.10
2018-07-01T03:40:48.711Z,0.10
2018-07-01T03:41:48.619Z,0.10
2018-07-01T03:42:48.520Z,0.10
2018-07-01T03:43:48.417Z,0.10
2018-07-01T03:44:48.315Z,0.10
2018-07-01T03:45:48.225Z,0.10
2018-07-01T03:46:48.118Z,0.10
2018-07-01T03:47:48.015Z,0.00
2018-07-01T03:48:47.925Z,0.10
2018-07-01T03:49:47.822Z,0.10
2018-07-01T03:50:47.716Z,0.10
2018-07-01T03:51:47.625Z,0.10
2018-07-01T03:52:47.523Z,0.10
2018-07-01T03:53:47.431Z,0.10
2018-07-01T03:54:47.332Z,0.10
2018-07-01T03:55:47.229Z,0.10
2018-07-01T03:56:47.135Z,0.10
2018-07-01T03:57:47.101Z,0.10
2018-07-01T03:58:46.934Z,0.10
2018-07-01T03:59:46.855Z,0.10
2018-07-01T04:00:46.735Z,0.10
2018-07-01T04:01:46.698Z,0.10
2018-07-01T04:02:46.538Z,0.10
2018-07-01T04:03:46.439Z,0.10
2018-07-01T04:04:46.360Z,0.10
2018-07-01T04:05:46.246Z,0.10
2018-07-01T04:06:46.143Z,0.10
2018-07-01T04:07:46.053Z,0.10
2018-07-01T04:08:45.944Z,0.10
2018-07-01T04:09:45.852Z,0.10
2018-07-01T04:10:45.752Z,0.10
2018-07-01T04:11:45.662Z,0.10
2018-07-01T04:12:45.557Z,0.10
2018-07-01T04:13:45.463Z,0.10
2018-07-01T04:14:45.365Z,0.10
2018-07-01T04:15:45.263Z,0.10
2018-07-01T04:16:45.176Z,0.10
2018-07-01T04:17:45.083Z,0.10
2018-07-01T04:18:44.974Z,0.10
2018-07-01T04:19:44.874Z,0.10
2018-07-01T04:20:44.783Z,0.10
2018-07-01T04:21:44.680Z,0.10
2018-07-01T04:22:44.584Z,0.10
2018-07-01T04:23:44.480Z,0.10
2018-07-01T04:24:44.392Z,0.10
2018-07-01T04:25:44.289Z,0.10
2018-07-01T04:26:44.202Z,0.10
2018-07-01T04:27:44.100Z,0.10
2018-07-01T04:28:44.004Z,0.10
2018-07-01T04:29:43.901Z,0.10
2018-07-01T04:30:43.814Z,0.10
2018-07-01T04:31:43.712Z,0.10
2018-07-01T04:32:43.629Z,0.10
2018-07-01T04:33:43.515Z,0.10
2018-07-01T04:34:43.419Z,0.10
2018-07-01T04:35:43.315Z,0.10
2018-07-01T04:36:43.232Z,0.10
2018-07-01T04:37:43.132Z,0.10
2018-07-01T04:38:43.033Z,0.10
2018-07-01T04:39:42.943Z,0.10
2018-07-01T04:40:42.837Z,0.10
2018-07-01T04:41:42.734Z,0.10
2018-07-01T04:42:42.647Z,0.10
2018-07-01T04:43:42.546Z,0.10
2018-07-01T04:44:42.453Z,0.10
2018-07-01T04:45:42.350Z,0.10
2018-07-01T04:46:42.254Z,0.10
2018-07-01T04:47:42.153Z,0.20
2018-07-01T04:48:42.063Z,0.20
2018-07-01T04:49:41.971Z,0.20
2018-07-01T04:50:41.873Z,0.20
2018-07-01T04:51:41.781Z,0.20
2018-07-01T04:52:41.673Z,0.20
2018-07-01T04:53:41.581Z,0.20
2018-07-01T04:54:41.496Z,0.20
2018-07-01T04:55:41.392Z,0.30
2018-07-01T04:56:41.303Z,0.20
2018-07-01T04:57:41.212Z,0.30
2018-07-01T04:58:41.105Z,0.20
2018-07-01T04:59:41.014Z,0.30
2018-07-01T05:00:40.976Z,0.30
2018-07-01T05:01:40.824Z,0.30
2018-07-01T05:02:40.728Z,0.30
2018-07-01T05:03:40.641Z,0.30
2018-07-01T05:04:40.797Z,0.30
2018-07-01T05:05:40.442Z,0.30
2018-07-01T05:06:40.355Z,0.30
2018-07-01T05:07:40.264Z,0.40
2018-07-01T05:08:40.171Z,0.30
2018-07-01T05:09:40.080Z,0.30
2018-07-01T05:10:39.985Z,0.40
2018-07-01T05:11:39.892Z,0.30
2018-07-01T05:12:39.797Z,0.40
2018-07-01T05:13:39.707Z,0.40
2018-07-01T05:14:39.612Z,0.40
2018-07-01T05:15:39.522Z,0.40
2018-07-01T05:16:39.434Z,0.40
2018-07-01T05:17:39.368Z,0.40
2018-07-01T05:18:39.249Z,0.40
2018-07-01T05:19:39.159Z,0.50
2018-07-01T05:20:39.069Z,0.50
2018-07-01T05:21:38.966Z,0.30
2018-07-01T05:22:38.879Z,0.40
2018-07-01T05:23:38.802Z,0.40
2018-07-01T05:24:38.691Z,0.50
2018-07-01T05:25:38.600Z,0.40
2018-07-01T05:26:38.515Z,0.40
2018-07-01T05:27:38.480Z,0.50
2018-07-01T05:28:38.335Z,0.50
2018-07-01T05:29:38.243Z,0.50
2018-07-01T05:30:38.149Z,0.60
2018-07-01T05:31:38.057Z,0.50
2018-07-01T05:32:37.972Z,0.60
2018-07-01T05:33:37.882Z,0.50
2018-07-01T05:34:37.786Z,0.50
2018-07-01T05:35:37.695Z,0.50
2018-07-01T05:36:37.601Z,0.50
2018-07-01T05:37:37.524Z,0.50
2018-07-01T05:38:37.425Z,0.60
2018-07-01T05:39:37.335Z,0.50
2018-07-01T05:40:37.252Z,0.40
2018-07-01T05:41:37.162Z,0.50
2018-07-01T05:42:37.075Z,0.50
2018-07-01T05:43:36.985Z,0.50
2018-07-01T05:44:36.891Z,0.60
2018-07-01T05:45:36.802Z,0.50
2018-07-01T05:46:36.705Z,0.40
2018-07-01T05:47:36.616Z,0.50
2018-07-01T05:48:36.544Z,0.50
2018-07-01T05:49:36.441Z,0.50
2018-07-01T05:50:36.344Z,0.40
2018-07-01T05:51:36.255Z,0.50
2018-07-01T05:52:36.160Z,0.50
2018-07-01T05:53:36.071Z,0.40
2018-07-01T05:54:35.983Z,0.50
2018-07-01T05:55:35.895Z,0.60
2018-07-01T05:56:35.799Z,0.50
2018-07-01T05:57:35.711Z,0.40
2018-07-01T05:58:35.624Z,0.50
2018-07-01T05:59:35.534Z,0.60
2018-07-01T06:00:35.439Z,0.50
2018-07-01T06:01:35.349Z,0.60
2018-07-01T06:02:35.253Z,0.50
2018-07-01T06:03:35.174Z,0.50
2018-07-01T06:04:35.089Z,0.50
2018-07-01T06:05:34.997Z,0.60
2018-07-01T06:06:34.904Z,0.50
2018-07-01T06:07:34.811Z,0.50
2018-07-01T06:08:34.745Z,0.60
2018-07-01T06:09:34.632Z,0.60
2018-07-01T06:10:34.546Z,0.50
2018-07-01T06:11:34.455Z,0.50
2018-07-01T06:12:34.359Z,0.40
2018-07-01T06:13:34.267Z,0.60
2018-07-01T06:14:34.182Z,0.50
2018-07-01T06:15:34.090Z,0.50
2018-07-01T06:16:34.015Z,0.50
2018-07-01T06:17:33.923Z,0.60
2018-07-01T06:18:33.826Z,0.60
2018-07-01T06:19:34.037Z,0.70
2018-07-01T06:20:33.650Z,0.70
2018-07-01T06:21:33.561Z,0.60
2018-07-01T06:22:33.465Z,0.70
2018-07-01T06:23:33.388Z,0.70
2018-07-01T06:24:33.338Z,0.80
2018-07-01T06:25:33.202Z,0.80
2018-07-01T06:26:33.145Z,0.70
2018-07-01T06:27:33.025Z,0.60
2018-07-01T06:28:32.943Z,0.60
2018-07-01T06:29:32.854Z,0.70
2018-07-01T06:30:32.766Z,0.60
2018-07-01T06:31:32.679Z,0.70
2018-07-01T06:32:32.584Z,0.60
2018-07-01T06:33:32.505Z,0.60
2018-07-01T06:34:32.410Z,0.70
2018-07-01T06:35:32.318Z,0.80
2018-07-01T06:36:32.235Z,0.50
2018-07-01T06:37:32.154Z,0.70
2018-07-01T06:38:32.059Z,0.60
2018-07-01T06:39:32.219Z,0.60
2018-07-01T06:40:31.880Z,0.60
2018-07-01T06:41:31.801Z,0.70
2018-07-01T06:42:31.715Z,0.60
2018-07-01T06:43:31.623Z,0.80
2018-07-01T06:44:31.539Z,0.80
2018-07-01T06:45:31.452Z,0.80
2018-07-01T06:46:31.361Z,0.60
2018-07-01T06:47:31.271Z,0.70
2018-07-01T06:48:31.195Z,0.70
2018-07-01T06:49:31.155Z,0.40
2018-07-01T06:50:31.011Z,0.60
2018-07-01T06:51:30.934Z,0.70
2018-07-01T06:52:30.840Z,0.60
2018-07-01T06:53:30.749Z,0.60
2018-07-01T06:54:30.676Z,0.50
2018-07-01T06:55:30.583Z,0.50
2018-07-01T06:56:30.535Z,0.40
2018-07-01T06:57:30.412Z,0.50
2018-07-01T06:58:30.316Z,0.70
2018-07-01T06:59:30.230Z,0.80
2018-07-01T07:00:30.155Z,0.60
2018-07-01T07:01:30.064Z,0.30
2018-07-01T07:02:29.977Z,0.40
2018-07-01T07:03:29.880Z,0.60
2018-07-01T07:04:29.797Z,0.20
2018-07-01T07:05:29.708Z,0.30
2018-07-01T07:06:29.620Z,0.40
2018-07-01T07:07:29.543Z,0.30
2018-07-01T07:08:29.450Z,0.30
2018-07-01T07:09:29.356Z,0.40
2018-07-01T07:10:29.272Z,0.40
2018-07-01T07:11:29.192Z,0.50
2018-07-01T07:12:29.102Z,0.30
2018-07-01T07:13:29.012Z,0.20
2018-07-01T07:14:28.917Z,0.30
2018-07-01T07:15:28.841Z,0.40
2018-07-01T07:16:28.750Z,0.30
2018-07-01T07:17:28.658Z,0.20
2018-07-01T07:18:28.563Z,0.20
2018-07-01T07:19:28.474Z,0.20
2018-07-01T07:20:28.397Z,0.20
2018-07-01T07:21:28.306Z,0.10
2018-07-01T07:22:28.224Z,0.30
2018-07-01T07:23:28.130Z,0.10
2018-07-01T07:24:28.052Z,0.20
2018-07-01T07:25:27.955Z,0.40
2018-07-01T07:26:27.870Z,1.00
2018-07-01T07:27:27.777Z,0.40
2018-07-01T07:28:27.685Z,0.50
2018-07-01T07:29:27.594Z,0.60
2018-07-01T07:30:27.500Z,0.60
2018-07-01T07:31:27.408Z,0.20
2018-07-01T07:32:27.324Z,0.60
2018-07-01T07:33:27.246Z,0.40
2018-07-01T07:34:27.150Z,0.40
2018-07-01T07:35:27.060Z,0.40
2018-07-01T07:36:26.966Z,0.50
2018-07-01T07:37:26.880Z,0.40
2018-07-01T07:38:26.789Z,0.50
2018-07-01T07:39:26.951Z,0.60
2018-07-01T07:40:26.617Z,0.60
2018-07-01T07:41:26.525Z,0.60
2018-07-01T07:42:26.439Z,0.70
2018-07-01T07:43:26.347Z,0.60
2018-07-01T07:44:26.274Z,0.60
2018-07-01T07:45:26.181Z,0.70
2018-07-01T07:46:26.085Z,0.70
2018-07-01T07:47:25.995Z,0.70
2018-07-01T07:48:25.918Z,0.70
2018-07-01T07:49:25.827Z,0.60
2018-07-01T07:50:25.736Z,0.50
2018-07-01T07:51:25.656Z,0.70
2018-07-01T07:52:25.566Z,0.70
2018-07-01T07:53:25.477Z,0.70
2018-07-01T07:54:25.401Z,0.60
2018-07-01T07:55:25.309Z,0.60
2018-07-01T07:56:25.225Z,0.60
2018-07-01T07:57:25.135Z,0.70
2018-07-01T07:58:25.048Z,0.60
2018-07-01T07:59:25.293Z,0.70
2018-07-01T08:00:24.881Z,0.50
2018-07-01T08:01:24.791Z,0.60
2018-07-01T08:02:24.707Z,0.30
2018-07-01T08:03:24.617Z,0.70
2018-07-01T08:04:24.791Z,0.50
2018-07-01T08:05:24.462Z,0.30
2018-07-01T08:06:24.355Z,0.30
2018-07-01T08:07:24.341Z,0.50
2018-07-01T08:08:24.189Z,0.40
2018-07-01T08:09:24.111Z,0.60
2018-07-01T08:10:24.023Z,0.70
2018-07-01T08:11:23.931Z,0.60
2018-07-01T08:12:23.850Z,0.50
2018-07-01T08:13:23.762Z,0.60
2018-07-01T08:14:23.672Z,0.50
2018-07-01T08:15:23.593Z,0.60
2018-07-01T08:16:23.502Z,0.60
2018-07-01T08:17:23.423Z,0.70
2018-07-01T08:18:23.326Z,0.70
2018-07-01T08:19:23.238Z,0.70
2018-07-01T08:20:23.152Z,0.60
2018-07-01T08:21:23.073Z,0.70
2018-07-01T08:22:22.980Z,0.70
2018-07-01T08:23:22.889Z,0.60
2018-07-01T08:24:22.807Z,0.60
2018-07-01T08:25:22.769Z,0.60
2018-07-01T08:26:22.631Z,0.70
2018-07-01T08:27:22.551Z,0.60
2018-07-01T08:28:22.458Z,0.70
2018-07-01T08:29:22.365Z,0.60
2018-07-01T08:30:22.285Z,0.50
2018-07-01T08:31:22.204Z,0.60
2018-07-01T08:32:22.112Z,0.40
2018-07-01T08:33:22.022Z,0.60
2018-07-01T08:34:21.926Z,0.50
2018-07-01T08:35:21.840Z,0.40
2018-07-01T08:36:21.746Z,0.40
2018-07-01T08:37:21.656Z,0.40
2018-07-01T08:38:21.560Z,0.30
2018-07-01T08:39:21.771Z,0.30
2018-07-01T08:40:21.388Z,0.20
2018-07-01T08:41:21.291Z,0.20
2018-07-01T08:42:21.207Z,0.20
2018-07-01T08:43:21.113Z,0.20
2018-07-01T08:44:21.019Z,0.20
2018-07-01T08:45:20.939Z,0.20
2018-07-01T08:46:20.911Z,0.30
2018-07-01T08:47:20.762Z,0.30
2018-07-01T08:48:20.670Z,0.30
2018-07-01T08:49:20.578Z,0.30
2018-07-01T08:50:20.488Z,0.40
2018-07-01T08:51:20.393Z,0.40
2018-07-01T08:52:20.346Z,0.30
2018-07-01T08:53:20.234Z,0.40
2018-07-01T08:54:20.135Z,0.50
2018-07-01T08:55:20.044Z,0.30
2018-07-01T08:56:19.966Z,0.30
2018-07-01T08:57:19.875Z,0.50
2018-07-01T08:58:19.787Z,0.50
2018-07-01T08:59:19.696Z,0.50
2018-07-01T09:00:19.617Z,0.50
2018-07-01T09:01:19.528Z,0.50
2018-07-01T09:02:19.431Z,0.50
2018-07-01T09:03:19.353Z,0.50
2018-07-01T09:04:19.265Z,0.50
2018-07-01T09:05:19.175Z,0.60
2018-07-01T09:06:19.100Z,0.50
2018-07-01T09:07:19.013Z,0.50
2018-07-01T09:08:18.925Z,0.50
2018-07-01T09:09:18.834Z,0.60
2018-07-01T09:10:18.758Z,0.40
2018-07-01T09:11:18.669Z,0.50
2018-07-01T09:12:18.592Z,0.60
2018-07-01T09:13:18.518Z,0.60
2018-07-01T09:14:18.419Z,0.60
2018-07-01T09:15:18.328Z,0.50
2018-07-01T09:16:18.255Z,0.50
2018-07-01T09:17:18.192Z,0.60
2018-07-01T09:18:18.080Z,0.50
2018-07-01T09:19:18.291Z,0.50
2018-07-01T09:20:17.910Z,0.50
2018-07-01T09:21:17.819Z,0.50
2018-07-01T09:22:17.750Z,0.50
2018-07-01T09:23:17.666Z,0.50
2018-07-01T09:24:17.574Z,0.40
2018-07-01T09:25:17.495Z,0.50
2018-07-01T09:26:17.425Z,0.50
2018-07-01T09:27:17.330Z,0.50
2018-07-01T09:28:17.238Z,0.50
2018-07-01T09:29:17.159Z,0.50
2018-07-01T09:30:17.064Z,0.70
2018-07-01T09:31:16.985Z,0.50
2018-07-01T09:32:16.913Z,0.60
2018-07-01T09:33:16.821Z,0.70
2018-07-01T09:34:16.795Z,0.50
2018-07-01T09:35:16.648Z,0.60
2018-07-01T09:36:16.574Z,0.50
2018-07-01T09:37:16.494Z,0.60
2018-07-01T09:38:16.407Z,0.50
2018-07-01T09:39:16.328Z,0.50
2018-07-01T09:40:16.247Z,0.50
2018-07-01T09:41:16.152Z,0.50
2018-07-01T09:42:16.078Z,0.50
2018-07-01T09:43:16.002Z,0.60
2018-07-01T09:44:15.913Z,0.50
2018-07-01T09:45:15.834Z,0.60
2018-07-01T09:46:15.739Z,0.40
2018-07-01T09:47:15.660Z,0.40
2018-07-01T09:48:15.586Z,0.50
2018-07-01T09:49:15.496Z,0.30
2018-07-01T09:50:15.422Z,0.30
2018-07-01T09:51:15.335Z,0.30
2018-07-01T09:52:15.245Z,0.30
2018-07-01T09:53:15.165Z,0.20
2018-07-01T09:54:15.080Z,0.40
2018-07-01T09:55:14.999Z,0.40
2018-07-01T09:56:14.905Z,0.40
2018-07-01T09:57:14.827Z,0.40
2018-07-01T09:58:14.743Z,0.50
2018-07-01T09:59:14.662Z,0.40
2018-07-01T10:00:14.569Z,0.50
2018-07-01T10:01:14.491Z,0.30
2018-07-01T10:02:14.398Z,0.50
2018-07-01T10:03:14.318Z,0.50
2018-07-01T10:04:14.239Z,0.40
2018-07-01T10:05:14.155Z,0.30
2018-07-01T10:06:14.061Z,0.40
2018-07-01T10:07:13.982Z,0.50
2018-07-01T10:08:13.890Z,0.50
2018-07-01T10:09:13.810Z,0.50
2018-07-01T10:10:13.748Z,0.40
2018-07-01T10:11:13.646Z,0.40
2018-07-01T10:12:13.566Z,0.50
2018-07-01T10:13:13.474Z,0.50
2018-07-01T10:14:13.404Z,0.50
2018-07-01T10:15:13.322Z,0.50
2018-07-01T10:16:13.229Z,0.40
2018-07-01T10:17:13.151Z,0.50
2018-07-01T10:18:13.056Z,0.50
2018-07-01T10:19:13.278Z,0.50
2018-07-01T10:20:12.902Z,0.50
2018-07-01T10:21:12.812Z,0.20
2018-07-01T10:22:12.730Z,0.40
2018-07-01T10:23:12.651Z,0.30
2018-07-01T10:24:12.567Z,0.30
2018-07-01T10:25:12.484Z,0.30
2018-07-01T10:26:12.398Z,0.20
2018-07-01T10:27:12.319Z,0.20
2018-07-01T10:28:12.236Z,0.20
2018-07-01T10:29:12.144Z,0.40
2018-07-01T10:30:12.071Z,0.40
2018-07-01T10:31:11.980Z,0.20
2018-07-01T10:32:11.903Z,0.20
2018-07-01T10:33:11.812Z,0.20
2018-07-01T10:34:11.718Z,0.20
2018-07-01T10:35:11.639Z,0.20
2018-07-01T10:36:11.556Z,0.20
2018-07-01T10:37:11.475Z,0.30
2018-07-01T10:38:11.379Z,0.30
2018-07-01T10:39:11.302Z,0.30
2018-07-01T10:40:11.219Z,0.30
2018-07-01T10:41:11.118Z,0.40
2018-07-01T10:42:11.043Z,0.40
2018-07-01T10:43:10.952Z,0.40
2018-07-01T10:44:10.874Z,0.20
2018-07-01T10:45:10.781Z,0.30
2018-07-01T10:46:10.695Z,0.40
2018-07-01T10:47:10.615Z,0.30
2018-07-01T10:48:10.527Z,0.20
2018-07-01T10:49:10.445Z,0.20
2018-07-01T10:50:10.351Z,0.20
2018-07-01T10:51:10.271Z,0.10
2018-07-01T10:52:10.186Z,0.20
2018-07-01T10:53:10.094Z,0.20
2018-07-01T10:54:10.011Z,0.20
2018-07-01T10:55:09.925Z,0.20
2018-07-01T10:56:09.836Z,0.10
2018-07-01T10:57:09.755Z,0.10
2018-07-01T10:58:09.673Z,0.10
2018-07-01T10:59:09.825Z,0.20
2018-07-01T11:00:09.479Z,0.30
2018-07-01T11:01:09.400Z,0.30
2018-07-01T11:02:09.326Z,0.20
2018-07-01T11:03:09.225Z,0.20
2018-07-01T11:04:09.134Z,0.30
2018-07-01T11:05:09.056Z,0.30
2018-07-01T11:06:08.990Z,0.30
2018-07-01T11:07:08.869Z,0.30
2018-07-01T11:08:08.780Z,0.30
2018-07-01T11:09:08.705Z,0.30
2018-07-01T11:10:08.616Z,0.30
2018-07-01T11:11:08.524Z,0.40
2018-07-01T11:12:08.443Z,0.30
2018-07-01T11:13:08.352Z,0.30
2018-07-01T11:14:08.269Z,0.40
2018-07-01T11:15:08.179Z,0.30
2018-07-01T11:16:08.107Z,0.30
2018-07-01T11:17:08.016Z,0.30
2018-07-01T11:18:07.933Z,0.40
2018-07-01T11:19:08.093Z,0.30
2018-07-01T11:20:07.762Z,0.40
2018-07-01T11:21:07.673Z,0.40
2018-07-01T11:22:07.597Z,0.30
2018-07-01T11:23:07.507Z,0.40
2018-07-01T11:24:07.425Z,0.40
2018-07-01T11:25:07.334Z,0.50
2018-07-01T11:26:07.259Z,0.50
2018-07-01T11:27:07.358Z,0.20
2018-07-01T11:28:07.093Z,0.40
2018-07-01T11:29:07.015Z,0.40
2018-07-01T11:30:06.931Z,0.40
2018-07-01T11:31:06.842Z,0.20
2018-07-01T11:32:06.764Z,0.20
2018-07-01T11:33:06.686Z,0.20
2018-07-01T11:34:06.592Z,0.20
2018-07-01T11:35:06.577Z,0.40
2018-07-01T11:36:06.428Z,0.30
2018-07-01T11:37:06.345Z,0.20
2018-07-01T11:38:06.277Z,0.20
2018-07-01T11:39:06.181Z,0.20
2018-07-01T11:40:06.100Z,0.20
2018-07-01T11:41:06.007Z,0.30
2018-07-01T11:42:05.933Z,0.30
2018-07-01T11:43:05.842Z,0.20
2018-07-01T11:44:05.762Z,0.20
2018-07-01T11:45:05.671Z,0.30
2018-07-01T11:46:05.588Z,0.30
2018-07-01T11:47:05.498Z,0.40
2018-07-01T11:48:05.433Z,0.40
2018-07-01T11:49:05.336Z,0.40
2018-07-01T11:50:05.241Z,0.20
2018-07-01T11:51:05.162Z,0.30
2018-07-01T11:52:05.070Z,0.40
2018-07-01T11:53:04.990Z,0.30
2018-07-01T11:54:04.905Z,0.10
2018-07-01T11:55:04.826Z,0.20
2018-07-01T11:56:04.732Z,0.30
2018-07-01T11:57:04.652Z,0.30
2018-07-01T11:58:04.580Z,0.30
2018-07-01T11:59:04.738Z,0.30
2018-07-01T12:00:04.463Z,0.30
2018-07-01T12:01:04.321Z,0.30
2018-07-01T12:02:04.226Z,0.40
2018-07-01T12:03:04.148Z,0.30
2018-07-01T12:04:04.071Z,0.40
2018-07-01T12:05:16.664Z,0.40
2018-07-01T12:06:03.897Z,0.30
2018-07-01T12:07:03.811Z,0.40
2018-07-01T12:08:03.731Z,0.40
2018-07-01T12:09:03.652Z,0.40
2018-07-01T12:10:03.566Z,0.30
2018-07-01T12:11:03.486Z,0.30
2018-07-01T12:12:03.457Z,0.20
2018-07-01T12:13:03.325Z,0.30
2018-07-01T12:14:03.238Z,0.30
2018-07-01T12:15:03.160Z,0.20
2018-07-01T12:16:03.084Z,0.30
2018-07-01T12:17:02.995Z,0.20
2018-07-01T12:18:02.909Z,0.30
2018-07-01T12:19:03.069Z,0.20
2018-07-01T12:20:02.744Z,0.20
2018-07-01T12:21:02.668Z,0.20
2018-07-01T12:22:02.569Z,0.20
2018-07-01T12:23:02.491Z,0.20
2018-07-01T12:24:02.407Z,0.30
2018-07-01T12:25:02.331Z,0.20
2018-07-01T12:26:02.237Z,0.20
2018-07-01T12:27:02.159Z,0.20
2018-07-01T12:28:02.068Z,0.20
2018-07-01T12:29:01.973Z,0.20
2018-07-01T12:30:01.899Z,0.20
2018-07-01T12:31:01.809Z,0.20
2018-07-01T12:32:01.718Z,0.20
2018-07-01T12:33:01.637Z,0.20
2018-07-01T12:34:01.543Z,0.20
2018-07-01T12:35:01.452Z,0.20
2018-07-01T12:36:01.379Z,0.20
2018-07-01T12:37:01.289Z,0.20
2018-07-01T12:38:01.193Z,0.20
2018-07-01T12:39:01.103Z,0.10
2018-07-01T12:40:01.028Z,0.20
2018-07-01T12:41:00.931Z,0.20
2018-07-01T12:42:00.923Z,0.20
2018-07-01T12:43:00.755Z,0.20
2018-07-01T12:44:00.660Z,0.20
2018-07-01T12:45:00.580Z,0.20
2018-07-01T12:46:00.494Z,0.20
2018-07-01T12:47:00.404Z,0.20
2018-07-01T12:48:00.314Z,0.20
2018-07-01T12:49:00.224Z,0.20
2018-07-01T12:50:00.129Z,0.20
2018-07-01T12:51:00.052Z,0.20
2018-07-01T12:51:59.964Z,0.20
2018-07-01T12:52:59.872Z,0.20
2018-07-01T12:53:59.778Z,0.20
2018-07-01T12:54:59.687Z,0.10
2018-07-01T12:55:59.597Z,0.20
2018-07-01T12:56:59.509Z,0.20
2018-07-01T12:57:59.420Z,0.20
2018-07-01T12:58:59.340Z,0.20
2018-07-01T12:59:59.245Z,0.20
2018-07-01T13:00:59.155Z,0.20
2018-07-01T13:01:59.126Z,0.20
2018-07-01T13:02:58.977Z,0.20
2018-07-01T13:03:58.883Z,0.20
2018-07-01T13:04:58.794Z,0.20
2018-07-01T13:05:58.698Z,0.20
2018-07-01T13:06:58.609Z,0.10
2018-07-01T13:07:58.523Z,0.20
2018-07-01T13:08:58.445Z,0.20
2018-07-01T13:09:58.351Z,0.20
2018-07-01T13:10:58.259Z,0.10
2018-07-01T13:11:58.172Z,0.10
2018-07-01T13:12:58.075Z,0.20
2018-07-01T13:13:57.989Z,0.20
2018-07-01T13:14:57.897Z,0.10
2018-07-01T13:15:57.806Z,0.20
2018-07-01T13:16:57.714Z,0.20