createdAt,value
2019-03-08T00:01:32.138Z,2.70
2019-03-08T00:04:01.575Z,2.83
2019-03-08T00:06:31.280Z,3.00
2019-03-08T00:09:00.711Z,2.83
2019-03-08T00:11:30.155Z,3.00
2019-03-08T00:13:59.650Z,3.03
2019-03-08T00:16:29.121Z,3.90
2019-03-08T00:18:58.519Z,3.13
2019-03-08T00:21:27.916Z,3.23
2019-03-08T00:23:57.398Z,3.47
2019-03-08T00:26:26.809Z,3.37
2019-03-08T00:28:56.227Z,3.30
2019-03-08T00:31:25.651Z,3.40
2019-03-08T00:33:55.287Z,3.47
2019-03-08T00:36:24.736Z,3.07
2019-03-08T00:38:54.143Z,2.90
2019-03-08T00:41:23.619Z,3.03
2019-03-08T00:43:53.223Z,3.60
2019-03-08T00:46:23.041Z,3.50
2019-03-08T00:48:52.711Z,3.47
2019-03-08T00:51:22.149Z,3.40
2019-03-08T00:53:51.549Z,3.40
2019-03-08T00:56:20.991Z,3.17
2019-03-08T00:58:50.387Z,3.00
2019-03-08T01:01:20.213Z,3.13
2019-03-08T01:03:49.643Z,2.90
2019-03-08T01:06:19.168Z,3.17
2019-03-08T01:08:48.695Z,2.60
2019-03-08T01:11:18.181Z,2.70
2019-03-08T01:13:47.995Z,3.07
2019-03-08T01:16:17.403Z,2.57
2019-03-08T01:18:47.029Z,2.77
2019-03-08T01:21:16.812Z,2.90
2019-03-08T01:23:46.306Z,2.90
2019-03-08T01:26:15.717Z,3.13
2019-03-08T01:28:45.847Z,2.57
2019-03-08T01:31:15.285Z,2.70
2019-03-08T01:33:44.765Z,2.60
2019-03-08T01:36:14.341Z,2.53
2019-03-08T01:38:43.789Z,3.60
2019-03-08T01:41:13.331Z,3.10
2019-03-08T01:43:42.735Z,3.57
2019-03-08T01:46:12.261Z,4.13
2019-03-08T01:48:41.591Z,3.53
2019-03-08T01:51:11.489Z,3.23
2019-03-08T01:53:41.042Z,3.30
2019-03-08T01:56:10.754Z,3.40
2019-03-08T01:58:40.190Z,3.83
2019-03-08T02:01:09.598Z,3.20
2019-03-08T02:03:39.075Z,3.33
2019-03-08T02:06:08.543Z,4.17
2019-03-08T02:08:38.049Z,3.53
2019-03-08T02:11:07.492Z,3.13
2019-03-08T02:13:36.987Z,3.93
2019-03-08T02:16:06.826Z,3.30
2019-03-08T02:18:36.257Z,3.33
2019-03-08T02:21:07.238Z,3.20
2019-03-08T02:23:36.747Z,3.00
2019-03-08T02:26:06.179Z,2.40
2019-03-08T02:28:35.658Z,2.07
2019-03-08T02:31:05.157Z,1.90
2019-03-08T02:33:34.593Z,1.83
2019-03-08T02:36:04.109Z,2.03
2019-03-08T02:38:33.541Z,1.43
2019-03-08T02:41:03.016Z,1.77
2019-03-08T02:43:32.454Z,1.47
2019-03-08T02:46:01.894Z,1.40
2019-03-08T02:48:31.370Z,1.10
2019-03-08T02:51:01.341Z,1.07
2019-03-08T02:53:30.810Z,1.23
2019-03-08T02:56:00.321Z,1.50
2019-03-08T02:58:29.752Z,0.97
2019-03-08T03:00:59.166Z,1.00
2019-03-08T03:03:28.588Z,0.87
2019-03-08T03:05:58.041Z,1.10
2019-03-08T03:08:27.471Z,0.90
2019-03-08T03:10:56.924Z,1.80
2019-03-08T03:13:26.371Z,1.73
2019-03-08T03:15:55.840Z,1.10
2019-03-08T03:18:25.955Z,0.67
2019-03-08T03:20:55.924Z,1.53
2019-03-08T03:23:25.316Z,1.10
2019-03-08T03:25:54.766Z,1.10
2019-03-08T03:28:24.160Z,1.27
2019-03-08T03:30:53.537Z,1.30
2019-03-08T03:33:23.308Z,1.13
2019-03-08T03:35:53.047Z,1.03
2019-03-08T03:38:22.473Z,1.20
2019-03-08T03:40:51.930Z,1.23
2019-03-08T03:43:21.372Z,1.17
2019-03-08T03:45:51.004Z,1.30
2019-03-08T03:48:20.498Z,0.90
2019-03-08T03:50:50.296Z,1.10
2019-03-08T03:53:19.752Z,1.60
2019-03-08T03:55:49.300Z,1.20
2019-03-08T03:58:18.994Z,1.40
2019-03-08T04:00:48.515Z,1.60
2019-03-08T04:03:18.055Z,1.30
2019-03-08T04:05:48.270Z,1.17
2019-03-08T04:08:17.692Z,1.30
2019-03-08T04:10:47.150Z,1.47
2019-03-08T04:13:16.794Z,1.80
2019-03-08T04:15:46.400Z,1.93
2019-03-08T04:18:16.264Z,1.70
2019-03-08T04:20:45.700Z,1.73
2019-03-08T04:23:15.140Z,1.70
2019-03-08T04:25:44.562Z,1.70
2019-03-08T04:28:14.021Z,1.80
2019-03-08T04:30:46.234Z,2.20
2019-03-08T04:33:15.656Z,2.30
2019-03-08T04:35:45.108Z,1.93
2019-03-08T04:38:15.296Z,2.20
2019-03-08T04:40:45.274Z,1.83
2019-03-08T04:43:14.992Z,2.67
2019-03-08T04:45:44.416Z,2.00
2019-03-08T04:48:13.832Z,2.07
2019-03-08T04:50:43.208Z,2.47
2019-03-08T04:53:13.192Z,2.30
2019-03-08T04:55:42.768Z,2.10
2019-03-08T04:58:12.199Z,2.33
2019-03-08T05:00:41.786Z,2.93
2019-03-08T05:03:11.426Z,2.50
2019-03-08T05:05:40.872Z,2.17
2019-03-08T05:08:10.258Z,1.60
2019-03-08T05:10:39.714Z,1.73
2019-03-08T05:13:09.406Z,1.90
2019-03-08T05:15:38.862Z,2.20
2019-03-08T05:18:08.314Z,2.33
2019-03-08T05:20:37.794Z,1.90
2019-03-08T05:23:07.267Z,2.70
2019-03-08T05:25:36.688Z,2.37
2019-03-08T05:28:06.142Z,2.23
2019-03-08T05:30:35.532Z,2.60
2019-03-08T05:33:05.080Z,2.60
2019-03-08T05:35:34.780Z,3.17
2019-03-08T05:38:04.221Z,3.23
2019-03-08T05:40:33.619Z,3.47
2019-03-08T05:43:04.121Z,3.77
2019-03-08T05:45:33.880Z,4.53
2019-03-08T05:48:03.320Z,4.90
2019-03-08T05:50:33.305Z,4.57
2019-03-08T05:53:02.713Z,4.10
2019-03-08T05:55:32.200Z,4.03
2019-03-08T05:58:01.591Z,4.43
2019-03-08T06:00:33.768Z,4.30
2019-03-08T06:03:02.954Z,4.53
2019-03-08T06:05:32.376Z,5.67
2019-03-08T06:08:01.855Z,4.53
2019-03-08T06:10:33.999Z,5.57
2019-03-08T06:13:03.760Z,5.23
2019-03-08T06:15:33.438Z,5.60
2019-03-08T06:18:03.022Z,5.03
2019-03-08T06:20:32.460Z,4.97
2019-03-08T06:23:01.952Z,4.57
2019-03-08T06:25:31.347Z,4.60
2019-03-08T06:28:00.755Z,5.03
2019-03-08T06:30:30.190Z,4.07
2019-03-08T06:32:59.623Z,5.10
2019-03-08T06:35:29.458Z,4.80
2019-03-08T06:37:58.892Z,5.87
2019-03-08T06:40:28.282Z,5.33
2019-03-08T06:42:57.738Z,5.40
2019-03-08T06:45:27.205Z,6.10
2019-03-08T06:47:56.618Z,5.67
2019-03-08T06:50:26.028Z,5.43
2019-03-08T06:52:55.502Z,5.00
2019-03-08T06:55:24.901Z,5.90
2019-03-08T06:58:01.963Z,6.07
2019-03-08T07:00:56.552Z,5.93
2019-03-08T07:03:26.352Z,5.90
2019-03-08T07:05:55.830Z,5.37
2019-03-08T07:08:25.618Z,4.43
2019-03-08T07:10:55.030Z,5.50
2019-03-08T07:13:24.666Z,5.50
2019-03-08T07:15:54.114Z,4.80
2019-03-08T07:18:23.686Z,5.10
2019-03-08T07:20:58.197Z,3.97
2019-03-08T07:23:43.845Z,3.97
2019-03-08T07:26:32.381Z,4.77
2019-03-08T07:29:22.877Z,4.40
2019-03-08T07:32:26.337Z,5.07
2019-03-08T07:35:08.012Z,4.53
2019-03-08T07:37:47.494Z,3.97
2019-03-08T07:40:54.562Z,4.20
2019-03-08T07:43:57.971Z,4.47
2019-03-08T07:46:46.362Z,4.47
2019-03-08T07:49:44.145Z,4.43
2019-03-08T07:52:25.292Z,4.60
2019-03-08T07:55:07.712Z,5.10
2019-03-08T07:57:50.920Z,4.23
2019-03-08T08:00:40.173Z,3.20
2019-03-08T08:03:15.185Z,3.07
2019-03-08T08:06:15.482Z,3.53
2019-03-08T08:09:16.466Z,3.93
2019-03-08T08:12:07.659Z,3.53
2019-03-08T08:15:14.415Z,3.77
2019-03-08T08:17:57.846Z,3.70
2019-03-08T08:20:43.542Z,4.10
2019-03-08T08:23:33.863Z,4.53
2019-03-08T08:26:13.168Z,3.50
2019-03-08T08:28:50.300Z,3.80
2019-03-08T08:31:44.384Z,4.20
2019-03-08T08:34:28.161Z,3.63
2019-03-08T08:37:14.866Z,3.27
2019-03-08T08:40:18.862Z,3.00
2019-03-08T08:43:00.621Z,3.30
2019-03-08T08:45:49.894Z,2.87
2019-03-08T08:48:35.491Z,3.47
2019-03-08T08:51:20.005Z,2.53
2019-03-08T08:54:05.916Z,2.57
2019-03-08T08:56:51.363Z,3.07
2019-03-08T08:59:39.737Z,3.07
2019-03-08T09:02:27.136Z,3.40
2019-03-08T09:05:23.457Z,2.87
2019-03-08T09:07:59.808Z,3.07
2019-03-08T09:10:46.854Z,2.53
2019-03-08T09:13:28.477Z,3.10
2019-03-08T09:16:03.945Z,2.83
2019-03-08T09:18:58.594Z,3.47
2019-03-08T09:21:53.292Z,3.33
2019-03-08T09:24:31.547Z,2.60
2019-03-08T09:27:19.906Z,2.97
2019-03-08T09:30:17.440Z,3.60
2019-03-08T09:33:04.711Z,3.70
2019-03-08T09:35:56.278Z,3.67
2019-03-08T09:38:48.139Z,3.73
2019-03-08T09:41:51.852Z,3.40
2019-03-08T09:44:38.903Z,3.43
2019-03-08T09:47:13.343Z,2.90
2019-03-08T09:49:51.648Z,3.87
2019-03-08T09:52:39.909Z,3.27
2019-03-08T09:55:29.601Z,3.50
2019-03-08T09:58:21.764Z,3.40
2019-03-08T10:01:21.906Z,2.63
2019-03-08T10:04:01.262Z,3.70
2019-03-08T10:06:52.737Z,2.97
2019-03-08T10:09:56.415Z,2.80
2019-03-08T10:12:43.553Z,2.23
2019-03-08T10:15:30.665Z,2.90
2019-03-08T10:18:17.502Z,2.30
2019-03-08T10:21:04.640Z,3.00
2019-03-08T10:23:51.824Z,2.73
2019-03-08T10:26:40.207Z,3.17
2019-03-08T10:29:21.646Z,2.83
2019-03-08T10:32:09.641Z,2.00
2019-03-08T10:34:58.027Z,2.47
2019-03-08T10:37:56.773Z,2.33
2019-03-08T10:40:34.041Z,2.70
2019-03-08T10:43:28.455Z,2.80
2019-03-08T10:46:03.983Z,2.57
2019-03-08T10:48:49.589Z,3.37
2019-03-08T10:51:34.140Z,3.13
2019-03-08T10:54:18.408Z,3.70
2019-03-08T10:57:12.864Z,3.10
2019-03-08T10:59:48.105Z,3.07
2019-03-08T11:02:39.556Z,3.17
2019-03-08T11:05:31.373Z,2.80
2019-03-08T11:08:19.923Z,4.30
2019-03-08T11:11:06.101Z,3.40
2019-03-08T11:14:08.014Z,3.77
2019-03-08T11:16:46.785Z,3.90
2019-03-08T11:19:34.180Z,3.40
2019-03-08T11:22:28.905Z,3.50
2019-03-08T11:25:35.052Z,3.23
2019-03-08T11:28:21.284Z,3.10
2019-03-08T11:31:25.087Z,3.53
2019-03-08T11:34:04.660Z,3.10
2019-03-08T11:37:04.159Z,3.50
2019-03-08T11:39:39.847Z,3.27
2019-03-08T11:42:31.012Z,3.50
2019-03-08T11:45:17.023Z,3.30
2019-03-08T11:48:11.689Z,3.67
2019-03-08T11:51:12.362Z,3.00
2019-03-08T11:53:56.447Z,3.23
2019-03-08T11:56:42.595Z,3.03
2019-03-08T11:59:21.472Z,3.13
2019-03-08T12:02:00.693Z,3.00
2019-03-08T12:04:40.848Z,2.50
2019-03-08T12:07:29.260Z,3.53
2019-03-08T12:10:04.191Z,3.13
2019-03-08T12:13:01.530Z,2.73
2019-03-08T12:15:49.887Z,3.90
2019-03-08T12:18:28.919Z,3.37
2019-03-08T12:21:17.277Z,3.07
2019-03-08T12:23:55.229Z,4.07
2019-03-08T12:26:42.075Z,3.33
2019-03-08T12:29:26.127Z,4.03
2019-03-08T12:32:20.523Z,4.27
2019-03-08T12:35:08.754Z,4.33
2019-03-08T12:38:00.176Z,3.53
2019-03-08T12:40:55.107Z,4.03
2019-03-08T12:43:39.385Z,4.23
2019-03-08T12:46:27.777Z,2.87
2019-03-08T12:49:09.673Z,2.93
2019-03-08T12:51:47.758Z,4.33
2019-03-08T12:54:39.163Z,2.90
2019-03-08T12:57:26.089Z,3.30
2019-03-08T13:00:23.853Z,3.63
2019-03-08T13:03:10.982Z,2.90
2019-03-08T13:05:55.543Z,3.23
2019-03-08T13:08:39.047Z,3.00
2019-03-08T13:11:08.479Z,2.70
2019-03-08T13:13:37.926Z,2.70
2019-03-08T13:16:07.475Z,3.27
2019-03-08T13:18:36.917Z,2.90
2019-03-08T13:21:06.337Z,3.80
2019-03-08T13:23:35.756Z,3.30
2019-03-08T13:26:05.167Z,2.80
2019-03-08T13:28:34.603Z,3.60
2019-03-08T13:31:04.143Z,3.73
2019-03-08T13:33:33.631Z,3.73
2019-03-08T13:36:03.339Z,3.40
2019-03-08T13:38:32.777Z,3.83
2019-03-08T13:41:02.240Z,3.10
2019-03-08T13:43:31.661Z,3.10
2019-03-08T13:46:01.077Z,3.33
2019-03-08T13:48:30.510Z,3.80
2019-03-08T13:50:59.950Z,3.13
2019-03-08T13:53:29.353Z,3.63
2019-03-08T13:55:59.201Z,3.73
2019-03-08T13:58:28.959Z,3.00
2019-03-08T14:00:58.817Z,2.90
2019-03-08T14:03:28.269Z,3.57
2019-03-08T14:05:57.644Z,3.13
2019-03-08T14:08:27.359Z,3.00
2019-03-08T14:10:56.833Z,4.00
2019-03-08T14:13:26.235Z,3.33
2019-03-08T14:15:56.179Z,2.87
2019-03-08T14:18:25.625Z,2.77
2019-03-08T14:20:55.294Z,3.37
2019-03-08T14:23:24.690Z,2.90
2019-03-08T14:25:54.329Z,2.73
2019-03-08T14:28:23.788Z,2.30
2019-03-08T14:31:02.274Z,2.60
2019-03-08T14:33:34.284Z,2.20
2019-03-08T14:36:03.026Z,2.70
2019-03-08T14:38:37.824Z,2.60
2019-03-08T14:41:30.733Z,2.50
2019-03-08T14:44:20.253Z,2.43
2019-03-08T14:46:56.478Z,2.40
2019-03-08T14:49:25.384Z,2.70
2019-03-08T14:51:54.876Z,2.30
2019-03-08T14:54:24.813Z,2.93
2019-03-08T14:56:54.462Z,2.33
2019-03-08T14:59:23.895Z,2.80
2019-03-08T15:01:53.364Z,3.00
2019-03-08T15:04:22.808Z,3.00
2019-03-08T15:06:52.934Z,2.27
2019-03-08T15:09:22.350Z,2.63
2019-03-08T15:11:52.469Z,3.33
2019-03-08T15:14:22.009Z,3.40
2019-03-08T15:16:51.450Z,3.00
2019-03-08T15:19:21.324Z,4.23
2019-03-08T15:21:50.760Z,3.53
2019-03-08T15:24:20.180Z,3.03
2019-03-08T15:26:49.610Z,3.80
2019-03-08T15:29:18.968Z,3.03
2019-03-08T15:31:48.416Z,3.50
2019-03-08T15:34:21.521Z,3.63
2019-03-08T15:36:49.298Z,2.60
2019-03-08T15:39:20.286Z,3.57
2019-03-08T15:41:49.899Z,3.37
2019-03-08T15:44:19.497Z,2.73
2019-03-08T15:46:48.914Z,3.53
2019-03-08T15:49:18.362Z,2.93
2019-03-08T15:51:47.772Z,3.33
2019-03-08T15:54:17.636Z,3.10
2019-03-08T15:56:47.080Z,3.67
2019-03-08T15:59:16.491Z,3.17
2019-03-08T16:01:45.965Z,3.77
2019-03-08T16:04:15.783Z,2.47
2019-03-08T16:06:45.473Z,2.77
2019-03-08T16:09:14.954Z,2.90
2019-03-08T16:11:46.025Z,2.77
2019-03-08T16:14:15.636Z,3.40
2019-03-08T16:16:45.076Z,2.73
2019-03-08T16:19:14.823Z,2.50
2019-03-08T16:21:46.917Z,2.50
2019-03-08T16:24:15.412Z,2.50
2019-03-08T16:26:44.954Z,2.57
2019-03-08T16:29:14.715Z,2.60
2019-03-08T16:31:50.159Z,2.40
2019-03-08T16:34:19.597Z,3.03
2019-03-08T16:36:53.314Z,2.90
2019-03-08T16:39:44.556Z,2.60
2019-03-08T16:42:35.598Z,2.87
2019-03-08T16:45:33.080Z,2.57
2019-03-08T16:48:12.680Z,2.90
2019-03-08T16:51:02.692Z,2.50
2019-03-08T16:53:43.534Z,2.77
2019-03-08T16:56:22.384Z,3.17
2019-03-08T16:59:00.060Z,3.10
2019-03-08T17:02:06.839Z,3.13
2019-03-08T17:05:10.688Z,2.83
2019-03-08T17:07:57.682Z,2.30
2019-03-08T17:10:43.885Z,2.77
2019-03-08T17:13:27.084Z,3.77
2019-03-08T17:16:18.448Z,2.53
2019-03-08T17:19:11.902Z,3.73
2019-03-08T17:21:57.191Z,2.30
2019-03-08T17:24:42.432Z,2.80
2019-03-08T17:27:17.746Z,3.00
2019-03-08T17:30:06.107Z,2.70
2019-03-08T17:33:04.033Z,3.80
2019-03-08T17:36:01.111Z,2.87
2019-03-08T17:38:44.397Z,2.83
2019-03-08T17:41:23.146Z,3.00
2019-03-08T17:44:10.678Z,3.27
2019-03-08T17:46:50.756Z,2.70
2019-03-08T17:49:37.997Z,3.27
2019-03-08T17:52:27.741Z,3.07
2019-03-08T17:55:31.235Z,3.30
2019-03-08T17:58:27.808Z,2.87
2019-03-08T18:01:25.241Z,3.60
2019-03-08T18:04:13.597Z,3.10
2019-03-08T18:07:08.544Z,2.90
2019-03-08T18:09:55.780Z,2.67
2019-03-08T18:12:56.389Z,2.87
2019-03-08T18:15:39.284Z,2.63
2019-03-08T18:18:36.908Z,3.27
2019-03-08T18:21:37.253Z,2.73
2019-03-08T18:24:37.034Z,2.67
2019-03-08T18:27:34.197Z,2.83
2019-03-08T18:30:31.549Z,3.07
2019-03-08T18:33:37.562Z,2.83
2019-03-08T18:36:22.998Z,2.83
2019-03-08T18:39:00.606Z,3.37
2019-03-08T18:41:49.077Z,2.83
2019-03-08T18:44:40.329Z,2.73
2019-03-08T18:47:25.570Z,2.87
2019-03-08T18:50:17.237Z,2.93
2019-03-08T18:53:03.172Z,3.00
2019-03-08T18:56:00.507Z,2.77
2019-03-08T18:58:51.800Z,2.70
2019-03-08T19:01:35.920Z,2.67
2019-03-08T19:04:11.878Z,2.77
2019-03-08T19:07:00.400Z,3.10
2019-03-08T19:09:48.805Z,2.67
2019-03-08T19:12:47.115Z,2.97
2019-03-08T19:15:36.586Z,3.57
2019-03-08T19:18:33.857Z,3.27
2019-03-08T19:21:34.747Z,2.93
2019-03-08T19:24:26.656Z,3.20
2019-03-08T19:27:18.150Z,3.07
2019-03-08T19:30:24.784Z,3.47
2019-03-08T19:33:19.377Z,3.07
2019-03-08T19:36:00.045Z,2.90
2019-03-08T19:38:47.066Z,2.57
2019-03-08T19:41:35.770Z,3.37
2019-03-08T19:44:23.536Z,2.93
2019-03-08T19:47:18.982Z,2.33
2019-03-08T19:50:10.413Z,2.90
2019-03-08T19:53:13.920Z,3.53
2019-03-08T19:56:08.469Z,3.00
2019-03-08T19:58:59.539Z,2.63
2019-03-08T20:02:06.150Z,3.10
2019-03-08T20:04:53.121Z,3.47
2019-03-08T20:07:31.045Z,3.30
2019-03-08T20:10:14.674Z,3.47
2019-03-08T20:12:51.907Z,3.37
2019-03-08T20:15:43.382Z,4.30
2019-03-08T20:18:42.542Z,3.83
2019-03-08T20:21:37.006Z,4.17
2019-03-08T20:24:28.854Z,3.50
2019-03-08T20:27:16.056Z,3.43
2019-03-08T20:29:56.498Z,3.57
2019-03-08T20:32:47.944Z,4.00
2019-03-08T20:35:34.268Z,4.40
2019-03-08T20:38:26.074Z,3.83
2019-03-08T20:41:17.206Z,3.67
2019-03-08T20:44:00.084Z,3.33
2019-03-08T20:46:35.209Z,3.30
2019-03-08T20:49:04.790Z,4.10
2019-03-08T20:51:34.307Z,3.60
2019-03-08T20:54:03.768Z,3.70
2019-03-08T20:56:33.237Z,3.70
2019-03-08T20:59:02.854Z,3.07
2019-03-08T21:01:32.797Z,3.47
2019-03-08T21:04:02.236Z,3.40
2019-03-08T21:06:31.674Z,3.20
2019-03-08T21:09:02.112Z,3.60
2019-03-08T21:11:31.569Z,3.57
2019-03-08T21:14:01.004Z,3.43
2019-03-08T21:16:30.469Z,2.77
2019-03-08T21:18:59.912Z,3.40
2019-03-08T21:21:29.396Z,3.47
2019-03-08T21:23:58.848Z,3.57
2019-03-08T21:26:28.342Z,2.87
2019-03-08T21:28:58.117Z,3.10
2019-03-08T21:31:27.610Z,3.17
2019-03-08T21:33:57.026Z,3.40
2019-03-08T21:36:26.436Z,3.97
2019-03-08T21:38:56.211Z,3.53
2019-03-08T21:41:25.637Z,4.10
2019-03-08T21:43:55.168Z,4.03
2019-03-08T21:46:24.636Z,3.43
2019-03-08T21:48:54.050Z,3.30
2019-03-08T21:51:23.890Z,3.30
2019-03-08T21:53:53.660Z,3.00
2019-03-08T21:56:23.050Z,3.10
2019-03-08T21:58:52.513Z,3.33
2019-03-08T22:01:22.165Z,3.30
2019-03-08T22:03:57.893Z,3.27
2019-03-08T22:06:27.397Z,3.13
2019-03-08T22:09:04.682Z,3.40
2019-03-08T22:11:36.951Z,3.20
2019-03-08T22:14:08.265Z,2.87
2019-03-08T22:16:37.776Z,3.53
2019-03-08T22:19:07.208Z,3.67
2019-03-08T22:21:36.669Z,3.50
2019-03-08T22:24:13.146Z,3.83
2019-03-08T22:26:37.181Z,4.33
2019-03-08T22:29:06.581Z,3.53
2019-03-08T22:31:36.012Z,4.17
2019-03-08T22:34:05.491Z,4.13
2019-03-08T22:36:35.289Z,4.37
2019-03-08T22:39:07.051Z,4.40
2019-03-08T22:41:36.539Z,5.00
2019-03-08T22:44:05.961Z,5.67
2019-03-08T22:46:44.823Z,5.43
2019-03-08T22:49:06.528Z,5.63
2019-03-08T22:51:42.049Z,5.50
2019-03-08T22:54:11.466Z,6.70
2019-03-08T22:56:41.023Z,6.73
2019-03-08T22:59:10.473Z,6.93
2019-03-08T23:01:49.152Z,6.80
2019-03-08T23:04:18.564Z,7.37
2019-03-08T23:06:47.980Z,7.77
2019-03-08T23:09:18.172Z,7.20
2019-03-08T23:11:48.275Z,7.80
2019-03-08T23:14:17.722Z,8.00
2019-03-08T23:16:47.168Z,7.83
2019-03-08T23:19:16.716Z,8.00
2019-03-08T23:21:46.290Z,7.97
2019-03-08T23:24:15.691Z,7.40
2019-03-08T23:27:07.188Z,8.33
2019-03-08T23:29:41.861Z,8.30
2019-03-08T23:32:18.797Z,7.77
2019-03-08T23:34:48.253Z,7.87
2019-03-08T23:37:17.636Z,7.83
2019-03-08T23:39:47.125Z,8.67
2019-03-08T23:42:16.567Z,7.63
2019-03-08T23:44:46.393Z,7.83
2019-03-08T23:47:15.827Z,8.53
2019-03-08T23:49:45.299Z,7.63
2019-03-08T23:52:15.224Z,7.50
2019-03-08T23:54:44.782Z,7.40
2019-03-08T23:57:14.721Z,6.70
2019-03-08T23:59:44.188Z,7.53
