createdAt,value
2017-12-21T00:00:41.366Z,20.80
2017-12-21T00:03:08.114Z,22.90
2017-12-21T00:05:34.960Z,21.93
2017-12-21T00:08:01.804Z,22.63
2017-12-21T00:10:28.646Z,23.83
2017-12-21T00:12:55.505Z,21.80
2017-12-21T00:15:22.252Z,23.90
2017-12-21T00:17:49.083Z,22.17
2017-12-21T00:20:15.853Z,22.53
2017-12-21T00:22:42.617Z,22.30
2017-12-21T00:25:09.412Z,22.37
2017-12-21T00:27:36.160Z,21.93
2017-12-21T00:30:02.970Z,21.90
2017-12-21T00:32:29.743Z,19.93
2017-12-21T00:34:56.547Z,21.00
2017-12-21T00:37:23.369Z,19.70
2017-12-21T00:39:50.217Z,20.87
2017-12-21T00:42:17.029Z,22.67
2017-12-21T00:44:43.900Z,19.60
2017-12-21T00:47:10.703Z,20.27
2017-12-21T00:49:37.511Z,21.57
2017-12-21T00:52:04.287Z,21.23
2017-12-21T00:54:31.106Z,21.80
2017-12-21T00:56:57.886Z,20.53
2017-12-21T00:59:24.686Z,21.63
2017-12-21T01:01:51.442Z,22.50
2017-12-21T01:04:18.243Z,21.57
2017-12-21T01:06:45.033Z,21.93
2017-12-21T01:09:11.922Z,22.03
2017-12-21T01:11:38.702Z,22.07
2017-12-21T01:14:05.513Z,24.10
2017-12-21T01:16:32.297Z,22.40
2017-12-21T01:18:59.046Z,24.87
2017-12-21T01:21:25.834Z,23.67
2017-12-21T01:23:52.614Z,23.40
2017-12-21T01:26:19.390Z,24.33
2017-12-21T01:28:46.202Z,23.90
2017-12-21T01:31:13.030Z,22.00
2017-12-21T01:33:39.843Z,23.70
2017-12-21T01:36:06.624Z,22.50
2017-12-21T01:38:33.440Z,23.03
2017-12-21T01:41:00.289Z,23.07
2017-12-21T01:43:27.142Z,21.17
2017-12-21T01:45:53.961Z,21.30
2017-12-21T01:48:20.768Z,22.40
2017-12-21T01:50:47.582Z,21.20
2017-12-21T01:53:14.409Z,21.67
2017-12-21T01:55:41.217Z,22.00
2017-12-21T01:58:08.018Z,21.83
2017-12-21T02:00:34.802Z,21.67
2017-12-21T02:03:01.576Z,21.57
2017-12-21T02:05:28.378Z,21.80
2017-12-21T02:07:55.189Z,21.80
2017-12-21T02:10:21.972Z,23.83
2017-12-21T02:12:48.732Z,22.00
2017-12-21T02:15:15.526Z,20.17
2017-12-21T02:17:42.325Z,21.77
2017-12-21T02:20:09.121Z,21.43
2017-12-21T02:22:35.883Z,21.03
2017-12-21T02:25:02.703Z,21.10
2017-12-21T02:27:29.570Z,21.70
2017-12-21T02:29:56.346Z,21.37
2017-12-21T02:32:23.188Z,19.90
2017-12-21T02:34:49.992Z,22.93
2017-12-21T02:37:16.870Z,22.33
2017-12-21T02:39:43.615Z,21.80
2017-12-21T02:42:10.412Z,22.07
2017-12-21T02:44:37.164Z,19.70
2017-12-21T02:47:03.996Z,21.43
2017-12-21T02:49:30.735Z,19.47
2017-12-21T02:51:57.534Z,19.00
2017-12-21T02:54:24.338Z,18.03
2017-12-21T02:56:51.115Z,17.97
2017-12-21T02:59:17.894Z,19.27
2017-12-21T03:01:44.814Z,19.47
2017-12-21T03:04:11.582Z,18.70
2017-12-21T03:06:38.312Z,19.10
2017-12-21T03:09:05.593Z,17.90
2017-12-21T03:11:32.467Z,17.43
2017-12-21T03:13:59.802Z,17.60
2017-12-21T03:16:26.626Z,17.37
2017-12-21T03:18:53.364Z,17.17
2017-12-21T03:21:20.106Z,18.67
2017-12-21T03:23:46.886Z,16.77
2017-12-21T03:26:13.634Z,17.33
2017-12-21T03:28:40.430Z,17.37
2017-12-21T03:31:07.221Z,17.17
2017-12-21T03:33:34.001Z,18.30
2017-12-21T03:36:00.787Z,17.00
2017-12-21T03:38:27.623Z,17.07
2017-12-21T03:40:54.379Z,17.10
2017-12-21T03:43:21.144Z,17.53
2017-12-21T03:45:47.914Z,18.03
2017-12-21T03:48:14.703Z,18.40
2017-12-21T03:50:41.470Z,18.37
2017-12-21T03:53:08.231Z,18.60
2017-12-21T03:55:34.974Z,16.23
2017-12-21T03:58:01.767Z,17.60
2017-12-21T04:00:28.529Z,18.47
2017-12-21T04:02:55.264Z,18.10
2017-12-21T04:05:22.028Z,17.50
2017-12-21T04:07:48.800Z,19.00
2017-12-21T04:10:15.549Z,18.43
2017-12-21T04:12:42.344Z,17.03
2017-12-21T04:15:09.085Z,16.90
2017-12-21T04:17:35.876Z,15.90
2017-12-21T04:20:02.664Z,15.70
2017-12-21T04:22:29.458Z,16.53
2017-12-21T04:24:56.970Z,16.00
2017-12-21T04:27:23.732Z,15.27
2017-12-21T04:29:50.534Z,17.00
2017-12-21T04:32:17.304Z,17.10
2017-12-21T04:34:44.157Z,17.00
2017-12-21T04:37:10.939Z,17.77
2017-12-21T04:39:38.971Z,16.33
2017-12-21T04:42:05.723Z,18.37
2017-12-21T04:44:32.541Z,17.80
2017-12-21T04:46:59.335Z,17.37
2017-12-21T04:49:26.145Z,19.60
2017-12-21T04:51:52.947Z,20.03
2017-12-21T04:54:19.758Z,19.10
2017-12-21T04:56:46.512Z,18.23
2017-12-21T04:59:13.291Z,20.20
2017-12-21T05:01:40.053Z,20.30
2017-12-21T05:04:06.824Z,20.33
2017-12-21T05:06:33.625Z,19.80
2017-12-21T05:09:00.399Z,18.63
2017-12-21T05:11:27.163Z,19.97
2017-12-21T05:13:53.956Z,18.20
2017-12-21T05:16:20.758Z,18.97
2017-12-21T05:18:47.531Z,20.30
2017-12-21T05:21:14.358Z,19.67
2017-12-21T05:23:41.151Z,20.77
2017-12-21T05:26:07.978Z,20.27
2017-12-21T05:28:34.762Z,21.60
2017-12-21T05:31:03.161Z,19.63
2017-12-21T05:33:29.914Z,20.43
2017-12-21T05:35:56.703Z,23.63
2017-12-21T05:38:23.499Z,21.07
2017-12-21T05:41:00.300Z,21.57
2017-12-21T05:43:27.120Z,20.47
2017-12-21T05:45:53.953Z,21.70
2017-12-21T05:48:20.825Z,20.07
2017-12-21T05:50:47.618Z,20.40
2017-12-21T05:53:14.426Z,20.10
2017-12-21T05:55:41.397Z,20.53
2017-12-21T05:58:08.193Z,20.73
2017-12-21T06:00:35.000Z,20.40
2017-12-21T06:03:01.826Z,20.50
2017-12-21T06:05:28.635Z,21.40
2017-12-21T06:07:55.484Z,22.73
2017-12-21T06:10:22.359Z,18.80
2017-12-21T06:12:49.130Z,19.60
2017-12-21T06:15:15.951Z,20.87
2017-12-21T06:17:42.785Z,20.23
2017-12-21T06:20:09.568Z,19.60
2017-12-21T06:22:36.447Z,18.27
2017-12-21T06:25:03.190Z,18.30
2017-12-21T06:27:30.136Z,16.93
2017-12-21T06:29:56.929Z,17.00
2017-12-21T06:32:23.732Z,16.20
2017-12-21T06:34:50.678Z,17.40
2017-12-21T06:37:17.449Z,17.93
2017-12-21T06:39:44.299Z,15.43
2017-12-21T06:42:11.067Z,17.07
2017-12-21T06:44:39.713Z,17.47
2017-12-21T06:47:06.796Z,17.90
2017-12-21T06:52:15.335Z,18.47
2017-12-21T06:54:42.139Z,18.83
2017-12-21T06:57:09.012Z,18.53
2017-12-21T06:59:35.828Z,16.83
2017-12-21T07:02:09.801Z,18.60
2017-12-21T07:04:43.707Z,18.33
2017-12-21T07:07:10.618Z,19.17
2017-12-21T07:09:37.444Z,20.77
2017-12-21T07:12:04.287Z,18.30
2017-12-21T07:14:31.143Z,19.50
2017-12-21T07:16:57.911Z,19.13
2017-12-21T07:19:24.922Z,19.10
2017-12-21T07:21:51.775Z,20.67
2017-12-21T07:24:18.600Z,20.77
2017-12-21T07:26:46.095Z,18.83
2017-12-21T07:29:12.925Z,18.20
2017-12-21T07:31:39.784Z,18.83
2017-12-21T07:34:14.524Z,20.10
2017-12-21T07:36:41.346Z,19.47
2017-12-21T07:39:09.020Z,20.40
2017-12-21T07:41:36.141Z,18.77
2017-12-21T07:44:05.104Z,19.23
2017-12-21T07:46:31.921Z,18.40
2017-12-21T07:48:58.718Z,19.17
2017-12-21T07:51:25.510Z,18.33
2017-12-21T07:53:52.352Z,18.17
2017-12-21T07:56:19.219Z,18.27
2017-12-21T07:58:46.048Z,17.70
2017-12-21T08:01:13.990Z,17.90
2017-12-21T08:03:41.002Z,17.07
2017-12-21T08:06:07.962Z,16.97
2017-12-21T08:08:35.307Z,18.10
2017-12-21T08:11:02.273Z,17.50
2017-12-21T08:13:29.053Z,16.27
2017-12-21T08:15:56.748Z,16.00
2017-12-21T08:18:23.817Z,16.20
2017-12-21T08:20:50.631Z,15.13
2017-12-21T08:23:20.286Z,14.90
2017-12-21T08:25:47.209Z,16.00
2017-12-21T08:28:14.124Z,16.53
2017-12-21T08:30:41.031Z,15.80
2017-12-21T08:33:07.950Z,15.83
2017-12-21T08:35:34.740Z,17.50
2017-12-21T08:38:01.514Z,16.10
2017-12-21T08:40:28.766Z,15.00
2017-12-21T08:42:55.590Z,15.50
2017-12-21T08:45:22.545Z,16.40
2017-12-21T08:47:49.411Z,14.90
2017-12-21T08:50:16.254Z,15.40
2017-12-21T08:52:43.076Z,16.33
2017-12-21T08:55:09.879Z,15.67
2017-12-21T08:57:37.308Z,15.47
2017-12-21T09:00:04.264Z,15.73
2017-12-21T09:02:31.071Z,15.50
2017-12-21T09:05:00.772Z,15.93
2017-12-21T09:07:27.588Z,16.43
2017-12-21T09:09:54.349Z,15.00
2017-12-21T09:12:21.190Z,15.17
2017-12-21T09:14:48.076Z,14.17
2017-12-21T09:17:14.930Z,14.70
2017-12-21T09:19:41.726Z,14.77
2017-12-21T09:22:09.483Z,14.27
2017-12-21T09:24:36.272Z,14.73
2017-12-21T09:27:03.218Z,14.47
2017-12-21T09:29:30.159Z,14.47
2017-12-21T09:31:57.591Z,14.80
2017-12-21T09:34:24.467Z,15.63
2017-12-21T09:36:51.295Z,15.47
2017-12-21T09:39:18.133Z,15.70
2017-12-21T09:41:44.929Z,16.20
2017-12-21T09:44:11.766Z,16.00
2017-12-21T09:46:38.573Z,16.07
2017-12-21T09:49:05.484Z,16.53
2017-12-21T09:51:32.312Z,17.37
2017-12-21T09:53:59.955Z,17.23
2017-12-21T09:56:26.892Z,15.90
2017-12-21T09:58:53.896Z,15.87
2017-12-21T10:01:25.507Z,16.83
2017-12-21T10:03:52.323Z,16.83
2017-12-21T10:06:19.281Z,16.53
2017-12-21T10:08:46.121Z,14.17
2017-12-21T10:11:13.111Z,15.40
2017-12-21T10:13:39.944Z,15.27
2017-12-21T10:16:06.781Z,14.67
2017-12-21T10:18:33.818Z,15.63
2017-12-21T10:21:02.462Z,15.63
2017-12-21T10:23:30.621Z,15.70
2017-12-21T10:26:07.143Z,16.50
2017-12-21T10:28:37.904Z,16.33
2017-12-21T10:31:04.919Z,15.40
2017-12-21T10:33:31.992Z,14.23
2017-12-21T10:38:33.080Z,15.90
2017-12-21T10:41:00.356Z,16.40
2017-12-21T10:43:30.655Z,17.50
2017-12-21T10:45:59.343Z,18.13
2017-12-21T10:48:26.609Z,16.90
2017-12-21T10:50:53.752Z,16.53
2017-12-21T10:55:58.463Z,15.00
2017-12-21T10:58:25.369Z,15.50
2017-12-21T11:00:52.204Z,15.80
2017-12-21T11:03:19.188Z,15.60
2017-12-21T11:05:46.192Z,16.13
2017-12-21T11:08:13.057Z,17.20
2017-12-21T11:10:40.124Z,14.70
2017-12-21T11:13:08.081Z,14.70
2017-12-21T11:15:35.033Z,15.43
2017-12-21T11:18:01.868Z,12.73
2017-12-21T11:20:34.134Z,15.60
2017-12-21T11:23:01.084Z,14.30
2017-12-21T11:25:30.765Z,15.43
2017-12-21T11:30:55.502Z,13.33
2017-12-21T11:33:28.147Z,13.37
2017-12-21T11:35:55.805Z,13.07
2017-12-21T11:38:23.658Z,14.40
2017-12-21T11:40:52.397Z,14.73
2017-12-21T11:43:19.578Z,13.10
2017-12-21T11:45:46.381Z,13.93
2017-12-21T11:48:13.250Z,14.60
2017-12-21T11:50:41.396Z,14.50
2017-12-21T11:53:09.353Z,13.50
2017-12-21T11:55:36.168Z,14.47
2017-12-21T11:58:03.070Z,14.57
2017-12-21T12:03:26.302Z,14.20
2017-12-21T12:11:50.568Z,15.70
2017-12-21T12:14:17.475Z,15.47
2017-12-21T12:16:44.590Z,14.87
2017-12-21T12:19:11.575Z,13.67
2017-12-21T12:21:38.472Z,13.53
2017-12-21T12:24:05.544Z,14.83
2017-12-21T12:26:32.431Z,14.37
2017-12-21T12:29:03.237Z,14.00
2017-12-21T12:31:30.208Z,13.23
2017-12-21T12:33:57.001Z,14.40
2017-12-21T12:36:23.966Z,11.83
2017-12-21T12:38:50.859Z,14.30
2017-12-21T12:41:21.720Z,14.20
2017-12-21T12:43:53.354Z,13.57
2017-12-21T12:46:20.201Z,13.10
2017-12-21T12:48:47.114Z,13.00
2017-12-21T12:51:13.949Z,13.23
2017-12-21T12:53:40.779Z,15.17
2017-12-21T12:56:07.559Z,12.60
2017-12-21T12:58:35.395Z,12.63
2017-12-21T13:01:02.221Z,13.07
2017-12-21T13:03:29.971Z,12.40
2017-12-21T13:05:56.793Z,13.00
2017-12-21T13:08:23.773Z,12.20
2017-12-21T13:10:50.555Z,12.67
2017-12-21T13:13:17.419Z,13.20
2017-12-21T13:15:44.242Z,13.50
2017-12-21T13:18:16.763Z,11.00
2017-12-21T13:20:43.637Z,12.83
2017-12-21T13:23:10.518Z,11.27
2017-12-21T13:25:37.444Z,12.20
2017-12-21T13:28:04.359Z,12.03
2017-12-21T13:30:31.181Z,11.80
2017-12-21T13:32:57.998Z,11.50
2017-12-21T13:35:24.885Z,12.43
2017-12-21T13:37:52.678Z,11.83
2017-12-21T13:40:19.498Z,11.47
2017-12-21T13:42:46.588Z,11.77
2017-12-21T13:45:15.372Z,10.90
2017-12-21T13:47:44.760Z,11.77
2017-12-21T13:50:11.666Z,12.87
2017-12-21T13:52:38.500Z,11.87
2017-12-21T13:55:06.382Z,12.03
2017-12-21T13:57:34.053Z,13.00
2017-12-21T14:00:01.068Z,11.87
2017-12-21T14:02:27.866Z,13.90
2017-12-21T14:04:56.573Z,12.90
2017-12-21T14:07:23.370Z,12.13
2017-12-21T14:09:50.275Z,13.83
2017-12-21T14:12:17.134Z,12.70
2017-12-21T14:14:43.935Z,14.33
2017-12-21T14:17:10.773Z,13.80
2017-12-21T14:19:37.753Z,13.37
2017-12-21T14:22:04.611Z,14.60
2017-12-21T14:24:31.394Z,12.90
2017-12-21T14:26:58.215Z,12.90
2017-12-21T14:29:25.399Z,13.90
2017-12-21T14:31:52.241Z,14.87
2017-12-21T14:34:19.053Z,14.83
2017-12-21T14:36:45.858Z,13.67
2017-12-21T14:39:12.686Z,13.60
2017-12-21T14:41:42.988Z,13.83
2017-12-21T14:44:09.807Z,13.17
2017-12-21T14:46:36.606Z,14.10
2017-12-21T14:49:03.444Z,14.37
2017-12-21T14:51:35.922Z,13.97
2017-12-21T14:54:02.797Z,14.50
2017-12-21T14:56:30.833Z,14.30
2017-12-21T14:58:57.639Z,13.70
2017-12-21T15:01:24.443Z,14.43
2017-12-21T15:03:51.263Z,13.43
2017-12-21T15:06:18.086Z,12.10
2017-12-21T15:08:44.912Z,12.40
2017-12-21T15:11:12.683Z,12.17
2017-12-21T15:13:39.570Z,12.40
2017-12-21T15:16:06.385Z,12.67
2017-12-21T15:18:34.250Z,12.70
2017-12-21T15:21:01.069Z,11.90
2017-12-21T15:23:27.924Z,12.70
2017-12-21T15:25:54.721Z,13.00
2017-12-21T15:28:21.551Z,12.33
2017-12-21T15:30:48.423Z,13.10
2017-12-21T15:33:15.210Z,12.53
2017-12-21T15:35:42.073Z,11.20
2017-12-21T15:38:08.902Z,11.73
2017-12-21T15:40:35.699Z,11.20
2017-12-21T15:43:03.382Z,10.80
2017-12-21T15:45:34.043Z,10.80
2017-12-21T15:48:02.338Z,12.17
2017-12-21T15:50:29.132Z,10.20
2017-12-21T15:52:55.987Z,9.80
2017-12-21T15:55:22.790Z,10.53
2017-12-21T15:57:49.747Z,9.70
2017-12-21T16:00:17.370Z,10.30
2017-12-21T16:02:44.938Z,10.23
2017-12-21T16:05:11.837Z,10.60
2017-12-21T16:07:38.649Z,10.33
2017-12-21T16:10:05.632Z,10.00
2017-12-21T16:12:32.490Z,10.80
2017-12-21T16:15:00.159Z,11.10
2017-12-21T16:17:27.138Z,10.70
2017-12-21T16:19:54.174Z,9.43
2017-12-21T16:22:21.154Z,9.93
2017-12-21T16:24:48.031Z,10.20
2017-12-21T16:27:14.955Z,10.20
2017-12-21T16:29:41.988Z,10.10
2017-12-21T16:32:08.859Z,12.53
2017-12-21T16:34:35.879Z,11.30
2017-12-21T16:37:02.863Z,11.67
2017-12-21T16:39:31.634Z,11.87
2017-12-21T16:41:59.101Z,10.60
2017-12-21T16:44:27.925Z,10.23
2017-12-21T16:46:54.779Z,10.43
2017-12-21T16:49:22.474Z,10.73
2017-12-21T16:51:49.433Z,11.10
2017-12-21T16:54:16.352Z,10.73
2017-12-21T16:56:45.074Z,10.77
2017-12-21T16:59:11.897Z,10.73
2017-12-21T17:01:39.677Z,11.20
2017-12-21T17:04:06.485Z,10.53
2017-12-21T17:06:33.316Z,11.07
2017-12-21T17:09:00.131Z,10.83
2017-12-21T17:11:29.299Z,11.90
2017-12-21T17:13:56.089Z,11.17
2017-12-21T17:16:23.060Z,11.70
2017-12-21T17:18:49.986Z,11.00
2017-12-21T17:21:16.857Z,11.67
2017-12-21T17:23:43.784Z,12.00
2017-12-21T17:26:11.463Z,12.00
2017-12-21T17:28:38.425Z,12.30
2017-12-21T17:31:05.252Z,12.57
2017-12-21T17:33:34.018Z,12.20
2017-12-21T17:36:00.942Z,12.53
2017-12-21T17:38:27.922Z,12.53
2017-12-21T17:40:55.082Z,11.80
2017-12-21T17:43:21.879Z,12.10
2017-12-21T17:45:48.717Z,10.17
2017-12-21T17:48:15.665Z,11.20
2017-12-21T17:50:43.419Z,11.17
2017-12-21T17:53:10.451Z,10.60
2017-12-21T17:55:38.033Z,11.00
2017-12-21T17:58:05.014Z,11.63
2017-12-21T18:00:31.920Z,10.10
2017-12-21T18:03:03.193Z,10.43
2017-12-21T18:05:32.850Z,10.63
2017-12-21T18:08:00.334Z,9.60
2017-12-21T18:10:27.267Z,10.10
2017-12-21T18:12:54.593Z,11.43
2017-12-21T18:15:21.506Z,9.80
2017-12-21T18:17:48.752Z,10.63
2017-12-21T18:20:15.616Z,10.47
2017-12-21T18:22:42.666Z,10.30
2017-12-21T18:25:10.152Z,10.03
2017-12-21T18:27:37.085Z,11.67
2017-12-21T18:30:09.642Z,11.63
2017-12-21T18:32:36.536Z,11.00
2017-12-21T18:35:03.334Z,11.93
2017-12-21T18:37:30.092Z,11.73
2017-12-21T18:39:56.961Z,11.20
2017-12-21T18:42:23.793Z,12.60
2017-12-21T18:44:50.633Z,12.07
2017-12-21T18:47:17.448Z,10.77
2017-12-21T18:49:45.041Z,11.80
2017-12-21T18:52:11.840Z,11.73
2017-12-21T18:54:38.649Z,13.10
2017-12-21T18:57:05.432Z,12.40
2017-12-21T18:59:32.492Z,12.60
2017-12-21T19:01:59.279Z,11.80
2017-12-21T19:04:26.124Z,11.60
2017-12-21T19:06:52.935Z,12.63
2017-12-21T19:09:19.701Z,13.60
2017-12-21T19:11:46.490Z,13.47
2017-12-21T19:14:13.278Z,12.90
2017-12-21T19:16:40.114Z,13.63
2017-12-21T19:19:12.504Z,13.50
2017-12-21T19:21:41.014Z,12.67
2017-12-21T19:24:08.030Z,13.90
2017-12-21T19:26:36.893Z,12.20
2017-12-21T19:29:03.858Z,13.43
2017-12-21T19:31:30.635Z,12.47
2017-12-21T19:33:57.422Z,13.60
2017-12-21T19:36:28.074Z,12.43
2017-12-21T19:38:55.220Z,11.10
2017-12-21T19:41:22.061Z,11.60
2017-12-21T19:43:48.874Z,12.70
2017-12-21T19:46:15.907Z,12.40
2017-12-21T19:48:43.216Z,11.40
2017-12-21T19:51:11.348Z,11.83
2017-12-21T19:53:38.384Z,11.40
2017-12-21T19:56:05.165Z,11.43
2017-12-21T19:58:31.927Z,12.17
2017-12-21T20:00:58.740Z,10.57
2017-12-21T20:03:26.452Z,10.90
2017-12-21T20:05:53.296Z,11.67
2017-12-21T20:08:20.081Z,10.77
2017-12-21T20:10:46.904Z,10.73
2017-12-21T20:13:13.717Z,11.37
2017-12-21T20:15:40.511Z,11.83
2017-12-21T20:18:07.482Z,11.80
2017-12-21T20:20:34.265Z,10.80
2017-12-21T20:23:01.086Z,11.00
2017-12-21T20:25:27.891Z,10.63
2017-12-21T20:27:54.690Z,10.03
2017-12-21T20:30:21.504Z,11.13
2017-12-21T20:32:48.327Z,11.70
2017-12-21T20:35:15.127Z,12.03
2017-12-21T20:37:41.985Z,12.10
2017-12-21T20:40:08.806Z,11.90
2017-12-21T20:42:35.558Z,11.80
2017-12-21T20:45:02.356Z,12.30
2017-12-21T20:47:29.159Z,11.57
2017-12-21T20:49:55.943Z,11.30
2017-12-21T20:52:22.722Z,11.73
2017-12-21T20:54:49.523Z,11.67
2017-12-21T20:57:16.380Z,11.60
2017-12-21T20:59:43.194Z,11.10
2017-12-21T21:02:10.027Z,10.80
2017-12-21T21:04:36.875Z,11.20
2017-12-21T21:07:03.682Z,11.73
2017-12-21T21:09:30.419Z,10.83
2017-12-21T21:11:57.898Z,11.10
2017-12-21T21:14:24.795Z,12.10
2017-12-21T21:16:52.740Z,10.93
2017-12-21T21:19:19.610Z,10.60
2017-12-21T21:21:46.440Z,11.20
2017-12-21T21:24:13.246Z,11.07
2017-12-21T21:26:40.051Z,11.00
2017-12-21T21:29:06.862Z,11.23
2017-12-21T21:31:33.673Z,10.97
2017-12-21T21:34:00.496Z,11.00
2017-12-21T21:36:27.288Z,10.97
2017-12-21T21:38:54.130Z,10.40
2017-12-21T21:41:21.544Z,9.83
2017-12-21T21:43:48.358Z,10.47
2017-12-21T21:46:15.160Z,9.77
2017-12-21T21:48:41.940Z,8.87
2017-12-21T21:51:08.730Z,9.67
2017-12-21T21:53:35.564Z,8.67
2017-12-21T21:56:02.385Z,9.60
2017-12-21T21:58:29.271Z,9.00
2017-12-21T22:00:56.032Z,8.63
2017-12-21T22:03:22.834Z,8.40
2017-12-21T22:05:49.604Z,8.40
2017-12-21T22:08:16.403Z,7.80
2017-12-21T22:10:43.188Z,7.83
2017-12-21T22:13:09.975Z,8.20
2017-12-21T22:15:36.798Z,8.43
2017-12-21T22:18:03.615Z,7.87
2017-12-21T22:20:30.381Z,7.67
2017-12-21T22:22:57.133Z,7.73
2017-12-21T22:25:23.960Z,7.70
2017-12-21T22:27:50.753Z,7.53
2017-12-21T22:30:17.525Z,7.90
2017-12-21T22:32:44.264Z,7.27
2017-12-21T22:35:11.062Z,8.03
2017-12-21T22:37:37.842Z,7.83
2017-12-21T22:40:04.617Z,8.10
2017-12-21T22:42:31.383Z,8.47
2017-12-21T22:44:58.279Z,8.80
2017-12-21T22:47:25.086Z,8.03
2017-12-21T22:49:51.833Z,8.17
2017-12-21T22:52:18.693Z,8.37
2017-12-21T22:54:46.204Z,8.30
2017-12-21T22:57:12.945Z,7.33
2017-12-21T22:59:39.724Z,8.07
2017-12-21T23:02:06.510Z,7.97
2017-12-21T23:04:33.270Z,8.40
2017-12-21T23:07:00.030Z,8.60
2017-12-21T23:09:26.775Z,8.60
2017-12-21T23:11:53.601Z,8.27
2017-12-21T23:14:20.409Z,8.10
2017-12-21T23:16:47.204Z,8.97
2017-12-21T23:19:14.003Z,8.50
2017-12-21T23:21:40.814Z,8.37
2017-12-21T23:24:07.585Z,8.90
2017-12-21T23:26:34.344Z,9.83
2017-12-21T23:29:01.116Z,9.93
2017-12-21T23:31:27.862Z,8.97
2017-12-21T23:33:54.652Z,8.80
2017-12-21T23:36:21.508Z,9.53
2017-12-21T23:38:48.238Z,8.67
2017-12-21T23:41:15.008Z,9.40
2017-12-21T23:43:41.832Z,9.40
2017-12-21T23:46:08.597Z,8.63
2017-12-21T23:48:35.333Z,8.60
2017-12-21T23:51:02.154Z,8.63
2017-12-21T23:53:28.895Z,9.03
2017-12-21T23:55:55.691Z,8.97
2017-12-21T23:58:22.495Z,9.20
