createdAt,value
2018-11-27T00:00:38.705Z,200.80
2018-11-27T00:03:08.349Z,175.87
2018-11-27T00:05:38.131Z,159.83
2018-11-27T00:08:08.811Z,184.70
2018-11-27T00:10:39.507Z,217.83
2018-11-27T00:13:08.042Z,175.60
2018-11-27T00:15:36.606Z,166.17
2018-11-27T00:18:05.186Z,192.70
2018-11-27T00:20:34.463Z,164.17
2018-11-27T00:23:02.968Z,168.67
2018-11-27T00:25:32.238Z,152.53
2018-11-27T00:28:00.740Z,142.03
2018-11-27T00:30:30.251Z,188.33
2018-11-27T00:32:58.824Z,176.57
2018-11-27T00:35:27.392Z,169.13
2018-11-27T00:37:55.882Z,206.83
2018-11-27T00:40:28.154Z,183.90
2018-11-27T00:42:57.756Z,181.13
2018-11-27T00:45:29.848Z,207.03
2018-11-27T00:47:59.416Z,205.87
2018-11-27T00:50:27.960Z,192.57
2018-11-27T00:52:56.461Z,167.23
2018-11-27T00:55:25.188Z,166.90
2018-11-27T00:57:54.287Z,207.00
2018-11-27T01:00:24.210Z,185.00
2018-11-27T01:02:52.783Z,173.70
2018-11-27T01:05:23.185Z,162.40
2018-11-27T01:07:51.756Z,162.47
2018-11-27T01:10:22.319Z,166.77
2018-11-27T01:12:50.918Z,161.60
2018-11-27T01:15:19.422Z,139.17
2018-11-27T01:17:50.182Z,143.87
2018-11-27T01:20:19.626Z,127.87
2018-11-27T01:22:48.205Z,158.63
2018-11-27T01:25:16.740Z,158.03
2018-11-27T01:27:45.257Z,142.00
2018-11-27T01:30:14.940Z,146.33
2018-11-27T01:32:43.690Z,144.27
2018-11-27T01:35:13.355Z,149.80
2018-11-27T01:37:41.842Z,166.90
2018-11-27T01:40:27.383Z,142.43
2018-11-27T01:42:57.676Z,122.63
2018-11-27T01:45:26.587Z,127.23
2018-11-27T01:47:56.110Z,155.50
2018-11-27T01:50:24.623Z,153.80
2018-11-27T01:52:53.258Z,159.07
2018-11-27T01:55:22.805Z,157.93
2018-11-27T01:57:51.333Z,158.23
2018-11-27T02:00:25.133Z,167.97
2018-11-27T02:02:54.343Z,154.50
2018-11-27T02:05:23.679Z,163.80
2018-11-27T02:07:52.202Z,165.90
2018-11-27T02:10:20.776Z,141.77
2018-11-27T02:12:50.453Z,181.37
2018-11-27T02:15:20.089Z,142.97
2018-11-27T02:17:48.714Z,147.80
2018-11-27T02:20:17.209Z,128.27
2018-11-27T02:22:45.909Z,126.47
2018-11-27T02:25:22.668Z,153.03
2018-11-27T02:27:51.373Z,147.53
2018-11-27T02:30:21.595Z,149.77
2018-11-27T02:32:50.173Z,135.63
2018-11-27T02:35:19.787Z,143.97
2018-11-27T02:37:49.495Z,152.97
2018-11-27T02:40:18.422Z,138.10
2018-11-27T02:42:46.942Z,166.30
2018-11-27T02:45:18.059Z,140.87
2018-11-27T02:47:48.838Z,144.40
2018-11-27T02:50:20.384Z,151.63
2018-11-27T02:52:48.909Z,145.80
2018-11-27T02:55:19.434Z,123.03
2018-11-27T02:57:47.983Z,128.37
2018-11-27T03:00:19.465Z,123.07
2018-11-27T03:02:47.943Z,115.70
2018-11-27T03:05:21.315Z,135.90
2018-11-27T03:07:49.930Z,105.70
2018-11-27T03:10:18.505Z,116.20
2018-11-27T03:12:47.045Z,122.70
2018-11-27T03:15:16.793Z,100.23
2018-11-27T03:17:45.282Z,97.00
2018-11-27T03:20:15.105Z,96.60
2018-11-27T03:22:43.783Z,109.60
2018-11-27T03:25:16.627Z,115.27
2018-11-27T03:27:45.955Z,121.30
2018-11-27T03:30:17.535Z,103.20
2018-11-27T03:32:46.081Z,105.30
2018-11-27T03:35:16.587Z,103.03
2018-11-27T03:37:47.189Z,124.03
2018-11-27T03:40:17.641Z,119.20
2018-11-27T03:42:46.399Z,115.00
2018-11-27T03:45:15.827Z,111.90
2018-11-27T03:47:44.681Z,100.93
2018-11-27T03:50:19.331Z,104.50
2018-11-27T03:52:47.896Z,95.93
2018-11-27T03:55:16.411Z,111.53
2018-11-27T03:57:45.092Z,109.97
2018-11-27T04:00:15.750Z,96.40
2018-11-27T04:02:45.241Z,99.53
2018-11-27T04:05:14.168Z,88.93
2018-11-27T04:07:42.767Z,99.77
2018-11-27T04:10:14.016Z,93.53
2018-11-27T04:12:42.525Z,99.47
2018-11-27T04:15:11.949Z,97.00
2018-11-27T04:17:41.042Z,91.30
2018-11-27T04:20:10.613Z,97.10
2018-11-27T04:22:39.624Z,94.87
2018-11-27T04:25:10.789Z,114.60
2018-11-27T04:27:39.474Z,99.03
2018-11-27T04:30:11.318Z,111.03
2018-11-27T04:32:39.883Z,115.83
2018-11-27T04:35:09.643Z,98.50
2018-11-27T04:37:38.148Z,114.43
2018-11-27T04:40:10.467Z,140.83
2018-11-27T04:42:39.077Z,131.30
2018-11-27T04:45:09.672Z,151.47
2018-11-27T04:47:38.276Z,116.63
2018-11-27T04:50:08.942Z,145.87
2018-11-27T04:52:37.565Z,125.40
2018-11-27T04:55:07.285Z,131.73
2018-11-27T04:57:35.787Z,138.93
2018-11-27T05:00:06.019Z,129.83
2018-11-27T05:02:34.557Z,117.80
2018-11-27T05:05:03.106Z,122.77
2018-11-27T05:07:31.704Z,140.87
2018-11-27T05:10:00.247Z,130.27
2018-11-27T05:12:28.740Z,125.73
2018-11-27T05:14:57.244Z,117.10
2018-11-27T05:17:25.726Z,101.60
2018-11-27T05:19:54.217Z,98.83
2018-11-27T05:22:22.731Z,115.00
2018-11-27T05:24:51.228Z,102.90
2018-11-27T05:27:21.626Z,105.27
2018-11-27T05:29:50.149Z,95.03
2018-11-27T05:32:18.634Z,131.73
2018-11-27T05:34:47.156Z,109.10
2018-11-27T05:37:15.650Z,103.43
2018-11-27T05:39:44.158Z,102.87
2018-11-27T05:42:12.663Z,118.63
2018-11-27T05:44:41.173Z,110.87
2018-11-27T05:47:09.662Z,124.00
2018-11-27T05:49:38.220Z,120.13
2018-11-27T05:52:06.941Z,102.27
2018-11-27T05:54:35.416Z,106.67
2018-11-27T05:57:03.972Z,131.13
2018-11-27T05:59:32.481Z,124.20
2018-11-27T06:02:00.995Z,119.37
2018-11-27T06:04:29.573Z,108.80
2018-11-27T06:06:58.065Z,122.50
2018-11-27T06:09:26.565Z,119.50
2018-11-27T06:11:55.103Z,110.27
2018-11-27T06:14:24.598Z,118.23
2018-11-27T06:16:53.129Z,123.93
2018-11-27T06:19:21.634Z,107.77
2018-11-27T06:21:50.230Z,98.37
2018-11-27T06:24:18.739Z,100.33
2018-11-27T06:26:47.300Z,117.43
2018-11-27T06:29:16.028Z,102.13
2018-11-27T06:31:44.505Z,119.03
2018-11-27T06:34:12.991Z,103.87
2018-11-27T06:36:41.491Z,107.53
2018-11-27T06:39:10.007Z,109.87
2018-11-27T06:41:38.603Z,95.60
2018-11-27T06:44:07.083Z,100.77
2018-11-27T06:46:35.573Z,81.90
2018-11-27T06:49:04.153Z,82.07
2018-11-27T06:51:32.656Z,84.93
2018-11-27T06:54:01.154Z,86.47
2018-11-27T06:56:29.648Z,84.43
2018-11-27T06:58:58.172Z,79.30
2018-11-27T07:01:26.774Z,86.80
2018-11-27T07:03:55.384Z,89.10
2018-11-27T07:06:23.980Z,83.67
2018-11-27T07:08:52.525Z,76.17
2018-11-27T07:11:21.029Z,74.60
2018-11-27T07:13:49.544Z,77.80
2018-11-27T07:16:18.032Z,75.43
2018-11-27T07:18:46.658Z,72.60
2018-11-27T07:21:15.138Z,73.17
2018-11-27T07:23:43.630Z,82.20
2018-11-27T07:26:12.130Z,78.60
2018-11-27T07:28:40.728Z,75.77
2018-11-27T07:31:09.259Z,72.30
2018-11-27T07:33:39.684Z,68.60
2018-11-27T07:36:08.253Z,76.30
2018-11-27T07:38:36.730Z,82.60
2018-11-27T07:41:05.259Z,66.53
2018-11-27T07:43:35.070Z,68.90
2018-11-27T07:46:03.582Z,67.17
2018-11-27T07:48:32.162Z,81.43
2018-11-27T07:51:00.808Z,78.97
2018-11-27T07:53:29.309Z,75.10
2018-11-27T07:55:57.843Z,78.37
2018-11-27T07:58:27.085Z,90.40
2018-11-27T08:00:55.639Z,90.20
2018-11-27T08:03:26.854Z,77.67
2018-11-27T08:05:55.342Z,91.87
2018-11-27T08:08:24.433Z,90.10
2018-11-27T08:10:52.947Z,97.73
2018-11-27T08:13:21.531Z,91.97
2018-11-27T08:15:50.015Z,83.40
2018-11-27T08:18:18.521Z,96.73
2018-11-27T08:20:46.997Z,81.40
2018-11-27T08:23:15.501Z,100.27
2018-11-27T08:25:43.999Z,90.97
2018-11-27T08:28:12.591Z,100.50
2018-11-27T08:30:41.115Z,84.87
2018-11-27T08:33:09.625Z,87.33
2018-11-27T08:35:38.301Z,86.07
2018-11-27T08:38:07.087Z,90.70
2018-11-27T08:40:35.649Z,83.03
2018-11-27T08:43:04.920Z,84.33
2018-11-27T08:45:33.533Z,84.70
2018-11-27T08:48:02.022Z,83.20
2018-11-27T08:50:30.526Z,68.43
2018-11-27T08:53:02.404Z,72.40
2018-11-27T08:55:34.050Z,72.80
2018-11-27T08:58:03.154Z,71.03
2018-11-27T09:00:31.641Z,72.57
2018-11-27T09:03:00.190Z,73.57
2018-11-27T09:05:28.756Z,76.53
2018-11-27T09:07:57.241Z,72.27
2018-11-27T09:10:27.211Z,85.80
2018-11-27T09:12:55.736Z,83.83
2018-11-27T09:15:24.680Z,71.77
2018-11-27T09:18:02.898Z,72.60
2018-11-27T09:20:31.412Z,75.17
2018-11-27T09:22:59.910Z,75.97
2018-11-27T09:25:28.426Z,75.53
2018-11-27T09:27:56.958Z,82.97
2018-11-27T09:30:26.759Z,75.67
2018-11-27T09:32:56.139Z,77.73
2018-11-27T09:35:24.710Z,88.80
2018-11-27T09:37:53.281Z,89.10
2018-11-27T09:40:22.209Z,81.50
2018-11-27T09:42:50.800Z,85.60
2018-11-27T09:45:20.403Z,83.70
2018-11-27T09:47:50.225Z,77.17
2018-11-27T09:50:19.357Z,72.70
2018-11-27T09:52:47.983Z,76.70
2018-11-27T09:55:20.427Z,71.10
2018-11-27T09:57:50.461Z,75.23
2018-11-27T10:00:24.100Z,75.07
2018-11-27T10:02:53.963Z,70.80
2018-11-27T10:05:22.485Z,70.43
2018-11-27T10:07:51.081Z,73.90
2018-11-27T10:10:21.810Z,72.17
2018-11-27T10:12:50.791Z,71.77
2018-11-27T10:15:20.461Z,69.23
2018-11-27T10:17:50.426Z,71.30
2018-11-27T10:20:20.053Z,74.13
2018-11-27T10:22:48.573Z,69.53
2018-11-27T10:25:17.105Z,65.47
2018-11-27T10:27:46.053Z,71.77
2018-11-27T10:30:16.768Z,72.87
2018-11-27T10:32:45.653Z,67.40
2018-11-27T10:35:18.616Z,70.43
2018-11-27T10:37:47.109Z,66.30
2018-11-27T10:40:15.633Z,68.40
2018-11-27T10:42:44.139Z,69.17
2018-11-27T10:45:14.917Z,65.10
2018-11-27T10:47:44.253Z,67.07
2018-11-27T10:50:13.652Z,64.27
2018-11-27T10:52:44.101Z,67.60
2018-11-27T10:55:13.677Z,72.40
2018-11-27T10:57:42.237Z,68.07
2018-11-27T11:00:22.785Z,65.17
2018-11-27T11:02:56.655Z,67.53
2018-11-27T11:05:28.655Z,64.83
2018-11-27T11:07:57.239Z,68.13
2018-11-27T11:10:25.866Z,67.73
2018-11-27T11:12:54.391Z,67.67
2018-11-27T11:15:23.178Z,72.23
2018-11-27T11:17:51.499Z,73.03
2018-11-27T11:20:20.664Z,68.03
2018-11-27T11:22:49.267Z,72.07
2018-11-27T11:25:18.992Z,69.97
2018-11-27T11:27:54.150Z,68.27
2018-11-27T11:30:23.238Z,70.43
2018-11-27T11:32:52.012Z,72.03
2018-11-27T11:35:20.631Z,74.27
2018-11-27T11:37:49.697Z,68.57
2018-11-27T11:40:23.909Z,77.40
2018-11-27T11:42:54.769Z,74.70
2018-11-27T11:45:23.296Z,68.90
2018-11-27T11:47:52.345Z,68.83
2018-11-27T11:50:23.832Z,68.20
2018-11-27T11:52:54.758Z,64.93
2018-11-27T11:55:23.270Z,66.63
2018-11-27T11:57:51.802Z,69.60
2018-11-27T12:00:23.912Z,66.57
2018-11-27T12:02:52.406Z,69.77
2018-11-27T12:05:25.007Z,66.43
2018-11-27T12:07:49.483Z,71.47
2018-11-27T12:10:18.081Z,70.33
2018-11-27T12:12:47.814Z,68.33
2018-11-27T12:15:17.494Z,62.67
2018-11-27T12:17:46.703Z,72.17
2018-11-27T12:20:16.313Z,72.33
2018-11-27T12:22:46.201Z,69.80
2018-11-27T12:25:14.829Z,67.40
2018-11-27T12:27:43.447Z,71.17
2018-11-27T12:30:17.870Z,67.90
2018-11-27T12:32:47.041Z,67.23
2018-11-27T12:35:16.126Z,62.73
2018-11-27T12:37:44.677Z,66.47
2018-11-27T12:40:14.403Z,64.53
2018-11-27T12:42:43.011Z,68.90
2018-11-27T12:45:13.965Z,67.30
2018-11-27T12:47:42.501Z,65.27
2018-11-27T12:50:13.435Z,65.07
2018-11-27T12:52:41.925Z,68.80
2018-11-27T12:55:14.062Z,69.17
2018-11-27T12:57:42.617Z,65.53
2018-11-27T13:00:14.461Z,67.77
2018-11-27T13:02:43.062Z,68.43
2018-11-27T13:05:14.127Z,65.13
2018-11-27T13:07:42.878Z,66.07
2018-11-27T13:10:16.298Z,67.40
2018-11-27T13:12:45.722Z,69.53
2018-11-27T13:15:20.285Z,67.17
2018-11-27T13:17:50.017Z,72.70
2018-11-27T13:20:20.471Z,71.77
2018-11-27T13:22:49.961Z,67.70
2018-11-27T13:25:20.781Z,74.80
2018-11-27T13:27:50.161Z,83.83
2018-11-27T13:30:25.578Z,80.10
2018-11-27T13:32:58.019Z,70.07
2018-11-27T13:35:26.549Z,75.93
2018-11-27T13:37:55.089Z,79.00
2018-11-27T13:40:23.617Z,87.80
2018-11-27T13:42:52.169Z,79.23
2018-11-27T13:45:20.831Z,82.00
2018-11-27T13:47:49.361Z,76.43
2018-11-27T13:50:18.269Z,76.53
2018-11-27T13:52:46.775Z,73.37
2018-11-27T13:55:20.290Z,69.63
2018-11-27T13:57:48.826Z,65.50
2018-11-27T14:00:19.526Z,71.33
2018-11-27T14:02:51.504Z,70.70
2018-11-27T14:05:21.313Z,73.33
2018-11-27T14:07:49.923Z,69.37
2018-11-27T14:10:18.529Z,68.07
2018-11-27T14:12:47.164Z,68.13
2018-11-27T14:15:24.350Z,67.23
2018-11-27T14:17:53.455Z,70.57
2018-11-27T14:20:21.998Z,76.57
2018-11-27T14:22:51.148Z,74.37
2018-11-27T14:25:19.922Z,69.17
2018-11-27T14:27:52.039Z,67.90
2018-11-27T14:30:22.109Z,71.43
2018-11-27T14:32:51.193Z,71.03
2018-11-27T14:35:20.831Z,69.90
2018-11-27T14:37:50.602Z,74.80
2018-11-27T14:40:20.590Z,77.63
2018-11-27T14:42:49.076Z,76.60
2018-11-27T14:45:22.202Z,82.30
2018-11-27T14:47:55.089Z,83.63
2018-11-27T14:50:23.608Z,96.77
2018-11-27T14:52:52.157Z,86.50
2018-11-27T14:55:25.162Z,79.70
2018-11-27T14:57:54.011Z,78.80
2018-11-27T15:00:23.645Z,83.30
2018-11-27T15:02:52.235Z,82.03
2018-11-27T15:05:23.690Z,83.37
2018-11-27T15:07:52.210Z,85.63
2018-11-27T15:10:20.729Z,81.97
2018-11-27T15:12:49.231Z,79.93
2018-11-27T15:15:17.784Z,86.10
2018-11-27T15:17:46.299Z,84.87
2018-11-27T15:20:19.717Z,81.27
2018-11-27T15:22:48.337Z,82.60
2018-11-27T15:25:16.917Z,84.13
2018-11-27T15:27:45.666Z,90.93
2018-11-27T15:30:18.554Z,87.67
2018-11-27T15:32:47.332Z,90.00
2018-11-27T15:35:16.004Z,89.00
2018-11-27T15:37:46.290Z,91.00
2018-11-27T15:40:17.122Z,93.83
2018-11-27T15:42:45.776Z,96.13
2018-11-27T15:45:17.438Z,94.43
2018-11-27T15:47:46.482Z,102.43
2018-11-27T15:50:15.121Z,90.90
2018-11-27T15:52:43.644Z,101.60
2018-11-27T15:55:15.330Z,94.27
2018-11-27T15:57:44.232Z,105.80
2018-11-27T16:00:17.858Z,102.90
2018-11-27T16:02:46.897Z,103.43
2018-11-27T16:05:18.162Z,111.50
2018-11-27T16:07:46.762Z,105.47
2018-11-27T16:10:16.479Z,108.77
2018-11-27T16:12:45.153Z,117.70
2018-11-27T16:15:17.344Z,140.83
2018-11-27T16:17:45.916Z,120.90
2018-11-27T16:20:15.670Z,129.80
2018-11-27T16:22:45.383Z,127.13
2018-11-27T16:25:15.079Z,113.90
2018-11-27T16:27:43.697Z,117.40
2018-11-27T16:30:14.394Z,124.17
2018-11-27T16:32:42.906Z,140.33
2018-11-27T16:35:12.474Z,119.80
2018-11-27T16:37:41.587Z,116.23
2018-11-27T16:40:11.840Z,121.03
2018-11-27T16:42:40.894Z,140.77
2018-11-27T16:45:11.952Z,123.20
2018-11-27T16:47:40.617Z,116.87
2018-11-27T16:50:10.674Z,128.60
2018-11-27T16:52:39.303Z,134.87
2018-11-27T16:55:09.606Z,131.33
2018-11-27T16:57:38.085Z,130.27
2018-11-27T17:00:29.558Z,137.10
2018-11-27T17:03:00.384Z,146.50
2018-11-27T17:05:30.552Z,148.20
2018-11-27T17:07:59.072Z,133.73
2018-11-27T17:10:27.608Z,138.33
2018-11-27T17:12:57.408Z,154.03
2018-11-27T17:15:26.969Z,142.37
2018-11-27T17:17:55.674Z,153.83
2018-11-27T17:20:30.281Z,130.43
2018-11-27T17:23:01.131Z,134.07
2018-11-27T17:25:29.678Z,144.30
2018-11-27T17:28:01.069Z,146.23
2018-11-27T17:30:34.912Z,136.27
2018-11-27T17:33:04.087Z,141.23
2018-11-27T17:35:32.647Z,128.27
2018-11-27T17:38:01.129Z,133.63
2018-11-27T17:40:29.817Z,132.47
2018-11-27T17:42:58.351Z,127.97
2018-11-27T17:45:26.951Z,121.07
2018-11-27T17:47:56.619Z,127.87
2018-11-27T17:50:25.142Z,142.20
2018-11-27T17:52:53.681Z,116.57
2018-11-27T17:55:22.353Z,111.30
2018-11-27T17:57:51.161Z,118.87
2018-11-27T18:00:22.872Z,122.63
2018-11-27T18:02:53.551Z,129.03
2018-11-27T18:05:22.248Z,115.00
2018-11-27T18:07:50.900Z,115.70
2018-11-27T18:10:20.279Z,130.80
2018-11-27T18:12:49.032Z,120.80
2018-11-27T18:15:20.103Z,112.33
2018-11-27T18:17:48.673Z,98.60
2018-11-27T18:20:18.276Z,110.33
2018-11-27T18:22:46.903Z,124.70
2018-11-27T18:25:16.889Z,119.83
2018-11-27T18:27:49.501Z,138.87
2018-11-27T18:30:19.452Z,117.70
2018-11-27T18:32:48.121Z,125.20
2018-11-27T18:35:17.844Z,112.10
2018-11-27T18:37:46.730Z,121.43
2018-11-27T18:40:15.918Z,120.30
2018-11-27T18:42:45.211Z,127.57
2018-11-27T18:45:21.792Z,113.20
2018-11-27T18:47:50.324Z,107.43
2018-11-27T18:50:19.020Z,123.33
2018-11-27T18:52:47.661Z,115.27
2018-11-27T18:55:16.894Z,113.50
2018-11-27T18:57:46.430Z,103.27
2018-11-27T19:00:19.148Z,105.43
2018-11-27T19:02:48.318Z,82.90
2018-11-27T19:05:16.867Z,98.73
2018-11-27T19:07:45.429Z,97.23
2018-11-27T19:10:20.150Z,100.37
2018-11-27T19:12:49.243Z,89.13
2018-11-27T19:15:27.230Z,87.70
2018-11-27T19:18:00.640Z,88.50
2018-11-27T19:20:29.136Z,89.93
2018-11-27T19:22:57.710Z,84.53
2018-11-27T19:25:26.838Z,84.13
2018-11-27T19:27:55.459Z,84.53
2018-11-27T19:30:25.022Z,92.33
2018-11-27T19:32:53.560Z,91.63
2018-11-27T19:35:25.235Z,93.77
2018-11-27T19:37:51.925Z,83.50
2018-11-27T19:40:21.358Z,85.13
2018-11-27T19:42:49.929Z,91.93
2018-11-27T19:45:23.930Z,81.23
2018-11-27T19:47:52.740Z,77.53
2018-11-27T19:50:21.253Z,86.37
2018-11-27T19:52:51.217Z,70.43
2018-11-27T19:55:20.138Z,82.23
2018-11-27T19:57:48.647Z,80.27
2018-11-27T20:00:19.673Z,76.90
2018-11-27T20:02:48.584Z,80.83
2018-11-27T20:05:18.459Z,71.63
2018-11-27T20:07:47.167Z,75.20
2018-11-27T20:10:16.776Z,76.00
2018-11-27T20:12:46.880Z,66.73
2018-11-27T20:15:19.557Z,68.13
2018-11-27T20:17:48.989Z,63.57
2018-11-27T20:20:18.633Z,70.23
2018-11-27T20:22:47.266Z,67.17
2018-11-27T20:25:18.015Z,55.10
2018-11-27T20:27:46.647Z,58.60
2018-11-27T20:30:18.786Z,61.90
2018-11-27T20:32:49.854Z,57.80
2018-11-27T20:35:18.377Z,58.63
2018-11-27T20:37:47.555Z,58.67
2018-11-27T20:40:17.298Z,58.07
2018-11-27T20:42:45.818Z,55.90
2018-11-27T20:45:19.344Z,55.50
2018-11-27T20:47:46.476Z,52.90
2018-11-27T20:50:17.356Z,52.93
2018-11-27T20:52:46.073Z,48.23
2018-11-27T20:55:14.623Z,48.63
2018-11-27T20:57:44.911Z,51.03
2018-11-27T21:00:22.425Z,49.73
2018-11-27T21:02:52.010Z,45.83
2018-11-27T21:05:20.623Z,51.57
2018-11-27T21:07:49.209Z,47.30
2018-11-27T21:10:18.574Z,47.13
2018-11-27T21:12:47.279Z,47.80
2018-11-27T21:15:16.951Z,45.87
2018-11-27T21:17:45.602Z,45.03
2018-11-27T21:20:15.293Z,45.63
2018-11-27T21:22:44.104Z,44.67
2018-11-27T21:25:20.599Z,44.10
2018-11-27T21:27:53.770Z,45.60
2018-11-27T21:30:22.342Z,45.50
2018-11-27T21:32:51.035Z,42.47
2018-11-27T21:35:20.027Z,43.63
2018-11-27T21:37:48.587Z,49.00
2018-11-27T21:40:18.120Z,42.80
2018-11-27T21:42:46.686Z,41.63
2018-11-27T21:45:20.571Z,45.23
2018-11-27T21:47:49.925Z,46.27
2018-11-27T21:50:19.718Z,42.17
2018-11-27T21:52:48.208Z,44.03
2018-11-27T21:55:16.773Z,43.60
2018-11-27T21:57:45.284Z,42.63
2018-11-27T22:00:22.533Z,43.87
2018-11-27T22:02:52.162Z,42.90
2018-11-27T22:05:20.687Z,41.87
2018-11-27T22:07:49.274Z,43.20
2018-11-27T22:10:20.271Z,43.90
2018-11-27T22:12:54.087Z,42.97
2018-11-27T22:15:24.438Z,43.50
2018-11-27T22:17:52.924Z,41.80
2018-11-27T22:20:21.738Z,41.17
2018-11-27T22:22:50.058Z,41.63
2018-11-27T22:25:18.646Z,45.07
2018-11-27T22:27:47.168Z,44.67
2018-11-27T22:30:17.359Z,42.60
2018-11-27T22:32:48.101Z,41.77
2018-11-27T22:35:16.753Z,43.60
2018-11-27T22:37:45.263Z,42.83
2018-11-27T22:40:17.644Z,43.17
2018-11-27T22:42:46.947Z,43.40
2018-11-27T22:45:21.119Z,43.20
2018-11-27T22:47:49.630Z,44.30
2018-11-27T22:50:19.063Z,43.80
2018-11-27T22:52:47.649Z,39.93
2018-11-27T22:55:16.158Z,40.87
2018-11-27T22:57:44.689Z,39.57
2018-11-27T23:00:29.314Z,44.77
2018-11-27T23:02:57.937Z,42.60
2018-11-27T23:05:26.446Z,42.77
2018-11-27T23:07:54.985Z,44.90
2018-11-27T23:10:23.689Z,42.63
2018-11-27T23:12:52.379Z,42.90
2018-11-27T23:15:22.266Z,45.50
2018-11-27T23:17:50.747Z,42.00
2018-11-27T23:20:19.983Z,44.23
2018-11-27T23:22:48.513Z,42.67
2018-11-27T23:25:18.175Z,41.30
2018-11-27T23:27:46.737Z,45.47
2018-11-27T23:30:17.751Z,45.13
2018-11-27T23:32:46.275Z,43.10
2018-11-27T23:35:14.886Z,40.57
2018-11-27T23:37:43.656Z,40.37
2018-11-27T23:40:13.352Z,38.53
2018-11-27T23:42:42.168Z,39.30
2018-11-27T23:45:14.626Z,38.53
2018-11-27T23:47:43.218Z,37.30
2018-11-27T23:50:12.962Z,38.60
2018-11-27T23:52:41.721Z,39.00
2018-11-27T23:55:11.225Z,39.43
2018-11-27T23:57:40.018Z,37.50
