createdAt,value
2023-06-07T00:00:40.780Z,98833.28
2023-06-07T00:03:10.692Z,98824.53
2023-06-07T00:05:39.974Z,98833.94
2023-06-07T00:08:08.560Z,98833.47
2023-06-07T00:10:35.969Z,98832.19
2023-06-07T00:13:03.618Z,98830.41
2023-06-07T00:15:31.355Z,98833.47
2023-06-07T00:18:02.450Z,98827.63
2023-06-07T00:20:31.955Z,98830.88
2023-06-07T00:22:59.428Z,98823.72
2023-06-07T00:25:27.346Z,98813.91
2023-06-07T00:27:54.832Z,98816.38
2023-06-07T00:30:22.214Z,98821.47
2023-06-07T00:32:49.764Z,98816.72
2023-06-07T00:35:17.056Z,98816.28
2023-06-07T00:37:44.698Z,98823.25
2023-06-07T00:40:12.654Z,98827.59
2023-06-07T00:42:39.966Z,98817.34
2023-06-07T00:45:08.490Z,98822.38
2023-06-07T00:47:39.598Z,98820.72
2023-06-07T00:50:08.803Z,98817.13
2023-06-07T00:52:37.509Z,98818.00
2023-06-07T00:55:09.552Z,98816.06
2023-06-07T00:57:37.318Z,98820.81
2023-06-07T01:00:07.888Z,98817.47
2023-06-07T01:02:35.535Z,98819.19
2023-06-07T01:05:03.738Z,98816.47
2023-06-07T01:07:33.632Z,98814.84
2023-06-07T01:10:04.222Z,98817.13
2023-06-07T01:12:36.640Z,98821.03
2023-06-07T01:15:05.633Z,98825.56
2023-06-07T01:17:42.304Z,98826.09
2023-06-07T01:20:26.020Z,98821.59
2023-06-07T01:22:58.861Z,98818.56
2023-06-07T01:25:27.253Z,98823.13
2023-06-07T01:27:57.865Z,98823.88
2023-06-07T01:30:26.155Z,98825.41
2023-06-07T01:32:54.217Z,98826.97
2023-06-07T01:35:23.676Z,98821.72
2023-06-07T01:37:52.350Z,98818.81
2023-06-07T01:40:24.111Z,98829.00
2023-06-07T01:42:55.071Z,98830.06
2023-06-07T01:45:22.966Z,98826.09
2023-06-07T01:47:51.356Z,98821.41
2023-06-07T01:50:23.666Z,98817.28
2023-06-07T01:52:51.315Z,98816.16
2023-06-07T01:55:20.221Z,98812.28
2023-06-07T01:58:35.702Z,98812.53
2023-06-07T02:01:51.630Z,98817.22
2023-06-07T02:04:23.753Z,98805.38
2023-06-07T02:06:56.450Z,98804.94
2023-06-07T02:09:25.290Z,98805.25
2023-06-07T02:11:54.070Z,98813.16
2023-06-07T02:14:22.220Z,98805.56
2023-06-07T02:16:49.853Z,98814.31
2023-06-07T02:19:18.472Z,98814.06
2023-06-07T02:21:52.402Z,98803.66
2023-06-07T02:24:20.948Z,98812.34
2023-06-07T02:26:48.521Z,98808.06
2023-06-07T02:29:15.839Z,98809.00
2023-06-07T02:31:43.303Z,98811.34
2023-06-07T02:34:11.005Z,98820.13
2023-06-07T02:36:40.902Z,98814.06
2023-06-07T02:39:09.591Z,98819.78
2023-06-07T02:41:37.317Z,98820.72
2023-06-07T02:44:06.022Z,98819.41
2023-06-07T02:46:33.282Z,98825.25
2023-06-07T02:49:00.665Z,98824.56
2023-06-07T02:51:29.836Z,98822.66
2023-06-07T02:53:57.339Z,98814.81
2023-06-07T02:56:30.098Z,98815.22
2023-06-07T02:58:57.424Z,98811.94
2023-06-07T03:01:28.701Z,98814.47
2023-06-07T03:03:58.117Z,98817.56
2023-06-07T03:06:29.797Z,98813.47
2023-06-07T03:09:00.877Z,98813.47
2023-06-07T03:11:31.244Z,98818.13
2023-06-07T03:13:58.490Z,98817.44
2023-06-07T03:16:32.258Z,98820.84
2023-06-07T03:19:03.885Z,98820.06
2023-06-07T03:21:31.330Z,98828.09
2023-06-07T03:24:03.760Z,98827.03
2023-06-07T03:26:32.322Z,98823.00
2023-06-07T03:28:59.825Z,98831.88
2023-06-07T03:31:33.216Z,98834.78
2023-06-07T03:34:05.151Z,98836.53
2023-06-07T03:36:32.875Z,98840.41
2023-06-07T03:39:01.469Z,98843.13
2023-06-07T03:41:29.282Z,98840.75
2023-06-07T03:43:59.858Z,98845.44
2023-06-07T03:46:28.330Z,98842.53
2023-06-07T03:48:55.696Z,98841.06
2023-06-07T03:51:24.974Z,98844.56
2023-06-07T03:53:53.957Z,98843.44
2023-06-07T03:56:22.261Z,98835.34
2023-06-07T03:58:50.342Z,98838.47
2023-06-07T04:01:20.980Z,98837.91
2023-06-07T04:03:48.610Z,98838.53
2023-06-07T04:06:17.252Z,98843.19
2023-06-07T04:08:45.908Z,98840.50
2023-06-07T04:11:13.410Z,98842.66
2023-06-07T04:13:43.812Z,98844.44
2023-06-07T04:16:11.119Z,98848.59
2023-06-07T04:18:39.333Z,98845.72
2023-06-07T04:21:07.967Z,98855.28
2023-06-07T04:23:35.497Z,98850.97
2023-06-07T04:26:06.677Z,98852.81
2023-06-07T04:28:35.047Z,98856.47
2023-06-07T04:31:04.684Z,98851.03
2023-06-07T04:33:33.332Z,98849.19
2023-06-07T04:36:00.663Z,98850.88
2023-06-07T04:38:30.836Z,98854.16
2023-06-07T04:41:07.546Z,98860.84
2023-06-07T04:43:43.249Z,98856.09
2023-06-07T04:46:14.142Z,98853.19
2023-06-07T04:48:42.181Z,98856.09
2023-06-07T04:51:10.372Z,98850.69
2023-06-07T04:53:43.969Z,98851.81
2023-06-07T04:56:14.806Z,98851.25
2023-06-07T04:58:44.004Z,98864.59
2023-06-07T05:01:15.213Z,98858.59
2023-06-07T05:03:44.044Z,98858.69
2023-06-07T05:06:18.100Z,98861.75
2023-06-07T05:08:47.114Z,98855.69
2023-06-07T05:11:14.767Z,98854.06
2023-06-07T05:13:42.826Z,98852.69
2023-06-07T05:16:17.363Z,98859.19
2023-06-07T05:18:50.303Z,98866.19
2023-06-07T05:21:19.553Z,98862.56
2023-06-07T05:23:47.618Z,98863.75
2023-06-07T05:26:14.954Z,98859.63
2023-06-07T05:28:43.173Z,98864.50
2023-06-07T05:31:12.266Z,98861.59
2023-06-07T05:33:41.153Z,98863.72
2023-06-07T05:36:08.974Z,98871.66
2023-06-07T05:38:37.848Z,98865.25
2023-06-07T05:41:05.131Z,98864.06
2023-06-07T05:43:32.541Z,98857.91
2023-06-07T05:46:00.233Z,98865.13
2023-06-07T05:48:27.483Z,98866.22
2023-06-07T05:50:55.699Z,98858.06
2023-06-07T05:53:23.209Z,98859.38
2023-06-07T05:55:50.402Z,98856.00
2023-06-07T05:58:18.093Z,98855.44
2023-06-07T06:00:45.650Z,98848.91
2023-06-07T06:03:13.040Z,98850.66
2023-06-07T06:05:40.361Z,98851.28
2023-06-07T06:08:07.529Z,98852.84
2023-06-07T06:10:36.170Z,98852.81
2023-06-07T06:13:03.441Z,98848.47
2023-06-07T06:15:30.612Z,98856.72
2023-06-07T06:17:57.925Z,98855.03
2023-06-07T06:20:25.326Z,98846.03
2023-06-07T06:22:52.758Z,98847.81
2023-06-07T06:25:20.052Z,98843.41
2023-06-07T06:27:47.491Z,98843.47
2023-06-07T06:30:15.333Z,98844.34
2023-06-07T06:32:42.506Z,98850.28
2023-06-07T06:35:09.981Z,98842.84
2023-06-07T06:37:37.443Z,98851.28
2023-06-07T06:40:06.199Z,98849.81
2023-06-07T06:42:33.662Z,98852.94
2023-06-07T06:45:30.540Z,98847.22
2023-06-07T06:47:59.557Z,98857.38
2023-06-07T06:52:57.448Z,98849.78
2023-06-07T06:55:24.815Z,98850.28
2023-06-07T06:57:52.185Z,98847.03
2023-06-07T07:00:20.139Z,98851.66
2023-06-07T07:02:47.433Z,98850.03
2023-06-07T07:05:16.488Z,98846.59
2023-06-07T07:07:43.688Z,98844.31
2023-06-07T07:10:11.150Z,98847.47
2023-06-07T07:12:41.389Z,98844.25
2023-06-07T07:15:08.962Z,98852.47
2023-06-07T07:17:45.493Z,98853.72
2023-06-07T07:20:13.777Z,98855.81
2023-06-07T07:22:41.461Z,98845.78
2023-06-07T07:25:10.181Z,98853.44
2023-06-07T07:27:37.600Z,98856.63
2023-06-07T07:30:08.198Z,98847.34
2023-06-07T07:32:35.646Z,98852.13
2023-06-07T07:35:04.011Z,98846.44
2023-06-07T07:37:31.717Z,98853.03
2023-06-07T07:39:59.171Z,98844.47
2023-06-07T07:42:26.390Z,98842.09
2023-06-07T07:44:53.634Z,98837.84
2023-06-07T07:47:20.858Z,98842.38
2023-06-07T07:49:48.277Z,98842.00
2023-06-07T07:52:16.840Z,98832.16
2023-06-07T07:54:44.481Z,98843.66
2023-06-07T07:57:11.870Z,98837.47
2023-06-07T07:59:39.435Z,98843.25
2023-06-07T08:02:06.658Z,98842.13
2023-06-07T08:04:33.936Z,98834.97
2023-06-07T08:07:01.548Z,98835.22
2023-06-07T08:09:28.854Z,98838.69
2023-06-07T08:11:56.162Z,98841.56
2023-06-07T08:14:23.620Z,98848.69
2023-06-07T08:16:50.803Z,98841.88
2023-06-07T08:19:18.053Z,98841.84
2023-06-07T08:21:48.396Z,98836.38
2023-06-07T08:24:16.448Z,98835.06
2023-06-07T08:26:46.661Z,98828.84
2023-06-07T08:29:13.960Z,98828.06
2023-06-07T08:31:44.649Z,98822.88
2023-06-07T08:34:12.386Z,98820.66
2023-06-07T08:36:43.399Z,98818.47
2023-06-07T08:39:10.758Z,98816.09
2023-06-07T08:41:38.091Z,98822.78
2023-06-07T08:44:05.849Z,98818.88
2023-06-07T08:46:33.330Z,98823.03
2023-06-07T08:49:03.426Z,98827.84
2023-06-07T08:51:37.472Z,98819.91
2023-06-07T08:54:06.258Z,98829.56
2023-06-07T08:56:34.509Z,98826.16
2023-06-07T08:59:05.673Z,98828.53
2023-06-07T09:01:38.577Z,98821.81
2023-06-07T09:04:09.006Z,98821.22
2023-06-07T09:06:36.967Z,98828.06
2023-06-07T09:09:05.419Z,98816.28
2023-06-07T09:11:34.205Z,98813.13
2023-06-07T09:14:02.113Z,98824.13
2023-06-07T09:16:29.655Z,98822.22
2023-06-07T09:18:57.355Z,98820.22
2023-06-07T09:21:33.440Z,98822.50
2023-06-07T09:24:01.425Z,98824.81
2023-06-07T09:26:40.265Z,98826.91
2023-06-07T09:29:09.228Z,98815.19
2023-06-07T09:31:39.292Z,98818.94
2023-06-07T09:34:27.406Z,98821.31
2023-06-07T09:37:00.292Z,98807.59
2023-06-07T09:39:32.774Z,98820.34
2023-06-07T09:42:00.245Z,98819.81
2023-06-07T09:44:32.336Z,98810.22
2023-06-07T09:47:04.096Z,98812.63
2023-06-07T09:49:37.193Z,98819.44
2023-06-07T09:52:12.965Z,98821.94
2023-06-07T09:54:44.067Z,98811.28
2023-06-07T09:57:24.602Z,98805.72
2023-06-07T09:59:59.840Z,98805.00
2023-06-07T10:02:30.433Z,98802.97
2023-06-07T10:04:59.666Z,98805.44
2023-06-07T10:07:43.988Z,98808.88
2023-06-07T10:10:13.931Z,98807.47
2023-06-07T10:12:49.660Z,98804.63
2023-06-07T10:15:25.446Z,98805.13
2023-06-07T10:18:11.846Z,98809.78
2023-06-07T10:20:48.588Z,98800.97
2023-06-07T10:23:30.240Z,98800.88
2023-06-07T10:26:10.612Z,98793.53
2023-06-07T10:28:51.958Z,98799.16
2023-06-07T10:31:28.337Z,98797.13
2023-06-07T10:33:58.804Z,98796.34
2023-06-07T10:36:27.383Z,98800.00
2023-06-07T10:38:57.782Z,98797.00
2023-06-07T10:41:27.556Z,98787.28
2023-06-07T10:43:55.038Z,98786.03
2023-06-07T10:46:25.113Z,98778.50
2023-06-07T10:48:56.215Z,98782.50
2023-06-07T10:51:54.938Z,98782.81
2023-06-07T10:54:35.781Z,98774.16
2023-06-07T10:57:04.170Z,98776.94
2023-06-07T10:59:35.231Z,98774.00
2023-06-07T11:02:25.612Z,98774.63
2023-06-07T11:04:57.865Z,98777.72
2023-06-07T11:07:33.030Z,98768.34
2023-06-07T11:10:06.836Z,98768.75
2023-06-07T11:12:39.830Z,98779.44
2023-06-07T11:15:22.036Z,98781.09
2023-06-07T11:18:09.599Z,98771.75
2023-06-07T11:20:43.271Z,98767.91
2023-06-07T11:23:33.177Z,98759.38
2023-06-07T11:26:12.254Z,98757.25
2023-06-07T11:28:42.420Z,98761.97
2023-06-07T11:31:14.041Z,98768.25
2023-06-07T11:33:42.843Z,98766.00
2023-06-07T11:36:12.430Z,98755.00
2023-06-07T11:38:40.584Z,98767.91
2023-06-07T11:41:08.080Z,98759.53
2023-06-07T11:43:35.384Z,98757.72
2023-06-07T11:46:02.669Z,98757.38
2023-06-07T11:48:31.781Z,98756.34
2023-06-07T11:51:01.442Z,98754.25
2023-06-07T11:53:32.472Z,98758.50
2023-06-07T11:56:01.980Z,98758.19
2023-06-07T11:58:31.194Z,98752.94
2023-06-07T12:00:59.123Z,98743.31
2023-06-07T12:03:28.014Z,98743.75
2023-06-07T12:05:55.745Z,98734.44
2023-06-07T12:08:31.138Z,98739.88
2023-06-07T12:10:58.785Z,98732.56
2023-06-07T12:13:26.208Z,98728.81
2023-06-07T12:15:57.635Z,98729.66
2023-06-07T12:18:28.025Z,98727.63
2023-06-07T12:21:11.885Z,98735.00
2023-06-07T12:23:56.855Z,98736.38
2023-06-07T12:26:31.711Z,98728.78
2023-06-07T12:29:03.372Z,98724.16
2023-06-07T12:31:30.750Z,98725.97
2023-06-07T12:34:06.709Z,98725.31
2023-06-07T12:36:39.846Z,98715.03
2023-06-07T12:39:12.333Z,98705.84
2023-06-07T12:41:41.392Z,98697.88
2023-06-07T12:44:11.265Z,98698.25
2023-06-07T12:46:40.357Z,98703.34
2023-06-07T12:49:07.988Z,98690.66
2023-06-07T12:51:35.969Z,98686.84
2023-06-07T12:54:03.411Z,98686.44
2023-06-07T12:56:30.933Z,98685.41
2023-06-07T12:58:59.558Z,98687.72
2023-06-07T13:01:27.937Z,98684.75
2023-06-07T13:03:56.751Z,98693.91
2023-06-07T13:06:24.578Z,98683.13
2023-06-07T13:09:10.420Z,98676.28
2023-06-07T13:11:40.928Z,98665.56
2023-06-07T13:16:49.820Z,98671.25
2023-06-07T13:19:17.190Z,98667.75
2023-06-07T13:21:44.391Z,98670.69
2023-06-07T13:24:11.880Z,98667.25
2023-06-07T13:26:39.134Z,98663.25
2023-06-07T13:29:06.610Z,98657.72
2023-06-07T13:31:33.964Z,98662.28
2023-06-07T13:34:02.932Z,98662.41
2023-06-07T13:36:30.311Z,98653.06
2023-06-07T13:38:57.858Z,98646.91
2023-06-07T13:41:27.728Z,98647.78
2023-06-07T13:44:15.639Z,98636.41
2023-06-07T13:46:44.290Z,98633.44
2023-06-07T13:49:11.584Z,98634.78
2023-06-07T13:51:38.812Z,98627.66
2023-06-07T13:54:06.185Z,98631.47
2023-06-07T13:56:33.437Z,98630.50
2023-06-07T13:59:01.048Z,98624.13
2023-06-07T14:01:28.493Z,98625.34
2023-06-07T14:03:56.634Z,98624.69
2023-06-07T14:06:24.395Z,98625.78
2023-06-07T14:08:51.657Z,98609.81
2023-06-07T14:11:19.795Z,98609.81
2023-06-07T14:13:46.993Z,98607.28
2023-06-07T14:16:14.264Z,98602.38
2023-06-07T14:18:41.416Z,98598.72
2023-06-07T14:21:08.627Z,98597.88
2023-06-07T14:23:35.999Z,98600.63
2023-06-07T14:26:03.176Z,98602.69
2023-06-07T14:28:30.606Z,98610.97
2023-06-07T14:30:57.776Z,98598.06
2023-06-07T14:33:24.963Z,98595.53
2023-06-07T14:35:52.929Z,98596.13
2023-06-07T14:38:20.105Z,98603.41
2023-06-07T14:40:47.263Z,98589.53
2023-06-07T14:43:14.457Z,98600.22
2023-06-07T14:45:41.806Z,98596.63
2023-06-07T14:48:09.429Z,98592.00
2023-06-07T14:50:36.618Z,98590.78
2023-06-07T14:53:03.734Z,98593.56
2023-06-07T14:55:30.933Z,98590.41
2023-06-07T14:58:01.343Z,98587.31
2023-06-07T15:00:32.528Z,98591.59
2023-06-07T15:02:59.942Z,98592.41
2023-06-07T15:05:27.231Z,98586.06
2023-06-07T15:07:54.497Z,98584.78
2023-06-07T15:10:22.373Z,98581.25
2023-06-07T15:12:50.233Z,98577.25
2023-06-07T15:15:17.531Z,98589.25
2023-06-07T15:17:49.302Z,98576.91
2023-06-07T15:20:18.592Z,98582.38
2023-06-07T15:22:45.820Z,98583.09
2023-06-07T15:25:13.018Z,98570.59
2023-06-07T15:27:40.259Z,98569.25
2023-06-07T15:30:08.695Z,98560.38
2023-06-07T15:32:35.916Z,98564.50
2023-06-07T15:35:03.179Z,98561.88
2023-06-07T15:37:30.410Z,98562.19
2023-06-07T15:39:57.661Z,98558.69
2023-06-07T15:42:25.044Z,98559.75
2023-06-07T15:44:52.203Z,98562.81
2023-06-07T15:47:19.366Z,98556.03
2023-06-07T15:49:46.493Z,98559.28
2023-06-07T15:52:13.634Z,98563.84
2023-06-07T15:54:40.866Z,98558.03
2023-06-07T15:57:08.472Z,98549.84
2023-06-07T15:59:36.593Z,98550.97
2023-06-07T16:02:04.299Z,98549.91
2023-06-07T16:04:31.502Z,98549.56
2023-06-07T16:06:59.442Z,98546.25
2023-06-07T16:09:28.099Z,98540.84
2023-06-07T16:11:55.309Z,98529.22
2023-06-07T16:14:22.793Z,98528.66
2023-06-07T16:16:50.078Z,98530.13
2023-06-07T16:19:17.444Z,98522.94
2023-06-07T16:21:44.684Z,98531.34
2023-06-07T16:24:12.838Z,98533.41
2023-06-07T16:26:40.048Z,98515.31
2023-06-07T16:29:07.273Z,98521.03
2023-06-07T16:31:34.727Z,98521.03
2023-06-07T16:34:01.970Z,98522.91
2023-06-07T16:36:31.378Z,98522.06
2023-06-07T16:38:58.590Z,98516.56
2023-06-07T16:41:27.132Z,98521.72
2023-06-07T16:43:54.900Z,98515.22
2023-06-07T16:46:22.418Z,98520.84
2023-06-07T16:48:49.926Z,98516.09
2023-06-07T16:51:17.174Z,98520.09
2023-06-07T16:53:44.482Z,98526.09
2023-06-07T16:56:11.692Z,98521.94
2023-06-07T16:58:38.921Z,98516.19
2023-06-07T17:01:06.412Z,98518.41
2023-06-07T17:03:33.684Z,98507.69
2023-06-07T17:06:01.090Z,98513.56
2023-06-07T17:08:28.311Z,98505.84
2023-06-07T17:10:55.530Z,98510.34
2023-06-07T17:13:22.840Z,98514.00
2023-06-07T17:15:50.628Z,98512.09
2023-06-07T17:18:18.700Z,98515.00
2023-06-07T17:20:47.596Z,98505.19
2023-06-07T17:23:16.553Z,98503.81
2023-06-07T17:25:43.715Z,98503.31
2023-06-07T17:28:10.950Z,98512.47
2023-06-07T17:30:40.778Z,98501.69
2023-06-07T17:33:08.367Z,98509.09
2023-06-07T17:35:35.598Z,98511.16
2023-06-07T17:38:02.728Z,98513.59
2023-06-07T17:40:32.189Z,98513.34
2023-06-07T17:42:59.748Z,98506.56
2023-06-07T17:45:27.223Z,98514.16
2023-06-07T17:47:55.612Z,98507.44
2023-06-07T17:50:44.694Z,98507.41
2023-06-07T17:53:15.061Z,98507.56
2023-06-07T17:55:46.231Z,98497.41
2023-06-07T17:58:14.454Z,98510.53
2023-06-07T18:00:42.044Z,98502.34
2023-06-07T18:03:10.069Z,98497.72
2023-06-07T18:05:37.589Z,98501.41
2023-06-07T18:08:06.766Z,98502.94
2023-06-07T18:10:33.987Z,98501.06
2023-06-07T18:13:04.330Z,98505.69
2023-06-07T18:15:31.980Z,98507.63
2023-06-07T18:17:59.257Z,98510.97
2023-06-07T18:20:26.460Z,98513.44
2023-06-07T18:22:53.713Z,98510.88
2023-06-07T18:25:22.523Z,98525.66
2023-06-07T18:27:50.890Z,98510.19
2023-06-07T18:30:18.192Z,98512.38
2023-06-07T18:32:46.836Z,98512.31
2023-06-07T18:35:14.102Z,98511.66
2023-06-07T18:37:41.848Z,98517.81
2023-06-07T18:40:10.234Z,98514.84
2023-06-07T18:42:37.645Z,98509.38
2023-06-07T18:45:06.671Z,98513.25
2023-06-07T18:47:34.234Z,98519.88
2023-06-07T18:50:01.543Z,98509.22
2023-06-07T18:52:28.809Z,98508.59
2023-06-07T18:54:56.310Z,98506.94
2023-06-07T18:57:23.672Z,98520.13
2023-06-07T18:59:50.841Z,98515.00
2023-06-07T19:02:18.409Z,98518.88
2023-06-07T19:04:45.967Z,98520.94
2023-06-07T19:07:13.591Z,98512.41
2023-06-07T19:09:40.808Z,98521.72
2023-06-07T19:12:08.726Z,98535.53
2023-06-07T19:14:36.672Z,98528.66
2023-06-07T19:17:04.657Z,98527.31
2023-06-07T19:19:32.039Z,98527.84
2023-06-07T19:21:59.322Z,98534.22
2023-06-07T19:24:26.885Z,98535.41
2023-06-07T19:26:54.231Z,98524.59
2023-06-07T19:29:21.530Z,98534.06
2023-06-07T19:31:49.741Z,98538.66
2023-06-07T19:34:17.240Z,98536.22
2023-06-07T19:36:44.651Z,98533.44
2023-06-07T19:39:11.890Z,98537.22
2023-06-07T19:41:42.798Z,98537.00
2023-06-07T19:44:10.087Z,98541.63
2023-06-07T19:46:37.384Z,98540.34
2023-06-07T19:49:04.619Z,98544.44
2023-06-07T19:51:32.810Z,98547.38
2023-06-07T19:54:00.149Z,98548.44
2023-06-07T19:56:27.544Z,98556.91
2023-06-07T19:58:54.746Z,98554.69
2023-06-07T20:01:22.261Z,98548.44
2023-06-07T20:03:49.598Z,98555.66
2023-06-07T20:06:16.834Z,98566.44
2023-06-07T20:08:44.056Z,98562.44
2023-06-07T20:11:12.770Z,98560.97
2023-06-07T20:13:40.055Z,98556.34
2023-06-07T20:16:07.617Z,98566.69
2023-06-07T20:18:34.879Z,98566.00
2023-06-07T20:21:02.037Z,98563.16
2023-06-07T20:23:29.540Z,98562.78
2023-06-07T20:25:57.423Z,98562.19
2023-06-07T20:28:24.782Z,98570.41
2023-06-07T20:30:52.205Z,98566.72
2023-06-07T20:33:19.464Z,98564.34
2023-06-07T20:35:47.744Z,98571.44
2023-06-07T20:38:14.936Z,98563.81
2023-06-07T20:40:42.184Z,98561.63
2023-06-07T20:43:09.527Z,98566.03
2023-06-07T20:45:36.705Z,98563.19
2023-06-07T20:48:04.309Z,98565.59
2023-06-07T20:50:31.560Z,98572.63
2023-06-07T20:52:58.835Z,98569.56
2023-06-07T20:55:27.071Z,98576.75
2023-06-07T20:57:54.331Z,98577.38
2023-06-07T21:00:21.708Z,98573.25
2023-06-07T21:02:49.031Z,98579.50
2023-06-07T21:05:16.589Z,98585.28
2023-06-07T21:07:43.870Z,98584.09
2023-06-07T21:10:11.927Z,98585.88
2023-06-07T21:12:39.163Z,98590.16
2023-06-07T21:15:07.532Z,98582.13
2023-06-07T21:17:35.093Z,98587.00
2023-06-07T21:20:02.429Z,98590.78
2023-06-07T21:22:29.847Z,98593.09
2023-06-07T21:24:57.097Z,98594.38
2023-06-07T21:27:24.276Z,98597.69
2023-06-07T21:29:52.508Z,98596.25
2023-06-07T21:32:19.804Z,98591.91
2023-06-07T21:34:47.433Z,98591.63
2023-06-07T21:37:14.873Z,98594.78
2023-06-07T21:39:42.372Z,98589.31
2023-06-07T21:42:09.712Z,98593.06
2023-06-07T21:44:37.014Z,98590.47
2023-06-07T21:47:04.686Z,98588.47
2023-06-07T21:49:32.976Z,98588.47
2023-06-07T21:52:00.264Z,98589.31
2023-06-07T21:54:31.368Z,98586.75
2023-06-07T21:56:58.713Z,98581.50
2023-06-07T21:59:25.879Z,98582.69
2023-06-07T22:01:53.937Z,98580.41
2023-06-07T22:04:21.460Z,98574.91
2023-06-07T22:06:48.728Z,98580.09
2023-06-07T22:09:16.195Z,98575.47
2023-06-07T22:11:45.554Z,98579.19
2023-06-07T22:14:15.946Z,98578.78
2023-06-07T22:16:45.918Z,98578.50
2023-06-07T22:19:15.810Z,98577.34
2023-06-07T22:21:43.664Z,98575.47
2023-06-07T22:24:11.122Z,98567.41
2023-06-07T22:26:39.623Z,98563.66
2023-06-07T22:29:08.518Z,98568.81
2023-06-07T22:31:37.917Z,98561.88
2023-06-07T22:34:05.948Z,98565.91
2023-06-07T22:36:43.705Z,98565.28
2023-06-07T22:39:15.061Z,98572.34
2023-06-07T22:41:42.566Z,98564.75
2023-06-07T22:44:10.597Z,98575.09
2023-06-07T22:46:38.946Z,98565.50
2023-06-07T22:49:06.870Z,98569.28
2023-06-07T22:51:35.223Z,98574.81
2023-06-07T22:54:03.605Z,98569.78
2023-06-07T22:56:32.144Z,98573.66
2023-06-07T22:58:59.327Z,98567.34
2023-06-07T23:01:27.022Z,98569.66
2023-06-07T23:03:56.657Z,98573.41
2023-06-07T23:06:32.401Z,98577.69
2023-06-07T23:09:02.265Z,98565.28
2023-06-07T23:11:30.851Z,98577.66
2023-06-07T23:14:01.313Z,98587.88
2023-06-07T23:16:29.390Z,98583.38
2023-06-07T23:18:58.092Z,98580.19
2023-06-07T23:21:26.687Z,98570.63
2023-06-07T23:23:54.049Z,98580.44
2023-06-07T23:26:21.814Z,98582.28
2023-06-07T23:28:49.488Z,98582.66
2023-06-07T23:31:16.837Z,98570.16
2023-06-07T23:33:44.198Z,98575.31
2023-06-07T23:36:13.222Z,98568.19
2023-06-07T23:38:40.627Z,98567.88
2023-06-07T23:41:07.973Z,98573.34
2023-06-07T23:43:36.165Z,98564.19
2023-06-07T23:46:04.360Z,98564.75
2023-06-07T23:48:31.638Z,98559.28
2023-06-07T23:50:58.987Z,98560.75
2023-06-07T23:53:26.430Z,98558.06
2023-06-07T23:55:54.037Z,98559.88
2023-06-07T23:58:21.258Z,98551.91
