createdAt,value
2018-05-16T00:01:23.367Z,99.90
2018-05-16T00:03:51.270Z,99.90
2018-05-16T00:06:19.217Z,99.90
2018-05-16T00:08:47.108Z,99.90
2018-05-16T00:11:15.059Z,99.90
2018-05-16T00:13:42.961Z,99.90
2018-05-16T00:16:11.726Z,99.90
2018-05-16T00:18:39.623Z,99.90
2018-05-16T00:21:08.353Z,99.90
2018-05-16T00:23:36.264Z,99.90
2018-05-16T00:26:04.254Z,99.90
2018-05-16T00:28:32.936Z,99.90
2018-05-16T00:31:01.676Z,99.90
2018-05-16T00:33:29.578Z,99.90
2018-05-16T00:35:57.532Z,99.90
2018-05-16T00:38:25.485Z,99.90
2018-05-16T00:40:53.428Z,99.90
2018-05-16T00:43:21.322Z,99.90
2018-05-16T00:45:49.283Z,99.90
2018-05-16T00:48:17.192Z,99.90
2018-05-16T00:50:56.682Z,99.90
2018-05-16T00:53:24.581Z,99.90
2018-05-16T00:55:52.542Z,99.90
2018-05-16T00:58:20.475Z,99.90
2018-05-16T01:00:48.431Z,99.90
2018-05-16T01:03:16.386Z,99.90
2018-05-16T01:05:44.355Z,99.90
2018-05-16T01:08:12.258Z,99.90
2018-05-16T01:10:40.218Z,99.90
2018-05-16T01:13:08.898Z,99.90
2018-05-16T01:15:37.649Z,99.90
2018-05-16T01:18:05.560Z,99.90
2018-05-16T01:20:34.659Z,99.90
2018-05-16T01:23:02.647Z,99.90
2018-05-16T01:25:30.638Z,99.90
2018-05-16T01:27:58.554Z,99.90
2018-05-16T01:30:27.277Z,99.90
2018-05-16T01:32:55.190Z,99.90
2018-05-16T01:35:23.140Z,99.90
2018-05-16T01:37:51.046Z,99.90
2018-05-16T01:40:19.774Z,99.90
2018-05-16T01:42:47.695Z,99.90
2018-05-16T01:45:15.677Z,99.90
2018-05-16T01:47:44.352Z,99.90
2018-05-16T01:50:12.318Z,99.90
2018-05-16T01:52:40.231Z,99.90
2018-05-16T01:55:08.189Z,99.90
2018-05-16T01:57:36.863Z,99.90
2018-05-16T02:00:04.895Z,99.90
2018-05-16T02:02:32.802Z,99.90
2018-05-16T02:05:00.767Z,99.90
2018-05-16T02:07:29.449Z,99.90
2018-05-16T02:09:57.413Z,99.90
2018-05-16T02:12:25.314Z,99.90
2018-05-16T02:14:54.085Z,99.90
2018-05-16T02:17:22.764Z,99.90
2018-05-16T02:19:50.716Z,99.90
2018-05-16T02:22:18.634Z,99.90
2018-05-16T02:24:46.590Z,99.90
2018-05-16T02:27:15.253Z,99.90
2018-05-16T02:29:43.209Z,99.90
2018-05-16T02:32:11.101Z,99.90
2018-05-16T02:34:38.988Z,99.90
2018-05-16T02:37:07.698Z,99.90
2018-05-16T02:39:35.607Z,99.90
2018-05-16T02:42:03.567Z,99.90
2018-05-16T02:44:31.477Z,99.90
2018-05-16T02:47:00.209Z,99.90
2018-05-16T02:49:28.131Z,99.90
2018-05-16T02:51:56.855Z,99.90
2018-05-16T02:54:24.777Z,99.90
2018-05-16T02:56:53.534Z,99.90
2018-05-16T02:59:21.445Z,99.90
2018-05-16T03:01:50.177Z,99.90
2018-05-16T03:04:18.079Z,99.90
2018-05-16T03:06:46.038Z,99.90
2018-05-16T03:09:13.964Z,99.90
2018-05-16T03:11:41.937Z,99.90
2018-05-16T03:14:09.854Z,99.90
2018-05-16T03:16:37.823Z,99.90
2018-05-16T03:19:05.743Z,99.90
2018-05-16T03:21:33.712Z,99.90
2018-05-16T03:24:01.630Z,99.90
2018-05-16T03:26:29.593Z,99.90
2018-05-16T03:28:57.530Z,99.90
2018-05-16T03:31:25.527Z,99.90
2018-05-16T03:33:53.445Z,99.90
2018-05-16T03:36:22.193Z,99.90
2018-05-16T03:38:50.114Z,99.90
2018-05-16T03:41:18.091Z,99.90
2018-05-16T03:43:45.996Z,99.90
2018-05-16T03:46:13.962Z,99.90
2018-05-16T03:48:41.883Z,99.90
2018-05-16T03:51:10.618Z,99.90
2018-05-16T03:53:38.536Z,99.90
2018-05-16T03:56:07.277Z,99.90
2018-05-16T03:58:47.062Z,99.90
2018-05-16T04:01:27.357Z,99.90
2018-05-16T04:06:58.372Z,99.90
2018-05-16T04:09:27.088Z,99.90
2018-05-16T04:11:55.215Z,99.90
2018-05-16T04:14:24.360Z,99.90
2018-05-16T04:16:52.700Z,99.90
2018-05-16T04:19:20.971Z,99.90
2018-05-16T04:21:49.168Z,99.90
2018-05-16T04:24:17.463Z,99.90
2018-05-16T04:26:45.572Z,99.90
2018-05-16T04:29:13.684Z,99.90
2018-05-16T04:31:41.838Z,99.90
2018-05-16T04:34:10.049Z,99.90
2018-05-16T04:36:38.219Z,99.90
2018-05-16T04:39:09.934Z,99.90
2018-05-16T04:41:39.383Z,99.90
2018-05-16T04:44:15.389Z,99.90
2018-05-16T04:46:43.765Z,99.90
2018-05-16T04:49:12.913Z,99.90
2018-05-16T04:51:41.057Z,99.90
2018-05-16T04:54:09.178Z,99.90
2018-05-16T04:56:43.517Z,99.90
2018-05-16T04:59:11.678Z,99.90
2018-05-16T05:01:40.542Z,99.90
2018-05-16T05:04:08.588Z,99.90
2018-05-16T05:06:36.609Z,99.90
2018-05-16T05:09:06.136Z,99.90
2018-05-16T05:11:34.159Z,99.90
2018-05-16T05:14:02.140Z,99.90
2018-05-16T05:16:30.118Z,99.90
2018-05-16T05:18:58.025Z,99.90
2018-05-16T05:21:25.991Z,99.90
2018-05-16T05:23:53.882Z,99.90
2018-05-16T05:26:21.816Z,99.90
2018-05-16T05:28:50.584Z,99.90
2018-05-16T05:31:18.486Z,99.90
2018-05-16T05:33:46.455Z,99.90
2018-05-16T05:36:15.119Z,99.90
2018-05-16T05:38:43.125Z,99.90
2018-05-16T05:41:11.053Z,99.90
2018-05-16T05:43:39.043Z,99.90
2018-05-16T05:46:07.709Z,99.90
2018-05-16T05:48:35.665Z,99.90
2018-05-16T05:51:03.558Z,99.90
2018-05-16T05:53:32.291Z,99.90
2018-05-16T05:56:00.962Z,99.90
2018-05-16T05:58:28.931Z,99.90
2018-05-16T06:00:56.841Z,99.90
2018-05-16T06:03:24.802Z,99.90
2018-05-16T06:05:52.702Z,99.90
2018-05-16T06:08:20.663Z,99.90
2018-05-16T06:10:48.574Z,99.90
2018-05-16T06:13:16.530Z,99.90
2018-05-16T06:15:45.197Z,99.90
2018-05-16T06:18:13.171Z,99.90
2018-05-16T06:20:41.107Z,99.90
2018-05-16T06:23:09.082Z,99.90
2018-05-16T06:25:36.987Z,99.90
2018-05-16T06:28:05.737Z,99.90
2018-05-16T06:30:33.629Z,99.90
2018-05-16T06:33:01.531Z,99.90
2018-05-16T06:35:30.268Z,99.90
2018-05-16T06:37:58.165Z,99.90
2018-05-16T06:40:26.127Z,99.90
2018-05-16T06:42:54.040Z,99.90
2018-05-16T06:45:21.985Z,94.40
2018-05-16T06:47:50.659Z,84.90
2018-05-16T06:50:18.628Z,85.60
2018-05-16T06:52:46.537Z,81.20
2018-05-16T06:55:14.497Z,79.00
2018-05-16T06:57:42.395Z,72.70
2018-05-16T07:00:10.347Z,78.20
2018-05-16T07:02:38.237Z,77.50
2018-05-16T07:05:06.193Z,76.30
2018-05-16T07:07:34.867Z,65.10
2018-05-16T07:10:02.834Z,65.10
2018-05-16T07:12:30.739Z,62.20
2018-05-16T07:14:58.698Z,60.60
2018-05-16T07:17:26.640Z,58.70
2018-05-16T07:19:54.590Z,62.20
2018-05-16T07:22:23.260Z,68.40
2018-05-16T07:24:51.210Z,68.80
2018-05-16T07:27:19.168Z,72.80
2018-05-16T07:29:47.126Z,68.60
2018-05-16T07:32:15.030Z,62.40
2018-05-16T07:34:42.982Z,61.80
2018-05-16T07:37:10.879Z,61.00
2018-05-16T07:39:38.873Z,57.10
2018-05-16T07:42:07.532Z,58.10
2018-05-16T07:44:35.421Z,58.10
2018-05-16T07:47:04.131Z,52.30
2018-05-16T07:49:32.033Z,52.20
2018-05-16T07:51:59.991Z,51.40
2018-05-16T07:54:27.877Z,50.80
2018-05-16T07:56:55.838Z,52.50
2018-05-16T07:59:23.713Z,53.70
2018-05-16T08:01:51.649Z,56.40
2018-05-16T08:04:19.541Z,54.80
2018-05-16T08:06:47.493Z,53.80
2018-05-16T08:09:15.373Z,54.30
2018-05-16T08:11:43.330Z,56.20
2018-05-16T08:14:11.221Z,58.10
2018-05-16T08:16:39.184Z,58.90
2018-05-16T08:19:07.081Z,60.10
2018-05-16T08:21:35.038Z,60.90
2018-05-16T08:24:02.952Z,64.90
2018-05-16T08:26:31.664Z,69.00
2018-05-16T08:28:59.546Z,69.00
2018-05-16T08:31:27.496Z,68.90
2018-05-16T08:33:55.384Z,68.50
2018-05-16T08:36:23.322Z,80.20
2018-05-16T08:38:51.225Z,93.90
2018-05-16T08:41:19.170Z,91.00
2018-05-16T08:43:47.056Z,95.20
2018-05-16T08:46:16.462Z,87.50
2018-05-16T08:48:44.766Z,93.60
2018-05-16T08:51:12.794Z,90.50
2018-05-16T08:53:40.746Z,88.10
2018-05-16T08:56:09.488Z,85.20
2018-05-16T08:58:38.013Z,85.30
2018-05-16T09:01:06.786Z,97.30
2018-05-16T09:03:34.733Z,97.40
2018-05-16T09:06:05.493Z,98.90
2018-05-16T09:08:34.230Z,93.50
2018-05-16T09:11:02.129Z,93.50
2018-05-16T09:13:30.116Z,80.60
2018-05-16T09:15:58.012Z,66.10
2018-05-16T09:18:26.746Z,57.80
2018-05-16T09:20:55.634Z,57.70
2018-05-16T09:23:23.681Z,57.90
2018-05-16T09:25:51.809Z,59.60
2018-05-16T09:28:19.756Z,62.40
2018-05-16T09:30:47.662Z,66.40
2018-05-16T09:33:16.397Z,68.40
2018-05-16T09:35:44.333Z,68.30
2018-05-16T09:38:16.233Z,69.40
2018-05-16T09:40:44.191Z,69.40
2018-05-16T09:43:12.142Z,62.30
2018-05-16T09:45:40.838Z,66.60
2018-05-16T09:48:09.855Z,66.70
2018-05-16T09:50:39.020Z,76.10
2018-05-16T09:53:07.872Z,63.80
2018-05-16T09:55:35.761Z,64.30
2018-05-16T09:58:03.752Z,64.10
2018-05-16T10:00:32.453Z,65.80
2018-05-16T10:03:00.467Z,67.20
2018-05-16T10:05:28.379Z,73.90
2018-05-16T10:07:57.053Z,84.20
2018-05-16T10:10:25.069Z,83.50
2018-05-16T10:12:52.970Z,92.10
2018-05-16T10:15:20.926Z,88.70
2018-05-16T10:17:48.859Z,90.60
2018-05-16T10:20:16.836Z,87.50
2018-05-16T10:22:46.823Z,80.70
2018-05-16T10:25:15.555Z,82.40
2018-05-16T10:27:43.474Z,82.10
2018-05-16T10:30:12.249Z,73.70
2018-05-16T10:32:40.145Z,73.70
2018-05-16T10:35:08.895Z,73.40
2018-05-16T10:37:38.870Z,73.40
2018-05-16T10:40:06.984Z,71.50
2018-05-16T10:42:34.878Z,73.10
2018-05-16T10:45:03.973Z,70.90
2018-05-16T10:47:31.885Z,81.00
2018-05-16T10:49:59.876Z,85.30
2018-05-16T10:52:27.788Z,89.80
2018-05-16T10:54:55.737Z,82.80
2018-05-16T10:57:23.710Z,85.70
2018-05-16T10:59:54.434Z,91.60
2018-05-16T11:02:23.246Z,80.30
2018-05-16T11:04:51.240Z,80.30
2018-05-16T11:07:19.946Z,90.50
2018-05-16T11:09:50.276Z,89.50
2018-05-16T11:12:18.440Z,82.10
2018-05-16T11:14:46.404Z,83.00
2018-05-16T11:17:14.334Z,75.10
2018-05-16T11:19:42.238Z,66.70
2018-05-16T11:22:11.059Z,68.70
2018-05-16T11:24:38.965Z,68.80
2018-05-16T11:27:06.918Z,67.30
2018-05-16T11:29:34.820Z,68.10
2018-05-16T11:32:04.041Z,72.20
2018-05-16T11:34:31.968Z,72.30
2018-05-16T11:36:59.948Z,65.50
2018-05-16T11:39:27.863Z,63.20
2018-05-16T11:41:55.911Z,65.20
2018-05-16T11:44:24.584Z,70.20
2018-05-16T11:46:52.558Z,70.10
2018-05-16T11:49:21.257Z,64.80
2018-05-16T11:51:50.034Z,70.10
2018-05-16T11:54:18.688Z,66.30
2018-05-16T11:56:46.638Z,66.00
2018-05-16T11:59:14.583Z,64.80
2018-05-16T12:01:42.590Z,67.70
2018-05-16T12:04:10.491Z,61.30
2018-05-16T12:06:38.474Z,62.70
2018-05-16T12:09:07.161Z,64.20
2018-05-16T12:11:35.162Z,64.00
2018-05-16T12:14:03.123Z,61.60
2018-05-16T12:16:31.081Z,63.60
2018-05-16T12:18:59.750Z,61.80
2018-05-16T12:21:27.713Z,61.80
2018-05-16T12:23:55.609Z,62.50
2018-05-16T12:26:24.322Z,65.70
2018-05-16T12:28:52.357Z,65.70
2018-05-16T12:31:20.345Z,62.10
2018-05-16T12:33:48.242Z,66.40
2018-05-16T12:36:16.138Z,69.00
2018-05-16T12:38:44.116Z,65.30
2018-05-16T12:41:12.342Z,69.10
2018-05-16T12:43:40.451Z,72.60
2018-05-16T12:46:08.750Z,88.60
2018-05-16T12:48:36.714Z,99.90
2018-05-16T12:51:04.638Z,99.90
2018-05-16T12:53:32.630Z,99.90
2018-05-16T12:56:00.524Z,99.90
2018-05-16T12:58:28.504Z,99.90
2018-05-16T13:00:56.410Z,99.90
2018-05-16T13:03:24.393Z,99.90
2018-05-16T13:05:52.303Z,99.90
2018-05-16T13:08:20.271Z,99.90
2018-05-16T13:10:48.409Z,99.90
2018-05-16T13:13:16.602Z,99.90
2018-05-16T13:15:44.522Z,99.90
2018-05-16T13:18:14.751Z,99.90
2018-05-16T13:20:43.194Z,99.90
2018-05-16T13:23:12.570Z,99.90
2018-05-16T13:25:40.473Z,99.90
2018-05-16T13:28:08.426Z,99.90
2018-05-16T13:30:36.344Z,99.90
2018-05-16T13:33:04.340Z,99.90
2018-05-16T13:35:32.291Z,99.90
2018-05-16T13:38:00.249Z,99.90
2018-05-16T13:40:28.974Z,99.90
2018-05-16T13:42:57.092Z,99.90
2018-05-16T13:45:25.087Z,99.90
2018-05-16T13:47:52.994Z,99.90
2018-05-16T13:50:21.033Z,99.90
2018-05-16T13:52:48.944Z,99.90
2018-05-16T13:55:16.917Z,99.90
2018-05-16T13:57:44.824Z,99.90
2018-05-16T14:00:13.605Z,99.90
2018-05-16T14:02:41.541Z,99.90
2018-05-16T14:05:09.501Z,99.90
2018-05-16T14:07:37.400Z,99.90
2018-05-16T14:10:05.413Z,99.90
2018-05-16T14:12:33.322Z,99.90
2018-05-16T14:15:01.273Z,99.90
2018-05-16T14:17:29.167Z,99.90
2018-05-16T14:19:57.144Z,99.90
2018-05-16T14:22:25.822Z,99.90
2018-05-16T14:24:53.773Z,99.90
2018-05-16T14:27:23.490Z,99.90
2018-05-16T14:29:51.530Z,99.90
2018-05-16T14:32:19.490Z,99.90
2018-05-16T14:34:48.200Z,99.90
2018-05-16T14:37:16.112Z,99.90
2018-05-16T14:39:44.070Z,99.90
2018-05-16T14:42:12.013Z,99.90
2018-05-16T14:44:39.901Z,99.90
2018-05-16T14:47:07.861Z,99.90
2018-05-16T14:49:36.525Z,99.90
2018-05-16T14:52:04.488Z,99.90
2018-05-16T14:54:32.374Z,99.90
2018-05-16T14:57:00.324Z,99.90
2018-05-16T14:59:28.239Z,99.90
2018-05-16T15:01:56.188Z,99.90
2018-05-16T15:04:24.180Z,99.90
2018-05-16T15:06:52.134Z,99.90
2018-05-16T15:09:20.389Z,99.90
2018-05-16T15:11:52.162Z,99.90
2018-05-16T15:14:23.262Z,99.90
2018-05-16T15:16:55.415Z,99.90
2018-05-16T15:19:27.478Z,99.90
2018-05-16T15:21:59.631Z,99.90
2018-05-16T15:24:30.928Z,99.90
2018-05-16T15:27:01.823Z,99.90
2018-05-16T15:29:34.123Z,99.90
2018-05-16T15:32:06.311Z,99.90
2018-05-16T15:34:38.085Z,99.90
2018-05-16T15:37:07.017Z,99.90
2018-05-16T15:39:38.285Z,99.90
2018-05-16T15:42:11.241Z,99.90
2018-05-16T15:44:42.594Z,99.90
2018-05-16T15:47:16.893Z,99.90
2018-05-16T15:49:47.909Z,99.90
2018-05-16T15:52:19.562Z,99.90
2018-05-16T15:54:51.226Z,99.90
2018-05-16T15:57:22.926Z,99.90
2018-05-16T15:59:54.211Z,99.90
2018-05-16T16:02:26.250Z,99.90
2018-05-16T16:04:57.563Z,99.90
2018-05-16T16:07:29.303Z,99.90
2018-05-16T16:09:57.429Z,99.90
2018-05-16T16:12:25.373Z,99.90
2018-05-16T16:14:53.279Z,99.90
2018-05-16T16:17:22.545Z,99.90
2018-05-16T16:19:50.517Z,99.90
2018-05-16T16:22:18.409Z,99.90
2018-05-16T16:24:46.367Z,99.90
2018-05-16T16:27:15.174Z,99.90
2018-05-16T16:29:43.124Z,99.90
2018-05-16T16:32:11.024Z,99.90
2018-05-16T16:34:38.985Z,99.90
2018-05-16T16:37:06.917Z,99.90
2018-05-16T16:39:34.869Z,99.90
2018-05-16T16:42:02.784Z,99.90
2018-05-16T16:44:30.765Z,99.90
2018-05-16T16:46:58.667Z,99.90
2018-05-16T16:49:26.710Z,99.90
2018-05-16T16:51:54.626Z,99.90
2018-05-16T16:54:22.586Z,99.90
2018-05-16T16:56:50.495Z,99.90
2018-05-16T16:59:18.596Z,99.90
2018-05-16T17:01:46.497Z,99.90
2018-05-16T17:04:14.547Z,99.90
2018-05-16T17:06:43.227Z,99.90
2018-05-16T17:09:11.631Z,99.90
2018-05-16T17:11:40.996Z,99.90
2018-05-16T17:14:09.726Z,99.90
2018-05-16T17:16:38.383Z,99.90
2018-05-16T17:19:06.685Z,99.90
2018-05-16T17:21:35.582Z,99.90
2018-05-16T17:24:03.907Z,99.90
2018-05-16T17:26:31.811Z,99.90
2018-05-16T17:29:00.573Z,99.90
2018-05-16T17:31:28.475Z,99.90
2018-05-16T17:33:57.144Z,99.90
2018-05-16T17:36:25.102Z,99.90
2018-05-16T17:38:52.989Z,99.90
2018-05-16T17:41:20.952Z,99.90
2018-05-16T17:43:48.856Z,99.90
2018-05-16T17:46:16.909Z,99.90
2018-05-16T17:48:45.590Z,99.90
2018-05-16T17:51:14.310Z,99.90
2018-05-16T17:53:42.269Z,99.90
2018-05-16T17:56:10.850Z,99.90
2018-05-16T17:58:39.014Z,99.90
2018-05-16T18:01:08.469Z,99.90
2018-05-16T18:03:40.036Z,99.90
2018-05-16T18:06:12.924Z,99.90
2018-05-16T18:08:41.528Z,99.90
2018-05-16T18:11:10.716Z,99.90
2018-05-16T18:14:00.087Z,99.90
2018-05-16T18:16:40.359Z,99.90
2018-05-16T18:19:09.760Z,99.90
2018-05-16T18:21:38.640Z,99.90
2018-05-16T18:24:07.080Z,99.90
2018-05-16T18:26:35.045Z,99.90
2018-05-16T18:29:02.985Z,99.90
2018-05-16T18:31:31.724Z,99.90
2018-05-16T18:33:59.669Z,99.90
2018-05-16T18:36:27.638Z,99.90
2018-05-16T18:38:55.548Z,99.90
2018-05-16T18:41:23.510Z,99.90
2018-05-16T18:43:56.657Z,99.90
2018-05-16T18:46:25.742Z,99.90
2018-05-16T18:48:54.440Z,99.90
2018-05-16T18:51:23.180Z,99.90
2018-05-16T18:53:51.198Z,99.90
2018-05-16T18:56:19.934Z,99.90
2018-05-16T18:58:47.845Z,99.90
2018-05-16T19:01:16.523Z,99.90
2018-05-16T19:03:45.289Z,99.90
2018-05-16T19:06:13.412Z,99.90
2018-05-16T19:08:43.182Z,99.90
2018-05-16T19:11:12.855Z,99.90
2018-05-16T19:13:41.031Z,99.90
2018-05-16T19:16:08.956Z,99.90
2018-05-16T19:18:36.905Z,99.90
2018-05-16T19:21:04.812Z,99.90
2018-05-16T19:23:33.533Z,99.90
2018-05-16T19:26:01.453Z,99.90
2018-05-16T19:28:30.340Z,99.90
2018-05-16T19:30:58.253Z,99.90
2018-05-16T19:33:26.266Z,99.90
2018-05-16T19:35:54.179Z,99.90
2018-05-16T19:38:22.199Z,99.90
2018-05-16T19:40:50.127Z,99.90
2018-05-16T19:43:18.077Z,99.90
2018-05-16T19:45:46.732Z,99.90
2018-05-16T19:48:15.259Z,99.90
2018-05-16T19:50:43.165Z,99.90
2018-05-16T19:53:11.182Z,99.90
2018-05-16T19:55:39.841Z,99.90
2018-05-16T19:58:07.815Z,99.90
2018-05-16T20:00:35.717Z,99.90
2018-05-16T20:03:04.442Z,99.90
2018-05-16T20:05:32.355Z,99.90
2018-05-16T20:08:00.266Z,99.90
2018-05-16T20:10:28.216Z,99.90
2018-05-16T20:12:56.948Z,99.90
2018-05-16T20:15:25.400Z,99.90
2018-05-16T20:17:53.321Z,99.90
2018-05-16T20:20:23.784Z,99.90
2018-05-16T20:22:54.750Z,99.90
2018-05-16T20:25:22.726Z,99.90
2018-05-16T20:27:50.894Z,99.90
2018-05-16T20:30:18.862Z,99.90
2018-05-16T20:32:46.756Z,99.90
2018-05-16T20:35:14.801Z,99.90
2018-05-16T20:37:42.798Z,99.90
2018-05-16T20:40:10.753Z,99.90
2018-05-16T20:42:38.675Z,99.90
2018-05-16T20:45:06.653Z,99.90
2018-05-16T20:47:35.323Z,99.90
2018-05-16T20:50:03.393Z,99.90
2018-05-16T20:52:31.318Z,99.90
2018-05-16T20:54:59.981Z,99.90
2018-05-16T20:57:28.608Z,99.90
2018-05-16T20:59:57.513Z,99.90
2018-05-16T21:02:25.569Z,99.90
2018-05-16T21:04:53.953Z,99.90
2018-05-16T21:07:22.005Z,99.90
2018-05-16T21:09:51.968Z,99.90
2018-05-16T21:12:19.927Z,99.90
2018-05-16T21:14:47.942Z,99.90
2018-05-16T21:17:15.920Z,99.90
2018-05-16T21:19:43.860Z,99.90
2018-05-16T21:22:12.943Z,99.90
2018-05-16T21:24:40.968Z,99.90
2018-05-16T21:27:08.978Z,99.90
2018-05-16T21:29:37.223Z,99.90
2018-05-16T21:32:05.298Z,99.90
2018-05-16T21:34:33.234Z,99.90
2018-05-16T21:37:01.974Z,99.90
2018-05-16T21:39:29.873Z,99.90
2018-05-16T21:41:57.842Z,99.90
2018-05-16T21:44:25.764Z,99.90
2018-05-16T21:46:53.731Z,99.90
2018-05-16T21:49:21.654Z,99.90
2018-05-16T21:51:49.656Z,99.90
2018-05-16T21:54:17.594Z,99.90
2018-05-16T21:56:45.663Z,99.90
2018-05-16T21:59:13.527Z,99.90
2018-05-16T22:01:41.504Z,99.90
2018-05-16T22:04:09.435Z,99.90
2018-05-16T22:06:37.400Z,99.90
2018-05-16T22:09:06.220Z,99.90
2018-05-16T22:11:34.188Z,99.90
2018-05-16T22:14:02.120Z,99.90
2018-05-16T22:16:30.152Z,99.90
2018-05-16T22:18:58.930Z,99.90
2018-05-16T22:21:27.685Z,99.90
2018-05-16T22:23:55.624Z,99.90
2018-05-16T22:26:24.071Z,99.90
2018-05-16T22:28:52.877Z,99.90
2018-05-16T22:31:26.629Z,99.90
2018-05-16T22:34:00.058Z,99.90
2018-05-16T22:36:33.713Z,99.90
2018-05-16T22:39:08.234Z,99.90
2018-05-16T22:41:41.650Z,99.90
2018-05-16T22:47:22.184Z,99.90
2018-05-16T22:49:51.763Z,99.90
2018-05-16T22:52:21.466Z,99.90
2018-05-16T22:54:49.382Z,99.90
2018-05-16T22:57:18.124Z,99.90
2018-05-16T22:59:46.041Z,99.90
2018-05-16T23:02:14.776Z,99.90
2018-05-16T23:04:42.842Z,99.90
2018-05-16T23:07:10.774Z,99.90
2018-05-16T23:09:39.497Z,99.90
2018-05-16T23:12:07.417Z,99.90
2018-05-16T23:14:36.146Z,99.90
2018-05-16T23:17:04.056Z,99.90
2018-05-16T23:19:32.034Z,99.90
2018-05-16T23:21:59.945Z,99.90
2018-05-16T23:24:27.902Z,99.90
2018-05-16T23:26:55.834Z,99.90
2018-05-16T23:29:23.809Z,99.90
2018-05-16T23:31:51.743Z,99.90
2018-05-16T23:34:19.701Z,99.90
2018-05-16T23:36:47.614Z,99.90
2018-05-16T23:39:15.572Z,99.90
2018-05-16T23:41:43.479Z,99.90
2018-05-16T23:44:12.205Z,99.90
2018-05-16T23:46:40.115Z,99.90
2018-05-16T23:49:08.072Z,99.90
2018-05-16T23:51:35.985Z,99.90
2018-05-16T23:54:04.727Z,99.90
2018-05-16T23:56:32.636Z,99.90
2018-05-16T23:59:01.384Z,99.90
