createdAt,value
2018-11-04T00:02:05.475Z,99.90
2018-11-04T00:04:37.278Z,99.90
2018-11-04T00:07:09.625Z,99.90
2018-11-04T00:09:41.412Z,99.90
2018-11-04T00:12:13.341Z,99.90
2018-11-04T00:14:45.014Z,99.90
2018-11-04T00:20:12.241Z,99.90
2018-11-04T00:22:43.863Z,99.90
2018-11-04T00:25:16.233Z,99.90
2018-11-04T00:27:47.955Z,99.90
2018-11-04T00:30:19.460Z,99.90
2018-11-04T00:32:51.024Z,99.90
2018-11-04T00:35:22.683Z,99.90
2018-11-04T00:37:54.348Z,99.90
2018-11-04T00:40:26.055Z,99.90
2018-11-04T00:42:57.793Z,99.90
2018-11-04T00:45:29.519Z,99.90
2018-11-04T00:48:01.397Z,99.90
2018-11-04T00:50:32.863Z,99.90
2018-11-04T00:53:04.679Z,99.90
2018-11-04T00:55:36.457Z,99.90
2018-11-04T00:58:08.214Z,99.90
2018-11-04T01:00:40.857Z,99.90
2018-11-04T01:03:13.585Z,99.90
2018-11-04T01:05:45.630Z,99.90
2018-11-04T01:08:17.489Z,99.90
2018-11-04T01:10:49.644Z,99.90
2018-11-04T01:13:21.453Z,99.90
2018-11-04T01:15:53.150Z,99.90
2018-11-04T01:18:25.011Z,99.90
2018-11-04T01:20:56.805Z,99.90
2018-11-04T01:23:28.480Z,99.90
2018-11-04T01:26:00.363Z,99.90
2018-11-04T01:28:32.131Z,99.90
2018-11-04T01:31:03.851Z,99.90
2018-11-04T01:33:35.640Z,99.90
2018-11-04T01:36:07.148Z,99.90
2018-11-04T01:38:38.899Z,99.90
2018-11-04T01:41:11.282Z,99.90
2018-11-04T01:43:42.839Z,99.90
2018-11-04T01:46:14.551Z,99.90
2018-11-04T01:48:47.635Z,99.90
2018-11-04T01:51:19.593Z,99.90
2018-11-04T01:53:51.008Z,99.90
2018-11-04T01:56:22.712Z,99.90
2018-11-04T01:58:54.432Z,99.90
2018-11-04T02:01:26.031Z,99.90
2018-11-04T02:03:57.484Z,99.90
2018-11-04T02:06:29.656Z,99.90
2018-11-04T02:09:01.360Z,99.90
2018-11-04T02:11:33.115Z,99.90
2018-11-04T02:14:05.017Z,99.90
2018-11-04T02:16:37.137Z,99.90
2018-11-04T02:19:08.840Z,99.90
2018-11-04T02:21:40.522Z,99.90
2018-11-04T02:24:12.024Z,99.90
2018-11-04T02:26:43.580Z,99.90
2018-11-04T02:29:15.148Z,99.90
2018-11-04T02:31:47.050Z,99.90
2018-11-04T02:34:18.700Z,99.90
2018-11-04T02:36:50.796Z,99.90
2018-11-04T02:39:22.590Z,99.90
2018-11-04T02:41:54.398Z,99.90
2018-11-04T02:44:25.935Z,99.90
2018-11-04T02:46:57.383Z,99.90
2018-11-04T02:49:28.819Z,99.90
2018-11-04T02:52:00.602Z,99.90
2018-11-04T02:54:32.157Z,99.90
2018-11-04T02:57:03.949Z,99.90
2018-11-04T02:59:35.465Z,99.90
2018-11-04T03:02:07.871Z,99.90
2018-11-04T03:04:39.983Z,99.90
2018-11-04T03:07:11.579Z,99.90
2018-11-04T03:09:43.329Z,99.90
2018-11-04T03:12:14.811Z,99.90
2018-11-04T03:14:47.297Z,99.90
2018-11-04T03:17:19.050Z,99.90
2018-11-04T03:19:50.858Z,99.90
2018-11-04T03:22:22.819Z,99.90
2018-11-04T03:24:54.566Z,99.90
2018-11-04T03:27:26.098Z,99.90
2018-11-04T03:29:57.819Z,99.90
2018-11-04T03:32:29.469Z,99.90
2018-11-04T03:35:00.981Z,99.90
2018-11-04T03:37:32.619Z,99.90
2018-11-04T03:40:04.372Z,99.90
2018-11-04T03:42:36.161Z,99.90
2018-11-04T03:45:08.259Z,99.90
2018-11-04T03:47:40.283Z,99.90
2018-11-04T03:50:13.357Z,99.90
2018-11-04T03:52:45.057Z,99.90
2018-11-04T03:55:16.707Z,99.90
2018-11-04T03:57:48.495Z,99.90
2018-11-04T04:00:20.202Z,99.90
2018-11-04T04:02:51.685Z,99.90
2018-11-04T04:05:23.694Z,99.90
2018-11-04T04:07:55.489Z,99.90
2018-11-04T04:10:28.073Z,99.90
2018-11-04T04:12:59.802Z,99.90
2018-11-04T04:15:31.413Z,99.90
2018-11-04T04:18:03.137Z,99.90
2018-11-04T04:20:34.804Z,99.90
2018-11-04T04:23:06.452Z,99.90
2018-11-04T04:25:38.269Z,99.90
2018-11-04T04:28:10.456Z,99.90
2018-11-04T04:30:42.173Z,99.90
2018-11-04T04:33:14.893Z,99.90
2018-11-04T04:35:46.893Z,99.90
2018-11-04T04:38:18.460Z,99.90
2018-11-04T04:40:49.961Z,99.90
2018-11-04T04:43:21.901Z,99.90
2018-11-04T04:45:54.181Z,99.90
2018-11-04T04:48:25.925Z,99.90
2018-11-04T04:50:57.508Z,99.90
2018-11-04T04:53:29.212Z,99.90
2018-11-04T04:56:00.958Z,99.90
2018-11-04T04:58:32.760Z,99.90
2018-11-04T05:01:04.520Z,99.90
2018-11-04T05:03:37.334Z,99.90
2018-11-04T05:06:09.153Z,99.90
2018-11-04T05:08:40.754Z,99.90
2018-11-04T05:11:12.387Z,99.90
2018-11-04T05:13:43.809Z,99.90
2018-11-04T05:16:15.674Z,99.90
2018-11-04T05:18:47.461Z,99.90
2018-11-04T05:21:19.177Z,99.90
2018-11-04T05:23:50.727Z,99.90
2018-11-04T05:26:22.074Z,99.90
2018-11-04T05:28:53.489Z,99.90
2018-11-04T05:31:25.025Z,99.90
2018-11-04T05:33:57.184Z,99.90
2018-11-04T05:36:28.743Z,99.90
2018-11-04T05:39:00.771Z,99.90
2018-11-04T05:41:32.461Z,99.90
2018-11-04T05:44:04.091Z,99.90
2018-11-04T05:46:36.011Z,99.90
2018-11-04T05:49:07.685Z,99.90
2018-11-04T05:51:39.258Z,99.90
2018-11-04T05:54:10.885Z,99.90
2018-11-04T05:56:42.350Z,99.90
2018-11-04T05:59:14.206Z,99.90
2018-11-04T06:01:46.218Z,99.90
2018-11-04T06:04:17.969Z,99.90
2018-11-04T06:06:49.669Z,99.90
2018-11-04T06:09:21.642Z,99.90
2018-11-04T06:11:53.189Z,99.90
2018-11-04T06:14:24.912Z,99.90
2018-11-04T06:16:56.518Z,99.90
2018-11-04T06:19:28.828Z,99.90
2018-11-04T06:22:00.705Z,99.90
2018-11-04T06:24:32.265Z,99.90
2018-11-04T06:27:04.218Z,99.90
2018-11-04T06:29:36.087Z,99.90
2018-11-04T06:32:08.032Z,99.90
2018-11-04T06:34:39.622Z,99.90
2018-11-04T06:37:11.392Z,99.90
2018-11-04T06:39:42.881Z,99.90
2018-11-04T06:42:14.851Z,99.90
2018-11-04T06:44:46.457Z,99.90
2018-11-04T06:47:18.505Z,99.90
2018-11-04T06:49:50.473Z,99.90
2018-11-04T06:52:22.338Z,99.90
2018-11-04T06:54:53.813Z,99.90
2018-11-04T06:57:25.618Z,99.90
2018-11-04T06:59:57.241Z,99.90
2018-11-04T07:02:28.819Z,99.90
2018-11-04T07:05:00.600Z,99.90
2018-11-04T07:07:32.044Z,99.90
2018-11-04T07:10:05.069Z,99.90
2018-11-04T07:12:36.837Z,99.90
2018-11-04T07:15:08.827Z,99.90
2018-11-04T07:17:40.633Z,99.90
2018-11-04T07:20:12.263Z,99.90
2018-11-04T07:22:43.845Z,99.90
2018-11-04T07:25:15.611Z,99.90
2018-11-04T07:27:47.047Z,99.90
2018-11-04T07:30:18.567Z,99.90
2018-11-04T07:32:50.410Z,99.90
2018-11-04T07:35:22.212Z,99.90
2018-11-04T07:37:54.269Z,99.90
2018-11-04T07:40:25.745Z,99.90
2018-11-04T07:42:57.495Z,99.90
2018-11-04T07:45:29.128Z,99.90
2018-11-04T07:48:01.273Z,99.90
2018-11-04T07:50:32.654Z,99.90
2018-11-04T07:53:04.078Z,99.90
2018-11-04T07:55:35.780Z,99.90
2018-11-04T07:58:07.369Z,99.90
2018-11-04T08:00:39.174Z,99.90
2018-11-04T08:03:10.788Z,99.90
2018-11-04T08:05:42.345Z,99.90
2018-11-04T08:08:13.869Z,99.90
2018-11-04T08:10:45.737Z,99.90
2018-11-04T08:13:17.250Z,99.90
2018-11-04T08:15:48.573Z,99.90
2018-11-04T08:18:20.042Z,99.90
2018-11-04T08:20:51.547Z,99.90
2018-11-04T08:23:23.176Z,99.90
2018-11-04T08:25:54.911Z,99.90
2018-11-04T08:28:26.622Z,99.90
2018-11-04T08:30:58.670Z,99.90
2018-11-04T08:33:30.726Z,99.90
2018-11-04T08:36:02.370Z,99.90
2018-11-04T08:38:34.104Z,99.90
2018-11-04T08:41:05.721Z,99.90
2018-11-04T08:43:37.588Z,99.90
2018-11-04T08:46:11.074Z,99.90
2018-11-04T08:48:42.641Z,99.90
2018-11-04T08:51:14.401Z,99.90
2018-11-04T08:53:46.237Z,99.90
2018-11-04T08:56:18.883Z,99.90
2018-11-04T08:58:51.683Z,99.90
2018-11-04T09:01:23.366Z,99.90
2018-11-04T09:03:54.976Z,99.90
2018-11-04T09:06:26.540Z,99.90
2018-11-04T09:08:58.285Z,99.90
2018-11-04T09:11:30.013Z,99.90
2018-11-04T09:14:02.017Z,99.90
2018-11-04T09:16:33.560Z,99.90
2018-11-04T09:19:05.560Z,99.90
2018-11-04T09:21:37.082Z,99.90
2018-11-04T09:24:09.333Z,99.90
2018-11-04T09:26:41.017Z,99.90
2018-11-04T09:29:12.912Z,99.90
2018-11-04T09:31:45.103Z,99.90
2018-11-04T09:34:16.854Z,99.90
2018-11-04T09:36:48.466Z,99.90
2018-11-04T09:39:19.989Z,99.90
2018-11-04T09:41:51.652Z,99.90
2018-11-04T09:44:23.362Z,99.90
2018-11-04T09:46:55.049Z,99.90
2018-11-04T09:49:26.547Z,99.90
2018-11-04T09:52:03.870Z,99.90
2018-11-04T09:54:35.806Z,99.90
2018-11-04T09:57:07.132Z,99.90
2018-11-04T09:59:38.664Z,99.90
2018-11-04T10:02:10.649Z,99.90
2018-11-04T10:04:42.353Z,99.90
2018-11-04T10:07:13.990Z,99.90
2018-11-04T10:09:46.045Z,99.90
2018-11-04T10:12:17.543Z,99.90
2018-11-04T10:14:49.368Z,99.90
2018-11-04T10:17:21.532Z,99.90
2018-11-04T10:19:53.451Z,99.90
2018-11-04T10:22:25.174Z,99.90
2018-11-04T10:24:56.653Z,99.90
2018-11-04T10:27:27.997Z,99.90
2018-11-04T10:29:59.589Z,99.90
2018-11-04T10:32:31.528Z,99.90
2018-11-04T10:35:03.375Z,99.90
2018-11-04T10:37:35.118Z,99.90
2018-11-04T10:40:08.061Z,99.90
2018-11-04T10:42:40.559Z,99.90
2018-11-04T10:45:12.994Z,99.90
2018-11-04T10:47:44.572Z,99.90
2018-11-04T10:50:16.289Z,99.90
2018-11-04T10:52:48.241Z,99.90
2018-11-04T10:55:19.892Z,99.90
2018-11-04T10:57:51.489Z,99.90
2018-11-04T11:00:27.479Z,99.90
2018-11-04T11:02:58.922Z,99.90
2018-11-04T11:05:31.202Z,99.90
2018-11-04T11:08:03.015Z,99.90
2018-11-04T11:10:34.539Z,99.90
2018-11-04T11:13:06.151Z,99.90
2018-11-04T11:15:37.764Z,99.90
2018-11-04T11:18:09.411Z,99.90
2018-11-04T11:20:41.177Z,99.90
2018-11-04T11:23:12.877Z,99.90
2018-11-04T11:25:44.749Z,99.90
2018-11-04T11:28:16.512Z,99.90
2018-11-04T11:30:48.369Z,99.90
2018-11-04T11:33:20.773Z,99.90
2018-11-04T11:35:53.400Z,99.90
2018-11-04T11:38:25.787Z,99.90
2018-11-04T11:40:57.293Z,99.90
2018-11-04T11:43:28.729Z,99.90
2018-11-04T11:46:00.474Z,99.90
2018-11-04T11:48:31.915Z,99.90
2018-11-04T11:51:03.435Z,99.90
2018-11-04T11:53:34.911Z,99.90
2018-11-04T11:56:06.695Z,99.90
2018-11-04T11:58:38.517Z,99.90
2018-11-04T12:01:10.361Z,99.90
2018-11-04T12:03:42.241Z,99.90
2018-11-04T12:06:13.997Z,99.90
2018-11-04T12:08:45.593Z,99.90
2018-11-04T12:11:17.315Z,99.90
2018-11-04T12:13:48.821Z,99.90
2018-11-04T12:16:20.580Z,99.90
2018-11-04T12:18:52.096Z,99.90
2018-11-04T12:21:23.603Z,99.90
2018-11-04T12:23:55.150Z,99.90
2018-11-04T12:26:26.816Z,99.90
2018-11-04T12:28:58.375Z,99.90
2018-11-04T12:31:30.384Z,99.90
2018-11-04T12:34:02.106Z,99.90
2018-11-04T12:39:36.934Z,99.90
2018-11-04T12:42:08.683Z,99.90
2018-11-04T12:44:40.591Z,99.90
2018-11-04T12:47:12.029Z,99.90
2018-11-04T12:49:43.526Z,99.90
2018-11-04T12:52:16.556Z,99.90
2018-11-04T12:54:48.164Z,99.90
2018-11-04T12:57:19.871Z,99.90
2018-11-04T12:59:51.385Z,99.90
2018-11-04T13:02:23.584Z,99.90
2018-11-04T13:04:55.543Z,99.90
2018-11-04T13:07:27.095Z,99.90
2018-11-04T13:09:58.610Z,99.90
2018-11-04T13:12:30.219Z,99.90
2018-11-04T13:15:01.589Z,99.90
2018-11-04T13:17:33.188Z,99.90
2018-11-04T13:20:04.816Z,99.90
2018-11-04T13:22:36.449Z,99.90
2018-11-04T13:25:08.808Z,99.90
2018-11-04T13:27:40.569Z,99.90
2018-11-04T13:30:13.798Z,99.90
2018-11-04T13:32:45.782Z,99.90
2018-11-04T13:35:17.254Z,99.90
2018-11-04T13:37:53.959Z,99.90
2018-11-04T13:40:25.625Z,99.90
2018-11-04T13:42:57.337Z,99.90
2018-11-04T13:45:28.823Z,99.90
2018-11-04T13:48:00.354Z,99.90
2018-11-04T13:50:31.775Z,99.90
2018-11-04T13:53:03.192Z,99.90
2018-11-04T13:55:34.699Z,99.90
2018-11-04T13:58:06.110Z,99.90
2018-11-04T14:00:37.680Z,99.90
2018-11-04T14:03:09.321Z,99.90
2018-11-04T14:05:40.912Z,99.90
2018-11-04T14:08:12.358Z,99.90
2018-11-04T14:10:43.848Z,99.90
2018-11-04T14:13:15.356Z,99.90
2018-11-04T14:15:46.821Z,99.90
2018-11-04T14:18:18.284Z,99.90
2018-11-04T14:20:49.727Z,99.90
2018-11-04T14:23:21.114Z,99.90
2018-11-04T14:25:52.573Z,99.90
2018-11-04T14:28:24.132Z,99.90
2018-11-04T14:30:55.848Z,99.90
2018-11-04T14:33:27.473Z,99.90
2018-11-04T14:35:59.078Z,99.90
2018-11-04T14:38:30.798Z,99.90
2018-11-04T14:41:02.743Z,99.90
2018-11-04T14:43:34.399Z,99.90
2018-11-04T14:46:06.470Z,99.90
2018-11-04T14:48:38.033Z,99.90
2018-11-04T14:51:10.053Z,99.90
2018-11-04T14:53:41.760Z,99.90
2018-11-04T14:56:13.525Z,99.90
2018-11-04T14:58:45.771Z,99.90
2018-11-04T15:01:17.146Z,99.90
2018-11-04T15:03:48.890Z,99.90
2018-11-04T15:06:20.738Z,99.90
2018-11-04T15:08:52.221Z,99.90
2018-11-04T15:11:23.781Z,99.90
2018-11-04T15:13:55.837Z,99.90
2018-11-04T15:16:27.528Z,99.90
2018-11-04T15:18:59.224Z,99.90
2018-11-04T15:21:31.145Z,99.90
2018-11-04T15:24:03.285Z,99.90
2018-11-04T15:26:34.916Z,99.90
2018-11-04T15:29:06.975Z,99.90
2018-11-04T15:31:39.062Z,99.90
2018-11-04T15:34:10.857Z,99.90
2018-11-04T15:36:42.390Z,99.90
2018-11-04T15:39:27.226Z,99.90
2018-11-04T15:41:59.123Z,99.90
2018-11-04T15:44:30.707Z,99.90
2018-11-04T15:47:02.571Z,99.90
2018-11-04T15:49:34.765Z,99.90
2018-11-04T15:54:59.461Z,99.90
2018-11-04T15:57:31.385Z,99.90
2018-11-04T16:00:03.261Z,98.70
2018-11-04T16:02:35.270Z,97.50
2018-11-04T16:05:07.693Z,94.20
2018-11-04T16:07:39.293Z,94.70
2018-11-04T16:10:12.031Z,99.90
2018-11-04T16:12:43.474Z,96.30
2018-11-04T16:15:16.502Z,94.80
2018-11-04T16:17:48.196Z,95.10
2018-11-04T16:20:20.152Z,95.60
2018-11-04T16:22:51.740Z,95.30
2018-11-04T16:25:23.682Z,90.70
2018-11-04T16:27:55.553Z,93.00
2018-11-04T16:30:27.141Z,91.50
2018-11-04T16:32:58.601Z,90.50
2018-11-04T16:35:30.566Z,85.50
2018-11-04T16:38:02.359Z,79.40
2018-11-04T16:40:34.337Z,82.10
2018-11-04T16:43:06.506Z,82.60
2018-11-04T16:45:37.934Z,82.10
2018-11-04T16:48:09.910Z,81.00
2018-11-04T16:50:41.689Z,79.30
2018-11-04T16:53:13.374Z,75.50
2018-11-04T16:55:45.391Z,80.60
2018-11-04T16:58:17.098Z,75.00
2018-11-04T17:00:48.612Z,72.50
2018-11-04T17:03:20.098Z,74.90
2018-11-04T17:05:51.899Z,68.90
2018-11-04T17:08:23.340Z,68.80
2018-11-04T17:10:54.903Z,69.10
2018-11-04T17:13:26.683Z,71.10
2018-11-04T17:15:59.133Z,73.10
2018-11-04T17:18:31.077Z,70.10
2018-11-04T17:21:04.185Z,70.00
2018-11-04T17:23:36.299Z,68.70
2018-11-04T17:26:08.096Z,67.10
2018-11-04T17:28:39.903Z,71.50
2018-11-04T17:31:11.492Z,67.60
2018-11-04T17:33:43.191Z,65.90
2018-11-04T17:36:15.061Z,65.70
2018-11-04T17:38:46.826Z,65.20
2018-11-04T17:41:18.495Z,63.80
2018-11-04T17:43:50.564Z,63.50
2018-11-04T17:46:22.236Z,65.00
2018-11-04T17:48:53.951Z,62.30
2018-11-04T17:51:25.716Z,64.30
2018-11-04T17:53:57.311Z,60.90
2018-11-04T17:56:29.733Z,62.90
2018-11-04T17:59:02.167Z,64.10
2018-11-04T18:01:33.725Z,59.20
2018-11-04T18:04:05.382Z,59.40
2018-11-04T18:06:37.573Z,60.60
2018-11-04T18:09:11.671Z,59.00
2018-11-04T18:11:43.573Z,60.90
2018-11-04T18:14:15.226Z,65.90
2018-11-04T18:16:46.789Z,68.30
2018-11-04T18:19:18.253Z,65.40
2018-11-04T18:21:49.577Z,64.70
2018-11-04T18:24:21.763Z,64.20
2018-11-04T18:26:53.475Z,65.90
2018-11-04T18:29:25.161Z,64.60
2018-11-04T18:31:56.838Z,66.60
2018-11-04T18:34:28.459Z,68.30
2018-11-04T18:37:00.765Z,66.30
2018-11-04T18:39:32.144Z,69.30
2018-11-04T18:42:04.108Z,74.60
2018-11-04T18:44:35.824Z,70.60
2018-11-04T18:47:07.977Z,73.70
2018-11-04T18:49:39.558Z,72.60
2018-11-04T18:52:11.808Z,70.40
2018-11-04T18:54:43.436Z,70.70
2018-11-04T18:57:15.140Z,70.60
2018-11-04T18:59:46.792Z,71.80
2018-11-04T19:02:18.331Z,73.40
2018-11-04T19:04:50.481Z,76.50
2018-11-04T19:07:22.086Z,73.60
2018-11-04T19:09:53.865Z,73.60
2018-11-04T19:12:25.748Z,71.40
2018-11-04T19:14:57.345Z,72.80
2018-11-04T19:17:29.013Z,76.00
2018-11-04T19:20:00.689Z,74.30
2018-11-04T19:22:32.184Z,74.30
2018-11-04T19:25:03.923Z,72.40
2018-11-04T19:27:35.640Z,74.80
2018-11-04T19:30:09.231Z,74.00
2018-11-04T19:32:40.911Z,73.10
2018-11-04T19:35:13.976Z,74.10
2018-11-04T19:37:45.732Z,74.60
2018-11-04T19:40:17.836Z,73.10
2018-11-04T19:42:49.435Z,74.90
2018-11-04T19:45:21.244Z,72.40
2018-11-04T19:47:52.844Z,74.00
2018-11-04T19:50:24.571Z,71.30
2018-11-04T19:52:56.781Z,72.30
2018-11-04T19:55:28.609Z,71.50
2018-11-04T19:58:00.372Z,69.60
2018-11-04T20:00:31.843Z,70.20
2018-11-04T20:03:03.434Z,72.70
2018-11-04T20:05:35.201Z,73.00
2018-11-04T20:08:07.528Z,76.30
2018-11-04T20:10:39.099Z,74.50
2018-11-04T20:13:15.146Z,75.90
2018-11-04T20:15:47.062Z,79.50
2018-11-04T20:20:25.191Z,81.50
2018-11-04T20:22:57.129Z,80.40
2018-11-04T20:25:33.406Z,77.20
2018-11-04T20:28:05.191Z,74.70
2018-11-04T20:30:36.682Z,77.20
2018-11-04T20:33:11.246Z,82.20
2018-11-04T20:35:43.217Z,86.60
2018-11-04T20:38:14.988Z,87.30
2018-11-04T20:40:51.348Z,88.00
2018-11-04T20:43:22.788Z,90.30
2018-11-04T20:45:54.059Z,93.50
2018-11-04T20:48:30.513Z,97.60
2018-11-04T20:51:05.238Z,99.20
2018-11-04T20:53:37.449Z,99.90
2018-11-04T20:56:13.834Z,99.90
2018-11-04T20:58:45.910Z,99.90
2018-11-04T21:01:17.472Z,99.90
2018-11-04T21:03:49.074Z,99.90
2018-11-04T21:06:20.587Z,99.90
2018-11-04T21:08:52.175Z,99.90
2018-11-04T21:11:23.729Z,99.90
2018-11-04T21:13:55.755Z,99.90
2018-11-04T21:16:27.671Z,99.90
2018-11-04T21:18:59.208Z,99.90
2018-11-04T21:21:31.214Z,99.90
2018-11-04T21:24:02.995Z,99.90
2018-11-04T21:26:34.797Z,99.90
2018-11-04T21:29:06.655Z,99.90
2018-11-04T21:31:38.392Z,99.90
2018-11-04T21:34:10.350Z,99.90
2018-11-04T21:36:42.444Z,99.90
2018-11-04T21:39:14.399Z,99.90
2018-11-04T21:41:46.436Z,99.90
2018-11-04T21:44:19.098Z,99.90
2018-11-04T21:46:50.671Z,99.90
2018-11-04T21:49:22.846Z,99.90
2018-11-04T21:51:54.563Z,99.90
2018-11-04T21:54:26.312Z,99.90
2018-11-04T21:56:57.968Z,99.90
2018-11-04T21:59:29.971Z,99.90
2018-11-04T22:02:01.884Z,99.90
2018-11-04T22:04:33.612Z,99.90
2018-11-04T22:07:06.848Z,99.90
2018-11-04T22:09:38.428Z,99.90
2018-11-04T22:12:10.485Z,99.90
2018-11-04T22:14:42.273Z,99.90
2018-11-04T22:17:14.041Z,99.90
2018-11-04T22:19:45.656Z,99.90
2018-11-04T22:22:17.379Z,99.90
2018-11-04T22:24:48.980Z,99.90
2018-11-04T22:27:20.771Z,99.90
2018-11-04T22:29:52.229Z,99.90
2018-11-04T22:32:23.651Z,99.90
2018-11-04T22:34:55.211Z,99.90
2018-11-04T22:37:27.227Z,99.90
2018-11-04T22:39:58.565Z,99.90
2018-11-04T22:42:29.973Z,99.90
2018-11-04T22:45:01.589Z,99.90
2018-11-04T22:47:33.385Z,99.90
2018-11-04T22:50:08.130Z,99.90
2018-11-04T22:52:39.805Z,99.90
2018-11-04T22:55:11.734Z,99.90
2018-11-04T22:57:44.071Z,99.90
2018-11-04T23:00:20.371Z,99.90
2018-11-04T23:02:52.164Z,99.90
2018-11-04T23:05:29.049Z,99.90
2018-11-04T23:08:00.765Z,99.90
2018-11-04T23:10:32.136Z,99.90
2018-11-04T23:13:03.455Z,99.90
2018-11-04T23:15:34.848Z,99.90
2018-11-04T23:18:06.291Z,99.90
2018-11-04T23:20:38.061Z,99.90
2018-11-04T23:23:09.809Z,99.90
2018-11-04T23:25:41.609Z,99.90
2018-11-04T23:28:12.974Z,99.90
2018-11-04T23:30:44.779Z,99.90
2018-11-04T23:33:16.602Z,99.90
2018-11-04T23:35:48.181Z,99.90
2018-11-04T23:38:19.841Z,99.90
2018-11-04T23:40:51.599Z,99.90
2018-11-04T23:43:23.130Z,99.90
2018-11-04T23:45:55.412Z,99.90
2018-11-04T23:48:27.047Z,99.90
2018-11-04T23:50:58.608Z,99.90
2018-11-04T23:53:30.721Z,99.90
2018-11-04T23:56:03.741Z,99.90
2018-11-04T23:58:35.459Z,99.90
