createdAt,value
2018-11-22T12:17:46.073Z,50.33
2018-11-22T12:20:15.516Z,49.53
2018-11-22T12:22:46.525Z,52.10
2018-11-22T12:25:17.369Z,48.17
2018-11-22T12:27:47.431Z,47.23
2018-11-22T12:30:32.730Z,48.93
2018-11-22T12:33:06.683Z,47.23
2018-11-22T12:35:41.537Z,47.23
2018-11-22T12:38:15.346Z,46.67
2018-11-22T12:40:44.217Z,52.00
2018-11-22T12:43:12.819Z,46.00
2018-11-22T12:45:41.646Z,47.50
2018-11-22T12:48:10.173Z,48.33
2018-11-22T12:50:38.814Z,49.63
2018-11-22T12:53:07.358Z,49.70
2018-11-22T12:55:36.044Z,52.20
2018-11-22T12:58:04.586Z,48.63
2018-11-22T13:00:33.075Z,49.43
2018-11-22T13:03:01.675Z,50.57
2018-11-22T13:05:30.372Z,49.47
2018-11-22T13:07:58.936Z,50.50
2018-11-22T13:10:27.448Z,55.20
2018-11-22T13:12:56.005Z,50.47
2018-11-22T13:15:24.530Z,51.67
2018-11-22T13:17:53.160Z,48.40
2018-11-22T13:20:22.544Z,48.70
2018-11-22T13:22:51.126Z,48.13
2018-11-22T13:25:21.406Z,48.03
2018-11-22T13:27:49.964Z,49.47
2018-11-22T13:30:21.085Z,46.83
2018-11-22T13:32:50.323Z,44.80
2018-11-22T13:35:19.502Z,52.40
2018-11-22T13:37:49.373Z,55.03
2018-11-22T13:40:18.047Z,63.07
2018-11-22T13:42:47.501Z,53.33
2018-11-22T13:45:19.569Z,51.40
2018-11-22T13:47:48.852Z,49.73
2018-11-22T13:50:20.186Z,50.77
2018-11-22T13:52:50.417Z,66.03
2018-11-22T13:55:19.164Z,68.70
2018-11-22T13:57:47.655Z,54.97
2018-11-22T14:00:23.581Z,54.17
2018-11-22T14:02:53.585Z,51.23
2018-11-22T14:05:22.149Z,52.63
2018-11-22T14:07:50.739Z,52.07
2018-11-22T14:10:20.062Z,50.57
2018-11-22T14:12:48.901Z,53.67
2018-11-22T14:15:18.971Z,57.57
2018-11-22T14:17:48.337Z,52.67
2018-11-22T14:20:18.561Z,54.37
2018-11-22T14:22:47.250Z,51.37
2018-11-22T14:25:16.456Z,56.77
2018-11-22T14:27:46.770Z,57.67
2018-11-22T14:30:16.944Z,54.17
2018-11-22T14:32:46.396Z,50.20
2018-11-22T14:35:16.129Z,51.80
2018-11-22T14:37:44.860Z,52.57
2018-11-22T14:40:32.295Z,52.17
2018-11-22T14:43:01.617Z,50.07
2018-11-22T14:45:31.140Z,52.70
2018-11-22T14:48:01.455Z,49.97
2018-11-22T14:50:32.133Z,54.00
2018-11-22T14:53:14.142Z,51.27
2018-11-22T14:55:42.776Z,51.10
2018-11-22T14:58:11.643Z,52.90
2018-11-22T15:00:40.331Z,48.07
2018-11-22T15:03:09.152Z,47.70
2018-11-22T15:05:37.840Z,46.87
2018-11-22T15:09:35.853Z,53.27
2018-11-22T15:12:04.607Z,49.97
2018-11-22T15:14:33.438Z,46.80
2018-11-22T15:17:02.290Z,50.00
2018-11-22T15:19:30.855Z,53.97
2018-11-22T15:21:59.544Z,51.23
2018-11-22T15:24:28.111Z,50.13
2018-11-22T15:26:57.017Z,51.13
2018-11-22T15:29:25.900Z,53.37
2018-11-22T15:31:54.481Z,55.97
2018-11-22T15:34:23.200Z,52.67
2018-11-22T15:36:52.075Z,52.57
2018-11-22T15:39:20.982Z,54.83
2018-11-22T15:41:49.574Z,50.00
2018-11-22T15:44:18.162Z,53.13
2018-11-22T15:46:46.833Z,54.83
2018-11-22T15:49:15.517Z,53.07
2018-11-22T15:51:44.375Z,52.50
2018-11-22T15:54:12.975Z,55.30
2018-11-22T15:56:41.550Z,48.33
2018-11-22T15:59:10.583Z,55.00
2018-11-22T16:01:39.136Z,55.60
2018-11-22T16:04:08.760Z,51.97
2018-11-22T16:06:37.648Z,51.90
2018-11-22T16:09:08.458Z,51.10
2018-11-22T16:11:36.937Z,51.57
2018-11-22T16:14:06.262Z,45.30
2018-11-22T16:16:34.741Z,48.67
2018-11-22T16:19:03.268Z,49.17
2018-11-22T16:21:32.275Z,47.70
2018-11-22T16:24:01.359Z,48.40
2018-11-22T16:26:29.867Z,51.47
2018-11-22T16:28:58.373Z,44.53
2018-11-22T16:31:26.865Z,45.03
2018-11-22T16:33:55.378Z,48.00
2018-11-22T16:36:23.886Z,43.67
2018-11-22T16:38:52.643Z,47.17
2018-11-22T16:41:21.145Z,49.37
2018-11-22T16:43:49.649Z,50.57
2018-11-22T16:46:18.550Z,51.63
2018-11-22T16:48:47.102Z,52.40
2018-11-22T16:51:15.604Z,55.77
2018-11-22T16:53:44.101Z,57.57
2018-11-22T16:56:12.738Z,60.00
2018-11-22T16:58:42.316Z,56.67
2018-11-22T17:01:10.987Z,57.57
2018-11-22T17:03:39.526Z,53.33
2018-11-22T17:06:08.262Z,52.53
2018-11-22T17:08:36.736Z,47.87
2018-11-22T17:11:05.326Z,55.17
2018-11-22T17:13:33.936Z,54.43
2018-11-22T17:16:02.884Z,55.37
2018-11-22T17:18:32.630Z,52.73
2018-11-22T17:21:02.870Z,55.53
2018-11-22T17:23:31.406Z,59.63
2018-11-22T17:26:01.443Z,54.37
2018-11-22T17:28:30.645Z,58.57
2018-11-22T17:30:59.308Z,58.10
2018-11-22T17:33:27.889Z,59.50
2018-11-22T17:35:56.428Z,54.40
2018-11-22T17:38:24.924Z,57.53
2018-11-22T17:40:53.942Z,53.40
2018-11-22T17:43:22.614Z,62.33
2018-11-22T17:45:52.262Z,57.30
2018-11-22T17:48:20.750Z,56.57
2018-11-22T17:50:49.618Z,57.53
2018-11-22T17:53:18.114Z,58.60
2018-11-22T17:55:46.634Z,59.17
2018-11-22T17:58:15.667Z,62.67
2018-11-22T18:00:51.554Z,60.13
2018-11-22T18:03:20.772Z,56.30
2018-11-22T18:05:49.956Z,54.27
2018-11-22T18:08:18.485Z,52.23
2018-11-22T18:10:47.031Z,52.30
2018-11-22T18:13:17.110Z,55.93
2018-11-22T18:15:52.506Z,53.67
2018-11-22T18:18:22.574Z,53.40
2018-11-22T18:20:52.370Z,51.93
2018-11-22T18:23:24.728Z,50.10
2018-11-22T18:25:54.290Z,52.93
2018-11-22T18:28:24.482Z,50.17
2018-11-22T18:30:54.758Z,51.23
2018-11-22T18:33:24.360Z,58.27
2018-11-22T18:35:54.700Z,50.87
2018-11-22T18:38:23.180Z,53.13
2018-11-22T18:40:51.788Z,60.23
2018-11-22T18:43:20.482Z,52.30
2018-11-22T18:45:50.111Z,49.30
2018-11-22T18:48:19.752Z,50.40
2018-11-22T18:50:48.634Z,53.73
2018-11-22T18:53:17.430Z,51.03
2018-11-22T18:55:46.112Z,52.97
2018-11-22T18:58:14.651Z,51.83
2018-11-22T19:00:44.536Z,52.43
2018-11-22T19:03:15.452Z,51.33
2018-11-22T19:05:44.219Z,48.87
2018-11-22T19:08:13.043Z,47.40
2018-11-22T19:10:42.341Z,52.27
2018-11-22T19:13:11.627Z,48.13
2018-11-22T19:15:41.852Z,51.07
2018-11-22T19:18:11.159Z,52.67
2018-11-22T19:20:40.905Z,50.10
2018-11-22T19:23:10.183Z,50.67
2018-11-22T19:25:38.660Z,51.57
2018-11-22T19:28:08.007Z,53.27
2018-11-22T19:30:39.077Z,51.23
2018-11-22T19:33:09.215Z,50.03
2018-11-22T19:35:41.579Z,50.97
2018-11-22T19:38:10.323Z,53.97
2018-11-22T19:40:39.766Z,52.60
2018-11-22T19:43:09.222Z,52.90
2018-11-22T19:45:39.177Z,50.43
2018-11-22T19:48:08.066Z,52.63
2018-11-22T19:50:36.981Z,52.50
2018-11-22T19:53:07.313Z,52.33
2018-11-22T19:55:37.001Z,48.83
2018-11-22T19:58:07.093Z,50.73
2018-11-22T20:00:35.628Z,49.13
2018-11-22T20:03:05.248Z,51.60
2018-11-22T20:05:35.248Z,49.77
2018-11-22T20:08:06.606Z,48.73
2018-11-22T20:10:36.608Z,51.73
2018-11-22T20:13:05.222Z,46.67
2018-11-22T20:15:34.141Z,47.50
2018-11-22T20:18:04.016Z,49.60
2018-11-22T20:20:32.549Z,47.57
2018-11-22T20:23:01.034Z,43.97
2018-11-22T20:25:29.526Z,43.07
2018-11-22T20:27:58.060Z,43.77
2018-11-22T20:30:34.308Z,43.33
2018-11-22T20:33:02.885Z,43.67
2018-11-22T20:35:32.270Z,44.30
2018-11-22T20:38:00.788Z,39.80
2018-11-22T20:40:29.740Z,44.63
2018-11-22T20:42:58.820Z,46.70
2018-11-22T20:45:28.126Z,46.73
2018-11-22T20:48:01.968Z,42.17
2018-11-22T20:50:31.119Z,49.07
2018-11-22T20:52:59.670Z,49.47
2018-11-22T20:55:30.675Z,54.30
2018-11-22T20:58:00.474Z,52.73
2018-11-22T21:00:30.725Z,56.93
2018-11-22T21:02:59.564Z,56.80
2018-11-22T21:05:29.679Z,55.47
2018-11-22T21:07:58.621Z,52.87
2018-11-22T21:10:28.398Z,49.67
2018-11-22T21:12:57.375Z,54.50
2018-11-22T21:15:27.301Z,53.60
2018-11-22T21:17:57.603Z,53.43
2018-11-22T21:20:28.225Z,53.83
2018-11-22T21:22:56.995Z,55.50
2018-11-22T21:25:25.689Z,57.07
2018-11-22T21:27:54.185Z,60.43
2018-11-22T21:30:26.345Z,57.57
2018-11-22T21:32:55.325Z,60.80
2018-11-22T21:35:23.849Z,58.13
2018-11-22T21:37:53.761Z,57.93
2018-11-22T21:40:22.974Z,54.80
2018-11-22T21:42:51.761Z,59.27
2018-11-22T21:45:21.586Z,58.80
2018-11-22T21:50:27.747Z,65.53
2018-11-22T21:52:56.298Z,59.50
2018-11-22T21:55:26.450Z,59.00
2018-11-22T21:57:56.488Z,55.63
2018-11-22T22:00:29.239Z,52.13
2018-11-22T22:03:00.146Z,54.60
2018-11-22T22:05:28.871Z,51.77
2018-11-22T22:07:57.593Z,54.33
2018-11-22T22:10:26.413Z,53.77
2018-11-22T22:12:55.230Z,55.57
2018-11-22T22:15:25.419Z,53.67
2018-11-22T22:17:54.184Z,53.10
2018-11-22T22:20:25.353Z,47.07
2018-11-22T22:22:53.968Z,50.23
2018-11-22T22:25:23.586Z,52.30
2018-11-22T22:27:52.868Z,48.80
2018-11-22T22:30:24.967Z,50.40
2018-11-22T22:32:54.912Z,53.83
2018-11-22T22:35:23.537Z,52.63
2018-11-22T22:37:52.565Z,49.93
2018-11-22T22:40:22.306Z,46.43
2018-11-22T22:42:51.890Z,48.07
2018-11-22T22:45:21.444Z,45.77
2018-11-22T22:47:50.617Z,45.27
2018-11-22T22:50:22.751Z,47.60
2018-11-22T22:52:52.580Z,46.87
2018-11-22T22:55:21.247Z,50.77
2018-11-22T22:57:49.747Z,47.03
2018-11-22T23:00:24.780Z,44.37
2018-11-22T23:02:54.761Z,48.20
2018-11-22T23:05:24.365Z,47.37
2018-11-22T23:07:52.903Z,49.43
2018-11-22T23:10:21.837Z,53.87
2018-11-22T23:12:50.335Z,52.33
2018-11-22T23:15:19.438Z,49.17
2018-11-22T23:17:47.954Z,51.60
2018-11-22T23:20:18.736Z,54.87
2018-11-22T23:22:48.139Z,51.50
2018-11-22T23:25:17.639Z,54.23
2018-11-22T23:27:46.142Z,50.53
2018-11-22T23:30:17.210Z,55.27
2018-11-22T23:32:48.057Z,55.47
2018-11-22T23:35:17.149Z,52.20
2018-11-22T23:37:45.955Z,49.13
2018-11-22T23:40:15.876Z,52.60
2018-11-22T23:42:44.662Z,53.77
2018-11-22T23:45:14.696Z,57.60
2018-11-22T23:47:43.582Z,55.07
2018-11-22T23:50:15.015Z,51.83
2018-11-22T23:52:44.806Z,53.80
2018-11-22T23:55:13.496Z,52.10
2018-11-22T23:57:42.022Z,51.10
