createdAt,value
2017-01-13T00:00:46.938Z,948.81
2017-01-13T00:01:46.934Z,948.84
2017-01-13T00:02:46.930Z,949.06
2017-01-13T00:03:46.926Z,949.29
2017-01-13T00:04:46.926Z,949.19
2017-01-13T00:05:46.922Z,949.18
2017-01-13T00:06:46.918Z,949.06
2017-01-13T00:07:46.916Z,948.92
2017-01-13T00:08:46.910Z,948.87
2017-01-13T00:09:46.910Z,948.91
2017-01-13T00:10:46.902Z,948.84
2017-01-13T00:11:46.902Z,948.9
2017-01-13T00:12:46.895Z,948.96
2017-01-13T00:13:46.891Z,948.96
2017-01-13T00:14:46.887Z,948.84
2017-01-13T00:15:46.886Z,948.86
2017-01-13T00:16:46.887Z,948.88
2017-01-13T00:17:46.882Z,948.83
2017-01-13T00:18:46.878Z,948.89
2017-01-13T00:19:46.878Z,948.84
2017-01-13T00:20:46.870Z,948.81
2017-01-13T00:21:46.867Z,948.9
2017-01-13T00:22:46.859Z,948.9
2017-01-13T00:23:46.859Z,948.9
2017-01-13T00:24:46.855Z,948.79
2017-01-13T00:25:46.851Z,948.78
2017-01-13T00:26:46.851Z,948.69
2017-01-13T00:27:46.847Z,948.71
2017-01-13T00:28:46.843Z,948.76
2017-01-13T00:29:46.839Z,948.77
2017-01-13T00:30:46.839Z,948.7
2017-01-13T00:31:46.832Z,948.7
2017-01-13T00:32:46.828Z,948.68
2017-01-13T00:33:46.823Z,948.63
2017-01-13T00:34:46.819Z,948.72
2017-01-13T00:35:46.819Z,948.73
2017-01-13T00:36:46.819Z,948.78
2017-01-13T00:37:46.815Z,948.75
2017-01-13T00:38:46.812Z,948.8
2017-01-13T00:39:46.807Z,948.76
2017-01-13T00:40:46.799Z,948.71
2017-01-13T00:41:46.796Z,948.68
2017-01-13T00:42:46.796Z,948.59
2017-01-13T00:43:46.792Z,948.62
2017-01-13T00:44:46.791Z,948.56
2017-01-13T00:45:46.787Z,948.6
2017-01-13T00:46:46.784Z,948.6
2017-01-13T00:47:46.780Z,948.66
2017-01-13T00:48:46.777Z,948.7
2017-01-13T00:49:46.776Z,948.9
2017-01-13T00:50:46.768Z,948.88
2017-01-13T00:51:46.764Z,948.96
2017-01-13T00:52:46.760Z,948.71
2017-01-13T00:53:46.760Z,948.59
2017-01-13T00:54:46.756Z,948.66
2017-01-13T00:55:46.752Z,948.65
2017-01-13T00:56:46.752Z,948.57
2017-01-13T00:57:46.748Z,948.58
2017-01-13T00:58:46.740Z,948.68
2017-01-13T00:59:46.736Z,948.84
2017-01-13T01:00:46.736Z,948.78
2017-01-13T01:01:46.732Z,948.78
2017-01-13T01:02:46.732Z,948.81
2017-01-13T01:03:46.728Z,948.72
2017-01-13T01:04:46.724Z,948.67
2017-01-13T01:05:46.720Z,948.57
2017-01-13T01:06:46.716Z,948.61
2017-01-13T01:07:46.709Z,948.77
2017-01-13T01:08:46.708Z,948.91
2017-01-13T01:09:46.705Z,948.72
2017-01-13T01:10:46.705Z,948.75
2017-01-13T01:11:46.701Z,948.87
2017-01-13T01:12:46.697Z,948.85
2017-01-13T01:13:46.693Z,948.94
2017-01-13T01:14:46.685Z,948.99
2017-01-13T01:15:46.685Z,949.03
2017-01-13T01:16:46.681Z,949.02
2017-01-13T01:17:46.681Z,948.97
2017-01-13T01:18:46.673Z,949.03
2017-01-13T01:19:46.673Z,949
2017-01-13T01:20:46.669Z,948.96
2017-01-13T01:21:46.665Z,948.92
2017-01-13T01:22:46.665Z,949.02
2017-01-13T01:23:46.658Z,949.06
2017-01-13T01:24:46.653Z,949.18
2017-01-13T01:25:46.653Z,949.21
2017-01-13T01:26:46.649Z,949.15
2017-01-13T01:27:46.645Z,949.32
2017-01-13T01:28:46.641Z,949.44
2017-01-13T01:29:46.641Z,949.07
2017-01-13T01:30:46.633Z,949.27
2017-01-13T01:31:46.629Z,949.33
2017-01-13T01:32:46.632Z,949.72
2017-01-13T01:33:46.625Z,949.5
2017-01-13T01:34:46.622Z,949.66
2017-01-13T01:35:46.617Z,949.3
2017-01-13T01:36:46.618Z,949.63
2017-01-13T01:37:46.610Z,949.47
2017-01-13T01:38:46.606Z,949.68
2017-01-13T01:39:46.602Z,949.42
2017-01-13T01:40:46.602Z,949.91
2017-01-13T01:41:46.602Z,949.83
2017-01-13T01:42:46.598Z,949.94
2017-01-13T01:43:46.594Z,949.98
2017-01-13T01:44:46.590Z,950.03
2017-01-13T01:45:46.582Z,950.05
2017-01-13T01:46:46.578Z,950.05
2017-01-13T01:47:46.582Z,950.14
2017-01-13T01:48:46.578Z,950.06
2017-01-13T01:49:46.574Z,950.04
2017-01-13T01:50:46.570Z,950.02
2017-01-13T01:51:46.566Z,950
2017-01-13T01:52:46.562Z,950.06
2017-01-13T01:53:46.555Z,950.05
2017-01-13T01:54:46.558Z,950.07
2017-01-13T01:55:46.703Z,950.08
2017-01-13T01:56:46.551Z,949.98
2017-01-13T01:57:46.546Z,949.99
2017-01-13T01:58:46.543Z,950.1
2017-01-13T01:59:46.538Z,950.2
2017-01-13T02:00:46.530Z,949.86
2017-01-13T02:01:46.531Z,950.24
2017-01-13T02:02:46.531Z,950.29
2017-01-13T02:03:46.527Z,950.24
2017-01-13T02:04:46.523Z,950.16
2017-01-13T02:05:46.515Z,950.26
2017-01-13T02:06:46.511Z,950.4
2017-01-13T02:07:46.511Z,950.37
2017-01-13T02:08:46.511Z,950.34
2017-01-13T02:09:46.507Z,950.38
2017-01-13T02:10:46.503Z,950.4
2017-01-13T02:11:46.499Z,950.46
2017-01-13T02:12:46.491Z,950.38
2017-01-13T02:13:46.491Z,950.53
2017-01-13T02:14:46.487Z,950.4
2017-01-13T02:15:46.487Z,950.48
2017-01-13T02:16:46.483Z,950.53
2017-01-13T02:17:46.479Z,950.6
2017-01-13T02:18:46.472Z,950.62
2017-01-13T02:19:46.471Z,950.58
2017-01-13T02:20:46.468Z,950.58
2017-01-13T02:21:46.463Z,950.63
2017-01-13T02:22:46.459Z,950.61
2017-01-13T02:23:46.460Z,950.58
2017-01-13T02:24:46.452Z,950.63
2017-01-13T02:25:46.448Z,950.65
2017-01-13T02:26:46.448Z,950.53
2017-01-13T02:27:46.443Z,950.56
2017-01-13T02:28:46.440Z,950.66
2017-01-13T02:29:46.432Z,950.65
2017-01-13T02:30:46.436Z,950.59
2017-01-13T02:31:46.432Z,950.66
2017-01-13T02:32:46.428Z,950.63
2017-01-13T02:33:46.424Z,950.69
2017-01-13T02:34:46.416Z,950.68
2017-01-13T02:35:46.416Z,950.76
2017-01-13T02:36:46.412Z,950.7
2017-01-13T02:37:46.412Z,950.71
2017-01-13T02:38:46.408Z,950.58
2017-01-13T02:39:46.400Z,950.7
2017-01-13T02:40:46.400Z,950.66
2017-01-13T02:41:46.396Z,950.68
2017-01-13T02:42:46.392Z,950.63
2017-01-13T02:43:46.388Z,950.69
2017-01-13T02:44:46.381Z,950.73
2017-01-13T02:45:46.382Z,950.69
2017-01-13T02:46:46.380Z,950.8
2017-01-13T02:47:46.377Z,950.94
2017-01-13T02:48:46.373Z,950.98
2017-01-13T02:49:46.369Z,950.94
2017-01-13T02:50:46.364Z,951
2017-01-13T02:51:46.360Z,950.99
2017-01-13T02:52:46.357Z,950.99
2017-01-13T02:53:46.353Z,951.03
2017-01-13T02:54:46.353Z,950.99
2017-01-13T02:55:46.497Z,950.99
2017-01-13T02:56:46.345Z,951.15
2017-01-13T02:57:46.337Z,951.02
2017-01-13T02:58:46.337Z,951.14
2017-01-13T02:59:46.333Z,950.96
2017-01-13T03:00:46.329Z,950.98
2017-01-13T03:01:46.326Z,951.03
2017-01-13T03:02:46.325Z,950.99
2017-01-13T03:03:46.321Z,950.95
2017-01-13T03:04:46.321Z,950.99
2017-01-13T03:05:46.309Z,951.06
2017-01-13T03:06:46.309Z,950.99
2017-01-13T03:07:46.305Z,950.97
2017-01-13T03:08:46.297Z,951
2017-01-13T03:09:46.293Z,950.99
2017-01-13T03:10:46.294Z,950.98
2017-01-13T03:11:46.293Z,951.03
2017-01-13T03:12:46.286Z,950.9
2017-01-13T03:13:46.286Z,950.91
2017-01-13T03:14:46.282Z,951.01
2017-01-13T03:15:46.274Z,951
2017-01-13T03:16:46.269Z,950.99
2017-01-13T03:17:46.274Z,950.97
2017-01-13T03:18:46.271Z,950.9
2017-01-13T03:19:46.262Z,950.89
2017-01-13T03:20:46.262Z,950.82
2017-01-13T03:21:46.257Z,951.08
2017-01-13T03:22:46.254Z,950.88
2017-01-13T03:23:46.246Z,950.96
2017-01-13T03:24:46.246Z,950.88
2017-01-13T03:25:46.242Z,950.89
2017-01-13T03:26:46.238Z,950.86
2017-01-13T03:27:46.238Z,950.93
2017-01-13T03:28:46.237Z,950.92
2017-01-13T03:29:46.226Z,951
2017-01-13T03:30:46.226Z,950.93
2017-01-13T03:31:46.222Z,950.9
2017-01-13T03:32:46.214Z,951.02
2017-01-13T03:33:46.210Z,951.03
2017-01-13T03:34:46.210Z,951.09
2017-01-13T03:35:46.206Z,951.02
2017-01-13T03:36:46.202Z,951.12
2017-01-13T03:37:46.203Z,951.08
2017-01-13T03:38:46.195Z,951.13
2017-01-13T03:39:46.191Z,951.08
2017-01-13T03:40:46.191Z,951.21
2017-01-13T03:41:46.187Z,951.22
2017-01-13T03:42:46.182Z,951.26
2017-01-13T03:43:46.178Z,951.25
2017-01-13T03:44:46.175Z,951.21
2017-01-13T03:45:46.170Z,951.22
2017-01-13T03:46:46.167Z,951.2
2017-01-13T03:47:46.163Z,951.17
2017-01-13T03:48:46.163Z,951.2
2017-01-13T03:49:46.159Z,951.18
2017-01-13T03:50:46.151Z,951.24
2017-01-13T03:51:46.151Z,951.19
2017-01-13T03:52:46.148Z,951.09
2017-01-13T03:53:46.142Z,951.16
2017-01-13T03:54:46.138Z,951.11
2017-01-13T03:55:46.131Z,951.15
2017-01-13T03:56:46.131Z,950.9
2017-01-13T03:57:46.127Z,951.09
2017-01-13T03:58:46.127Z,951
2017-01-13T03:59:46.123Z,951.12
2017-01-13T04:00:46.116Z,950.98
2017-01-13T04:01:46.115Z,950.95
2017-01-13T04:02:46.111Z,951.04
2017-01-13T04:03:46.104Z,951.07
2017-01-13T04:04:46.103Z,951.06
2017-01-13T04:05:46.095Z,951.17
2017-01-13T04:06:46.095Z,951.14
2017-01-13T04:07:46.091Z,951.3
2017-01-13T04:08:46.083Z,951.25
2017-01-13T04:09:46.087Z,951.21
2017-01-13T04:10:46.083Z,951.28
2017-01-13T04:11:46.080Z,951.19
2017-01-13T04:12:46.075Z,951.17
2017-01-13T04:13:46.068Z,951.24
2017-01-13T04:14:46.068Z,951.24
2017-01-13T04:15:46.060Z,951.23
2017-01-13T04:16:46.060Z,951.29
2017-01-13T04:17:46.056Z,951.21
2017-01-13T04:18:46.048Z,951.25
2017-01-13T04:19:46.048Z,951.33
2017-01-13T04:20:46.044Z,951.37
2017-01-13T04:21:46.044Z,951.31
2017-01-13T04:22:46.032Z,951.2
2017-01-13T04:23:46.032Z,951.27
2017-01-13T04:24:46.032Z,951.31
2017-01-13T04:25:46.024Z,951.3
2017-01-13T04:26:46.024Z,951.33
2017-01-13T04:27:46.020Z,951.31
2017-01-13T04:28:46.016Z,951.38
2017-01-13T04:29:46.008Z,951.33
2017-01-13T04:30:46.008Z,951.34
2017-01-13T04:31:46.004Z,951.43
2017-01-13T04:32:46.000Z,951.45
2017-01-13T04:33:45.997Z,951.4
2017-01-13T04:34:45.989Z,951.58
2017-01-13T04:35:45.990Z,951.58
2017-01-13T04:36:45.984Z,951.54
2017-01-13T04:37:45.985Z,951.58
2017-01-13T04:38:45.977Z,951.51
2017-01-13T04:39:45.976Z,951.49
2017-01-13T04:40:45.972Z,951.5
2017-01-13T04:41:45.969Z,951.55
2017-01-13T04:42:45.965Z,951.5
2017-01-13T04:43:45.961Z,951.52
2017-01-13T04:44:45.957Z,951.56
2017-01-13T04:45:45.953Z,951.57
2017-01-13T04:46:45.949Z,951.63
2017-01-13T04:47:45.944Z,951.57
2017-01-13T04:48:45.945Z,951.66
2017-01-13T04:49:45.937Z,951.68
2017-01-13T04:50:45.937Z,951.6
2017-01-13T04:51:45.933Z,951.59
2017-01-13T04:52:45.929Z,951.69
2017-01-13T04:53:45.925Z,951.67
2017-01-13T04:54:45.921Z,951.67
2017-01-13T04:55:45.917Z,951.73
2017-01-13T04:56:45.909Z,951.7
2017-01-13T04:57:45.909Z,951.62
2017-01-13T04:58:45.908Z,951.55
2017-01-13T04:59:45.900Z,951.54
2017-01-13T05:00:45.896Z,951.58
2017-01-13T05:01:45.892Z,951.63
2017-01-13T05:02:45.888Z,951.52
2017-01-13T05:03:45.880Z,951.54
2017-01-13T05:04:45.884Z,951.5
2017-01-13T05:05:45.880Z,951.59
2017-01-13T05:06:45.876Z,951.62
2017-01-13T05:07:45.872Z,951.57
2017-01-13T05:08:45.867Z,951.64
2017-01-13T05:09:45.863Z,951.54
2017-01-13T05:10:45.860Z,951.72
2017-01-13T05:11:45.851Z,951.68
2017-01-13T05:12:45.851Z,951.57
2017-01-13T05:13:45.844Z,951.62
2017-01-13T05:14:45.843Z,951.68
2017-01-13T05:15:45.835Z,951.72
2017-01-13T05:16:45.835Z,951.89
2017-01-13T05:17:45.827Z,951.91
2017-01-13T05:18:45.828Z,952
2017-01-13T05:19:45.823Z,952
2017-01-13T05:20:45.819Z,952.09
2017-01-13T05:21:45.815Z,952.1
2017-01-13T05:22:45.811Z,952.14
2017-01-13T05:23:45.811Z,952.23
2017-01-13T05:24:45.803Z,952.33
2017-01-13T05:25:45.803Z,952.41
2017-01-13T05:26:45.795Z,952.49
2017-01-13T05:27:45.795Z,952.51
2017-01-13T05:28:45.791Z,952.54
2017-01-13T05:29:45.787Z,952.59
2017-01-13T05:30:45.783Z,952.8
2017-01-13T05:31:45.782Z,952.66
2017-01-13T05:32:45.775Z,952.73
2017-01-13T05:33:45.767Z,952.78
2017-01-13T05:34:45.767Z,952.93
2017-01-13T05:35:45.759Z,953
2017-01-13T05:36:45.759Z,952.99
2017-01-13T05:37:45.755Z,952.98
2017-01-13T05:38:45.747Z,953.05
2017-01-13T05:39:45.747Z,953.13
2017-01-13T05:40:45.739Z,953.15
2017-01-13T05:41:45.739Z,953.16
2017-01-13T05:42:45.731Z,953.14
2017-01-13T05:43:45.731Z,953.14
2017-01-13T05:44:45.727Z,953.18
2017-01-13T05:45:45.723Z,953.23
2017-01-13T05:46:45.719Z,953.28
2017-01-13T05:47:45.711Z,953.27
2017-01-13T05:48:45.715Z,953.3
2017-01-13T05:49:45.711Z,953.36
2017-01-13T05:50:45.703Z,953.36
2017-01-13T05:51:45.703Z,953.41
2017-01-13T05:52:45.699Z,953.39
2017-01-13T05:53:45.695Z,953.43
2017-01-13T05:54:45.687Z,953.4
2017-01-13T05:55:45.687Z,953.41
2017-01-13T05:56:45.684Z,953.43
2017-01-13T05:57:45.679Z,953.46
2017-01-13T05:58:45.675Z,953.47
2017-01-13T05:59:45.668Z,953.48
2017-01-13T06:00:45.668Z,953.51
2017-01-13T06:01:45.664Z,953.53
2017-01-13T06:02:45.656Z,953.62
2017-01-13T06:03:45.655Z,953.7
2017-01-13T06:04:45.652Z,953.64
2017-01-13T06:05:45.648Z,953.68
2017-01-13T06:06:45.647Z,953.65
2017-01-13T06:07:45.636Z,953.64
2017-01-13T06:08:45.636Z,953.54
2017-01-13T06:09:45.633Z,953.65
2017-01-13T06:10:45.624Z,953.62
2017-01-13T06:11:45.624Z,953.63
2017-01-13T06:12:45.616Z,953.68
2017-01-13T06:13:45.616Z,953.66
2017-01-13T06:14:45.612Z,953.73
2017-01-13T06:15:45.604Z,953.73
2017-01-13T06:16:45.604Z,953.8
2017-01-13T06:17:45.597Z,953.83
2017-01-13T06:18:45.592Z,953.89
2017-01-13T06:19:45.593Z,953.89
2017-01-13T06:20:45.588Z,953.98
2017-01-13T06:21:45.584Z,953.94
2017-01-13T06:22:45.585Z,953.9
2017-01-13T06:23:45.577Z,953.97
2017-01-13T06:24:45.576Z,953.93
2017-01-13T06:25:45.568Z,954.02
2017-01-13T06:26:45.564Z,954.06
2017-01-13T06:27:45.564Z,953.99
2017-01-13T06:28:45.561Z,954
2017-01-13T06:29:45.556Z,954.02
2017-01-13T06:30:45.552Z,954.03
2017-01-13T06:31:45.544Z,954.03
2017-01-13T06:32:45.544Z,954.05
2017-01-13T06:33:45.540Z,954.03
2017-01-13T06:34:45.536Z,953.99
2017-01-13T06:35:45.532Z,954
2017-01-13T06:36:45.528Z,953.97
2017-01-13T06:37:45.520Z,954.06
2017-01-13T06:38:45.520Z,954.08
2017-01-13T06:39:45.516Z,954.11
2017-01-13T06:40:45.508Z,954.11
2017-01-13T06:41:45.508Z,954.11
2017-01-13T06:42:45.504Z,954.13
2017-01-13T06:43:45.496Z,954.22
2017-01-13T06:44:45.496Z,954.22
2017-01-13T06:45:45.492Z,954.24
2017-01-13T06:46:45.488Z,954.27
2017-01-13T06:47:45.484Z,954.25
2017-01-13T06:48:45.480Z,954.33
2017-01-13T06:49:45.474Z,954.39
2017-01-13T06:50:45.472Z,954.44
2017-01-13T06:51:45.468Z,954.42
2017-01-13T06:52:45.461Z,954.47
2017-01-13T06:53:45.461Z,954.52
2017-01-13T06:54:45.457Z,954.5
2017-01-13T06:55:45.449Z,954.54
2017-01-13T06:56:45.449Z,954.5
2017-01-13T06:57:45.445Z,954.54
2017-01-13T06:58:45.437Z,954.54
2017-01-13T06:59:45.434Z,954.55
2017-01-13T07:00:45.433Z,954.55
2017-01-13T07:01:45.429Z,954.51
2017-01-13T07:02:45.421Z,954.52
2017-01-13T07:03:45.421Z,954.55
2017-01-13T07:04:45.417Z,954.6
2017-01-13T07:05:45.409Z,954.56
2017-01-13T07:06:45.409Z,954.53
2017-01-13T07:07:45.405Z,954.58
2017-01-13T07:08:45.402Z,954.62
2017-01-13T07:09:45.397Z,954.67
2017-01-13T07:10:45.393Z,954.69
2017-01-13T07:11:45.386Z,954.64
2017-01-13T07:12:45.385Z,954.68
2017-01-13T07:13:45.386Z,954.68
2017-01-13T07:14:45.374Z,954.69
2017-01-13T07:15:45.370Z,954.74
2017-01-13T07:16:45.374Z,954.75
2017-01-13T07:17:45.366Z,954.72
2017-01-13T07:18:45.362Z,954.77
2017-01-13T07:19:45.362Z,954.71
2017-01-13T07:20:45.354Z,954.78
2017-01-13T07:21:45.650Z,954.7
2017-01-13T07:22:45.346Z,954.77
2017-01-13T07:23:45.346Z,954.87
2017-01-13T07:24:45.339Z,954.71
2017-01-13T07:25:45.338Z,954.76
2017-01-13T07:26:45.335Z,954.75
2017-01-13T07:27:45.327Z,954.76
2017-01-13T07:28:45.323Z,954.75
2017-01-13T07:29:45.323Z,954.69
2017-01-13T07:30:45.315Z,954.77
2017-01-13T07:31:45.315Z,954.78
2017-01-13T07:32:45.312Z,954.82
2017-01-13T07:33:45.303Z,954.79
2017-01-13T07:34:45.304Z,954.81
2017-01-13T07:35:45.299Z,954.81
2017-01-13T07:36:45.291Z,954.83
2017-01-13T07:37:45.291Z,954.87
2017-01-13T07:38:45.288Z,954.9
2017-01-13T07:39:45.284Z,954.87
2017-01-13T07:40:45.280Z,954.82
2017-01-13T07:41:45.276Z,954.81
2017-01-13T07:42:45.268Z,954.79
2017-01-13T07:43:45.268Z,954.82
2017-01-13T07:44:45.264Z,954.82
2017-01-13T07:45:45.256Z,954.83
2017-01-13T07:46:45.408Z,954.86
2017-01-13T07:47:45.252Z,954.85
2017-01-13T07:48:45.244Z,954.81
2017-01-13T07:49:45.246Z,954.81
2017-01-13T07:50:45.240Z,954.69
2017-01-13T07:51:45.233Z,954.69
2017-01-13T07:52:45.236Z,954.71
2017-01-13T07:53:45.228Z,954.65
2017-01-13T07:54:45.221Z,954.74
2017-01-13T07:55:45.221Z,954.72
2017-01-13T07:56:45.217Z,954.77
2017-01-13T07:57:45.209Z,954.82
2017-01-13T07:58:45.209Z,954.82
2017-01-13T07:59:45.206Z,954.85
2017-01-13T08:00:45.201Z,954.9
2017-01-13T08:01:45.198Z,954.96
2017-01-13T08:02:45.194Z,954.95
2017-01-13T08:03:45.190Z,954.92
2017-01-13T08:04:45.186Z,954.95
2017-01-13T08:05:45.179Z,954.95
2017-01-13T08:06:45.182Z,954.93
2017-01-13T08:07:45.174Z,954.94
2017-01-13T08:08:45.172Z,955
2017-01-13T08:09:45.170Z,955.01
2017-01-13T08:10:45.166Z,955.05
2017-01-13T08:11:45.163Z,955.06
2017-01-13T08:12:45.156Z,955.06
2017-01-13T08:13:45.155Z,955.04
2017-01-13T08:14:45.147Z,955.01
2017-01-13T08:15:45.147Z,955.01
2017-01-13T08:16:45.143Z,955.03
2017-01-13T08:17:45.139Z,955.07
2017-01-13T08:18:45.135Z,955
2017-01-13T08:19:45.131Z,955.06
2017-01-13T08:20:45.127Z,954.99
2017-01-13T08:21:45.276Z,954.99
2017-01-13T08:22:45.120Z,954.96
2017-01-13T08:23:45.115Z,954.97
2017-01-13T08:24:45.111Z,954.91
2017-01-13T08:25:45.104Z,954.95
2017-01-13T08:26:45.108Z,954.94
2017-01-13T08:27:45.097Z,954.94
2017-01-13T08:28:45.100Z,954.93
2017-01-13T08:29:45.096Z,954.93
2017-01-13T08:30:45.092Z,954.91
2017-01-13T08:31:45.085Z,954.91
2017-01-13T08:32:45.086Z,954.84
2017-01-13T08:33:45.081Z,954.78
2017-01-13T08:34:45.078Z,954.79
2017-01-13T08:35:45.073Z,954.74
2017-01-13T08:36:45.069Z,954.69
2017-01-13T08:37:45.065Z,954.71
2017-01-13T08:38:45.061Z,954.65
2017-01-13T08:39:45.057Z,954.67
2017-01-13T08:40:45.049Z,954.64
2017-01-13T08:41:45.049Z,954.63
2017-01-13T08:42:45.045Z,954.63
2017-01-13T08:43:45.041Z,954.57
2017-01-13T08:44:45.042Z,954.69
2017-01-13T08:45:45.038Z,954.64
2017-01-13T08:46:45.030Z,954.63
2017-01-13T08:47:45.030Z,954.66
2017-01-13T08:48:45.022Z,954.61
2017-01-13T08:49:45.022Z,954.62
2017-01-13T08:50:45.014Z,954.66
2017-01-13T08:51:45.014Z,954.63
2017-01-13T08:52:45.011Z,954.55
2017-01-13T08:53:45.006Z,954.52
2017-01-13T08:54:45.002Z,954.55
2017-01-13T08:55:44.999Z,954.5
2017-01-13T08:56:44.994Z,954.51
2017-01-13T08:57:44.988Z,954.57
2017-01-13T08:58:44.991Z,954.54
2017-01-13T08:59:44.983Z,954.52
2017-01-13T09:00:44.982Z,954.55
2017-01-13T09:01:44.979Z,954.63
2017-01-13T09:02:44.975Z,954.61
2017-01-13T09:03:44.974Z,954.61
2017-01-13T09:04:44.967Z,954.63
2017-01-13T09:05:44.963Z,954.63
2017-01-13T09:06:44.955Z,954.64
2017-01-13T09:07:44.955Z,954.64
2017-01-13T09:08:44.947Z,954.65
2017-01-13T09:09:44.947Z,954.62
2017-01-13T09:10:44.953Z,954.63
2017-01-13T09:11:44.939Z,954.58
2017-01-13T09:12:44.935Z,954.69
2017-01-13T09:13:44.931Z,954.67
2017-01-13T09:14:44.933Z,954.63
2017-01-13T09:15:44.928Z,954.72
2017-01-13T09:16:44.924Z,954.72
2017-01-13T09:17:44.922Z,954.7
2017-01-13T09:18:44.912Z,954.68
2017-01-13T09:19:44.912Z,954.69
2017-01-13T09:20:44.908Z,954.75
2017-01-13T09:21:44.900Z,954.7
2017-01-13T09:22:44.900Z,954.77
2017-01-13T09:23:44.896Z,954.78
2017-01-13T09:24:44.892Z,954.85
2017-01-13T09:25:44.892Z,954.82
2017-01-13T09:26:44.888Z,954.82
2017-01-13T09:27:44.880Z,954.88
2017-01-13T09:28:44.880Z,954.87
2017-01-13T09:29:44.876Z,954.85
2017-01-13T09:30:44.868Z,954.87
2017-01-13T09:31:44.870Z,954.9
2017-01-13T09:32:44.864Z,954.95
2017-01-13T09:33:44.860Z,954.94
2017-01-13T09:34:44.856Z,954.99
2017-01-13T09:35:44.856Z,955.02
2017-01-13T09:36:44.848Z,955.09
2017-01-13T09:37:44.849Z,955.02
2017-01-13T09:38:44.844Z,955
2017-01-13T09:39:44.836Z,955.03
2017-01-13T09:40:44.833Z,955.09
2017-01-13T09:41:44.836Z,955.07
2017-01-13T09:42:44.832Z,955.1
2017-01-13T09:43:44.829Z,955.14
2017-01-13T09:44:44.825Z,955.16
2017-01-13T09:45:44.820Z,955.09
2017-01-13T09:46:44.818Z,955.09
2017-01-13T09:47:44.812Z,955.01
2017-01-13T09:48:44.809Z,955.13
2017-01-13T09:49:44.801Z,955.14
2017-01-13T09:50:44.804Z,955.07
2017-01-13T09:51:44.793Z,955.09
2017-01-13T09:52:44.797Z,955.08
2017-01-13T09:53:44.793Z,955.11
2017-01-13T09:54:44.789Z,955.15
2017-01-13T09:55:44.781Z,955.12
2017-01-13T09:56:44.781Z,955.18
2017-01-13T09:57:44.774Z,955.26
2017-01-13T09:58:44.773Z,955.24
2017-01-13T09:59:44.769Z,955.28
2017-01-13T10:00:44.765Z,955.28
2017-01-13T10:01:44.765Z,955.27
2017-01-13T10:02:44.762Z,955.24
2017-01-13T10:03:44.761Z,955.24
2017-01-13T10:04:44.753Z,955.29
2017-01-13T10:05:44.750Z,955.31
2017-01-13T10:06:44.747Z,955.35
2017-01-13T10:07:44.742Z,955.3
2017-01-13T10:08:44.738Z,955.31
2017-01-13T10:09:44.734Z,955.29
2017-01-13T10:10:44.726Z,955.31
2017-01-13T10:11:44.726Z,955.31
2017-01-13T10:12:44.726Z,955.34
2017-01-13T10:13:44.722Z,955.35
2017-01-13T10:14:44.717Z,955.38
2017-01-13T10:15:44.710Z,955.38
2017-01-13T10:16:44.710Z,955.33
2017-01-13T10:17:44.705Z,955.38
2017-01-13T10:18:44.705Z,955.37
2017-01-13T10:19:44.701Z,955.36
2017-01-13T10:20:44.697Z,955.35
2017-01-13T10:21:44.693Z,955.35
2017-01-13T10:22:44.685Z,955.36
2017-01-13T10:23:44.680Z,955.38
2017-01-13T10:24:44.679Z,955.33
2017-01-13T10:25:44.676Z,955.3
2017-01-13T10:26:44.672Z,955.3
2017-01-13T10:27:44.668Z,955.32
2017-01-13T10:28:44.664Z,955.31
2017-01-13T10:29:44.660Z,955.28
2017-01-13T10:30:44.664Z,955.34
2017-01-13T10:31:44.660Z,955.35
2017-01-13T10:32:44.656Z,955.34
2017-01-13T10:33:44.653Z,955.34
2017-01-13T10:34:44.644Z,955.33
2017-01-13T10:35:44.644Z,955.32
2017-01-13T10:36:44.644Z,955.31
2017-01-13T10:37:44.639Z,955.33
2017-01-13T10:38:44.636Z,955.26
2017-01-13T10:39:44.632Z,955.26
2017-01-13T10:40:44.632Z,955.24
2017-01-13T10:41:44.624Z,955.3
2017-01-13T10:42:44.620Z,955.3
2017-01-13T10:43:44.616Z,955.21
2017-01-13T10:44:44.612Z,955.16
2017-01-13T10:45:44.616Z,955.17
2017-01-13T10:46:44.612Z,955.14
2017-01-13T10:47:44.607Z,955.12
2017-01-13T10:48:44.604Z,955.12
2017-01-13T10:49:44.600Z,955.14
2017-01-13T10:50:44.600Z,955.11
2017-01-13T10:51:44.596Z,955.11
2017-01-13T10:52:44.592Z,955.1
2017-01-13T10:53:44.588Z,955.12
2017-01-13T10:54:44.588Z,955.01
2017-01-13T10:55:44.584Z,955.04
2017-01-13T10:56:44.580Z,955.01
2017-01-13T10:57:44.572Z,954.98
2017-01-13T10:58:44.572Z,955.01
2017-01-13T10:59:44.572Z,955
2017-01-13T11:00:44.568Z,955.01
2017-01-13T11:01:44.564Z,954.97
2017-01-13T11:02:44.560Z,954.95
2017-01-13T11:03:44.556Z,954.98
2017-01-13T11:04:44.557Z,954.99
2017-01-13T11:05:44.552Z,954.99
2017-01-13T11:06:44.548Z,955.06
2017-01-13T11:07:44.548Z,955
2017-01-13T11:08:44.545Z,955.01
2017-01-13T11:09:44.536Z,954.96
2017-01-13T11:10:44.536Z,954.97
2017-01-13T11:11:44.536Z,954.97
2017-01-13T11:12:44.529Z,954.89
2017-01-13T11:13:44.525Z,954.93
2017-01-13T11:14:44.525Z,954.9
2017-01-13T11:15:44.525Z,954.92
2017-01-13T11:16:44.521Z,954.92
2017-01-13T11:17:44.513Z,954.95
2017-01-13T11:18:44.512Z,954.96
2017-01-13T11:19:44.513Z,954.92
2017-01-13T11:20:44.509Z,954.94
2017-01-13T11:21:44.502Z,954.95
2017-01-13T11:22:44.501Z,954.95
2017-01-13T11:23:44.501Z,954.97
2017-01-13T11:24:44.499Z,955.04
2017-01-13T11:25:44.489Z,955
2017-01-13T11:26:44.490Z,955.07
2017-01-13T11:27:44.485Z,955.1
2017-01-13T11:28:44.481Z,955.08
2017-01-13T11:29:44.481Z,955.14
2017-01-13T11:30:44.478Z,955.14
2017-01-13T11:31:44.474Z,955.13
2017-01-13T11:32:44.476Z,955.12
2017-01-13T11:33:44.470Z,955.13
2017-01-13T11:34:44.465Z,955.1
2017-01-13T11:35:44.462Z,955.13
2017-01-13T11:36:44.462Z,955.14
2017-01-13T11:37:44.458Z,955.13
2017-01-13T11:38:44.454Z,955.13
2017-01-13T11:39:44.454Z,955.11
2017-01-13T11:40:44.450Z,955.15
2017-01-13T11:41:44.446Z,955.18
2017-01-13T11:42:44.442Z,955.19
2017-01-13T11:43:44.438Z,955.19
2017-01-13T11:44:44.438Z,955.21
2017-01-13T11:45:44.434Z,955.25
2017-01-13T11:46:44.430Z,955.2
2017-01-13T11:47:44.426Z,955.27
2017-01-13T11:48:44.426Z,955.23
2017-01-13T11:49:44.422Z,955.19
2017-01-13T11:50:44.418Z,955.22
2017-01-13T11:51:44.414Z,955.16
2017-01-13T11:52:44.415Z,955.19
2017-01-13T11:53:44.406Z,955.13
2017-01-13T11:54:44.403Z,955.09
2017-01-13T11:55:44.407Z,955.1
2017-01-13T11:56:44.403Z,955.1
2017-01-13T11:57:44.394Z,955.13
2017-01-13T11:58:44.399Z,955.1
2017-01-13T11:59:44.395Z,955.06
2017-01-13T12:00:44.391Z,955.08
2017-01-13T12:01:44.387Z,955.1
2017-01-13T12:02:44.383Z,955.19
2017-01-13T12:03:44.383Z,955.07
2017-01-13T12:04:44.379Z,955.09
2017-01-13T12:05:44.375Z,955.08
2017-01-13T12:06:44.367Z,955.13
2017-01-13T12:07:44.371Z,955.12
2017-01-13T12:08:44.367Z,955.07
2017-01-13T12:09:44.360Z,955.1
2017-01-13T12:10:44.363Z,955.09
2017-01-13T12:11:44.360Z,955.14
2017-01-13T12:12:44.352Z,955.08
2017-01-13T12:13:44.351Z,955.06
2017-01-13T12:14:44.351Z,955.09
2017-01-13T12:15:44.344Z,955.1
2017-01-13T12:16:44.344Z,955.06
2017-01-13T12:17:44.340Z,955.03
2017-01-13T12:18:44.340Z,955.03
2017-01-13T12:19:44.336Z,955.03
2017-01-13T12:20:44.332Z,954.99
2017-01-13T12:21:44.328Z,955.03
2017-01-13T12:22:44.324Z,955.02
2017-01-13T12:23:44.325Z,955.05
2017-01-13T12:24:44.323Z,955.06
2017-01-13T12:25:44.316Z,955.07
2017-01-13T12:26:44.316Z,955.05
2017-01-13T12:27:44.312Z,955.02
2017-01-13T12:28:44.308Z,955.02
2017-01-13T12:29:44.304Z,955.04
2017-01-13T12:30:44.304Z,955.03
2017-01-13T12:31:44.301Z,955.04
2017-01-13T12:32:44.297Z,955.07