createdAt,value
2022-10-31T00:06:41.688Z,101620.28
2022-10-31T00:16:43.084Z,101620.34
2022-10-31T00:26:44.438Z,101613.41
2022-10-31T00:36:45.877Z,101617.75
2022-10-31T00:46:47.226Z,101623.91
2022-10-31T00:56:48.540Z,101611.72
2022-10-31T01:06:49.895Z,101617.03
2022-10-31T01:16:51.310Z,101616.16
2022-10-31T01:26:52.653Z,101619.63
2022-10-31T01:36:53.998Z,101609.25
2022-10-31T01:47:06.202Z,101612.81
2022-10-31T01:57:11.314Z,101623.28
2022-10-31T02:07:20.395Z,101616.38
2022-10-31T02:17:21.763Z,101606.84
2022-10-31T02:27:48.103Z,101619.84
2022-10-31T02:38:03.755Z,101612.06
2022-10-31T02:48:13.110Z,101617.28
2022-10-31T03:08:55.828Z,101599.97
2022-10-31T03:19:14.747Z,101605.13
2022-10-31T03:29:20.318Z,101621.59
2022-10-31T03:39:23.611Z,101609.44
2022-10-31T03:49:25.330Z,101609.41
2022-10-31T03:59:42.165Z,101612.00
2022-10-31T04:09:48.660Z,101611.09
2022-10-31T04:19:50.024Z,101611.97
2022-10-31T04:29:51.343Z,101587.69
2022-10-31T04:39:52.687Z,101589.38
2022-10-31T04:49:54.015Z,101585.06
2022-10-31T04:59:55.368Z,101588.53
2022-10-31T05:09:56.703Z,101595.44
2022-10-31T05:19:58.108Z,101569.44
2022-10-31T05:40:07.150Z,101557.28
2022-10-31T05:50:10.997Z,101558.13
2022-10-31T06:00:13.012Z,101563.31
2022-10-31T06:10:14.785Z,101562.44
2022-10-31T06:20:16.143Z,101554.59
2022-10-31T06:30:17.572Z,101558.03
2022-10-31T06:40:18.991Z,101559.75
2022-10-31T06:50:22.814Z,101578.84
2022-10-31T07:00:27.004Z,101566.78
2022-10-31T07:10:32.083Z,101583.25
2022-10-31T07:20:36.345Z,101586.69
2022-10-31T07:30:38.979Z,101583.22
2022-10-31T07:40:41.507Z,101570.31
2022-10-31T07:50:42.829Z,101567.72
2022-10-31T08:00:46.093Z,101578.97
2022-10-31T08:10:47.518Z,101585.09
2022-10-31T08:20:48.837Z,101588.59
2022-10-31T08:30:50.215Z,101579.09
2022-10-31T08:40:51.610Z,101580.84
2022-10-31T08:50:58.951Z,101575.66
2022-10-31T09:01:02.035Z,101565.28
2022-10-31T09:11:04.711Z,101567.03
2022-10-31T09:21:06.079Z,101554.03
2022-10-31T09:31:07.534Z,101536.63
2022-10-31T09:41:20.156Z,101530.53
2022-10-31T09:51:26.809Z,101506.25
2022-10-31T10:01:39.336Z,101506.13
2022-10-31T10:12:15.848Z,101492.03
2022-10-31T10:22:27.040Z,101492.66
2022-10-31T10:32:31.005Z,101487.47
2022-10-31T10:42:51.148Z,101463.94
2022-10-31T10:53:09.600Z,101445.34
2022-10-31T11:03:11.579Z,101431.28
2022-10-31T11:13:12.862Z,101406.38
2022-10-31T11:23:20.314Z,101359.53
2022-10-31T11:33:47.331Z,101360.97
2022-10-31T11:43:59.591Z,101362.16
2022-10-31T11:54:03.683Z,101349.03
2022-10-31T12:04:10.441Z,101343.16
2022-10-31T12:14:23.883Z,101327.28
2022-10-31T12:24:46.396Z,101305.22
2022-10-31T12:34:49.307Z,101275.78
2022-10-31T12:45:29.829Z,101263.00
2022-10-31T12:56:00.887Z,101227.41
2022-10-31T13:06:10.466Z,101207.03
2022-10-31T13:16:21.326Z,101179.69
2022-10-31T13:26:38.331Z,101149.81
2022-10-31T13:36:57.956Z,101116.25
2022-10-31T13:46:59.530Z,101101.72
2022-10-31T13:57:01.586Z,101113.34
2022-10-31T14:07:08.866Z,101101.19
2022-10-31T14:17:20.305Z,101061.97
2022-10-31T14:27:22.574Z,101066.97
2022-10-31T14:37:39.209Z,101055.56
2022-10-31T14:48:06.821Z,101033.50
2022-10-31T14:58:09.765Z,101022.81
2022-10-31T15:08:26.405Z,100998.47
2022-10-31T15:18:29.035Z,100985.56
2022-10-31T15:28:32.103Z,100982.19
2022-10-31T15:38:33.884Z,100966.75
2022-10-31T15:48:36.027Z,100960.91
2022-10-31T15:58:46.846Z,100951.56
2022-10-31T16:08:50.241Z,100941.28
2022-10-31T16:18:53.595Z,100920.81
2022-10-31T16:29:03.355Z,100904.59
2022-10-31T16:39:07.807Z,100915.22
2022-10-31T16:49:10.447Z,100899.78
2022-10-31T16:59:16.022Z,100908.59
2022-10-31T17:09:17.785Z,100902.06
2022-10-31T17:19:19.234Z,100896.31
2022-10-31T17:29:20.589Z,100887.13
2022-10-31T17:39:23.025Z,100878.69
2022-10-31T17:49:24.358Z,100869.38
2022-10-31T17:59:27.544Z,100865.19
2022-10-31T18:09:28.900Z,100858.44
2022-10-31T18:19:30.228Z,100855.09
2022-10-31T18:29:31.585Z,100832.44
2022-10-31T18:39:33.057Z,100831.84
2022-10-31T18:49:34.503Z,100825.06
2022-10-31T18:59:36.023Z,100818.84
2022-10-31T19:09:37.423Z,100802.91
2022-10-31T19:19:39.265Z,100791.38
2022-10-31T19:29:42.158Z,100794.56
2022-10-31T19:39:44.420Z,100777.97
2022-10-31T19:49:46.010Z,100787.75
2022-10-31T19:59:47.341Z,100775.94
2022-10-31T20:09:48.725Z,100779.59
2022-10-31T20:19:50.121Z,100771.06
2022-10-31T20:29:51.783Z,100759.00
2022-10-31T20:39:55.727Z,100749.38
2022-10-31T20:49:58.018Z,100736.59
2022-10-31T20:59:59.353Z,100725.34
2022-10-31T21:10:00.668Z,100713.41
2022-10-31T21:20:02.417Z,100703.84
2022-10-31T21:30:04.123Z,100706.38
2022-10-31T21:40:06.008Z,100682.22
2022-10-31T21:50:08.006Z,100679.78
2022-10-31T22:00:10.058Z,100661.56
2022-10-31T22:10:12.039Z,100656.78
2022-10-31T22:20:13.426Z,100656.22
2022-10-31T22:30:14.849Z,100646.84
2022-10-31T22:40:16.670Z,100640.56
2022-10-31T22:50:18.039Z,100628.31
2022-10-31T23:00:19.981Z,100617.97
2022-10-31T23:10:21.302Z,100615.25
2022-10-31T23:20:22.975Z,100612.31
2022-10-31T23:30:24.319Z,100620.22
2022-10-31T23:40:25.637Z,100613.78
2022-10-31T23:50:27.032Z,100615.41
