createdAt,value
2023-05-20T00:02:20.308Z,55.61
2023-05-20T00:04:47.564Z,55.71
2023-05-20T00:07:14.732Z,56.07
2023-05-20T00:09:41.568Z,56.44
2023-05-20T00:12:08.450Z,57.03
2023-05-20T00:14:36.149Z,57.60
2023-05-20T00:17:03.086Z,58.06
2023-05-20T00:19:30.354Z,58.45
2023-05-20T00:21:57.744Z,58.70
2023-05-20T00:24:24.811Z,58.89
2023-05-20T00:26:51.807Z,59.18
2023-05-20T00:29:24.032Z,59.59
2023-05-20T00:31:51.084Z,59.77
2023-05-20T00:34:17.999Z,60.41
2023-05-20T00:36:45.725Z,60.47
2023-05-20T00:39:12.749Z,60.82
2023-05-20T00:41:40.284Z,60.84
2023-05-20T00:44:12.169Z,60.53
2023-05-20T00:46:39.090Z,60.82
2023-05-20T00:49:06.210Z,60.57
2023-05-20T00:51:33.488Z,61.01
2023-05-20T00:54:00.328Z,60.70
2023-05-20T00:56:27.269Z,60.83
2023-05-20T00:58:59.191Z,61.21
2023-05-20T01:01:27.796Z,61.40
2023-05-20T01:03:54.878Z,61.21
2023-05-20T01:06:23.629Z,61.42
2023-05-20T01:08:50.862Z,61.74
2023-05-20T01:11:30.759Z,61.94
2023-05-20T01:13:59.938Z,62.50
2023-05-20T01:16:27.274Z,62.71
2023-05-20T01:19:00.794Z,62.61
2023-05-20T01:21:30.242Z,63.09
2023-05-20T01:23:57.110Z,62.81
2023-05-20T01:26:26.784Z,63.17
2023-05-20T01:28:53.695Z,63.59
2023-05-20T01:31:24.112Z,63.70
2023-05-20T01:33:53.890Z,64.26
2023-05-20T01:36:21.100Z,64.30
2023-05-20T01:38:48.924Z,63.88
2023-05-20T01:41:16.339Z,64.12
2023-05-20T01:43:43.773Z,64.41
2023-05-20T01:46:10.829Z,64.60
2023-05-20T01:48:37.958Z,65.08
2023-05-20T01:51:06.669Z,64.71
2023-05-20T01:53:33.539Z,64.34
2023-05-20T01:56:00.470Z,64.62
2023-05-20T01:58:28.649Z,64.93
2023-05-20T02:00:55.670Z,64.47
2023-05-20T02:03:28.192Z,65.01
2023-05-20T02:05:55.460Z,66.26
2023-05-20T02:08:23.498Z,67.53
2023-05-20T02:10:50.730Z,67.77
2023-05-20T02:13:22.689Z,68.11
2023-05-20T02:15:50.931Z,68.50
2023-05-20T02:18:18.194Z,68.83
2023-05-20T02:20:45.148Z,69.27
2023-05-20T02:23:12.079Z,70.01
2023-05-20T02:25:40.069Z,70.72
2023-05-20T02:28:10.541Z,71.22
2023-05-20T02:30:38.528Z,71.80
2023-05-20T02:33:06.476Z,71.88
2023-05-20T02:35:33.530Z,71.93
2023-05-20T02:38:00.826Z,72.45
2023-05-20T02:40:27.680Z,72.59
2023-05-20T02:42:54.491Z,72.64
2023-05-20T02:45:21.370Z,73.18
2023-05-20T02:47:48.374Z,73.54
2023-05-20T02:50:16.043Z,73.71
2023-05-20T02:52:45.328Z,74.09
2023-05-20T02:55:12.427Z,73.96
2023-05-20T02:57:40.219Z,74.21
2023-05-20T03:00:12.760Z,74.13
2023-05-20T03:02:40.744Z,74.44
2023-05-20T03:05:08.184Z,74.39
2023-05-20T03:07:36.789Z,74.57
2023-05-20T03:10:07.545Z,74.96
2023-05-20T03:12:35.131Z,74.05
2023-05-20T03:15:02.046Z,73.25
2023-05-20T03:17:29.733Z,72.99
2023-05-20T03:19:57.013Z,71.84
2023-05-20T03:22:24.058Z,71.07
2023-05-20T03:24:52.305Z,71.22
2023-05-20T03:27:19.444Z,71.05
2023-05-20T03:29:47.717Z,70.75
2023-05-20T03:32:15.169Z,70.71
2023-05-20T03:34:47.224Z,70.50
2023-05-20T03:37:15.036Z,70.10
2023-05-20T03:39:41.949Z,69.38
2023-05-20T03:42:09.273Z,69.14
2023-05-20T03:44:36.855Z,68.43
2023-05-20T03:47:03.855Z,67.55
2023-05-20T03:49:30.980Z,67.16
2023-05-20T03:51:58.876Z,66.59
2023-05-20T03:54:27.574Z,66.27
2023-05-20T03:56:54.509Z,65.94
2023-05-20T03:59:21.834Z,65.70
2023-05-20T04:01:48.842Z,65.14
2023-05-20T04:04:15.959Z,64.69
2023-05-20T04:06:43.412Z,64.25
2023-05-20T04:09:10.723Z,63.54
2023-05-20T04:11:37.679Z,63.44
2023-05-20T04:14:04.964Z,63.07
2023-05-20T04:16:33.002Z,62.79
2023-05-20T04:19:01.010Z,62.12
2023-05-20T04:21:28.049Z,62.03
2023-05-20T04:23:55.214Z,62.01
2023-05-20T04:26:28.926Z,61.93
2023-05-20T04:28:58.612Z,61.66
2023-05-20T04:31:26.483Z,61.33
2023-05-20T04:33:54.379Z,61.23
2023-05-20T04:36:22.543Z,60.97
2023-05-20T04:38:55.527Z,60.68
2023-05-20T04:41:23.550Z,60.46
2023-05-20T04:43:51.223Z,60.14
2023-05-20T04:46:25.171Z,59.37
2023-05-20T04:48:53.350Z,58.47
2023-05-20T04:51:20.178Z,57.84
2023-05-20T04:53:47.684Z,57.41
2023-05-20T04:56:14.926Z,57.40
2023-05-20T04:58:42.797Z,57.19
2023-05-20T05:01:09.916Z,56.94
2023-05-20T05:03:37.055Z,56.61
2023-05-20T05:06:04.814Z,56.60
2023-05-20T05:08:32.518Z,56.49
2023-05-20T05:10:59.823Z,55.85
2023-05-20T05:13:26.892Z,55.56
2023-05-20T05:16:01.179Z,55.64
2023-05-20T05:18:29.436Z,54.85
2023-05-20T05:21:01.352Z,55.04
2023-05-20T05:23:28.988Z,54.80
2023-05-20T05:25:56.846Z,54.85
2023-05-20T05:28:24.297Z,54.25
2023-05-20T05:30:53.756Z,53.60
2023-05-20T05:33:20.941Z,51.60
2023-05-20T05:35:53.592Z,51.23
2023-05-20T05:38:21.941Z,50.13
2023-05-20T05:40:48.939Z,49.75
2023-05-20T05:43:16.608Z,49.43
2023-05-20T05:45:44.245Z,48.59
2023-05-20T05:48:11.638Z,47.89
2023-05-20T05:50:44.761Z,46.69
2023-05-20T05:53:12.235Z,45.37
2023-05-20T05:55:40.038Z,44.78
2023-05-20T05:58:07.659Z,44.56
2023-05-20T06:00:34.864Z,44.46
2023-05-20T06:03:02.194Z,44.39
2023-05-20T06:05:33.714Z,44.51
2023-05-20T06:08:01.205Z,44.29
2023-05-20T06:10:28.062Z,44.41
2023-05-20T06:12:57.449Z,44.53
2023-05-20T06:15:25.634Z,43.98
2023-05-20T06:17:52.778Z,43.64
2023-05-20T06:20:20.526Z,43.07
2023-05-20T06:22:47.790Z,43.74
2023-05-20T06:25:14.785Z,42.92
2023-05-20T06:27:42.278Z,42.74
2023-05-20T06:30:11.990Z,42.45
2023-05-20T06:32:40.665Z,42.80
2023-05-20T06:35:08.103Z,42.54
2023-05-20T06:37:36.417Z,41.99
2023-05-20T06:40:04.866Z,41.99
2023-05-20T06:42:37.683Z,41.25
2023-05-20T06:45:06.269Z,40.47
2023-05-20T06:47:41.869Z,39.74
2023-05-20T06:50:10.467Z,39.04
2023-05-20T06:52:37.628Z,38.84
2023-05-20T06:55:05.907Z,38.17
2023-05-20T06:57:34.187Z,38.35
2023-05-20T07:00:07.462Z,38.00
2023-05-20T07:02:39.963Z,37.75
2023-05-20T07:05:07.288Z,37.63
2023-05-20T07:07:34.512Z,37.61
2023-05-20T07:10:01.812Z,37.46
2023-05-20T07:12:28.912Z,36.66
2023-05-20T07:15:00.958Z,36.55
2023-05-20T07:17:29.060Z,36.31
2023-05-20T07:19:56.728Z,35.82
2023-05-20T07:22:23.675Z,35.86
2023-05-20T07:24:58.996Z,35.98
2023-05-20T07:27:26.474Z,36.36
2023-05-20T07:29:54.411Z,35.32
2023-05-20T07:32:26.662Z,34.83
2023-05-20T07:34:53.578Z,34.92
2023-05-20T07:37:20.525Z,34.53
2023-05-20T07:39:47.742Z,33.93
2023-05-20T07:42:14.587Z,33.96
2023-05-20T07:44:44.996Z,34.25
2023-05-20T07:47:13.643Z,34.03
2023-05-20T07:49:41.328Z,33.54
2023-05-20T07:52:08.325Z,33.36
2023-05-20T07:54:36.224Z,33.84
2023-05-20T07:57:03.461Z,33.32
2023-05-20T07:59:30.745Z,33.31
2023-05-20T08:01:58.722Z,33.03
2023-05-20T08:04:26.655Z,32.58
2023-05-20T08:06:54.657Z,32.32
2023-05-20T08:09:28.364Z,31.75
2023-05-20T08:11:55.997Z,31.33
2023-05-20T08:14:23.324Z,31.00
2023-05-20T08:16:55.991Z,30.71
2023-05-20T08:19:25.252Z,29.57
2023-05-20T08:21:52.882Z,29.62
2023-05-20T08:24:19.880Z,29.78
2023-05-20T08:26:47.009Z,30.10
2023-05-20T08:29:14.406Z,28.90
2023-05-20T08:31:41.809Z,29.47
2023-05-20T08:34:09.090Z,29.45
2023-05-20T08:36:36.482Z,29.53
2023-05-20T08:39:04.125Z,28.69
2023-05-20T08:41:31.121Z,27.68
2023-05-20T08:43:59.104Z,27.53
2023-05-20T08:46:26.154Z,27.16
2023-05-20T08:48:54.609Z,25.90
2023-05-20T08:51:27.059Z,26.12
2023-05-20T08:53:54.076Z,25.23
2023-05-20T08:56:21.492Z,23.76
2023-05-20T08:58:48.675Z,23.04
2023-05-20T09:01:16.390Z,23.18
2023-05-20T09:03:44.533Z,23.04
2023-05-20T09:06:17.468Z,23.26
2023-05-20T09:08:44.305Z,22.84
2023-05-20T09:11:11.813Z,23.07
2023-05-20T09:13:44.103Z,22.67
2023-05-20T09:16:11.439Z,22.06
2023-05-20T09:18:39.825Z,21.17
2023-05-20T09:21:06.996Z,21.49
2023-05-20T09:23:37.099Z,21.16
2023-05-20T09:26:04.054Z,19.91
2023-05-20T09:28:37.039Z,18.23
2023-05-20T09:31:05.077Z,18.45
2023-05-20T09:33:35.182Z,17.85
2023-05-20T09:36:07.643Z,17.17
2023-05-20T09:38:39.068Z,17.06
2023-05-20T09:41:08.717Z,17.01
2023-05-20T09:43:36.791Z,17.40
2023-05-20T09:46:03.857Z,17.39
2023-05-20T09:48:34.181Z,16.48
2023-05-20T09:51:02.103Z,15.39
2023-05-20T09:53:34.635Z,15.59
2023-05-20T09:56:02.088Z,15.74
2023-05-20T09:58:29.780Z,15.31
2023-05-20T10:00:56.961Z,14.31
2023-05-20T10:03:24.618Z,14.49
2023-05-20T10:06:10.236Z,14.74
2023-05-20T10:08:41.154Z,14.68
2023-05-20T10:11:33.185Z,14.10
2023-05-20T10:14:39.176Z,13.31
2023-05-20T10:17:11.655Z,12.94
2023-05-20T10:19:38.817Z,13.39
2023-05-20T10:22:07.931Z,13.29
2023-05-20T10:24:58.583Z,13.91
2023-05-20T10:27:25.425Z,14.14
2023-05-20T10:29:56.907Z,14.21
2023-05-20T10:32:31.912Z,14.10
2023-05-20T10:35:04.544Z,13.75
2023-05-20T10:37:41.885Z,13.80
2023-05-20T10:40:13.023Z,12.77
2023-05-20T10:42:47.684Z,13.19
2023-05-20T10:45:28.181Z,13.24
2023-05-20T10:48:04.070Z,13.38
2023-05-20T10:50:35.686Z,12.90
2023-05-20T10:53:07.024Z,12.66
2023-05-20T10:55:38.082Z,12.76
2023-05-20T10:58:05.620Z,12.46
2023-05-20T11:00:37.152Z,12.81
2023-05-20T11:03:05.335Z,12.95
2023-05-20T11:05:32.535Z,13.24
2023-05-20T11:08:07.935Z,13.43
2023-05-20T11:10:38.229Z,13.34
2023-05-20T11:13:12.078Z,12.76
2023-05-20T11:15:44.224Z,12.69
2023-05-20T11:18:14.396Z,12.58
2023-05-20T11:20:43.404Z,12.31
2023-05-20T11:23:14.328Z,12.13
2023-05-20T11:25:41.546Z,12.17
2023-05-20T11:28:15.003Z,12.56
2023-05-20T11:30:42.608Z,12.87
2023-05-20T11:33:12.139Z,13.27
2023-05-20T11:35:46.974Z,13.80
2023-05-20T11:38:14.766Z,13.89
2023-05-20T11:40:55.175Z,13.57
2023-05-20T11:43:23.186Z,12.86
2023-05-20T11:45:55.451Z,12.41
2023-05-20T11:48:23.220Z,12.71
2023-05-20T11:50:55.828Z,12.15
2023-05-20T11:53:28.734Z,12.26
2023-05-20T11:55:57.166Z,11.60
2023-05-20T11:58:26.038Z,11.36
2023-05-20T12:00:59.024Z,11.40
2023-05-20T12:03:33.229Z,11.21
2023-05-20T12:06:01.879Z,11.29
2023-05-20T12:08:29.196Z,11.30
2023-05-20T12:10:56.776Z,11.64
2023-05-20T12:13:24.416Z,11.68
2023-05-20T12:15:51.355Z,12.23
2023-05-20T12:18:18.601Z,12.31
2023-05-20T12:20:45.608Z,12.22
2023-05-20T12:23:12.648Z,12.04
2023-05-20T12:25:39.852Z,12.19
2023-05-20T12:28:07.684Z,11.99
2023-05-20T12:30:35.352Z,11.91
2023-05-20T12:33:03.209Z,12.39
2023-05-20T12:35:39.015Z,12.08
2023-05-20T12:38:06.756Z,11.96
2023-05-20T12:40:35.614Z,12.07
2023-05-20T12:43:08.338Z,11.86
2023-05-20T12:45:35.741Z,11.27
2023-05-20T12:48:03.413Z,10.99
2023-05-20T12:50:37.335Z,11.44
2023-05-20T12:53:05.008Z,11.40
2023-05-20T12:55:32.142Z,11.15
2023-05-20T12:57:59.285Z,11.20
2023-05-20T13:00:26.218Z,11.36
2023-05-20T13:02:54.083Z,11.39
2023-05-20T13:05:26.389Z,10.74
2023-05-20T13:07:53.367Z,10.90
2023-05-20T13:10:20.379Z,11.09
2023-05-20T13:12:47.736Z,11.38
2023-05-20T13:15:15.575Z,11.50
2023-05-20T13:17:42.751Z,11.46
2023-05-20T13:20:10.683Z,11.25
2023-05-20T13:22:37.754Z,11.27
2023-05-20T13:25:05.074Z,11.47
2023-05-20T13:27:32.354Z,11.51
2023-05-20T13:30:01.338Z,11.82
2023-05-20T13:32:29.309Z,12.11
2023-05-20T13:34:56.618Z,11.66
2023-05-20T13:37:23.546Z,11.48
2023-05-20T13:39:50.819Z,11.26
2023-05-20T13:42:17.936Z,11.56
2023-05-20T13:44:45.238Z,11.89
2023-05-20T13:47:12.244Z,12.16
2023-05-20T13:49:39.429Z,12.46
2023-05-20T13:52:09.006Z,12.94
2023-05-20T13:54:35.871Z,13.50
2023-05-20T13:57:07.311Z,13.02
2023-05-20T13:59:34.704Z,12.41
2023-05-20T14:02:02.621Z,12.64
2023-05-20T14:04:31.282Z,12.71
2023-05-20T14:06:59.822Z,13.26
2023-05-20T14:09:26.727Z,13.58
2023-05-20T14:11:53.946Z,13.69
2023-05-20T14:14:20.967Z,13.44
2023-05-20T14:16:48.390Z,13.85
2023-05-20T14:19:15.635Z,13.67
2023-05-20T14:21:42.567Z,13.69
2023-05-20T14:24:09.416Z,14.01
2023-05-20T14:26:36.594Z,14.39
2023-05-20T14:29:08.565Z,14.34
2023-05-20T14:31:38.019Z,15.16
2023-05-20T14:34:04.904Z,15.09
2023-05-20T14:36:32.189Z,14.94
2023-05-20T14:38:59.131Z,15.24
2023-05-20T14:41:26.037Z,15.40
2023-05-20T14:43:53.097Z,15.83
2023-05-20T14:46:20.559Z,15.92
2023-05-20T14:48:47.639Z,16.17
2023-05-20T14:51:19.704Z,16.31
2023-05-20T14:53:46.775Z,16.78
2023-05-20T14:56:18.990Z,16.95
2023-05-20T14:58:46.093Z,16.95
2023-05-20T15:01:13.253Z,17.02
2023-05-20T15:03:40.519Z,17.23
2023-05-20T15:06:07.468Z,17.41
2023-05-20T15:08:34.483Z,17.71
2023-05-20T15:11:01.493Z,17.77
2023-05-20T15:13:29.783Z,17.70
2023-05-20T15:15:56.660Z,17.66
2023-05-20T15:18:24.033Z,17.90
2023-05-20T15:20:51.466Z,17.67
2023-05-20T15:23:18.524Z,17.58
2023-05-20T15:25:45.440Z,17.55
2023-05-20T15:28:12.903Z,17.42
2023-05-20T15:30:40.033Z,17.79
2023-05-20T15:33:07.229Z,17.75
2023-05-20T15:35:34.234Z,17.37
2023-05-20T15:38:01.539Z,17.54
2023-05-20T15:40:28.707Z,17.67
2023-05-20T15:42:56.729Z,17.60
2023-05-20T15:45:23.558Z,18.17
2023-05-20T15:47:50.714Z,18.08
2023-05-20T15:50:18.016Z,18.25
2023-05-20T15:52:45.073Z,18.14
2023-05-20T15:55:12.168Z,18.65
2023-05-20T15:57:39.117Z,18.65
2023-05-20T16:00:09.940Z,18.84
2023-05-20T16:02:38.082Z,19.08
2023-05-20T16:05:11.304Z,19.16
2023-05-20T16:07:38.264Z,19.28
2023-05-20T16:10:06.348Z,19.52
2023-05-20T16:12:38.883Z,19.69
2023-05-20T16:15:06.928Z,19.92
2023-05-20T16:17:34.205Z,20.27
2023-05-20T16:20:01.327Z,20.50
2023-05-20T16:22:28.681Z,20.94
2023-05-20T16:24:55.689Z,21.23
2023-05-20T16:27:23.185Z,21.69
2023-05-20T16:29:50.142Z,21.98
2023-05-20T16:32:16.932Z,22.44
2023-05-20T16:34:43.870Z,22.71
2023-05-20T16:37:11.247Z,22.98
2023-05-20T16:39:38.133Z,23.21
2023-05-20T16:42:05.390Z,23.51
2023-05-20T16:44:37.966Z,23.84
2023-05-20T16:47:05.925Z,24.07
2023-05-20T16:49:33.560Z,24.53
2023-05-20T16:52:00.646Z,25.03
2023-05-20T16:54:27.601Z,25.43
2023-05-20T16:56:55.947Z,25.59
2023-05-20T16:59:34.445Z,26.03
2023-05-20T17:02:01.363Z,26.18
2023-05-20T17:04:28.625Z,26.12
2023-05-20T17:06:56.494Z,26.21
2023-05-20T17:09:23.809Z,26.61
2023-05-20T17:11:52.419Z,26.65
2023-05-20T17:14:19.343Z,26.76
2023-05-20T17:16:46.383Z,26.92
2023-05-20T17:19:13.350Z,27.03
2023-05-20T17:21:41.197Z,27.28
2023-05-20T17:24:08.195Z,27.63
2023-05-20T17:26:35.375Z,28.25
2023-05-20T17:29:07.867Z,28.52
2023-05-20T17:31:34.916Z,28.95
2023-05-20T17:34:02.061Z,29.33
2023-05-20T17:36:29.447Z,29.72
2023-05-20T17:38:56.695Z,30.23
2023-05-20T17:41:23.730Z,31.10
2023-05-20T17:43:51.038Z,31.77
2023-05-20T17:46:18.340Z,32.07
2023-05-20T17:48:45.435Z,32.45
2023-05-20T17:51:12.668Z,33.01
2023-05-20T17:53:39.852Z,33.42
2023-05-20T17:56:08.785Z,33.96
2023-05-20T17:58:42.062Z,34.51
2023-05-20T18:01:09.244Z,34.93
2023-05-20T18:03:36.915Z,35.21
2023-05-20T18:06:05.670Z,35.74
2023-05-20T18:08:33.319Z,36.18
2023-05-20T18:11:00.599Z,36.49
2023-05-20T18:13:27.711Z,36.88
2023-05-20T18:15:54.955Z,37.16
2023-05-20T18:18:22.038Z,37.84
2023-05-20T18:20:48.988Z,38.21
2023-05-20T18:23:15.912Z,38.87
2023-05-20T18:25:43.679Z,39.57
2023-05-20T18:28:12.425Z,40.27
2023-05-20T18:30:39.685Z,40.71
2023-05-20T18:33:06.841Z,41.21
2023-05-20T18:35:38.929Z,42.02
2023-05-20T18:38:06.585Z,42.61
2023-05-20T18:40:33.926Z,42.94
2023-05-20T18:43:01.227Z,43.26
2023-05-20T18:45:29.289Z,44.07
2023-05-20T18:47:58.909Z,44.16
2023-05-20T18:50:26.107Z,44.66
2023-05-20T18:52:53.261Z,45.04
2023-05-20T18:55:20.422Z,45.32
2023-05-20T18:57:47.351Z,45.58
2023-05-20T19:00:19.770Z,45.79
2023-05-20T19:02:47.113Z,46.21
2023-05-20T19:05:14.270Z,46.16
2023-05-20T19:07:41.360Z,46.49
2023-05-20T19:10:08.754Z,46.48
2023-05-20T19:12:36.061Z,46.63
2023-05-20T19:15:04.628Z,46.78
2023-05-20T19:17:32.234Z,47.14
2023-05-20T19:19:59.275Z,47.60
2023-05-20T19:22:26.400Z,47.73
2023-05-20T19:24:53.552Z,48.95
2023-05-20T19:27:21.212Z,48.95
2023-05-20T19:29:48.353Z,49.63
2023-05-20T19:32:20.404Z,49.72
2023-05-20T19:34:47.624Z,49.57
2023-05-20T19:37:14.564Z,49.19
2023-05-20T19:39:42.759Z,49.27
2023-05-20T19:42:14.922Z,49.25
2023-05-20T19:44:41.885Z,49.49
2023-05-20T19:47:08.794Z,49.11
2023-05-20T19:49:36.078Z,48.84
2023-05-20T19:52:03.164Z,49.68
2023-05-20T19:54:30.395Z,50.01
2023-05-20T19:56:57.369Z,49.97
2023-05-20T19:59:24.346Z,50.05
2023-05-20T20:01:51.809Z,50.42
2023-05-20T20:04:19.161Z,50.34
2023-05-20T20:06:47.443Z,50.40
2023-05-20T20:09:14.777Z,50.80
2023-05-20T20:11:52.118Z,50.90
2023-05-20T20:14:19.674Z,51.33
2023-05-20T20:16:48.209Z,51.55
2023-05-20T20:19:18.125Z,52.00
2023-05-20T20:21:46.005Z,52.28
2023-05-20T20:24:13.002Z,52.69
2023-05-20T20:26:40.133Z,53.04
2023-05-20T20:29:07.592Z,53.46
2023-05-20T20:31:35.374Z,53.50
2023-05-20T20:34:02.346Z,53.69
2023-05-20T20:36:34.437Z,53.78
2023-05-20T20:39:04.469Z,54.02
2023-05-20T20:41:32.499Z,54.08
2023-05-20T20:44:02.955Z,54.53
2023-05-20T20:46:30.640Z,54.11
2023-05-20T20:48:57.506Z,53.97
2023-05-20T20:51:24.587Z,53.73
2023-05-20T20:53:56.753Z,53.94
2023-05-20T20:56:25.178Z,54.07
2023-05-20T20:58:53.792Z,54.00
2023-05-20T21:01:26.048Z,53.96
2023-05-20T21:03:53.960Z,54.25
2023-05-20T21:06:20.985Z,54.46
2023-05-20T21:08:47.943Z,54.70
2023-05-20T21:11:15.283Z,54.85
2023-05-20T21:13:42.408Z,55.34
2023-05-20T21:16:15.159Z,55.51
2023-05-20T21:18:42.771Z,55.87
2023-05-20T21:21:13.519Z,56.17
2023-05-20T21:23:41.169Z,56.40
2023-05-20T21:26:08.448Z,56.73
2023-05-20T21:28:35.652Z,56.95
2023-05-20T21:31:02.910Z,57.15
2023-05-20T21:33:30.582Z,57.54
2023-05-20T21:35:57.737Z,57.85
2023-05-20T21:38:24.667Z,58.49
2023-05-20T21:40:51.574Z,58.59
2023-05-20T21:43:18.889Z,59.09
2023-05-20T21:45:46.184Z,59.18
2023-05-20T21:48:13.196Z,59.38
2023-05-20T21:50:45.400Z,59.86
2023-05-20T21:53:12.424Z,60.43
2023-05-20T21:55:39.286Z,60.97
2023-05-20T21:58:06.157Z,61.16
2023-05-20T22:00:33.122Z,61.47
2023-05-20T22:03:00.310Z,61.66
2023-05-20T22:05:27.792Z,61.60
2023-05-20T22:07:54.979Z,62.01
2023-05-20T22:10:23.345Z,61.99
2023-05-20T22:12:50.572Z,62.28
2023-05-20T22:15:17.557Z,62.33
2023-05-20T22:17:46.992Z,62.59
2023-05-20T22:20:14.620Z,62.88
2023-05-20T22:22:41.595Z,62.77
2023-05-20T22:25:09.130Z,62.78
2023-05-20T22:27:36.430Z,62.70
2023-05-20T22:30:07.816Z,62.58
2023-05-20T22:32:35.367Z,62.75
2023-05-20T22:35:03.178Z,62.64
2023-05-20T22:37:35.814Z,62.64
2023-05-20T22:40:03.732Z,62.63
2023-05-20T22:42:30.899Z,62.51
2023-05-20T22:44:57.893Z,62.65
2023-05-20T22:47:25.061Z,62.84
2023-05-20T22:49:52.014Z,62.96
2023-05-20T22:52:21.530Z,63.28
2023-05-20T22:54:55.627Z,63.45
2023-05-20T22:57:27.661Z,63.76
2023-05-20T22:59:55.173Z,64.04
2023-05-20T23:02:29.991Z,64.13
2023-05-20T23:04:57.205Z,64.64
2023-05-20T23:07:24.089Z,64.67
2023-05-20T23:09:51.016Z,64.73
2023-05-20T23:12:18.171Z,64.78
2023-05-20T23:14:45.755Z,64.56
2023-05-20T23:17:12.667Z,64.56
2023-05-20T23:19:40.090Z,64.72
2023-05-20T23:22:07.064Z,64.97
2023-05-20T23:24:36.422Z,65.19
2023-05-20T23:27:04.163Z,65.31
2023-05-20T23:29:32.001Z,65.55
2023-05-20T23:31:58.877Z,65.61
2023-05-20T23:34:27.012Z,65.77
2023-05-20T23:36:53.887Z,65.94
2023-05-20T23:39:20.820Z,66.00
2023-05-20T23:41:47.974Z,66.17
2023-05-20T23:44:15.236Z,66.45
2023-05-20T23:46:47.250Z,66.47
2023-05-20T23:49:17.818Z,66.75
2023-05-20T23:51:44.656Z,67.12
2023-05-20T23:54:20.996Z,67.32
2023-05-20T23:56:48.269Z,67.57
2023-05-20T23:59:15.075Z,67.75
