createdAt,value
2018-12-17T00:01:44.697Z,10.00
2018-12-17T00:04:13.747Z,12.98
2018-12-17T00:06:42.883Z,11.48
2018-12-17T00:09:11.943Z,11.27
2018-12-17T00:11:41.217Z,9.53
2018-12-17T00:14:10.233Z,10.30
2018-12-17T00:16:39.284Z,11.22
2018-12-17T00:19:08.428Z,12.43
2018-12-17T00:21:37.553Z,12.18
2018-12-17T00:24:06.616Z,11.50
2018-12-17T00:26:35.640Z,10.33
2018-12-17T00:29:04.797Z,9.28
2018-12-17T00:31:33.936Z,10.85
2018-12-17T00:34:02.991Z,11.15
2018-12-17T00:36:32.113Z,9.88
2018-12-17T00:39:01.187Z,10.78
2018-12-17T00:41:30.942Z,12.85
2018-12-17T00:44:01.243Z,10.50
2018-12-17T00:46:30.980Z,12.13
2018-12-17T00:49:00.339Z,10.32
2018-12-17T00:51:29.456Z,10.32
2018-12-17T00:53:58.664Z,9.80
2018-12-17T00:56:27.706Z,11.28
2018-12-17T00:58:56.841Z,11.35
2018-12-17T01:01:26.101Z,11.75
2018-12-17T01:03:55.229Z,10.55
2018-12-17T01:06:24.293Z,11.25
2018-12-17T01:08:53.331Z,11.35
2018-12-17T01:11:22.536Z,11.57
2018-12-17T01:13:51.819Z,11.17
2018-12-17T01:16:21.288Z,11.30
2018-12-17T01:18:50.412Z,9.95
2018-12-17T01:21:19.926Z,11.03
2018-12-17T01:23:50.490Z,10.97
2018-12-17T01:26:20.171Z,10.13
2018-12-17T01:28:49.555Z,9.90
2018-12-17T01:31:18.623Z,9.80
2018-12-17T01:33:47.859Z,10.95
2018-12-17T01:36:17.120Z,9.95
2018-12-17T01:38:46.369Z,11.13
2018-12-17T01:41:15.850Z,10.88
2018-12-17T01:43:44.968Z,11.18
2018-12-17T01:46:14.014Z,10.43
2018-12-17T01:48:43.502Z,8.45
2018-12-17T01:51:19.804Z,9.68
2018-12-17T01:53:49.111Z,9.33
2018-12-17T01:56:18.267Z,9.25
2018-12-17T01:58:47.301Z,11.08
2018-12-17T02:01:17.127Z,9.80
2018-12-17T02:03:46.199Z,9.75
2018-12-17T02:06:15.780Z,11.75
2018-12-17T02:08:45.210Z,10.40
2018-12-17T02:11:14.367Z,9.45
2018-12-17T02:13:43.722Z,10.65
2018-12-17T02:16:12.804Z,10.38
2018-12-17T02:18:41.977Z,11.30
2018-12-17T02:21:11.303Z,11.33
2018-12-17T02:23:40.356Z,11.25
2018-12-17T02:26:09.518Z,11.30
2018-12-17T02:28:38.666Z,9.80
2018-12-17T02:31:07.789Z,11.60
2018-12-17T02:33:36.955Z,9.18
2018-12-17T02:36:05.969Z,10.00
2018-12-17T02:38:35.137Z,9.83
2018-12-17T02:41:04.280Z,9.30
2018-12-17T02:43:33.623Z,10.58
2018-12-17T02:46:02.758Z,11.10
2018-12-17T02:48:32.649Z,8.58
2018-12-17T02:51:01.793Z,10.45
2018-12-17T02:53:30.927Z,9.70
2018-12-17T02:56:00.071Z,10.10
2018-12-17T02:58:29.226Z,9.98
2018-12-17T03:00:58.260Z,10.40
2018-12-17T03:03:28.128Z,9.80
2018-12-17T03:05:57.375Z,10.25
2018-12-17T03:08:26.525Z,9.88
2018-12-17T03:10:55.657Z,9.95
2018-12-17T03:13:24.896Z,10.95
2018-12-17T03:15:54.156Z,11.43
2018-12-17T03:18:23.269Z,9.65
2018-12-17T03:20:52.419Z,9.53
2018-12-17T03:23:21.541Z,10.05
2018-12-17T03:25:50.762Z,9.95
2018-12-17T03:28:20.054Z,8.35
2018-12-17T03:30:49.103Z,10.30
2018-12-17T03:33:18.339Z,10.80
2018-12-17T03:35:47.340Z,10.88
2018-12-17T03:38:16.525Z,9.90
2018-12-17T03:40:45.690Z,8.70
2018-12-17T03:43:15.016Z,9.23
2018-12-17T03:45:44.189Z,11.47
2018-12-17T03:48:13.303Z,9.38
2018-12-17T03:50:42.366Z,10.63
2018-12-17T03:53:11.620Z,10.48
2018-12-17T03:55:40.661Z,10.40
2018-12-17T03:58:09.814Z,10.32
2018-12-17T04:00:38.881Z,10.10
2018-12-17T04:03:08.212Z,9.97
2018-12-17T04:05:37.240Z,11.78
2018-12-17T04:08:06.268Z,9.30
2018-12-17T04:10:35.330Z,8.95
2018-12-17T04:13:04.688Z,10.55
2018-12-17T04:15:34.198Z,10.23
2018-12-17T04:18:03.204Z,9.83
2018-12-17T04:20:32.336Z,11.73
2018-12-17T04:23:01.453Z,9.93
2018-12-17T04:25:30.611Z,9.93
2018-12-17T04:28:00.842Z,10.53
2018-12-17T04:30:29.826Z,11.25
2018-12-17T04:32:58.972Z,10.23
2018-12-17T04:35:28.287Z,10.65
2018-12-17T04:37:57.380Z,10.30
2018-12-17T04:40:26.549Z,10.45
2018-12-17T04:42:55.653Z,9.83
2018-12-17T04:45:24.814Z,10.67
2018-12-17T04:47:54.215Z,8.88
2018-12-17T04:50:24.071Z,11.48
2018-12-17T04:52:53.324Z,11.88
2018-12-17T04:55:22.360Z,9.60
2018-12-17T04:57:51.763Z,9.90
2018-12-17T05:00:20.851Z,10.87
2018-12-17T05:02:50.071Z,11.73
2018-12-17T05:05:19.135Z,10.28
2018-12-17T05:07:48.208Z,11.37
2018-12-17T05:10:17.417Z,10.55
2018-12-17T05:12:47.629Z,10.75
2018-12-17T05:15:16.663Z,10.13
2018-12-17T05:17:45.622Z,10.98
2018-12-17T05:20:14.739Z,10.65
2018-12-17T05:22:44.556Z,10.82
2018-12-17T05:25:13.858Z,10.55
2018-12-17T05:27:42.912Z,10.82
2018-12-17T05:30:12.185Z,9.47
2018-12-17T05:32:41.220Z,9.68
2018-12-17T05:35:10.638Z,10.15
2018-12-17T05:37:39.853Z,9.65
2018-12-17T05:40:09.137Z,11.05
2018-12-17T05:42:38.344Z,10.53
2018-12-17T05:45:08.231Z,10.08
2018-12-17T05:47:37.263Z,10.43
2018-12-17T05:50:06.837Z,11.38
2018-12-17T05:52:36.101Z,9.33
2018-12-17T05:55:06.128Z,9.93
2018-12-17T05:57:35.271Z,10.48
2018-12-17T06:00:05.072Z,9.67
2018-12-17T06:02:34.261Z,10.20
2018-12-17T06:05:03.316Z,11.38
2018-12-17T06:07:32.524Z,9.60
2018-12-17T06:10:01.732Z,11.50
2018-12-17T06:12:30.852Z,10.93
2018-12-17T06:15:00.478Z,9.55
2018-12-17T06:17:29.758Z,10.18
2018-12-17T06:19:58.916Z,10.93
2018-12-17T06:22:28.172Z,11.38
2018-12-17T06:24:57.465Z,10.10
2018-12-17T06:27:26.640Z,10.43
2018-12-17T06:29:55.811Z,11.50
2018-12-17T06:32:25.152Z,10.05
2018-12-17T06:34:54.360Z,10.15
2018-12-17T06:37:23.426Z,10.15
2018-12-17T06:39:52.485Z,10.80
2018-12-17T06:42:21.620Z,8.68
2018-12-17T06:44:50.841Z,10.30
2018-12-17T06:47:20.020Z,10.08
2018-12-17T06:49:49.183Z,10.82
2018-12-17T06:52:18.534Z,11.38
2018-12-17T06:54:54.579Z,9.58
2018-12-17T06:57:18.849Z,9.98
2018-12-17T06:59:48.021Z,9.95
2018-12-17T07:02:17.662Z,10.50
2018-12-17T07:04:46.834Z,10.78
2018-12-17T07:07:15.803Z,9.10
2018-12-17T07:09:44.970Z,10.32
2018-12-17T07:12:14.104Z,10.10
2018-12-17T07:14:43.200Z,12.23
2018-12-17T07:17:12.527Z,10.48
2018-12-17T07:19:41.723Z,11.40
2018-12-17T07:22:11.384Z,9.27
2018-12-17T07:24:40.556Z,9.03
2018-12-17T07:27:09.700Z,10.63
2018-12-17T07:29:38.963Z,12.47
2018-12-17T07:32:08.148Z,9.38
2018-12-17T07:34:37.684Z,10.00
2018-12-17T07:37:06.953Z,11.30
2018-12-17T07:39:36.566Z,10.75
2018-12-17T07:42:05.733Z,10.10
2018-12-17T07:44:34.848Z,10.08
2018-12-17T07:47:03.992Z,10.80
2018-12-17T07:49:33.223Z,9.73
2018-12-17T07:52:02.392Z,10.05
2018-12-17T07:54:31.536Z,11.53
2018-12-17T07:57:00.573Z,10.10
2018-12-17T07:59:29.811Z,10.33
2018-12-17T08:01:59.189Z,11.68
2018-12-17T08:04:28.308Z,11.65
2018-12-17T08:06:57.359Z,9.88
2018-12-17T08:09:26.507Z,10.85
2018-12-17T08:11:55.660Z,10.28
2018-12-17T08:14:24.685Z,9.48
2018-12-17T08:16:54.212Z,10.58
2018-12-17T08:19:23.276Z,12.45
2018-12-17T08:21:53.171Z,11.43
2018-12-17T08:24:22.183Z,10.05
2018-12-17T08:26:51.247Z,9.85
2018-12-17T08:29:20.951Z,10.18
2018-12-17T08:31:49.953Z,10.25
2018-12-17T08:34:19.104Z,10.68
2018-12-17T08:36:48.146Z,7.97
2018-12-17T08:39:17.171Z,9.57
2018-12-17T08:41:46.564Z,10.98
2018-12-17T08:44:15.664Z,10.80
2018-12-17T08:46:44.763Z,11.20
2018-12-17T08:49:14.739Z,10.98
2018-12-17T08:51:44.057Z,11.10
2018-12-17T08:54:13.191Z,12.18
2018-12-17T08:56:42.266Z,9.03
2018-12-17T08:59:11.436Z,11.00
2018-12-17T09:01:40.668Z,12.10
2018-12-17T09:04:09.729Z,10.28
2018-12-17T09:06:38.863Z,8.60
2018-12-17T09:09:08.347Z,9.75
2018-12-17T09:11:37.555Z,11.63
2018-12-17T09:14:06.620Z,10.73
2018-12-17T09:16:35.632Z,9.33
2018-12-17T09:19:05.059Z,9.67
2018-12-17T09:21:34.249Z,10.20
2018-12-17T09:24:03.299Z,10.35
2018-12-17T09:26:32.432Z,9.98
2018-12-17T09:29:02.509Z,10.48
2018-12-17T09:31:31.651Z,12.35
2018-12-17T09:34:00.823Z,9.10
2018-12-17T09:36:30.052Z,10.68
2018-12-17T09:38:59.152Z,10.32
2018-12-17T09:41:29.119Z,10.18
2018-12-17T09:43:58.224Z,10.35
2018-12-17T09:46:27.248Z,11.27
2018-12-17T09:48:56.457Z,10.65
2018-12-17T09:51:25.619Z,9.88
2018-12-17T09:53:54.696Z,9.43
2018-12-17T09:56:23.826Z,9.65
2018-12-17T09:58:52.999Z,10.87
2018-12-17T10:01:22.317Z,9.40
2018-12-17T10:03:51.739Z,9.00
2018-12-17T10:06:20.916Z,11.03
2018-12-17T10:08:50.090Z,9.65
2018-12-17T10:11:19.218Z,8.58
2018-12-17T10:13:48.380Z,9.35
2018-12-17T10:16:17.524Z,9.98
2018-12-17T10:18:46.831Z,10.68
2018-12-17T10:21:16.200Z,8.68
2018-12-17T10:23:46.244Z,9.00
2018-12-17T10:26:15.755Z,9.40
2018-12-17T10:28:44.944Z,8.95
2018-12-17T10:31:14.248Z,10.38
2018-12-17T10:33:43.504Z,9.70
2018-12-17T10:36:16.594Z,10.85
2018-12-17T10:38:45.681Z,9.53
2018-12-17T10:41:14.876Z,8.95
2018-12-17T10:43:43.892Z,10.48
2018-12-17T10:46:13.107Z,9.35
2018-12-17T10:48:42.182Z,8.05
2018-12-17T10:51:11.408Z,10.82
2018-12-17T10:53:40.474Z,11.10
2018-12-17T10:56:09.977Z,10.33
2018-12-17T10:58:39.301Z,10.60
2018-12-17T11:02:13.606Z,7.50
2018-12-17T11:04:54.108Z,8.98
2018-12-17T11:07:23.175Z,8.88
2018-12-17T11:09:52.278Z,9.30
2018-12-17T11:12:21.547Z,9.38
2018-12-17T11:14:50.615Z,10.38
2018-12-17T11:17:19.744Z,9.45
2018-12-17T11:19:48.966Z,9.17
2018-12-17T11:22:18.259Z,7.78
2018-12-17T11:24:47.303Z,9.15
2018-12-17T11:27:16.440Z,9.60
2018-12-17T11:29:45.653Z,10.75
2018-12-17T11:32:14.843Z,8.20
2018-12-17T11:34:43.995Z,9.98
2018-12-17T11:37:12.987Z,9.10
2018-12-17T11:39:42.451Z,8.30
2018-12-17T11:42:11.983Z,9.83
2018-12-17T11:44:41.233Z,8.80
2018-12-17T11:47:10.276Z,9.25
2018-12-17T11:49:39.432Z,9.88
2018-12-17T11:52:08.574Z,9.75
2018-12-17T11:54:37.703Z,8.87
2018-12-17T11:58:15.369Z,9.15
2018-12-17T12:00:56.296Z,8.93
2018-12-17T12:03:25.422Z,8.70
2018-12-17T12:05:54.420Z,8.83
2018-12-17T12:08:23.867Z,7.97
2018-12-17T12:10:53.167Z,9.10
2018-12-17T12:13:22.323Z,8.23
2018-12-17T12:15:51.380Z,9.80
2018-12-17T12:18:20.414Z,8.08
2018-12-17T12:20:49.403Z,9.18
2018-12-17T12:23:18.579Z,9.70
2018-12-17T12:25:47.736Z,9.65
2018-12-17T12:28:16.792Z,9.00
2018-12-17T12:30:46.036Z,8.07
2018-12-17T12:33:15.191Z,8.58
2018-12-17T12:35:44.228Z,8.88
2018-12-17T12:38:13.452Z,8.78
2018-12-17T12:40:42.528Z,10.15
2018-12-17T12:43:11.676Z,7.97
2018-12-17T12:45:41.064Z,7.45
2018-12-17T12:48:10.212Z,7.95
2018-12-17T12:50:39.370Z,8.68
2018-12-17T12:53:08.628Z,8.03
2018-12-17T12:55:37.820Z,8.48
2018-12-17T12:58:07.169Z,8.35
2018-12-17T13:00:36.956Z,7.37
2018-12-17T13:03:06.334Z,8.10
2018-12-17T13:05:35.540Z,8.18
2018-12-17T13:08:04.713Z,7.72
2018-12-17T13:10:33.920Z,9.15
2018-12-17T13:13:02.924Z,7.95
2018-12-17T13:15:32.003Z,7.58
2018-12-17T13:18:01.152Z,8.68
2018-12-17T13:20:30.299Z,8.60
2018-12-17T13:22:59.455Z,8.13
2018-12-17T13:25:32.676Z,8.93
2018-12-17T13:28:01.991Z,8.00
2018-12-17T13:30:31.296Z,9.00
2018-12-17T13:33:00.365Z,8.03
2018-12-17T13:35:29.584Z,6.60
2018-12-17T13:37:58.759Z,7.72
2018-12-17T13:40:27.892Z,8.25
2018-12-17T13:42:57.158Z,8.60
2018-12-17T13:45:26.206Z,7.80
2018-12-17T13:47:55.368Z,9.13
2018-12-17T13:50:30.205Z,8.45
2018-12-17T13:53:04.828Z,8.00
2018-12-17T13:55:33.951Z,7.67
2018-12-17T13:58:02.950Z,7.57
2018-12-17T14:00:32.311Z,8.33
2018-12-17T14:03:01.488Z,7.53
2018-12-17T14:05:30.907Z,8.33
2018-12-17T14:08:00.188Z,8.70
2018-12-17T14:10:34.423Z,8.53
2018-12-17T14:13:03.727Z,7.70
2018-12-17T14:15:37.987Z,8.80
2018-12-17T14:18:11.555Z,8.43
2018-12-17T14:20:45.751Z,8.68
2018-12-17T14:23:14.890Z,8.93
2018-12-17T14:25:43.979Z,7.53
2018-12-17T14:28:13.244Z,6.40
2018-12-17T14:30:42.336Z,7.20
2018-12-17T14:33:11.538Z,8.20
2018-12-17T14:35:44.928Z,7.75
2018-12-17T14:38:14.115Z,7.08
2018-12-17T14:40:43.146Z,8.25
2018-12-17T14:43:12.319Z,8.65
2018-12-17T14:45:41.347Z,8.08
2018-12-17T14:48:10.598Z,8.45
2018-12-17T14:50:39.639Z,7.90
2018-12-17T14:53:08.791Z,6.83
2018-12-17T14:55:38.042Z,6.70
2018-12-17T14:58:07.305Z,8.30
2018-12-17T15:00:36.473Z,8.38
2018-12-17T15:03:05.671Z,7.03
2018-12-17T15:05:34.936Z,7.70
2018-12-17T15:08:03.864Z,8.00
2018-12-17T15:10:32.924Z,8.23
2018-12-17T15:13:01.933Z,7.08
2018-12-17T15:15:31.164Z,7.35
2018-12-17T15:18:00.259Z,7.75
2018-12-17T15:20:30.450Z,8.05
2018-12-17T15:22:59.659Z,6.50
2018-12-17T15:25:28.998Z,7.50
2018-12-17T15:27:58.176Z,9.00
2018-12-17T15:30:27.842Z,7.80
2018-12-17T15:32:56.932Z,7.58
2018-12-17T15:35:26.181Z,7.45
2018-12-17T15:37:55.218Z,8.63
2018-12-17T15:40:24.351Z,7.50
2018-12-17T15:42:53.512Z,6.47
2018-12-17T15:45:22.750Z,8.17
2018-12-17T15:47:51.800Z,7.17
2018-12-17T15:50:20.937Z,8.93
2018-12-17T15:52:50.203Z,7.10
2018-12-17T15:55:19.235Z,8.28
2018-12-17T15:57:48.395Z,8.18
2018-12-17T16:00:17.628Z,7.42
2018-12-17T16:02:46.691Z,8.05
2018-12-17T16:05:15.909Z,8.03
2018-12-17T16:07:45.039Z,7.83
2018-12-17T16:10:14.514Z,8.48
2018-12-17T16:12:43.668Z,6.60
2018-12-17T16:15:12.699Z,7.75
2018-12-17T16:17:41.755Z,6.95
2018-12-17T16:20:10.802Z,7.22
2018-12-17T16:22:40.426Z,8.23
2018-12-17T16:25:09.695Z,7.47
2018-12-17T16:27:38.760Z,7.47
2018-12-17T16:30:10.112Z,8.53
2018-12-17T16:32:40.046Z,7.67
2018-12-17T16:35:09.444Z,6.95
2018-12-17T16:37:38.619Z,6.97
2018-12-17T16:40:08.583Z,8.48
2018-12-17T16:42:37.780Z,8.35
2018-12-17T16:45:08.839Z,7.80
2018-12-17T16:47:37.960Z,7.78
2018-12-17T16:50:08.940Z,8.10
2018-12-17T16:52:38.096Z,7.13
2018-12-17T16:55:07.503Z,8.23
2018-12-17T16:57:36.536Z,7.37
2018-12-17T17:00:09.873Z,7.45
2018-12-17T17:02:39.236Z,6.78
2018-12-17T17:05:08.400Z,7.72
2018-12-17T17:07:37.724Z,8.15
2018-12-17T17:10:08.715Z,7.55
2018-12-17T17:12:37.984Z,7.03
2018-12-17T17:15:10.127Z,8.00
2018-12-17T17:17:39.428Z,7.53
2018-12-17T17:20:09.681Z,7.00
2018-12-17T17:22:39.003Z,7.87
2018-12-17T17:25:08.520Z,7.17
2018-12-17T17:27:37.604Z,7.23
2018-12-17T17:30:07.711Z,6.87
2018-12-17T17:32:36.618Z,6.53
2018-12-17T17:35:06.844Z,7.92
2018-12-17T17:37:35.780Z,7.20
2018-12-17T17:40:05.567Z,8.23
2018-12-17T17:42:34.676Z,6.85
2018-12-17T17:45:04.407Z,7.60
2018-12-17T17:47:33.780Z,8.17
2018-12-17T17:50:03.160Z,6.80
2018-12-17T17:52:32.380Z,7.17
2018-12-17T17:55:01.440Z,7.47
2018-12-17T17:57:30.600Z,7.58
2018-12-17T17:59:59.638Z,7.50
2018-12-17T18:02:28.861Z,6.78
2018-12-17T18:04:58.037Z,7.47
2018-12-17T18:07:28.092Z,6.42
2018-12-17T18:09:57.403Z,7.80
2018-12-17T18:12:26.600Z,7.28
2018-12-17T18:14:55.637Z,6.85
2018-12-17T18:17:24.683Z,7.70
2018-12-17T18:19:53.827Z,7.47
2018-12-17T18:22:22.977Z,8.58
2018-12-17T18:24:52.175Z,6.58
2018-12-17T18:27:21.347Z,8.15
2018-12-17T18:29:50.515Z,8.20
2018-12-17T18:32:25.989Z,7.73
2018-12-17T18:34:51.259Z,7.80
2018-12-17T18:37:20.400Z,7.45
2018-12-17T18:39:49.559Z,7.70
2018-12-17T18:42:18.760Z,8.28
2018-12-17T18:44:47.990Z,7.87
2018-12-17T18:47:17.256Z,6.92
2018-12-17T18:49:46.375Z,7.35
2018-12-17T18:52:15.708Z,7.63
2018-12-17T18:54:44.773Z,7.00
2018-12-17T18:57:13.949Z,7.25
2018-12-17T18:59:43.087Z,7.45
2018-12-17T19:02:12.388Z,8.38
2018-12-17T19:04:41.476Z,8.15
2018-12-17T19:07:11.242Z,7.90
2018-12-17T19:09:40.879Z,7.30
2018-12-17T19:12:10.044Z,7.30
2018-12-17T19:14:39.272Z,8.23
2018-12-17T19:17:09.182Z,7.30
2018-12-17T19:19:38.287Z,7.83
2018-12-17T19:22:07.343Z,8.05
2018-12-17T19:24:36.378Z,7.42
2018-12-17T19:27:05.426Z,7.22
2018-12-17T19:29:34.571Z,8.18
2018-12-17T19:32:03.720Z,7.37
2018-12-17T19:34:32.847Z,8.28
2018-12-17T19:37:01.909Z,8.10
2018-12-17T19:39:31.063Z,8.10
2018-12-17T19:42:00.204Z,7.72
2018-12-17T19:44:29.235Z,7.93
2018-12-17T19:46:58.360Z,8.08
2018-12-17T19:49:27.427Z,7.27
2018-12-17T19:51:56.587Z,7.30
2018-12-17T19:54:25.630Z,7.47
2018-12-17T19:56:54.851Z,8.05
2018-12-17T19:59:23.868Z,8.07
2018-12-17T20:01:53.023Z,7.33
2018-12-17T20:04:22.320Z,7.27
2018-12-17T20:06:51.505Z,8.43
2018-12-17T20:09:20.560Z,7.47
2018-12-17T20:11:49.592Z,6.78
2018-12-17T20:14:18.834Z,9.15
2018-12-17T20:16:47.977Z,8.00
2018-12-17T20:19:17.304Z,7.97
2018-12-17T20:21:46.604Z,8.68
2018-12-17T20:24:15.673Z,8.03
2018-12-17T20:26:44.868Z,7.85
2018-12-17T20:29:14.296Z,7.23
2018-12-17T20:31:43.796Z,7.53
2018-12-17T20:34:12.833Z,6.47
2018-12-17T20:36:42.061Z,8.23
2018-12-17T20:39:11.108Z,8.40
2018-12-17T20:41:40.267Z,7.85
2018-12-17T20:44:09.319Z,7.45
2018-12-17T20:46:38.467Z,7.33
2018-12-17T20:49:07.623Z,6.55
2018-12-17T20:51:36.734Z,7.60
2018-12-17T20:54:06.007Z,8.38
2018-12-17T20:56:35.024Z,7.28
2018-12-17T20:59:04.350Z,8.50
2018-12-17T21:01:33.529Z,7.08
2018-12-17T21:04:02.744Z,7.58
2018-12-17T21:06:32.025Z,6.92
2018-12-17T21:09:01.065Z,8.83
2018-12-17T21:11:30.222Z,7.90
2018-12-17T21:13:59.240Z,8.05
2018-12-17T21:16:28.313Z,8.37
2018-12-17T21:18:57.374Z,7.05
2018-12-17T21:21:26.363Z,8.43
2018-12-17T21:23:55.480Z,9.18
2018-12-17T21:26:24.549Z,7.97
2018-12-17T21:28:53.880Z,8.40
2018-12-17T21:31:23.078Z,8.60
2018-12-17T21:33:52.290Z,7.65
2018-12-17T21:36:21.468Z,8.23
2018-12-17T21:38:50.575Z,9.35
2018-12-17T21:41:19.824Z,8.18
2018-12-17T21:43:48.961Z,7.90
2018-12-17T21:46:18.119Z,8.10
2018-12-17T21:48:47.323Z,8.13
2018-12-17T21:51:16.529Z,8.38
2018-12-17T21:53:45.739Z,7.15
2018-12-17T21:56:14.967Z,7.90
2018-12-17T21:58:44.028Z,6.95
2018-12-17T22:01:13.200Z,9.03
2018-12-17T22:03:42.352Z,7.90
2018-12-17T22:06:11.603Z,7.70
2018-12-17T22:08:40.616Z,8.35
2018-12-17T22:11:09.683Z,7.87
2018-12-17T22:13:38.727Z,7.72
2018-12-17T22:16:07.877Z,7.77
2018-12-17T22:18:37.136Z,8.40
2018-12-17T22:21:06.268Z,7.03
2018-12-17T22:23:36.153Z,8.25
2018-12-17T22:26:06.114Z,6.97
2018-12-17T22:28:35.225Z,7.30
2018-12-17T22:31:04.820Z,7.33
2018-12-17T22:33:33.924Z,7.63
2018-12-17T22:36:03.084Z,7.25
2018-12-17T22:38:32.223Z,8.80
2018-12-17T22:41:01.441Z,7.60
2018-12-17T22:43:30.608Z,7.55
2018-12-17T22:45:59.788Z,8.38
2018-12-17T22:48:28.798Z,8.10
2018-12-17T22:50:57.975Z,8.88
2018-12-17T22:53:27.117Z,9.08
2018-12-17T22:55:56.236Z,9.55
2018-12-17T22:58:25.497Z,8.78
2018-12-17T23:00:54.855Z,8.57
2018-12-17T23:03:26.478Z,7.50
2018-12-17T23:05:55.188Z,7.40
2018-12-17T23:08:24.351Z,8.53
2018-12-17T23:11:04.504Z,8.23
2018-12-17T23:13:44.738Z,7.80
2018-12-17T23:16:25.643Z,7.50
2018-12-17T23:18:54.003Z,7.90
2018-12-17T23:21:23.252Z,7.58
2018-12-17T23:23:52.384Z,7.70
2018-12-17T23:26:21.750Z,8.10
2018-12-17T23:28:50.783Z,8.15
2018-12-17T23:31:20.603Z,8.10
2018-12-17T23:33:49.758Z,7.83
2018-12-17T23:36:19.180Z,7.05
2018-12-17T23:38:48.507Z,7.67
2018-12-17T23:41:17.890Z,8.20
2018-12-17T23:43:47.262Z,8.20
2018-12-17T23:46:16.500Z,7.97
2018-12-17T23:48:45.819Z,8.30
2018-12-17T23:51:15.004Z,7.87
2018-12-17T23:53:44.039Z,8.10
2018-12-17T23:56:13.295Z,8.00
2018-12-17T23:58:42.341Z,8.33
