createdAt,value
2023-04-02T00:01:37.392Z,7.90
2023-04-02T00:04:14.797Z,8.10
2023-04-02T00:06:46.547Z,7.90
2023-04-02T00:09:14.263Z,7.70
2023-04-02T00:11:45.021Z,7.30
2023-04-02T00:14:23.978Z,7.40
2023-04-02T00:16:58.476Z,7.00
2023-04-02T00:19:26.279Z,7.00
2023-04-02T00:21:54.893Z,6.70
2023-04-02T00:24:23.719Z,7.10
2023-04-02T00:26:53.245Z,6.40
2023-04-02T00:29:21.963Z,6.60
2023-04-02T00:31:52.311Z,6.60
2023-04-02T00:34:22.478Z,6.80
2023-04-02T00:36:51.325Z,6.40
2023-04-02T00:39:25.223Z,6.40
2023-04-02T00:42:08.067Z,6.60
2023-04-02T00:44:45.202Z,7.20
2023-04-02T00:47:25.375Z,7.20
2023-04-02T00:50:11.912Z,6.90
2023-04-02T00:52:43.350Z,7.20
2023-04-02T00:55:20.122Z,6.50
2023-04-02T00:57:50.332Z,7.10
2023-04-02T01:00:32.821Z,7.80
2023-04-02T01:03:14.205Z,7.80
2023-04-02T01:06:01.742Z,7.60
2023-04-02T01:08:41.832Z,7.80
2023-04-02T01:11:42.038Z,7.40
2023-04-02T01:14:18.988Z,7.80
2023-04-02T01:17:00.570Z,8.10
2023-04-02T01:19:50.483Z,8.40
2023-04-02T01:22:18.380Z,8.30
2023-04-02T01:24:47.190Z,8.10
2023-04-02T01:27:23.668Z,8.00
2023-04-02T01:30:00.655Z,8.20
2023-04-02T01:32:31.376Z,8.10
2023-04-02T01:34:59.179Z,8.50
2023-04-02T01:37:32.428Z,8.70
2023-04-02T01:40:06.778Z,8.30
2023-04-02T01:42:53.657Z,8.60
2023-04-02T01:45:23.335Z,8.90
2023-04-02T01:47:52.373Z,8.50
2023-04-02T01:50:22.010Z,8.90
2023-04-02T01:52:54.328Z,8.60
2023-04-02T01:55:35.500Z,8.30
2023-04-02T01:58:04.070Z,8.70
2023-04-02T02:00:33.133Z,9.20
2023-04-02T02:03:02.738Z,9.50
2023-04-02T02:05:30.825Z,8.70
2023-04-02T02:08:01.525Z,9.00
2023-04-02T02:10:34.932Z,8.90
2023-04-02T02:13:03.835Z,8.60
2023-04-02T02:15:33.859Z,8.40
2023-04-02T02:18:06.882Z,7.70
2023-04-02T02:20:36.219Z,7.00
2023-04-02T02:23:05.952Z,6.40
2023-04-02T02:25:36.759Z,6.20
2023-04-02T02:28:17.197Z,6.40
2023-04-02T02:30:57.816Z,6.40
2023-04-02T02:33:29.056Z,5.90
2023-04-02T02:36:01.844Z,6.20
2023-04-02T02:38:40.825Z,6.30
2023-04-02T02:41:33.080Z,5.70
2023-04-02T02:44:04.958Z,5.70
2023-04-02T02:46:34.428Z,6.70
2023-04-02T02:49:04.900Z,5.30
2023-04-02T02:51:47.291Z,5.70
2023-04-02T02:54:17.238Z,5.50
2023-04-02T02:56:52.978Z,5.70
2023-04-02T02:59:22.749Z,5.40
2023-04-02T03:01:51.238Z,5.80
2023-04-02T03:04:24.899Z,5.70
2023-04-02T03:06:56.874Z,5.80
2023-04-02T03:09:39.663Z,6.10
2023-04-02T03:12:26.478Z,6.00
2023-04-02T03:15:06.655Z,5.80
2023-04-02T03:17:46.512Z,6.10
2023-04-02T03:20:34.192Z,5.90
2023-04-02T03:23:14.471Z,6.40
2023-04-02T03:25:48.229Z,6.50
2023-04-02T03:28:22.957Z,6.30
2023-04-02T03:31:01.798Z,6.60
2023-04-02T03:33:47.965Z,6.70
2023-04-02T03:36:33.997Z,6.30
2023-04-02T03:39:23.910Z,6.70
2023-04-02T03:41:59.879Z,6.80
2023-04-02T03:44:37.564Z,7.20
2023-04-02T03:47:15.246Z,7.10
2023-04-02T03:49:50.373Z,7.00
2023-04-02T03:52:26.655Z,7.50
2023-04-02T03:55:02.013Z,8.20
2023-04-02T03:57:53.469Z,8.10
2023-04-02T04:00:32.728Z,9.30
2023-04-02T04:03:27.038Z,8.80
2023-04-02T04:05:58.934Z,9.00
2023-04-02T04:08:52.063Z,9.00
2023-04-02T04:11:27.210Z,8.80
2023-04-02T04:14:20.332Z,9.90
2023-04-02T04:17:16.675Z,10.70
2023-04-02T04:20:08.383Z,10.80
2023-04-02T04:22:36.607Z,11.50
2023-04-02T04:25:07.193Z,12.40
2023-04-02T04:27:57.394Z,11.80
2023-04-02T04:30:46.099Z,11.60
2023-04-02T04:33:23.088Z,11.50
2023-04-02T04:36:00.398Z,10.90
2023-04-02T04:38:40.410Z,11.40
2023-04-02T04:41:24.457Z,11.40
2023-04-02T04:44:01.425Z,10.80
2023-04-02T04:46:38.865Z,10.70
2023-04-02T04:49:33.277Z,11.70
2023-04-02T04:52:20.624Z,11.40
2023-04-02T04:54:48.985Z,12.00
2023-04-02T04:57:38.309Z,12.60
2023-04-02T05:00:17.594Z,13.30
2023-04-02T05:03:02.245Z,14.80
2023-04-02T05:05:38.744Z,15.20
2023-04-02T05:08:28.784Z,15.80
2023-04-02T05:11:01.442Z,18.20
2023-04-02T05:13:49.253Z,17.80
2023-04-02T05:16:41.917Z,17.60
2023-04-02T05:38:37.700Z,16.60
2023-04-02T06:27:48.005Z,10.20
2023-04-02T06:30:43.606Z,11.00
2023-04-02T06:33:12.652Z,10.30
2023-04-02T06:35:41.729Z,10.20
2023-04-02T06:38:24.880Z,10.10
2023-04-02T06:41:18.044Z,9.60
2023-04-02T06:43:51.432Z,9.30
2023-04-02T06:47:06.902Z,8.70
2023-04-02T06:49:42.399Z,10.00
2023-04-02T06:52:34.974Z,9.40
2023-04-02T06:55:24.264Z,9.60
2023-04-02T06:58:03.813Z,10.20
2023-04-02T07:00:40.944Z,9.60
2023-04-02T07:03:15.463Z,9.70
2023-04-02T07:05:43.162Z,9.50
2023-04-02T07:08:10.664Z,9.60
2023-04-02T07:10:37.281Z,9.70
2023-04-02T07:13:05.338Z,9.90
2023-04-02T07:15:31.784Z,9.70
2023-04-02T07:17:59.044Z,9.90
2023-04-02T07:20:30.288Z,9.30
2023-04-02T07:22:56.743Z,10.10
2023-04-02T07:25:24.909Z,10.00
2023-04-02T07:27:52.423Z,10.60
2023-04-02T07:30:19.529Z,10.20
2023-04-02T07:32:46.826Z,10.30
2023-04-02T07:35:13.976Z,10.60
2023-04-02T07:37:40.867Z,10.70
2023-04-02T07:40:17.633Z,10.60
2023-04-02T07:42:44.834Z,10.60
2023-04-02T07:45:12.539Z,10.40
2023-04-02T07:47:39.782Z,10.50
2023-04-02T07:50:07.631Z,9.60
2023-04-02T07:52:41.903Z,10.40
2023-04-02T07:55:13.447Z,10.30
2023-04-02T07:57:49.748Z,10.20
2023-04-02T08:00:17.143Z,10.00
2023-04-02T08:02:47.302Z,9.80
2023-04-02T08:05:15.099Z,9.80
2023-04-02T08:07:42.227Z,9.60
2023-04-02T08:10:10.845Z,9.60
2023-04-02T08:12:37.826Z,8.50
2023-04-02T08:15:06.260Z,8.20
2023-04-02T08:17:33.060Z,7.90
2023-04-02T08:20:02.710Z,7.40
2023-04-02T08:22:29.998Z,7.40
2023-04-02T08:24:56.989Z,8.20
2023-04-02T08:27:24.777Z,7.40
2023-04-02T08:29:51.814Z,7.40
2023-04-02T08:32:18.455Z,7.50
2023-04-02T08:34:45.331Z,7.80
2023-04-02T08:37:12.689Z,7.50
2023-04-02T08:39:39.529Z,7.60
2023-04-02T08:42:34.423Z,7.40
2023-04-02T08:45:23.580Z,7.40
2023-04-02T08:47:55.817Z,7.70
2023-04-02T08:50:32.979Z,8.10
2023-04-02T08:53:03.879Z,7.50
2023-04-02T08:55:55.119Z,7.40
2023-04-02T08:58:42.767Z,7.70
2023-04-02T09:01:30.908Z,6.60
2023-04-02T09:03:58.896Z,6.40
2023-04-02T09:06:28.470Z,6.00
2023-04-02T09:08:56.744Z,6.20
2023-04-02T09:11:51.203Z,6.30
2023-04-02T09:14:26.753Z,5.80
2023-04-02T09:17:01.290Z,6.80
2023-04-02T09:19:44.711Z,7.50
2023-04-02T09:22:19.401Z,6.40
2023-04-02T09:24:51.907Z,6.10
2023-04-02T09:27:21.880Z,5.70
2023-04-02T09:29:54.500Z,5.70
2023-04-02T09:32:33.171Z,6.00
2023-04-02T09:35:22.470Z,5.90
2023-04-02T09:38:17.240Z,5.80
2023-04-02T09:41:04.571Z,5.90
2023-04-02T09:43:36.974Z,6.10
2023-04-02T09:46:15.186Z,6.40
2023-04-02T09:49:13.351Z,6.10
2023-04-02T09:51:42.367Z,5.60
2023-04-02T09:54:15.776Z,5.90
2023-04-02T09:57:03.235Z,5.40
2023-04-02T09:59:29.702Z,6.10
2023-04-02T10:02:03.035Z,5.40
2023-04-02T10:04:46.282Z,4.40
2023-04-02T10:07:43.162Z,4.10
2023-04-02T10:10:32.065Z,4.70
2023-04-02T10:13:16.544Z,4.30
2023-04-02T10:16:01.053Z,4.50
2023-04-02T10:18:50.344Z,4.90
2023-04-02T10:21:23.079Z,4.60
2023-04-02T10:23:49.540Z,4.80
2023-04-02T10:26:44.619Z,4.90
2023-04-02T10:29:27.674Z,4.70
2023-04-02T10:31:57.027Z,4.60
2023-04-02T10:34:30.948Z,5.00
2023-04-02T10:37:19.479Z,4.80
2023-04-02T10:39:54.780Z,5.50
2023-04-02T10:42:59.968Z,7.20
2023-04-02T10:45:45.575Z,5.80
2023-04-02T10:48:40.623Z,6.30
2023-04-02T10:51:30.107Z,6.30
2023-04-02T10:54:15.458Z,6.80
2023-04-02T10:56:50.536Z,8.40
2023-04-02T10:59:25.441Z,7.70
2023-04-02T11:01:56.641Z,8.30
2023-04-02T11:04:27.595Z,8.30
2023-04-02T11:07:13.272Z,9.70
2023-04-02T11:09:45.462Z,9.30
2023-04-02T11:12:23.222Z,10.40
2023-04-02T11:14:51.850Z,9.60
2023-04-02T11:17:20.277Z,10.90
2023-04-02T11:19:47.048Z,11.10
2023-04-02T11:22:17.826Z,10.70
2023-04-02T11:25:20.889Z,11.00
2023-04-02T11:28:19.569Z,10.80
2023-04-02T11:30:48.209Z,11.00
2023-04-02T11:34:31.442Z,10.60
2023-04-02T11:37:02.892Z,10.50
2023-04-02T11:39:46.048Z,10.40
2023-04-02T11:42:18.692Z,10.90
2023-04-02T11:44:46.479Z,9.10
2023-04-02T11:47:21.606Z,10.20
2023-04-02T11:49:57.784Z,9.30
2023-04-02T11:52:46.075Z,9.70
2023-04-02T11:55:26.534Z,9.40
2023-04-02T11:58:31.545Z,9.60
2023-04-02T12:01:17.730Z,10.90
2023-04-02T12:03:47.032Z,9.40
2023-04-02T12:06:28.688Z,10.50
2023-04-02T12:09:24.514Z,9.70
2023-04-02T12:11:54.072Z,9.30
2023-04-02T12:14:35.864Z,9.40
2023-04-02T12:17:06.278Z,10.00
2023-04-02T12:19:35.383Z,9.20
2023-04-02T12:22:01.988Z,9.70
2023-04-02T12:24:30.682Z,9.50
2023-04-02T12:27:16.532Z,9.50
2023-04-02T12:29:43.264Z,9.20
2023-04-02T12:32:24.596Z,9.00
2023-04-02T12:34:52.961Z,9.40
2023-04-02T12:37:30.583Z,9.10
2023-04-02T12:40:06.574Z,9.10
2023-04-02T12:42:37.514Z,9.20
2023-04-02T12:45:06.292Z,8.40
2023-04-02T12:47:33.430Z,9.20
2023-04-02T12:50:04.268Z,9.50
2023-04-02T12:52:32.073Z,9.40
2023-04-02T12:55:04.561Z,8.60
2023-04-02T12:57:37.733Z,8.20
2023-04-02T13:00:24.792Z,7.60
2023-04-02T13:03:00.847Z,8.00
2023-04-02T13:05:36.798Z,8.30
2023-04-02T13:08:05.259Z,8.30
2023-04-02T13:10:32.886Z,8.60
2023-04-02T13:13:02.645Z,7.50
2023-04-02T13:15:31.777Z,7.50
2023-04-02T13:18:17.930Z,7.50
2023-04-02T13:20:57.008Z,7.50
2023-04-02T13:23:26.567Z,6.60
2023-04-02T13:25:53.112Z,6.70
2023-04-02T13:28:21.215Z,6.60
2023-04-02T13:30:48.177Z,9.70
2023-04-02T13:33:41.276Z,6.50
2023-04-02T13:36:13.587Z,6.50
2023-04-02T13:38:41.102Z,6.90
2023-04-02T13:41:21.890Z,6.90
2023-04-02T13:43:52.823Z,5.70
2023-04-02T13:46:24.998Z,5.80
2023-04-02T13:48:54.000Z,6.40
2023-04-02T13:51:24.592Z,6.00
2023-04-02T13:53:56.348Z,5.80
2023-04-02T13:56:23.923Z,6.20
2023-04-02T13:58:51.291Z,6.60
2023-04-02T14:01:20.096Z,6.60
2023-04-02T14:03:46.777Z,6.10
2023-04-02T14:06:51.193Z,6.50
2023-04-02T14:09:36.350Z,6.70
2023-04-02T14:12:03.300Z,6.40
2023-04-02T14:14:39.232Z,6.60
2023-04-02T14:17:37.719Z,7.10
2023-04-02T14:20:35.613Z,7.00
2023-04-02T14:23:14.480Z,6.50
2023-04-02T14:26:21.691Z,6.90
2023-04-02T14:29:06.642Z,6.70
2023-04-02T14:31:42.817Z,6.90
2023-04-02T14:34:43.594Z,6.60
2023-04-02T14:37:16.520Z,6.40
2023-04-02T14:39:53.041Z,6.50
2023-04-02T14:42:33.149Z,5.80
2023-04-02T14:45:19.345Z,5.20
2023-04-02T14:47:58.988Z,6.40
2023-04-02T14:50:39.901Z,5.40
2023-04-02T14:53:25.135Z,5.60
2023-04-02T14:55:52.495Z,5.90
2023-04-02T14:58:28.227Z,5.90
2023-04-02T15:00:59.899Z,6.50
2023-04-02T15:03:37.198Z,6.90
2023-04-02T15:06:11.443Z,6.30
2023-04-02T15:09:02.125Z,5.80
2023-04-02T15:11:37.734Z,6.00
2023-04-02T15:14:07.332Z,6.10
2023-04-02T15:16:37.400Z,6.60
2023-04-02T15:19:11.827Z,6.40
2023-04-02T15:22:08.796Z,5.90
2023-04-02T15:25:04.401Z,6.70
2023-04-02T15:28:05.127Z,7.20
2023-04-02T15:30:37.493Z,6.80
2023-04-02T15:33:29.465Z,7.60
2023-04-02T15:36:29.065Z,7.80
2023-04-02T15:39:19.755Z,8.00
2023-04-02T15:42:12.928Z,8.60
2023-04-02T15:44:51.386Z,9.90
2023-04-02T15:47:32.617Z,8.00
2023-04-02T15:50:21.735Z,8.40
2023-04-02T15:53:09.230Z,8.60
2023-04-02T15:55:53.914Z,8.40
2023-04-02T15:58:58.905Z,9.10
2023-04-02T16:01:50.439Z,9.20
2023-04-02T16:04:44.445Z,9.80
2023-04-02T16:07:27.306Z,9.50
2023-04-02T16:10:12.546Z,10.30
2023-04-02T16:12:40.929Z,9.90
2023-04-02T16:15:15.871Z,10.40
2023-04-02T16:17:47.250Z,12.40
2023-04-02T16:20:33.681Z,10.20
2023-04-02T16:23:05.414Z,11.20
2023-04-02T16:25:43.822Z,9.70
2023-04-02T16:28:23.524Z,8.80
2023-04-02T16:41:07.039Z,9.10
2023-04-02T16:43:42.156Z,9.30
2023-04-02T16:46:39.603Z,9.90
2023-04-02T16:49:43.633Z,10.50
2023-04-02T16:52:19.517Z,10.10
2023-04-02T16:55:12.520Z,13.10
2023-04-02T16:57:50.618Z,10.70
2023-04-02T17:00:51.635Z,10.50
2023-04-02T17:03:41.731Z,10.40
2023-04-02T17:06:39.365Z,12.00
2023-04-02T17:09:18.192Z,11.90
2023-04-02T17:11:53.762Z,10.60
2023-04-02T17:14:28.524Z,10.80
2023-04-02T17:17:06.922Z,11.20
2023-04-02T17:19:35.864Z,10.70
2023-04-02T17:22:06.253Z,10.80
2023-04-02T17:24:46.455Z,10.90
2023-04-02T17:27:24.477Z,10.70
2023-04-02T17:30:00.157Z,11.40
2023-04-02T17:32:37.070Z,11.80
2023-04-02T17:35:35.004Z,13.00
2023-04-02T17:38:19.801Z,13.10
2023-04-02T17:40:54.899Z,13.00
2023-04-02T17:43:43.104Z,12.80
2023-04-02T17:46:39.369Z,10.00
2023-04-02T17:49:23.158Z,12.90
2023-04-02T17:51:57.368Z,13.10
2023-04-02T17:54:51.454Z,11.80
2023-04-02T17:57:45.860Z,11.10
2023-04-02T18:00:36.298Z,11.00
2023-04-02T18:03:36.452Z,10.40
2023-04-02T18:06:39.840Z,10.90
2023-04-02T18:09:22.385Z,10.90
2023-04-02T18:12:06.609Z,13.00
2023-04-02T18:14:59.922Z,11.80
2023-04-02T18:17:35.485Z,12.40
2023-04-02T18:20:42.437Z,9.90
2023-04-02T18:23:43.405Z,11.40
2023-04-02T18:26:29.128Z,9.90
2023-04-02T18:29:24.671Z,10.00
2023-04-02T18:32:20.385Z,9.10
2023-04-02T18:35:16.522Z,8.60
2023-04-02T18:38:03.656Z,7.80
2023-04-02T18:41:16.602Z,7.90
2023-04-02T18:45:36.960Z,5.90
2023-04-02T18:48:42.558Z,8.10
2023-04-02T18:51:17.648Z,8.90
2023-04-02T18:53:48.102Z,8.20
2023-04-02T18:56:20.612Z,8.80
2023-04-02T18:58:52.861Z,8.50
2023-04-02T19:01:28.105Z,8.30
2023-04-02T19:04:22.282Z,7.00
2023-04-02T19:07:17.065Z,6.80
2023-04-02T19:09:48.553Z,7.40
2023-04-02T19:12:22.689Z,7.30
2023-04-02T19:14:52.435Z,7.50
2023-04-02T19:17:37.850Z,7.20
2023-04-02T19:20:24.832Z,7.60
2023-04-02T19:23:07.285Z,7.00
2023-04-02T19:25:55.964Z,6.90
2023-04-02T19:28:29.947Z,6.80
2023-04-02T19:31:20.746Z,9.30
2023-04-02T19:34:23.318Z,8.90
2023-04-02T19:37:01.989Z,9.10
2023-04-02T19:39:55.084Z,8.80
2023-04-02T19:42:42.317Z,11.40
2023-04-02T19:45:39.231Z,11.50
2023-04-02T19:48:19.209Z,11.70
2023-04-02T19:50:49.331Z,12.50
2023-04-02T19:53:17.805Z,11.70
2023-04-02T19:55:46.355Z,13.20
2023-04-02T19:58:27.277Z,11.50
2023-04-02T20:00:56.141Z,12.00
2023-04-02T20:03:24.406Z,11.50
2023-04-02T20:05:53.614Z,12.10
2023-04-02T20:08:23.558Z,12.60
2023-04-02T20:10:51.575Z,11.30
2023-04-02T20:13:20.016Z,11.60
2023-04-02T20:18:21.073Z,9.70
2023-04-02T20:20:50.532Z,11.90
2023-04-02T20:23:20.265Z,10.90
2023-04-02T20:25:53.240Z,10.50
2023-04-02T20:28:23.147Z,12.20
2023-04-02T20:30:52.114Z,10.50
2023-04-02T20:33:25.155Z,10.70
2023-04-02T20:35:53.326Z,10.00
2023-04-02T20:38:22.323Z,10.10
2023-04-02T20:40:55.764Z,9.90
2023-04-02T20:43:23.721Z,9.40
2023-04-02T20:46:01.085Z,9.60
2023-04-02T20:48:32.691Z,9.00
2023-04-02T20:51:05.475Z,9.20
2023-04-02T20:53:35.606Z,7.50
2023-04-02T20:56:06.473Z,7.60
2023-04-02T20:58:35.665Z,6.00
2023-04-02T21:01:19.460Z,6.00
2023-04-02T21:03:50.615Z,5.60
2023-04-02T21:06:22.955Z,6.50
2023-04-02T21:08:51.362Z,6.60
2023-04-02T21:11:19.981Z,5.90
2023-04-02T21:13:48.621Z,6.30
2023-04-02T21:16:31.862Z,6.50
2023-04-02T21:19:02.977Z,4.70
2023-04-02T21:21:31.282Z,5.30
2023-04-02T21:24:01.935Z,3.60
2023-04-02T21:26:33.294Z,5.50
2023-04-02T21:29:03.134Z,5.50
2023-04-02T21:31:35.361Z,4.60
2023-04-02T21:34:04.994Z,4.80
2023-04-02T21:36:35.442Z,3.70
2023-04-02T21:39:09.751Z,5.30
2023-04-02T21:41:40.886Z,5.30
2023-04-02T21:44:13.671Z,3.70
2023-04-02T21:46:44.979Z,3.80
2023-04-02T21:49:16.299Z,3.20
2023-04-02T21:51:46.384Z,4.80
2023-04-02T21:54:15.933Z,3.10
2023-04-02T21:56:45.898Z,3.50
2023-04-02T21:59:15.565Z,3.50
2023-04-02T22:01:49.002Z,5.10
2023-04-02T22:04:23.183Z,4.20
2023-04-02T22:06:52.411Z,4.10
2023-04-02T22:09:23.575Z,4.00
2023-04-02T22:11:59.329Z,3.90
2023-04-02T22:14:28.364Z,2.40
2023-04-02T22:16:58.800Z,3.70
2023-04-02T22:19:27.349Z,3.80
2023-04-02T22:21:56.609Z,3.40
2023-04-02T22:24:25.436Z,3.50
2023-04-02T22:26:53.873Z,2.90
2023-04-02T22:29:23.328Z,3.90
2023-04-02T22:31:51.135Z,4.10
2023-04-02T22:34:19.300Z,4.30
2023-04-02T22:36:47.929Z,3.70
2023-04-02T22:39:16.957Z,3.80
2023-04-02T22:41:44.955Z,3.90
2023-04-02T22:44:15.874Z,3.50
2023-04-02T22:46:43.904Z,3.70
2023-04-02T22:49:11.849Z,3.30
2023-04-02T22:51:39.869Z,4.00
2023-04-02T22:54:07.706Z,3.30
2023-04-02T22:56:37.508Z,3.80
2023-04-02T22:59:05.812Z,2.80
2023-04-02T23:01:36.016Z,2.80
2023-04-02T23:04:05.172Z,3.50
2023-04-02T23:06:33.358Z,3.60
2023-04-02T23:09:01.109Z,4.30
2023-04-02T23:11:29.166Z,4.10
2023-04-02T23:13:58.262Z,4.80
2023-04-02T23:16:28.656Z,3.10
2023-04-02T23:18:57.738Z,4.30
2023-04-02T23:21:26.587Z,4.40
2023-04-02T23:23:54.682Z,3.80
2023-04-02T23:26:26.546Z,3.10
2023-04-02T23:28:54.338Z,3.90
2023-04-02T23:31:23.520Z,3.30
2023-04-02T23:33:52.512Z,3.60
2023-04-02T23:36:32.430Z,4.30
2023-04-02T23:39:04.189Z,3.80
2023-04-02T23:41:32.046Z,4.00
2023-04-02T23:44:00.127Z,9.60
2023-04-02T23:46:29.772Z,6.60
2023-04-02T23:48:58.938Z,3.90
2023-04-02T23:51:27.544Z,4.30
2023-04-02T23:53:55.596Z,3.80
2023-04-02T23:56:24.100Z,4.90
2023-04-02T23:58:52.051Z,2.90
