createdAt,value
2023-03-29T00:01:42.483Z,1.00
2023-03-29T00:04:10.277Z,1.00
2023-03-29T00:06:37.844Z,1.00
2023-03-29T00:09:09.988Z,1.00
2023-03-29T00:11:36.904Z,1.00
2023-03-29T00:14:03.708Z,1.00
2023-03-29T00:16:31.044Z,1.00
2023-03-29T00:18:57.953Z,1.00
2023-03-29T00:21:25.091Z,1.00
2023-03-29T00:23:51.997Z,1.00
2023-03-29T00:26:18.893Z,1.00
2023-03-29T00:28:45.791Z,1.00
2023-03-29T00:31:15.271Z,1.00
2023-03-29T00:33:42.585Z,1.00
2023-03-29T00:36:11.099Z,1.00
2023-03-29T00:38:38.596Z,1.00
2023-03-29T00:41:06.984Z,1.00
2023-03-29T00:43:55.463Z,1.00
2023-03-29T00:46:23.418Z,1.00
2023-03-29T00:48:53.880Z,1.00
2023-03-29T00:51:22.770Z,1.00
2023-03-29T00:53:53.103Z,1.00
2023-03-29T00:56:31.416Z,1.00
2023-03-29T00:59:02.540Z,1.00
2023-03-29T01:02:08.750Z,1.00
2023-03-29T01:04:47.710Z,1.00
2023-03-29T01:07:21.571Z,1.00
2023-03-29T01:10:04.606Z,1.00
2023-03-29T01:12:36.071Z,1.00
2023-03-29T01:15:09.450Z,1.00
2023-03-29T01:17:37.364Z,1.00
2023-03-29T01:20:43.628Z,1.00
2023-03-29T01:23:38.212Z,1.00
2023-03-29T01:26:30.802Z,1.00
2023-03-29T01:29:29.300Z,1.00
2023-03-29T01:32:11.606Z,1.00
2023-03-29T01:34:45.253Z,1.00
2023-03-29T01:37:20.181Z,99.90
2023-03-29T01:39:47.097Z,99.90
2023-03-29T01:42:21.755Z,99.90
2023-03-29T01:44:57.460Z,1.00
2023-03-29T01:47:30.381Z,1.00
2023-03-29T01:50:07.583Z,1.00
2023-03-29T01:52:45.521Z,99.90
2023-03-29T01:55:15.007Z,99.90
2023-03-29T01:57:44.966Z,99.90
2023-03-29T02:00:16.474Z,1.00
2023-03-29T02:02:46.852Z,1.00
2023-03-29T02:05:15.251Z,1.00
2023-03-29T02:07:44.994Z,1.00
2023-03-29T02:10:13.074Z,1.00
2023-03-29T02:12:40.351Z,1.00
2023-03-29T02:15:13.373Z,1.00
2023-03-29T02:17:40.464Z,1.00
2023-03-29T02:20:22.425Z,1.00
2023-03-29T02:23:04.711Z,1.00
2023-03-29T02:25:32.658Z,1.00
2023-03-29T02:28:00.360Z,1.00
2023-03-29T02:30:33.911Z,1.00
2023-03-29T02:33:14.861Z,1.00
2023-03-29T02:35:49.938Z,1.00
2023-03-29T02:38:18.794Z,1.00
2023-03-29T02:40:46.864Z,1.00
2023-03-29T02:43:15.893Z,99.90
2023-03-29T02:45:44.112Z,99.90
2023-03-29T02:48:16.310Z,99.90
2023-03-29T02:50:47.494Z,99.90
2023-03-29T02:53:22.997Z,1.00
2023-03-29T02:55:50.147Z,1.00
2023-03-29T02:58:17.507Z,1.00
2023-03-29T03:00:48.722Z,1.00
2023-03-29T03:03:15.770Z,1.00
2023-03-29T03:05:43.448Z,99.90
2023-03-29T03:08:10.412Z,99.90
2023-03-29T03:10:37.539Z,99.90
2023-03-29T03:13:04.388Z,1.00
2023-03-29T03:15:32.934Z,99.20
2023-03-29T03:18:00.729Z,99.90
2023-03-29T03:20:27.563Z,1.00
2023-03-29T03:22:54.403Z,1.00
2023-03-29T03:25:21.492Z,1.00
2023-03-29T03:27:49.781Z,1.00
2023-03-29T03:30:17.433Z,1.00
2023-03-29T03:32:44.778Z,1.00
2023-03-29T03:35:12.466Z,1.00
2023-03-29T03:37:40.166Z,1.00
2023-03-29T03:40:09.043Z,1.00
2023-03-29T03:42:35.930Z,1.00
2023-03-29T03:45:02.826Z,1.00
2023-03-29T03:47:30.752Z,99.90
2023-03-29T03:49:57.616Z,99.90
2023-03-29T03:52:24.600Z,99.90
2023-03-29T03:54:51.791Z,99.90
2023-03-29T03:57:18.751Z,99.90
2023-03-29T03:59:45.545Z,99.90
2023-03-29T04:02:12.333Z,99.90
2023-03-29T04:04:40.595Z,99.90
2023-03-29T04:07:08.158Z,99.90
2023-03-29T04:09:35.268Z,99.90
2023-03-29T04:12:02.138Z,99.90
2023-03-29T04:14:28.959Z,99.90
2023-03-29T04:16:55.760Z,99.90
2023-03-29T04:19:22.960Z,99.90
2023-03-29T04:21:51.277Z,99.90
2023-03-29T04:24:18.122Z,99.90
2023-03-29T04:26:45.076Z,99.90
2023-03-29T04:29:11.874Z,99.90
2023-03-29T04:31:38.756Z,99.90
2023-03-29T04:34:05.567Z,99.90
2023-03-29T04:36:32.362Z,99.90
2023-03-29T04:39:01.678Z,99.90
2023-03-29T04:41:29.018Z,99.90
2023-03-29T04:43:56.235Z,99.90
2023-03-29T04:46:26.796Z,99.90
2023-03-29T04:48:54.239Z,99.90
2023-03-29T04:51:22.411Z,99.90
2023-03-29T04:53:50.549Z,99.90
2023-03-29T04:56:18.683Z,99.90
2023-03-29T04:58:45.425Z,99.90
2023-03-29T05:01:12.282Z,99.90
2023-03-29T05:03:39.440Z,99.90
2023-03-29T05:06:08.775Z,99.90
2023-03-29T05:08:40.165Z,99.90
2023-03-29T05:11:10.907Z,99.90
2023-03-29T05:13:37.984Z,99.90
2023-03-29T05:16:05.273Z,99.90
2023-03-29T05:18:32.514Z,99.90
2023-03-29T05:20:59.938Z,99.90
2023-03-29T05:23:27.502Z,99.90
2023-03-29T05:25:54.341Z,99.90
2023-03-29T05:28:21.717Z,99.90
2023-03-29T05:31:00.258Z,99.90
2023-03-29T05:33:28.173Z,99.90
2023-03-29T05:36:07.921Z,99.90
2023-03-29T05:38:35.900Z,99.90
2023-03-29T05:41:03.630Z,99.90
2023-03-29T05:43:31.019Z,99.90
2023-03-29T05:45:57.930Z,99.90
2023-03-29T05:48:25.150Z,99.90
2023-03-29T05:50:54.569Z,99.90
2023-03-29T05:53:23.935Z,99.90
2023-03-29T05:55:51.645Z,99.90
2023-03-29T05:58:19.115Z,99.90
2023-03-29T06:00:46.673Z,99.90
2023-03-29T06:03:21.214Z,99.90
2023-03-29T06:05:55.015Z,99.90
2023-03-29T06:08:22.309Z,99.90
2023-03-29T06:10:50.250Z,99.90
2023-03-29T06:13:17.514Z,99.90
2023-03-29T06:15:45.125Z,99.90
2023-03-29T06:18:12.494Z,99.90
2023-03-29T06:20:39.357Z,99.90
2023-03-29T06:23:06.144Z,99.90
2023-03-29T06:25:34.195Z,99.90
2023-03-29T06:28:01.256Z,99.90
2023-03-29T06:30:28.601Z,99.90
2023-03-29T06:32:55.693Z,99.90
2023-03-29T06:35:22.540Z,99.90
2023-03-29T06:37:53.708Z,99.90
2023-03-29T06:40:24.805Z,99.90
2023-03-29T06:42:57.842Z,99.90
2023-03-29T06:45:28.822Z,99.90
2023-03-29T06:47:56.389Z,99.90
2023-03-29T06:50:23.557Z,99.90
2023-03-29T06:52:50.577Z,99.90
2023-03-29T06:55:18.660Z,99.90
2023-03-29T06:57:45.452Z,99.90
2023-03-29T07:00:19.401Z,99.90
2023-03-29T07:02:47.382Z,99.90
2023-03-29T07:05:14.742Z,99.90
2023-03-29T07:07:56.006Z,99.90
2023-03-29T07:10:39.538Z,99.90
2023-03-29T07:13:07.312Z,99.90
2023-03-29T07:15:35.047Z,1.00
2023-03-29T07:18:03.624Z,99.90
2023-03-29T07:20:31.536Z,99.90
2023-03-29T07:22:58.325Z,99.90
2023-03-29T07:25:26.223Z,99.90
2023-03-29T07:27:53.709Z,99.90
2023-03-29T07:30:22.921Z,99.90
2023-03-29T07:32:51.212Z,1.00
2023-03-29T07:35:19.073Z,1.00
2023-03-29T07:37:46.386Z,99.90
2023-03-29T07:40:23.278Z,99.90
2023-03-29T07:42:55.359Z,99.90
2023-03-29T07:45:26.521Z,99.90
2023-03-29T07:47:57.919Z,1.00
2023-03-29T07:50:26.245Z,99.90
2023-03-29T07:52:53.293Z,1.00
2023-03-29T07:55:20.353Z,1.00
2023-03-29T07:57:48.629Z,1.00
2023-03-29T08:00:16.543Z,1.00
2023-03-29T08:02:45.592Z,1.00
2023-03-29T08:05:14.353Z,1.00
2023-03-29T08:07:42.573Z,1.00
2023-03-29T08:10:11.700Z,1.00
2023-03-29T08:12:38.855Z,1.00
2023-03-29T08:15:06.565Z,82.40
2023-03-29T08:17:34.959Z,98.80
2023-03-29T08:20:02.671Z,99.90
2023-03-29T08:22:29.519Z,99.90
2023-03-29T08:24:56.496Z,1.00
2023-03-29T08:27:23.312Z,1.00
2023-03-29T08:29:50.110Z,1.00
2023-03-29T08:32:17.330Z,1.00
2023-03-29T08:34:44.207Z,1.00
2023-03-29T08:37:11.064Z,1.00
2023-03-29T08:39:38.001Z,1.00
2023-03-29T08:42:19.824Z,1.00
2023-03-29T08:45:22.259Z,1.00
2023-03-29T08:48:02.420Z,1.00
2023-03-29T08:50:39.976Z,1.00
2023-03-29T08:53:31.676Z,1.00
2023-03-29T08:56:01.915Z,1.00
2023-03-29T08:58:33.140Z,1.00
2023-03-29T09:01:03.989Z,1.00
2023-03-29T09:03:50.766Z,1.00
2023-03-29T09:06:21.992Z,1.00
2023-03-29T09:08:52.254Z,1.00
2023-03-29T09:11:26.092Z,1.00
2023-03-29T09:14:08.689Z,1.00
2023-03-29T09:17:12.528Z,1.00
2023-03-29T09:19:57.962Z,1.00
2023-03-29T09:23:07.002Z,1.00
2023-03-29T09:25:50.863Z,1.00
2023-03-29T09:28:35.968Z,1.00
2023-03-29T09:31:19.060Z,1.00
2023-03-29T09:34:15.311Z,1.00
2023-03-29T09:36:53.397Z,1.00
2023-03-29T09:39:22.159Z,1.00
2023-03-29T09:42:12.720Z,1.00
2023-03-29T09:44:47.816Z,18.60
2023-03-29T09:47:20.460Z,99.90
2023-03-29T09:49:50.916Z,99.90
2023-03-29T09:52:20.060Z,1.00
2023-03-29T09:54:46.971Z,99.90
2023-03-29T09:57:17.033Z,1.00
2023-03-29T09:59:46.690Z,1.00
2023-03-29T10:02:14.850Z,1.00
2023-03-29T10:04:43.008Z,1.00
2023-03-29T10:07:20.547Z,1.00
2023-03-29T10:09:51.907Z,1.00
2023-03-29T10:12:20.513Z,99.90
2023-03-29T10:14:54.029Z,1.00
2023-03-29T10:17:28.035Z,99.90
2023-03-29T10:20:04.032Z,1.00
2023-03-29T10:22:41.183Z,1.00
2023-03-29T10:25:17.138Z,1.00
2023-03-29T10:27:46.533Z,1.00
2023-03-29T10:30:21.650Z,1.00
2023-03-29T10:32:56.805Z,1.00
2023-03-29T10:35:33.453Z,1.00
2023-03-29T10:38:04.138Z,1.00
2023-03-29T10:40:33.324Z,91.20
2023-03-29T10:43:25.163Z,99.90
2023-03-29T10:46:04.954Z,99.90
2023-03-29T10:48:34.308Z,1.00
2023-03-29T10:51:02.555Z,1.00
2023-03-29T10:53:32.654Z,1.00
2023-03-29T10:56:19.040Z,1.00
2023-03-29T10:58:51.852Z,99.90
2023-03-29T11:01:40.520Z,99.90
2023-03-29T11:04:19.409Z,1.00
2023-03-29T11:06:49.335Z,1.00
2023-03-29T11:09:39.917Z,1.00
2023-03-29T11:12:24.185Z,1.00
2023-03-29T11:15:16.288Z,99.90
2023-03-29T11:18:06.465Z,1.00
2023-03-29T11:20:45.830Z,1.00
2023-03-29T11:23:31.232Z,1.00
2023-03-29T11:25:58.209Z,1.00
2023-03-29T11:28:56.459Z,1.00
2023-03-29T11:31:41.614Z,99.90
2023-03-29T11:34:31.454Z,99.90
2023-03-29T11:37:09.172Z,1.00
2023-03-29T11:39:45.920Z,1.00
2023-03-29T11:42:18.939Z,1.00
2023-03-29T11:44:48.398Z,1.00
2023-03-29T11:47:22.611Z,1.00
2023-03-29T11:49:54.561Z,1.00
2023-03-29T11:52:37.935Z,1.00
2023-03-29T11:55:16.121Z,1.00
2023-03-29T11:58:00.366Z,1.00
2023-03-29T12:00:27.369Z,99.90
2023-03-29T12:03:09.354Z,1.00
2023-03-29T12:05:58.641Z,1.00
2023-03-29T12:08:38.042Z,1.00
2023-03-29T12:11:20.588Z,1.00
2023-03-29T12:14:09.460Z,99.90
2023-03-29T12:17:01.576Z,1.00
2023-03-29T12:19:43.703Z,1.00
2023-03-29T12:22:11.133Z,99.90
2023-03-29T12:24:41.640Z,99.90
2023-03-29T12:27:31.656Z,1.00
2023-03-29T12:30:23.676Z,1.00
2023-03-29T12:33:30.100Z,1.00
2023-03-29T12:36:16.323Z,1.00
2023-03-29T12:38:45.223Z,99.90
2023-03-29T12:41:21.908Z,99.90
2023-03-29T12:43:49.411Z,29.90
2023-03-29T12:46:33.189Z,1.00
2023-03-29T12:49:44.922Z,1.00
2023-03-29T12:52:32.019Z,1.00
2023-03-29T12:55:31.248Z,1.00
2023-03-29T12:58:23.229Z,1.00
2023-03-29T13:01:06.350Z,1.00
2023-03-29T13:03:48.487Z,1.00
2023-03-29T13:06:32.356Z,1.00
2023-03-29T13:09:20.183Z,99.90
2023-03-29T13:12:10.761Z,99.90
2023-03-29T13:14:42.872Z,99.90
2023-03-29T13:17:21.943Z,99.90
2023-03-29T13:19:52.023Z,99.90
2023-03-29T13:22:31.251Z,91.10
2023-03-29T13:25:25.019Z,1.00
2023-03-29T13:28:01.574Z,99.90
2023-03-29T13:30:59.986Z,99.90
2023-03-29T13:33:45.237Z,99.90
2023-03-29T13:36:18.226Z,94.60
2023-03-29T13:38:48.878Z,99.90
2023-03-29T13:41:35.266Z,99.90
2023-03-29T13:44:02.603Z,99.90
2023-03-29T13:46:41.958Z,99.90
2023-03-29T13:49:25.312Z,99.90
2023-03-29T13:52:15.110Z,99.90
2023-03-29T13:55:15.916Z,99.90
2023-03-29T13:57:55.309Z,99.90
2023-03-29T14:00:40.063Z,99.90
2023-03-29T14:03:12.807Z,99.90
2023-03-29T14:05:42.148Z,1.00
2023-03-29T14:08:26.585Z,70.50
2023-03-29T14:10:54.210Z,99.90
2023-03-29T14:13:24.179Z,99.90
2023-03-29T14:15:59.361Z,99.90
2023-03-29T14:18:31.943Z,99.90
2023-03-29T14:21:01.161Z,99.90
2023-03-29T14:23:30.602Z,99.90
2023-03-29T14:26:17.326Z,99.90
2023-03-29T14:28:46.419Z,99.90
2023-03-29T14:31:27.229Z,59.60
2023-03-29T14:34:02.797Z,99.90
2023-03-29T14:36:32.458Z,99.90
2023-03-29T14:39:06.321Z,93.40
2023-03-29T14:41:36.891Z,99.90
2023-03-29T14:44:06.885Z,93.80
2023-03-29T14:46:35.096Z,99.90
2023-03-29T14:49:02.751Z,99.90
2023-03-29T14:51:31.233Z,99.90
2023-03-29T14:54:03.623Z,99.90
2023-03-29T14:56:32.920Z,99.90
2023-03-29T14:59:02.674Z,60.10
2023-03-29T15:01:29.699Z,65.50
2023-03-29T15:04:06.323Z,1.00
2023-03-29T15:06:38.741Z,1.00
2023-03-29T15:09:06.976Z,1.00
2023-03-29T15:11:34.897Z,1.00
2023-03-29T15:14:06.394Z,1.00
2023-03-29T15:16:33.842Z,1.00
2023-03-29T15:19:01.881Z,1.00
2023-03-29T15:21:34.499Z,1.00
2023-03-29T15:24:04.120Z,1.00
2023-03-29T15:26:36.138Z,1.00
2023-03-29T15:29:08.155Z,1.00
2023-03-29T15:31:38.110Z,1.00
2023-03-29T15:34:13.632Z,1.00
2023-03-29T15:36:46.389Z,1.00
2023-03-29T15:39:15.498Z,1.00
2023-03-29T15:41:43.476Z,1.00
2023-03-29T15:44:11.209Z,1.00
2023-03-29T15:46:38.122Z,1.00
2023-03-29T15:49:05.159Z,1.00
2023-03-29T15:51:32.120Z,1.00
2023-03-29T15:53:58.914Z,1.00
2023-03-29T15:56:26.712Z,1.00
2023-03-29T15:58:53.492Z,1.00
2023-03-29T16:01:36.661Z,1.00
2023-03-29T16:04:12.162Z,1.00
2023-03-29T16:06:38.971Z,1.00
2023-03-29T16:09:07.153Z,1.00
2023-03-29T16:11:34.326Z,1.00
2023-03-29T16:14:01.218Z,1.00
2023-03-29T16:16:28.052Z,1.00
2023-03-29T16:18:54.848Z,1.00
2023-03-29T16:21:22.745Z,1.00
2023-03-29T16:23:49.987Z,16.70
2023-03-29T16:26:17.569Z,26.50
2023-03-29T16:28:44.739Z,99.90
2023-03-29T16:31:12.750Z,99.90
2023-03-29T16:33:40.995Z,99.90
2023-03-29T16:36:08.676Z,99.90
2023-03-29T16:38:35.621Z,99.90
2023-03-29T16:41:02.722Z,99.90
2023-03-29T16:43:29.523Z,99.90
2023-03-29T16:45:57.038Z,99.90
2023-03-29T16:48:24.148Z,99.90
2023-03-29T16:50:51.204Z,99.90
2023-03-29T16:53:18.728Z,99.90
2023-03-29T16:55:46.792Z,99.90
2023-03-29T16:58:15.541Z,99.90
2023-03-29T17:00:44.378Z,99.90
2023-03-29T17:03:12.760Z,99.90
2023-03-29T17:05:42.672Z,99.90
2023-03-29T17:08:10.234Z,99.90
2023-03-29T17:10:39.875Z,99.90
2023-03-29T17:13:06.885Z,1.00
2023-03-29T17:15:34.539Z,1.00
2023-03-29T17:18:03.271Z,1.00
2023-03-29T17:20:31.058Z,1.00
2023-03-29T17:22:57.800Z,99.90
2023-03-29T17:25:24.902Z,1.00
2023-03-29T17:27:51.895Z,99.90
2023-03-29T17:30:18.856Z,99.90
2023-03-29T17:32:45.779Z,1.00
2023-03-29T17:35:13.277Z,1.00
2023-03-29T17:37:41.907Z,1.00
2023-03-29T17:40:10.960Z,1.00
2023-03-29T17:42:37.757Z,1.00
2023-03-29T17:45:05.192Z,1.00
2023-03-29T17:47:31.987Z,1.00
2023-03-29T17:49:59.477Z,1.00
2023-03-29T17:52:27.124Z,1.00
2023-03-29T17:54:53.918Z,21.30
2023-03-29T17:57:20.935Z,99.90
2023-03-29T17:59:47.895Z,99.90
2023-03-29T18:02:23.405Z,99.90
2023-03-29T18:04:50.785Z,1.00
2023-03-29T18:07:17.667Z,1.00
2023-03-29T18:09:44.495Z,1.00
2023-03-29T18:12:11.287Z,1.00
2023-03-29T18:14:38.081Z,1.00
2023-03-29T18:17:04.984Z,1.00
2023-03-29T18:19:31.912Z,1.00
2023-03-29T18:21:58.835Z,99.90
2023-03-29T18:24:25.602Z,99.90
2023-03-29T18:26:52.406Z,99.90
2023-03-29T18:29:19.166Z,1.00
2023-03-29T18:31:46.353Z,1.00
2023-03-29T18:34:13.243Z,1.00
2023-03-29T18:36:40.343Z,1.00
2023-03-29T18:39:07.294Z,1.00
2023-03-29T18:41:37.273Z,1.00
2023-03-29T18:44:04.854Z,70.80
2023-03-29T18:46:31.946Z,99.90
2023-03-29T18:48:59.876Z,99.90
2023-03-29T18:51:28.304Z,99.90
2023-03-29T18:53:55.989Z,99.90
2023-03-29T18:56:23.477Z,1.00
2023-03-29T18:58:50.539Z,99.90
2023-03-29T19:01:17.781Z,1.00
2023-03-29T19:03:44.907Z,1.00
2023-03-29T19:06:12.994Z,1.00
2023-03-29T19:08:41.330Z,1.00
2023-03-29T19:11:11.295Z,1.00
2023-03-29T19:13:38.332Z,1.00
2023-03-29T19:16:05.823Z,1.00
2023-03-29T19:18:33.545Z,1.00
2023-03-29T19:21:00.597Z,37.00
2023-03-29T19:23:28.437Z,1.00
2023-03-29T19:26:00.319Z,92.80
2023-03-29T19:28:27.661Z,99.90
2023-03-29T19:30:55.502Z,60.00
2023-03-29T19:33:22.640Z,99.90
2023-03-29T19:35:52.841Z,1.00
2023-03-29T19:38:20.634Z,1.00
2023-03-29T19:40:49.142Z,1.00
2023-03-29T19:43:18.806Z,1.00
2023-03-29T19:45:47.350Z,1.00
2023-03-29T19:48:21.942Z,1.00
2023-03-29T19:50:50.344Z,1.00
2023-03-29T19:53:17.211Z,1.00
2023-03-29T19:55:45.535Z,1.00
2023-03-29T19:58:13.247Z,1.00
2023-03-29T20:00:41.813Z,1.00
2023-03-29T20:03:14.020Z,1.00
2023-03-29T20:05:41.138Z,1.00
2023-03-29T20:08:08.527Z,1.00
2023-03-29T20:10:36.273Z,1.00
2023-03-29T20:13:03.574Z,1.00
2023-03-29T20:15:30.411Z,1.00
2023-03-29T20:17:59.618Z,1.00
2023-03-29T20:20:27.058Z,1.00
2023-03-29T20:23:04.749Z,1.00
2023-03-29T20:25:34.430Z,1.00
2023-03-29T20:28:01.398Z,1.00
2023-03-29T20:30:28.535Z,1.00
2023-03-29T20:32:55.687Z,1.00
2023-03-29T20:35:22.546Z,99.90
2023-03-29T20:37:49.344Z,99.90
2023-03-29T20:40:16.330Z,99.90
2023-03-29T20:42:46.289Z,99.90
2023-03-29T20:45:18.423Z,28.20
2023-03-29T20:47:57.612Z,1.00
2023-03-29T20:50:30.315Z,1.00
2023-03-29T20:52:57.340Z,1.00
2023-03-29T20:55:24.491Z,1.00
2023-03-29T20:57:56.761Z,99.90
2023-03-29T21:00:24.983Z,99.90
2023-03-29T21:02:55.204Z,99.90
2023-03-29T21:05:22.930Z,1.00
2023-03-29T21:07:49.750Z,99.90
2023-03-29T21:10:16.634Z,99.90
2023-03-29T21:12:43.452Z,1.00
2023-03-29T21:15:10.909Z,1.00
2023-03-29T21:17:38.103Z,1.00
2023-03-29T21:20:09.919Z,1.00
2023-03-29T21:22:39.033Z,1.00
2023-03-29T21:25:08.983Z,1.00
2023-03-29T21:27:36.720Z,1.00
2023-03-29T21:30:05.484Z,1.00
2023-03-29T21:32:32.449Z,1.00
2023-03-29T21:34:59.358Z,99.90
2023-03-29T21:37:26.693Z,99.90
2023-03-29T21:39:53.509Z,99.90
2023-03-29T21:42:20.325Z,99.90
2023-03-29T21:44:47.273Z,89.40
2023-03-29T21:47:14.064Z,1.00
2023-03-29T21:49:41.080Z,1.00
2023-03-29T21:52:07.993Z,1.00
2023-03-29T21:54:34.954Z,1.00
2023-03-29T21:57:01.740Z,1.00
2023-03-29T21:59:28.742Z,1.00
2023-03-29T22:01:55.889Z,1.00
2023-03-29T22:04:35.367Z,1.00
2023-03-29T22:07:03.439Z,1.00
2023-03-29T22:09:31.699Z,1.00
2023-03-29T22:11:59.787Z,1.00
2023-03-29T22:14:28.610Z,1.00
2023-03-29T22:16:55.616Z,1.00
2023-03-29T22:19:22.496Z,1.00
2023-03-29T22:21:49.326Z,1.00
2023-03-29T22:24:16.922Z,1.00
2023-03-29T22:26:48.067Z,1.00
2023-03-29T22:29:14.968Z,1.00
2023-03-29T22:31:41.933Z,1.00
2023-03-29T22:34:08.761Z,1.00
2023-03-29T22:36:36.824Z,1.00
2023-03-29T22:39:04.373Z,99.90
2023-03-29T22:41:31.219Z,1.00
2023-03-29T22:44:00.905Z,1.00
2023-03-29T22:46:27.928Z,99.90
2023-03-29T22:48:55.263Z,99.90
2023-03-29T22:51:22.091Z,99.90
2023-03-29T22:53:49.205Z,99.90
2023-03-29T22:56:17.242Z,99.90
2023-03-29T22:58:44.507Z,99.90
2023-03-29T23:01:12.305Z,99.90
2023-03-29T23:03:39.122Z,99.90
2023-03-29T23:06:06.699Z,99.90
2023-03-29T23:08:34.979Z,99.90
2023-03-29T23:11:03.103Z,99.90
2023-03-29T23:13:30.580Z,99.90
2023-03-29T23:15:59.909Z,37.90
2023-03-29T23:18:29.564Z,59.90
2023-03-29T23:20:58.952Z,27.50
2023-03-29T23:23:27.227Z,1.00
2023-03-29T23:25:55.563Z,12.00
2023-03-29T23:28:26.032Z,1.00
2023-03-29T23:30:55.741Z,1.00
2023-03-29T23:33:23.375Z,1.00
2023-03-29T23:35:50.375Z,1.00
2023-03-29T23:38:17.384Z,1.00
2023-03-29T23:40:44.360Z,1.00
2023-03-29T23:43:11.127Z,1.00
2023-03-29T23:45:37.922Z,1.00
2023-03-29T23:48:04.956Z,1.00
2023-03-29T23:50:31.758Z,99.90
2023-03-29T23:52:58.527Z,1.00
2023-03-29T23:55:25.396Z,1.00
2023-03-29T23:57:52.288Z,99.90
