createdAt,value
2018-09-18T00:01:54.500Z,3.83
2018-09-18T00:04:23.448Z,3.83
2018-09-18T00:06:52.432Z,3.83
2018-09-18T00:09:21.535Z,3.77
2018-09-18T00:11:50.483Z,4.07
2018-09-18T00:14:19.398Z,3.83
2018-09-18T00:16:48.644Z,3.53
2018-09-18T00:19:17.523Z,3.50
2018-09-18T00:21:46.538Z,3.53
2018-09-18T00:24:15.769Z,3.60
2018-09-18T00:26:44.565Z,3.60
2018-09-18T00:29:13.451Z,4.10
2018-09-18T00:31:42.470Z,3.80
2018-09-18T00:34:11.297Z,3.80
2018-09-18T00:36:40.193Z,3.53
2018-09-18T00:39:10.182Z,3.60
2018-09-18T00:41:39.216Z,3.80
2018-09-18T00:44:08.037Z,3.97
2018-09-18T00:46:36.926Z,3.90
2018-09-18T00:49:05.789Z,3.63
2018-09-18T00:51:34.728Z,4.07
2018-09-18T00:54:04.043Z,4.20
2018-09-18T00:56:33.060Z,4.60
2018-09-18T00:59:02.013Z,4.10
2018-09-18T01:01:30.896Z,4.40
2018-09-18T01:03:59.885Z,4.50
2018-09-18T01:06:28.894Z,4.30
2018-09-18T01:08:58.151Z,4.20
2018-09-18T01:11:27.128Z,4.37
2018-09-18T01:13:56.138Z,4.03
2018-09-18T01:16:25.125Z,4.07
2018-09-18T01:18:54.163Z,3.93
2018-09-18T01:21:23.092Z,4.50
2018-09-18T01:23:52.000Z,4.53
2018-09-18T01:26:21.097Z,4.23
2018-09-18T01:28:50.128Z,4.20
2018-09-18T01:31:18.970Z,4.70
2018-09-18T01:33:47.901Z,3.80
2018-09-18T01:36:16.799Z,3.97
2018-09-18T01:38:45.769Z,3.23
2018-09-18T01:41:14.800Z,3.73
2018-09-18T01:43:43.723Z,4.00
2018-09-18T01:46:12.925Z,4.30
2018-09-18T01:48:41.869Z,4.60
2018-09-18T01:51:10.745Z,4.63
2018-09-18T01:53:39.650Z,4.47
2018-09-18T01:56:08.736Z,4.57
2018-09-18T01:58:37.798Z,4.07
2018-09-18T02:01:07.097Z,4.93
2018-09-18T02:03:35.992Z,4.47
2018-09-18T02:06:04.816Z,4.50
2018-09-18T02:08:33.678Z,4.20
2018-09-18T02:11:02.796Z,4.97
2018-09-18T02:13:31.733Z,5.30
2018-09-18T02:16:00.665Z,4.90
2018-09-18T02:18:29.433Z,5.17
2018-09-18T02:20:58.307Z,5.10
2018-09-18T02:23:27.904Z,4.57
2018-09-18T02:25:56.783Z,4.67
2018-09-18T02:28:25.710Z,4.77
2018-09-18T02:30:54.803Z,5.13
2018-09-18T02:33:23.667Z,5.47
2018-09-18T02:35:52.590Z,4.67
2018-09-18T02:38:21.818Z,6.17
2018-09-18T02:40:50.691Z,5.27
2018-09-18T02:43:19.566Z,5.97
2018-09-18T02:45:48.696Z,6.13
2018-09-18T02:48:17.672Z,6.77
2018-09-18T02:50:46.681Z,7.03
2018-09-18T02:53:15.567Z,7.30
2018-09-18T02:55:44.460Z,7.17
2018-09-18T02:58:17.805Z,7.23
2018-09-18T03:00:46.691Z,7.60
2018-09-18T03:03:15.671Z,7.57
2018-09-18T03:05:44.973Z,7.00
2018-09-18T03:08:13.834Z,6.60
2018-09-18T03:10:42.665Z,6.40
2018-09-18T03:13:11.628Z,7.43
2018-09-18T03:15:40.564Z,7.47
2018-09-18T03:18:09.669Z,7.10
2018-09-18T03:20:39.074Z,11.17
2018-09-18T03:23:07.907Z,9.63
2018-09-18T03:25:36.866Z,10.80
2018-09-18T03:28:05.768Z,10.53
2018-09-18T03:30:34.773Z,14.53
2018-09-18T03:33:04.141Z,9.37
2018-09-18T03:35:32.992Z,8.37
2018-09-18T03:38:09.371Z,8.97
2018-09-18T03:40:38.605Z,9.53
2018-09-18T03:43:07.431Z,16.63
2018-09-18T03:45:36.646Z,36.83
2018-09-18T03:48:06.072Z,39.03
2018-09-18T03:50:35.119Z,16.20
2018-09-18T03:53:04.074Z,13.13
2018-09-18T03:55:33.088Z,12.57
2018-09-18T03:58:02.096Z,11.17
2018-09-18T04:00:31.084Z,12.43
2018-09-18T04:03:00.430Z,11.80
2018-09-18T04:05:29.301Z,13.10
2018-09-18T04:07:58.260Z,12.43
2018-09-18T04:10:28.712Z,12.87
2018-09-18T04:12:57.599Z,13.07
2018-09-18T04:15:26.703Z,13.60
2018-09-18T04:17:56.017Z,13.43
2018-09-18T04:20:25.126Z,12.93
2018-09-18T04:22:53.985Z,14.80
2018-09-18T04:25:24.790Z,16.27
2018-09-18T04:27:53.890Z,16.03
2018-09-18T04:31:32.861Z,14.20
2018-09-18T04:36:40.745Z,14.00
2018-09-18T04:39:16.740Z,16.57
2018-09-18T04:41:48.193Z,17.30
2018-09-18T04:44:17.339Z,15.47
2018-09-18T04:46:46.415Z,15.47
2018-09-18T04:49:33.497Z,14.70
2018-09-18T04:52:03.326Z,14.03
2018-09-18T04:54:32.428Z,15.17
2018-09-18T04:57:07.609Z,13.93
2018-09-18T04:59:37.435Z,12.40
2018-09-18T05:02:10.284Z,12.90
2018-09-18T05:04:39.405Z,11.60
2018-09-18T05:07:08.292Z,13.13
2018-09-18T05:09:37.540Z,12.53
2018-09-18T05:12:08.516Z,13.30
2018-09-18T05:14:41.201Z,15.40
2018-09-18T05:17:13.811Z,13.00
2018-09-18T05:19:43.065Z,10.33
2018-09-18T05:22:16.933Z,9.73
2018-09-18T05:24:47.907Z,8.80
2018-09-18T05:27:18.247Z,8.70
2018-09-18T05:29:47.366Z,7.57
2018-09-18T05:32:16.784Z,7.73
2018-09-18T05:34:49.092Z,9.57
2018-09-18T05:37:31.112Z,10.70
2018-09-18T05:40:11.983Z,9.63
2018-09-18T05:42:41.216Z,12.37
2018-09-18T05:45:10.701Z,12.60
2018-09-18T05:47:39.726Z,13.03
2018-09-18T05:50:08.754Z,13.33
2018-09-18T05:52:38.217Z,12.47
2018-09-18T05:55:07.413Z,12.57
2018-09-18T05:57:36.416Z,11.40
2018-09-18T06:00:06.132Z,11.07
2018-09-18T06:02:34.871Z,11.37
2018-09-18T06:05:04.045Z,11.00
2018-09-18T06:07:33.579Z,9.87
2018-09-18T06:10:03.484Z,10.63
2018-09-18T06:12:32.420Z,9.13
2018-09-18T06:15:01.959Z,8.87
2018-09-18T06:17:31.858Z,8.27
2018-09-18T06:20:00.844Z,8.53
2018-09-18T06:22:30.109Z,8.13
2018-09-18T06:24:59.097Z,8.97
2018-09-18T06:27:28.126Z,9.03
2018-09-18T06:29:57.177Z,8.87
2018-09-18T06:32:30.065Z,8.83
2018-09-18T06:35:12.577Z,8.87
2018-09-18T06:37:52.964Z,8.97
2018-09-18T06:40:22.385Z,8.57
2018-09-18T06:42:52.294Z,9.67
2018-09-18T06:45:23.627Z,10.10
2018-09-18T06:47:53.644Z,10.10
2018-09-18T06:50:25.318Z,10.07
2018-09-18T06:52:54.220Z,9.63
2018-09-18T06:55:23.078Z,10.83
2018-09-18T06:57:54.150Z,22.10
2018-09-18T07:00:23.361Z,14.30
2018-09-18T07:02:52.329Z,11.30
2018-09-18T07:05:21.354Z,12.43
2018-09-18T07:07:51.217Z,8.43
2018-09-18T07:10:22.199Z,8.77
2018-09-18T07:12:50.979Z,8.70
2018-09-18T07:15:20.130Z,8.43
2018-09-18T07:17:50.249Z,7.80
2018-09-18T07:20:19.212Z,7.87
2018-09-18T07:22:48.310Z,8.43
2018-09-18T07:25:17.682Z,7.90
2018-09-18T07:27:47.655Z,7.63
2018-09-18T07:30:16.936Z,7.77
2018-09-18T07:32:45.724Z,8.20
2018-09-18T07:35:14.569Z,8.57
2018-09-18T07:37:43.424Z,7.93
2018-09-18T07:40:12.292Z,7.67
2018-09-18T07:42:41.169Z,7.60
2018-09-18T07:45:10.469Z,7.90
2018-09-18T07:47:39.386Z,6.93
2018-09-18T07:50:08.450Z,8.43
2018-09-18T07:52:37.518Z,8.10
2018-09-18T07:55:06.380Z,7.00
2018-09-18T07:57:35.357Z,7.63
2018-09-18T08:00:04.632Z,7.13
2018-09-18T08:02:33.556Z,7.80
2018-09-18T08:05:02.357Z,7.60
2018-09-18T08:07:31.718Z,8.00
2018-09-18T08:10:00.659Z,8.60
2018-09-18T08:12:29.607Z,8.03
2018-09-18T08:14:59.394Z,7.93
2018-09-18T08:17:28.233Z,6.63
2018-09-18T08:19:57.534Z,6.50
2018-09-18T08:22:26.562Z,6.50
2018-09-18T08:24:55.592Z,6.80
2018-09-18T08:27:24.477Z,6.03
2018-09-18T08:29:53.350Z,6.27
2018-09-18T08:32:22.425Z,6.20
2018-09-18T08:34:51.298Z,6.97
2018-09-18T08:37:21.042Z,5.80
2018-09-18T08:39:49.823Z,6.17
2018-09-18T08:42:18.917Z,6.90
2018-09-18T08:44:48.319Z,6.23
2018-09-18T08:47:17.211Z,5.40
2018-09-18T08:49:46.030Z,6.40
2018-09-18T08:52:15.095Z,5.27
2018-09-18T08:54:44.122Z,5.80
2018-09-18T08:57:13.179Z,6.10
2018-09-18T08:59:42.465Z,5.63
2018-09-18T09:02:11.293Z,6.47
2018-09-18T09:04:40.151Z,5.90
2018-09-18T09:07:09.581Z,6.13
2018-09-18T09:09:38.420Z,5.80
2018-09-18T09:12:07.499Z,5.80
2018-09-18T09:14:36.519Z,6.83
2018-09-18T09:17:05.436Z,5.75
2018-09-18T09:19:34.392Z,5.67
2018-09-18T09:22:03.389Z,7.33
2018-09-18T09:24:32.038Z,7.95
2018-09-18T09:27:01.112Z,5.70
2018-09-18T09:29:30.743Z,6.58
2018-09-18T09:31:59.583Z,6.97
2018-09-18T09:34:28.533Z,6.47
2018-09-18T09:36:57.843Z,6.30
2018-09-18T09:39:26.697Z,5.67
2018-09-18T09:41:55.557Z,5.80
2018-09-18T09:44:24.694Z,5.37
2018-09-18T09:46:54.668Z,5.47
2018-09-18T09:49:23.685Z,9.08
2018-09-18T09:51:52.568Z,4.80
2018-09-18T09:54:21.709Z,4.70
2018-09-18T09:56:50.604Z,5.00
2018-09-18T09:59:19.508Z,5.40
2018-09-18T10:02:55.391Z,5.25
2018-09-18T10:05:24.237Z,4.22
2018-09-18T10:07:53.289Z,4.85
2018-09-18T10:10:22.197Z,5.12
2018-09-18T10:12:52.252Z,4.33
2018-09-18T10:15:21.222Z,4.80
2018-09-18T10:17:50.183Z,5.30
2018-09-18T10:20:19.345Z,4.92
2018-09-18T10:22:48.178Z,9.98
2018-09-18T10:25:17.227Z,5.25
2018-09-18T10:27:46.417Z,3.87
2018-09-18T10:30:15.392Z,4.10
2018-09-18T10:32:44.494Z,4.42
2018-09-18T10:35:13.220Z,4.45
2018-09-18T10:37:42.281Z,4.17
2018-09-18T10:40:11.298Z,4.50
2018-09-18T10:42:40.348Z,4.42
2018-09-18T10:45:09.726Z,3.62
2018-09-18T10:47:38.951Z,3.95
2018-09-18T10:50:08.699Z,4.22
2018-09-18T10:52:37.695Z,4.17
2018-09-18T10:55:06.699Z,4.33
2018-09-18T10:57:35.589Z,3.90
2018-09-18T11:00:04.616Z,4.60
2018-09-18T11:02:33.460Z,4.10
2018-09-18T11:05:02.393Z,4.08
2018-09-18T11:07:31.461Z,4.47
2018-09-18T11:10:00.381Z,3.55
2018-09-18T11:12:29.209Z,4.03
2018-09-18T11:14:58.174Z,3.87
2018-09-18T11:17:27.147Z,4.58
2018-09-18T11:19:56.265Z,3.65
2018-09-18T11:22:25.383Z,3.40
2018-09-18T11:24:54.074Z,3.75
2018-09-18T11:27:23.288Z,9.03
2018-09-18T11:29:52.355Z,4.28
2018-09-18T11:32:21.172Z,3.90
2018-09-18T11:34:50.506Z,4.58
2018-09-18T11:37:19.338Z,4.85
2018-09-18T11:39:48.349Z,5.37
2018-09-18T11:42:17.716Z,3.98
2018-09-18T11:44:46.762Z,4.00
2018-09-18T11:47:15.694Z,3.85
2018-09-18T11:49:44.621Z,13.05
2018-09-18T11:52:13.469Z,6.40
2018-09-18T11:54:42.439Z,11.20
2018-09-18T11:57:11.772Z,9.65
2018-09-18T11:59:40.634Z,2.98
2018-09-18T12:02:09.553Z,4.10
2018-09-18T12:04:39.014Z,3.42
2018-09-18T12:07:07.763Z,3.58
2018-09-18T12:09:36.830Z,3.52
2018-09-18T12:12:06.051Z,4.05
2018-09-18T12:14:34.892Z,5.10
2018-09-18T12:17:03.948Z,3.77
2018-09-18T12:19:33.070Z,3.35
2018-09-18T12:22:02.027Z,3.72
2018-09-18T12:24:30.896Z,3.80
2018-09-18T12:26:59.888Z,3.52
2018-09-18T12:29:28.966Z,4.25
2018-09-18T12:31:57.932Z,4.80
2018-09-18T12:34:27.031Z,4.90
2018-09-18T12:36:55.983Z,4.80
2018-09-18T12:39:24.831Z,4.17
2018-09-18T12:41:54.293Z,4.50
2018-09-18T12:44:22.973Z,4.20
2018-09-18T12:46:51.953Z,4.60
2018-09-18T12:49:21.096Z,4.35
2018-09-18T12:51:49.961Z,4.90
2018-09-18T12:54:18.892Z,4.42
2018-09-18T12:56:48.369Z,4.72
2018-09-18T12:59:17.441Z,4.25
2018-09-18T13:01:46.230Z,5.15
2018-09-18T13:04:15.572Z,4.58
2018-09-18T13:06:44.436Z,4.85
2018-09-18T13:09:13.979Z,4.80
2018-09-18T13:11:42.984Z,4.47
2018-09-18T13:14:12.059Z,4.42
2018-09-18T13:16:41.149Z,4.45
2018-09-18T13:19:10.536Z,4.33
2018-09-18T13:21:39.436Z,4.60
2018-09-18T13:24:08.339Z,4.62
2018-09-18T13:26:37.451Z,4.55
2018-09-18T13:29:06.396Z,4.80
2018-09-18T13:31:35.332Z,4.72
2018-09-18T13:34:04.914Z,4.45
2018-09-18T13:36:33.885Z,3.95
2018-09-18T13:39:02.669Z,4.28
2018-09-18T13:41:31.569Z,4.70
2018-09-18T13:44:00.488Z,3.98
2018-09-18T13:46:29.500Z,4.25
2018-09-18T13:48:58.852Z,4.25
2018-09-18T13:51:28.786Z,4.20
2018-09-18T13:53:57.708Z,4.30
2018-09-18T13:56:27.231Z,4.80
2018-09-18T13:58:56.041Z,4.72
2018-09-18T14:01:24.989Z,4.47
2018-09-18T14:03:54.426Z,4.47
2018-09-18T14:06:23.378Z,5.47
2018-09-18T14:08:52.341Z,4.15
2018-09-18T14:11:21.480Z,4.28
2018-09-18T14:13:50.397Z,4.40
2018-09-18T14:16:19.253Z,4.45
2018-09-18T14:18:48.622Z,4.25
2018-09-18T14:21:17.549Z,4.75
2018-09-18T14:23:46.533Z,4.85
2018-09-18T14:26:15.486Z,4.70
2018-09-18T14:28:44.352Z,4.15
2018-09-18T14:31:13.205Z,4.50
2018-09-18T14:33:42.501Z,6.12
2018-09-18T14:36:11.375Z,5.10
2018-09-18T14:38:40.565Z,4.80
2018-09-18T14:41:09.995Z,4.37
2018-09-18T14:43:38.949Z,5.10
2018-09-18T14:46:07.955Z,4.83
2018-09-18T14:48:36.915Z,4.90
2018-09-18T14:51:05.823Z,6.28
2018-09-18T14:53:34.604Z,6.00
2018-09-18T14:56:03.933Z,5.47
2018-09-18T14:58:32.789Z,7.85
2018-09-18T15:01:01.668Z,6.62
2018-09-18T15:03:31.054Z,5.17
2018-09-18T15:05:59.907Z,4.75
2018-09-18T15:08:28.993Z,4.62
2018-09-18T15:10:58.165Z,4.80
2018-09-18T15:13:27.128Z,4.80
2018-09-18T15:15:56.056Z,5.55
2018-09-18T15:18:25.489Z,4.83
2018-09-18T15:20:54.429Z,5.42
2018-09-18T15:23:23.403Z,4.58
2018-09-18T15:25:52.385Z,4.08
2018-09-18T15:28:21.305Z,4.37
2018-09-18T15:30:50.188Z,4.67
2018-09-18T15:33:19.374Z,4.72
2018-09-18T15:35:48.328Z,5.67
2018-09-18T15:38:17.292Z,7.00
2018-09-18T15:40:46.352Z,4.92
2018-09-18T15:43:15.330Z,5.28
2018-09-18T15:45:44.457Z,4.47
2018-09-18T15:48:13.861Z,4.97
2018-09-18T15:50:42.860Z,4.67
2018-09-18T15:53:11.936Z,5.37
2018-09-18T15:55:40.911Z,6.58
2018-09-18T15:58:10.096Z,5.47
2018-09-18T16:00:39.156Z,5.40
2018-09-18T16:03:08.376Z,5.70
2018-09-18T16:05:37.331Z,5.33
2018-09-18T16:08:06.260Z,5.42
2018-09-18T16:10:35.691Z,4.80
2018-09-18T16:13:04.593Z,4.87
2018-09-18T16:18:02.717Z,4.78
2018-09-18T16:20:31.754Z,4.33
2018-09-18T16:23:00.804Z,4.22
2018-09-18T16:25:30.174Z,4.72
2018-09-18T16:27:59.142Z,6.05
2018-09-18T16:30:28.036Z,5.28
2018-09-18T16:32:57.011Z,6.45
2018-09-18T16:35:26.172Z,5.15
2018-09-18T16:37:54.982Z,7.62
2018-09-18T16:40:24.596Z,8.10
2018-09-18T16:42:56.390Z,6.00
2018-09-18T16:45:25.872Z,13.15
2018-09-18T16:47:54.781Z,6.92
2018-09-18T16:50:23.687Z,10.50
2018-09-18T16:52:52.962Z,7.07
2018-09-18T16:55:21.809Z,7.67
2018-09-18T16:57:51.323Z,6.47
2018-09-18T17:00:20.266Z,5.67
2018-09-18T17:02:49.197Z,5.40
2018-09-18T17:05:18.138Z,6.20
2018-09-18T17:07:47.533Z,6.77
2018-09-18T17:10:16.533Z,7.67
2018-09-18T17:12:45.386Z,7.00
2018-09-18T17:15:14.965Z,7.03
2018-09-18T17:17:43.844Z,8.47
2018-09-18T17:20:12.928Z,9.47
2018-09-18T17:22:42.340Z,13.47
2018-09-18T17:25:11.082Z,10.03
2018-09-18T17:27:40.057Z,13.17
2018-09-18T17:30:09.327Z,9.67
2018-09-18T17:32:38.283Z,9.50
2018-09-18T17:35:07.397Z,9.40
2018-09-18T17:37:36.594Z,9.20
2018-09-18T17:40:05.837Z,9.83
2018-09-18T17:42:34.797Z,10.27
2018-09-18T17:45:04.734Z,9.70
2018-09-18T17:47:33.826Z,8.80
2018-09-18T17:50:02.674Z,8.90
2018-09-18T17:52:31.977Z,6.97
2018-09-18T17:55:00.949Z,7.87
2018-09-18T17:57:33.384Z,8.43
2018-09-18T18:00:02.450Z,11.63
2018-09-18T18:02:31.657Z,9.40
2018-09-18T18:05:01.532Z,9.57
2018-09-18T18:07:30.491Z,8.47
2018-09-18T18:09:59.533Z,7.57
2018-09-18T18:12:28.512Z,7.97
2018-09-18T18:14:57.523Z,7.77
2018-09-18T18:17:26.460Z,8.20
2018-09-18T18:19:55.574Z,9.53
2018-09-18T18:22:24.597Z,9.20
2018-09-18T18:24:53.544Z,9.17
2018-09-18T18:27:24.425Z,8.87
2018-09-18T18:29:53.212Z,8.53
2018-09-18T18:32:22.245Z,7.37
2018-09-18T18:34:51.890Z,6.73
2018-09-18T18:37:20.785Z,7.13
2018-09-18T18:39:49.543Z,7.80
2018-09-18T18:42:19.220Z,6.63
2018-09-18T18:44:48.269Z,7.33
2018-09-18T18:47:17.863Z,5.63
2018-09-18T18:49:47.250Z,5.33
2018-09-18T18:52:16.078Z,5.10
2018-09-18T18:54:45.160Z,4.23
2018-09-18T18:57:14.124Z,4.20
2018-09-18T18:59:43.043Z,4.37
2018-09-18T19:02:12.072Z,3.63
2018-09-18T19:04:41.021Z,3.50
2018-09-18T19:07:09.868Z,3.63
2018-09-18T19:09:38.722Z,3.13
2018-09-18T19:12:08.074Z,3.67
2018-09-18T19:14:36.952Z,5.20
2018-09-18T19:17:05.850Z,4.30
2018-09-18T19:19:35.368Z,4.40
2018-09-18T19:22:04.333Z,4.30
2018-09-18T19:24:33.424Z,4.87
2018-09-18T19:27:02.947Z,5.20
2018-09-18T19:29:31.921Z,4.97
2018-09-18T19:32:01.986Z,5.00
2018-09-18T19:34:31.579Z,5.03
2018-09-18T19:37:00.628Z,4.17
2018-09-18T19:39:29.865Z,3.60
2018-09-18T19:41:58.787Z,3.70
2018-09-18T19:44:28.502Z,2.83
2018-09-18T19:46:57.957Z,3.53
2018-09-18T19:49:26.860Z,3.63
2018-09-18T19:51:56.407Z,2.40
2018-09-18T19:54:25.478Z,2.90
2018-09-18T19:56:54.271Z,3.07
2018-09-18T19:59:23.307Z,2.90
2018-09-18T20:01:52.193Z,3.27
2018-09-18T20:04:21.326Z,4.37
2018-09-18T20:06:50.766Z,4.67
2018-09-18T20:09:19.892Z,4.00
2018-09-18T20:11:48.930Z,4.70
2018-09-18T20:14:17.899Z,4.50
2018-09-18T20:16:47.260Z,3.57
2018-09-18T20:19:16.151Z,3.47
2018-09-18T20:21:45.071Z,3.50
2018-09-18T20:24:13.994Z,3.40
2018-09-18T20:26:43.022Z,3.20
2018-09-18T20:29:11.872Z,3.60
2018-09-18T20:31:41.145Z,3.53
2018-09-18T20:34:10.118Z,3.57
2018-09-18T20:36:39.074Z,4.03
2018-09-18T20:39:09.983Z,3.10
2018-09-18T20:41:39.021Z,3.93
2018-09-18T20:44:07.912Z,3.63
2018-09-18T20:46:36.828Z,2.97
2018-09-18T20:51:34.641Z,3.20
2018-09-18T20:54:04.074Z,3.33
2018-09-18T20:56:32.840Z,2.90
2018-09-18T20:59:01.850Z,2.37
2018-09-18T21:01:31.936Z,2.57
2018-09-18T21:04:00.877Z,2.10
2018-09-18T21:06:29.704Z,2.60
2018-09-18T21:08:58.555Z,2.10
2018-09-18T21:11:27.554Z,2.50
2018-09-18T21:13:56.593Z,2.20
2018-09-18T21:16:25.773Z,2.20
2018-09-18T21:18:54.867Z,2.47
2018-09-18T21:21:24.061Z,2.27
2018-09-18T21:23:53.399Z,2.20
2018-09-18T21:26:22.155Z,2.33
2018-09-18T21:28:51.048Z,2.63
2018-09-18T21:31:20.658Z,2.70
2018-09-18T21:33:49.638Z,2.10
2018-09-18T21:36:18.581Z,2.10
2018-09-18T21:38:47.618Z,2.23
2018-09-18T21:41:16.629Z,2.03
2018-09-18T21:43:45.508Z,2.27
2018-09-18T21:46:14.732Z,2.47
2018-09-18T21:48:43.734Z,2.70
2018-09-18T21:51:12.486Z,2.37
2018-09-18T21:53:41.877Z,2.67
2018-09-18T21:56:10.852Z,2.50
2018-09-18T21:58:39.842Z,2.30
2018-09-18T22:01:08.883Z,2.63
2018-09-18T22:03:37.821Z,2.80
2018-09-18T22:06:06.749Z,2.00
2018-09-18T22:08:37.078Z,2.33
2018-09-18T22:11:05.995Z,2.47
2018-09-18T22:13:35.009Z,1.93
2018-09-18T22:16:04.040Z,2.17
2018-09-18T22:18:33.001Z,2.30
2018-09-18T22:21:01.940Z,2.20
2018-09-18T22:23:30.920Z,2.63
2018-09-18T22:25:59.886Z,2.30
2018-09-18T22:28:28.811Z,2.50
2018-09-18T22:30:57.728Z,2.17
2018-09-18T22:33:26.841Z,2.20
2018-09-18T22:35:55.810Z,2.20
2018-09-18T22:38:25.104Z,2.20
2018-09-18T22:40:54.068Z,2.30
2018-09-18T22:43:23.004Z,2.50
2018-09-18T22:45:53.328Z,2.17
2018-09-18T22:48:22.310Z,2.10
2018-09-18T22:50:51.205Z,2.50
2018-09-18T22:53:20.198Z,2.43
2018-09-18T22:55:49.095Z,2.20
2018-09-18T22:58:17.955Z,2.00
2018-09-18T23:00:47.134Z,2.57
2018-09-18T23:03:16.002Z,2.40
2018-09-18T23:05:44.919Z,2.10
2018-09-18T23:08:13.843Z,2.40
2018-09-18T23:10:42.732Z,2.70
2018-09-18T23:13:11.669Z,2.40
2018-09-18T23:15:40.611Z,2.13
2018-09-18T23:18:09.560Z,2.43
2018-09-18T23:20:38.563Z,2.27
2018-09-18T23:23:07.723Z,2.20
2018-09-18T23:25:36.698Z,2.33
2018-09-18T23:28:05.680Z,2.30
2018-09-18T23:30:34.921Z,2.23
2018-09-18T23:33:03.908Z,2.00
2018-09-18T23:35:32.935Z,2.50
2018-09-18T23:38:02.096Z,2.17
2018-09-18T23:40:30.998Z,2.37
2018-09-18T23:42:59.949Z,2.37
2018-09-18T23:45:28.816Z,2.20
2018-09-18T23:47:57.692Z,2.40
2018-09-18T23:50:26.507Z,2.30
2018-09-18T23:52:55.856Z,2.20
2018-09-18T23:55:24.781Z,2.23
2018-09-18T23:57:53.800Z,2.40
