createdAt,value
2019-03-29T00:00:20.919Z,99.90
2019-03-29T00:02:49.455Z,99.90
2019-03-29T00:05:18.256Z,99.90
2019-03-29T00:07:47.419Z,99.90
2019-03-29T00:10:15.875Z,99.90
2019-03-29T00:12:44.344Z,99.90
2019-03-29T00:15:12.805Z,99.90
2019-03-29T00:17:41.259Z,99.90
2019-03-29T00:20:10.043Z,99.90
2019-03-29T00:22:38.502Z,99.90
2019-03-29T00:25:07.410Z,99.90
2019-03-29T00:27:36.020Z,99.90
2019-03-29T00:30:05.215Z,99.90
2019-03-29T00:32:33.654Z,99.90
2019-03-29T00:35:02.121Z,99.90
2019-03-29T00:37:30.581Z,99.90
2019-03-29T00:39:59.095Z,99.90
2019-03-29T00:42:27.541Z,99.90
2019-03-29T00:44:55.999Z,99.90
2019-03-29T00:47:24.443Z,99.90
2019-03-29T00:49:52.878Z,99.90
2019-03-29T00:52:21.406Z,99.90
2019-03-29T00:54:49.868Z,99.90
2019-03-29T00:57:18.324Z,99.90
2019-03-29T00:59:46.766Z,99.90
2019-03-29T01:02:15.295Z,99.90
2019-03-29T01:04:43.734Z,99.90
2019-03-29T01:07:12.263Z,99.90
2019-03-29T01:09:40.704Z,99.90
2019-03-29T01:12:09.498Z,99.90
2019-03-29T01:14:38.010Z,99.90
2019-03-29T01:17:06.525Z,99.90
2019-03-29T01:19:34.983Z,99.90
2019-03-29T01:22:03.430Z,99.90
2019-03-29T01:24:32.025Z,99.90
2019-03-29T01:27:00.542Z,99.90
2019-03-29T01:29:29.006Z,99.90
2019-03-29T01:31:57.466Z,99.90
2019-03-29T01:34:25.911Z,99.90
2019-03-29T01:36:54.435Z,99.90
2019-03-29T01:39:22.879Z,99.90
2019-03-29T01:41:51.336Z,99.90
2019-03-29T01:44:19.778Z,99.90
2019-03-29T01:46:48.239Z,99.90
2019-03-29T01:49:16.771Z,99.90
2019-03-29T01:51:45.283Z,99.90
2019-03-29T01:54:13.743Z,99.90
2019-03-29T01:56:42.327Z,99.90
2019-03-29T01:59:10.782Z,99.90
2019-03-29T02:01:39.241Z,99.90
2019-03-29T02:04:08.187Z,99.90
2019-03-29T02:06:36.994Z,99.90
2019-03-29T02:09:06.988Z,99.90
2019-03-29T02:11:35.511Z,99.90
2019-03-29T02:14:04.036Z,99.90
2019-03-29T02:16:32.494Z,99.90
2019-03-29T02:19:00.935Z,99.90
2019-03-29T02:21:30.576Z,99.90
2019-03-29T02:23:59.015Z,99.90
2019-03-29T02:26:27.548Z,99.90
2019-03-29T02:28:56.059Z,99.90
2019-03-29T02:31:26.098Z,99.90
2019-03-29T02:33:54.684Z,99.90
2019-03-29T02:36:23.204Z,99.90
2019-03-29T02:38:55.509Z,99.90
2019-03-29T02:41:21.902Z,99.90
2019-03-29T02:43:50.499Z,99.90
2019-03-29T02:46:18.939Z,99.90
2019-03-29T02:48:47.399Z,99.90
2019-03-29T02:51:15.860Z,99.90
2019-03-29T02:53:44.375Z,99.90
2019-03-29T02:56:12.835Z,99.90
2019-03-29T02:58:41.279Z,99.90
2019-03-29T03:01:09.729Z,99.90
2019-03-29T03:03:38.186Z,99.90
2019-03-29T03:06:06.788Z,99.90
2019-03-29T03:08:35.316Z,99.90
2019-03-29T03:11:04.261Z,99.90
2019-03-29T03:13:32.791Z,99.90
2019-03-29T03:16:01.253Z,99.90
2019-03-29T03:18:29.800Z,99.90
2019-03-29T03:20:58.332Z,99.90
2019-03-29T03:23:26.909Z,99.90
2019-03-29T03:25:55.366Z,99.90
2019-03-29T03:28:23.903Z,99.90
2019-03-29T03:30:52.347Z,99.90
2019-03-29T03:33:20.889Z,99.90
2019-03-29T03:35:49.420Z,99.90
2019-03-29T03:38:17.880Z,99.90
2019-03-29T03:40:46.345Z,99.90
2019-03-29T03:43:14.870Z,99.90
2019-03-29T03:45:43.404Z,99.90
2019-03-29T03:48:11.988Z,99.90
2019-03-29T03:50:42.713Z,99.90
2019-03-29T03:53:11.707Z,99.90
2019-03-29T03:55:41.318Z,99.90
2019-03-29T03:58:11.791Z,99.90
2019-03-29T04:00:57.647Z,99.90
2019-03-29T04:03:26.603Z,99.90
2019-03-29T04:05:55.546Z,99.90
2019-03-29T04:08:24.156Z,99.90
2019-03-29T04:10:52.668Z,99.90
2019-03-29T04:13:21.179Z,99.90
2019-03-29T04:15:49.707Z,99.90
2019-03-29T04:18:18.311Z,99.90
2019-03-29T04:20:46.908Z,99.90
2019-03-29T04:23:15.366Z,99.90
2019-03-29T04:25:44.039Z,99.90
2019-03-29T04:28:12.575Z,99.90
2019-03-29T04:30:41.037Z,99.90
2019-03-29T04:33:11.299Z,99.90
2019-03-29T04:35:39.883Z,99.90
2019-03-29T04:38:08.452Z,99.90
2019-03-29T04:40:36.970Z,99.90
2019-03-29T04:43:05.566Z,99.90
2019-03-29T04:45:34.098Z,99.90
2019-03-29T04:48:02.567Z,99.90
2019-03-29T04:50:31.107Z,99.90
2019-03-29T04:52:59.554Z,99.90
2019-03-29T04:55:28.014Z,99.90
2019-03-29T04:57:56.460Z,99.90
2019-03-29T05:00:25.024Z,99.90
2019-03-29T05:02:53.617Z,99.90
2019-03-29T05:05:22.138Z,99.90
2019-03-29T05:07:50.674Z,99.90
2019-03-29T05:10:21.504Z,99.90
2019-03-29T05:12:49.372Z,99.90
2019-03-29T05:15:17.899Z,99.90
2019-03-29T05:17:46.363Z,99.90
2019-03-29T05:20:14.874Z,99.90
2019-03-29T05:22:43.311Z,99.90
2019-03-29T05:25:11.845Z,99.90
2019-03-29T05:27:40.303Z,99.90
2019-03-29T05:30:09.370Z,99.90
2019-03-29T05:32:37.841Z,99.90
2019-03-29T05:35:07.550Z,99.90
2019-03-29T05:37:35.993Z,99.90
2019-03-29T05:40:07.018Z,99.90
2019-03-29T05:42:35.460Z,99.90
2019-03-29T05:45:06.443Z,99.90
2019-03-29T05:47:34.916Z,99.90
2019-03-29T05:50:04.891Z,99.90
2019-03-29T05:52:33.398Z,99.90
2019-03-29T05:55:01.886Z,99.90
2019-03-29T05:57:30.449Z,99.90
2019-03-29T05:59:58.926Z,99.90
2019-03-29T06:02:27.375Z,99.90
2019-03-29T06:04:55.826Z,99.90
2019-03-29T06:07:24.283Z,99.90
2019-03-29T06:09:52.739Z,99.90
2019-03-29T06:12:21.180Z,99.90
2019-03-29T06:14:49.908Z,99.90
2019-03-29T06:17:18.348Z,99.90
2019-03-29T06:19:46.806Z,99.90
2019-03-29T06:22:15.255Z,99.90
2019-03-29T06:24:43.719Z,99.90
2019-03-29T06:27:12.179Z,99.90
2019-03-29T06:29:40.619Z,99.90
2019-03-29T06:32:09.074Z,99.90
2019-03-29T06:34:37.586Z,99.90
2019-03-29T06:37:06.115Z,99.90
2019-03-29T06:39:34.691Z,99.90
2019-03-29T06:42:03.156Z,99.90
2019-03-29T06:44:31.595Z,99.90
2019-03-29T06:47:00.037Z,99.90
2019-03-29T06:49:28.493Z,99.90
2019-03-29T06:51:56.939Z,99.90
2019-03-29T06:54:25.395Z,99.90
2019-03-29T06:56:53.843Z,99.90
2019-03-29T06:59:22.375Z,99.90
2019-03-29T07:01:50.820Z,99.90
2019-03-29T07:04:19.281Z,99.90
2019-03-29T07:06:47.735Z,99.90
2019-03-29T07:09:16.267Z,99.90
2019-03-29T07:11:44.718Z,99.90
2019-03-29T07:14:13.175Z,99.90
2019-03-29T07:16:41.615Z,99.90
2019-03-29T07:19:10.080Z,99.90
2019-03-29T07:21:38.604Z,99.90
2019-03-29T07:24:07.191Z,99.90
2019-03-29T07:26:35.657Z,99.90
2019-03-29T07:29:04.166Z,99.90
2019-03-29T07:31:32.738Z,99.90
2019-03-29T07:34:01.202Z,99.90
2019-03-29T07:36:29.665Z,99.90
2019-03-29T07:38:58.202Z,99.90
2019-03-29T07:41:32.043Z,99.90
2019-03-29T07:43:56.908Z,99.90
2019-03-29T07:46:25.358Z,99.90
2019-03-29T07:48:54.065Z,99.90
2019-03-29T07:51:22.569Z,98.90
2019-03-29T07:53:51.035Z,96.90
2019-03-29T07:56:19.494Z,98.80
2019-03-29T07:58:47.964Z,99.40
2019-03-29T08:01:16.489Z,98.40
2019-03-29T08:03:44.947Z,97.50
2019-03-29T08:06:13.475Z,95.40
2019-03-29T08:08:41.995Z,96.40
2019-03-29T08:11:10.532Z,95.40
2019-03-29T08:13:38.997Z,94.50
2019-03-29T08:16:07.438Z,94.80
2019-03-29T08:18:35.903Z,93.10
2019-03-29T08:21:04.595Z,91.30
2019-03-29T08:23:33.059Z,91.60
2019-03-29T08:26:01.533Z,90.80
2019-03-29T08:28:29.998Z,87.50
2019-03-29T08:30:58.466Z,84.40
2019-03-29T08:33:26.930Z,85.10
2019-03-29T08:35:55.395Z,80.50
2019-03-29T08:38:23.846Z,76.60
2019-03-29T08:40:52.307Z,75.00
2019-03-29T08:43:20.831Z,73.50
2019-03-29T08:45:49.286Z,70.50
2019-03-29T08:48:17.747Z,66.70
2019-03-29T08:50:46.195Z,65.20
2019-03-29T08:53:14.659Z,65.70
2019-03-29T08:55:45.974Z,65.80
2019-03-29T08:58:13.615Z,63.90
2019-03-29T09:00:42.071Z,65.30
2019-03-29T09:03:10.531Z,60.30
2019-03-29T09:05:39.367Z,60.60
2019-03-29T09:08:08.128Z,58.90
2019-03-29T09:10:36.633Z,58.60
2019-03-29T09:13:05.121Z,58.30
2019-03-29T09:15:33.727Z,54.80
2019-03-29T09:18:02.171Z,55.30
2019-03-29T09:20:34.110Z,53.20
2019-03-29T09:23:01.036Z,53.40
2019-03-29T09:25:29.568Z,54.00
2019-03-29T09:27:58.011Z,53.50
2019-03-29T09:30:26.712Z,53.40
2019-03-29T09:32:55.240Z,54.50
2019-03-29T09:35:23.871Z,54.20
2019-03-29T09:37:52.387Z,56.00
2019-03-29T09:40:20.946Z,57.00
2019-03-29T09:42:55.790Z,54.60
2019-03-29T09:45:19.729Z,54.40
2019-03-29T09:47:48.359Z,55.90
2019-03-29T09:50:17.075Z,53.70
2019-03-29T09:52:45.698Z,54.00
2019-03-29T09:55:14.322Z,56.10
2019-03-29T09:57:42.838Z,53.60
2019-03-29T10:00:22.411Z,53.00
2019-03-29T10:02:42.680Z,52.80
2019-03-29T10:05:11.360Z,53.70
2019-03-29T10:07:39.823Z,52.40
2019-03-29T10:10:08.844Z,53.20
2019-03-29T10:12:43.865Z,51.80
2019-03-29T10:15:08.146Z,52.70
2019-03-29T10:17:36.627Z,51.70
2019-03-29T10:20:08.832Z,50.00
2019-03-29T10:22:37.293Z,50.60
2019-03-29T10:25:18.451Z,50.80
2019-03-29T10:27:37.864Z,52.10
2019-03-29T10:30:09.240Z,50.60
2019-03-29T10:32:37.831Z,50.80
2019-03-29T10:35:07.635Z,49.40
2019-03-29T10:37:36.092Z,49.80
2019-03-29T10:40:07.166Z,50.20
2019-03-29T10:42:35.679Z,50.40
2019-03-29T10:45:05.576Z,50.60
2019-03-29T10:47:43.170Z,51.40
2019-03-29T10:50:06.250Z,50.90
2019-03-29T10:52:34.766Z,51.40
2019-03-29T10:55:03.641Z,49.20
2019-03-29T10:57:32.172Z,49.20
2019-03-29T11:00:00.620Z,51.10
2019-03-29T11:02:29.082Z,50.60
2019-03-29T11:04:57.539Z,49.60
2019-03-29T11:07:26.056Z,50.50
2019-03-29T11:09:54.519Z,51.10
2019-03-29T11:12:22.971Z,50.70
2019-03-29T11:14:51.436Z,49.10
2019-03-29T11:17:19.895Z,48.60
2019-03-29T11:19:48.363Z,49.10
2019-03-29T11:22:16.806Z,50.70
2019-03-29T11:24:45.335Z,50.10
2019-03-29T11:27:13.855Z,49.40
2019-03-29T11:29:42.387Z,50.70
2019-03-29T11:32:11.026Z,49.80
2019-03-29T11:34:39.475Z,49.50
2019-03-29T11:37:07.948Z,48.60
2019-03-29T11:39:36.459Z,48.90
2019-03-29T11:42:04.991Z,48.80
2019-03-29T11:44:33.515Z,49.60
2019-03-29T11:47:01.976Z,48.90
2019-03-29T11:49:30.464Z,48.80
2019-03-29T11:51:58.907Z,48.90
2019-03-29T11:54:27.367Z,48.10
2019-03-29T11:56:55.827Z,48.10
2019-03-29T11:59:24.296Z,48.30
2019-03-29T12:01:52.744Z,47.00
2019-03-29T12:04:21.216Z,47.00
2019-03-29T12:06:49.747Z,47.80
2019-03-29T12:09:18.264Z,48.70
2019-03-29T12:11:46.730Z,48.30
2019-03-29T12:14:15.243Z,47.40
2019-03-29T12:16:43.702Z,46.80
2019-03-29T12:19:12.151Z,47.10
2019-03-29T12:21:40.615Z,45.10
2019-03-29T12:24:09.058Z,45.90
2019-03-29T12:26:37.515Z,46.80
2019-03-29T12:29:06.093Z,46.80
2019-03-29T12:31:34.574Z,46.50
2019-03-29T12:34:03.020Z,46.00
2019-03-29T12:36:31.480Z,46.20
2019-03-29T12:38:59.927Z,46.90
2019-03-29T12:41:28.387Z,46.70
2019-03-29T12:43:56.849Z,45.80
2019-03-29T12:46:25.390Z,45.20
2019-03-29T12:48:53.835Z,46.00
2019-03-29T12:51:22.367Z,45.70
2019-03-29T12:53:50.815Z,45.40
2019-03-29T12:56:19.608Z,46.70
2019-03-29T12:58:48.057Z,45.70
2019-03-29T13:01:16.578Z,45.80
2019-03-29T13:03:45.375Z,45.00
2019-03-29T13:06:13.815Z,45.00
2019-03-29T13:08:42.342Z,45.90
2019-03-29T13:11:10.807Z,45.80
2019-03-29T13:13:39.250Z,45.60
2019-03-29T13:16:07.718Z,45.20
2019-03-29T13:18:36.231Z,45.50
2019-03-29T13:21:04.828Z,45.50
2019-03-29T13:23:33.299Z,44.70
2019-03-29T13:26:01.747Z,45.50
2019-03-29T13:28:30.194Z,46.40
2019-03-29T13:30:58.660Z,45.70
2019-03-29T13:33:27.123Z,46.40
2019-03-29T13:35:55.640Z,45.80
2019-03-29T13:38:24.166Z,44.80
2019-03-29T13:40:52.701Z,46.70
2019-03-29T13:43:21.218Z,46.30
2019-03-29T13:45:49.753Z,44.30
2019-03-29T13:48:18.192Z,44.90
2019-03-29T13:50:46.643Z,45.60
2019-03-29T13:53:15.106Z,46.20
2019-03-29T13:55:43.556Z,45.50
2019-03-29T13:58:12.023Z,44.80
2019-03-29T14:00:40.554Z,45.90
2019-03-29T14:03:09.043Z,45.50
2019-03-29T14:05:37.539Z,45.90
2019-03-29T14:08:06.077Z,45.10
2019-03-29T14:10:34.519Z,44.70
2019-03-29T14:13:02.982Z,46.20
2019-03-29T14:15:32.377Z,46.20
2019-03-29T14:18:00.995Z,45.00
2019-03-29T14:20:31.403Z,45.60
2019-03-29T14:23:00.018Z,45.00
2019-03-29T14:25:28.559Z,45.90
2019-03-29T14:27:57.078Z,46.40
2019-03-29T14:30:25.685Z,45.10
2019-03-29T14:32:54.206Z,46.10
2019-03-29T14:35:22.668Z,45.60
2019-03-29T14:37:51.131Z,46.10
2019-03-29T14:40:19.592Z,46.50
2019-03-29T14:42:48.111Z,46.20
2019-03-29T14:45:16.558Z,46.00
2019-03-29T14:47:45.016Z,45.30
2019-03-29T14:50:13.824Z,46.60
2019-03-29T14:52:42.287Z,46.20
2019-03-29T14:55:11.078Z,45.70
2019-03-29T14:57:39.527Z,45.10
2019-03-29T15:00:11.018Z,45.70
2019-03-29T15:02:39.636Z,47.00
2019-03-29T15:05:09.139Z,47.50
2019-03-29T15:07:37.755Z,46.60
2019-03-29T15:10:08.726Z,47.00
2019-03-29T15:12:37.180Z,46.40
2019-03-29T15:15:07.378Z,47.20
2019-03-29T15:17:35.969Z,47.40
2019-03-29T15:20:06.042Z,46.90
2019-03-29T15:22:34.497Z,46.50
2019-03-29T15:25:03.260Z,47.30
2019-03-29T15:27:31.724Z,47.60
2019-03-29T15:30:00.480Z,46.70
2019-03-29T15:32:29.042Z,47.10
2019-03-29T15:34:57.521Z,46.80
2019-03-29T15:37:26.007Z,46.40
2019-03-29T15:39:54.514Z,46.10
2019-03-29T15:42:22.983Z,46.20
2019-03-29T15:44:51.502Z,46.70
2019-03-29T15:47:19.946Z,46.80
2019-03-29T15:49:55.893Z,47.40
2019-03-29T15:52:18.579Z,47.20
2019-03-29T15:54:47.047Z,46.80
2019-03-29T15:57:15.495Z,47.20
2019-03-29T15:59:44.027Z,47.30
2019-03-29T16:02:12.471Z,47.20
2019-03-29T16:04:41.020Z,47.70
2019-03-29T16:07:09.723Z,47.80
2019-03-29T16:09:38.171Z,47.80
2019-03-29T16:12:06.635Z,47.80
2019-03-29T16:14:35.079Z,47.80
2019-03-29T16:17:03.544Z,48.00
2019-03-29T16:19:31.992Z,48.40
2019-03-29T16:22:00.435Z,48.30
2019-03-29T16:24:28.896Z,47.80
2019-03-29T16:26:57.347Z,46.70
2019-03-29T16:29:25.806Z,46.20
2019-03-29T16:31:54.323Z,45.90
2019-03-29T16:34:22.931Z,45.00
2019-03-29T16:36:51.391Z,44.90
2019-03-29T16:39:19.851Z,43.80
2019-03-29T16:41:48.315Z,43.60
2019-03-29T16:44:16.779Z,43.70
2019-03-29T16:46:45.223Z,43.70
2019-03-29T16:49:13.761Z,44.50
2019-03-29T16:51:42.212Z,45.00
2019-03-29T16:54:10.684Z,46.00
2019-03-29T16:56:39.202Z,46.90
2019-03-29T16:59:07.648Z,48.10
2019-03-29T17:01:36.111Z,48.60
2019-03-29T17:04:05.036Z,49.10
2019-03-29T17:06:33.745Z,49.60
2019-03-29T17:09:02.203Z,50.00
2019-03-29T17:11:30.669Z,50.70
2019-03-29T17:13:59.121Z,53.20
2019-03-29T17:16:30.506Z,54.70
2019-03-29T17:18:57.842Z,55.80
2019-03-29T17:21:26.295Z,56.20
2019-03-29T17:23:54.899Z,57.60
2019-03-29T17:26:23.350Z,57.70
2019-03-29T17:28:51.803Z,58.50
2019-03-29T17:31:20.263Z,58.90
2019-03-29T17:33:48.716Z,59.40
2019-03-29T17:36:17.260Z,61.20
2019-03-29T17:38:45.851Z,62.40
2019-03-29T17:41:14.370Z,63.70
2019-03-29T17:43:42.831Z,65.70
2019-03-29T17:46:16.669Z,64.40
2019-03-29T17:48:41.455Z,66.20
2019-03-29T17:51:09.908Z,66.60
2019-03-29T17:53:38.441Z,67.10
2019-03-29T17:56:06.879Z,67.80
2019-03-29T17:58:35.447Z,68.20
2019-03-29T18:01:03.927Z,68.00
2019-03-29T18:03:32.366Z,67.90
2019-03-29T18:06:00.823Z,69.70
2019-03-29T18:08:29.283Z,70.80
2019-03-29T18:10:57.798Z,72.30
2019-03-29T18:13:26.671Z,73.10
2019-03-29T18:15:55.187Z,75.00
2019-03-29T18:18:23.632Z,77.20
2019-03-29T18:20:52.259Z,77.10
2019-03-29T18:23:20.722Z,78.90
2019-03-29T18:25:49.186Z,80.80
2019-03-29T18:28:17.639Z,82.70
2019-03-29T18:30:46.238Z,85.50
2019-03-29T18:33:14.751Z,86.20
2019-03-29T18:35:43.376Z,87.70
2019-03-29T18:38:13.099Z,89.20
2019-03-29T18:40:41.561Z,90.70
2019-03-29T18:43:11.883Z,94.00
2019-03-29T18:45:41.711Z,96.40
2019-03-29T18:48:10.478Z,98.00
2019-03-29T18:50:38.996Z,99.90
2019-03-29T18:53:07.452Z,99.90
2019-03-29T18:55:35.962Z,99.90
2019-03-29T18:58:05.985Z,99.90
2019-03-29T19:00:35.242Z,99.90
2019-03-29T19:03:04.439Z,99.90
2019-03-29T19:05:33.538Z,99.90
2019-03-29T19:08:01.982Z,99.90
2019-03-29T19:10:30.511Z,99.90
2019-03-29T19:12:58.960Z,99.90
2019-03-29T19:15:27.599Z,99.90
2019-03-29T19:17:56.135Z,99.90
2019-03-29T19:20:27.783Z,99.90
2019-03-29T19:22:54.774Z,99.90
2019-03-29T19:25:23.219Z,99.90
2019-03-29T19:27:51.680Z,99.90
2019-03-29T19:30:21.278Z,99.90
2019-03-29T19:32:49.722Z,99.90
2019-03-29T19:35:18.440Z,99.90
2019-03-29T19:37:47.233Z,99.90
2019-03-29T19:40:15.855Z,99.90
2019-03-29T19:42:44.317Z,99.90
2019-03-29T19:45:13.526Z,99.90
2019-03-29T19:47:41.971Z,99.90
2019-03-29T19:50:10.868Z,99.90
2019-03-29T19:52:39.310Z,99.90
2019-03-29T19:55:08.192Z,99.90
2019-03-29T19:57:37.085Z,99.90
2019-03-29T20:00:10.999Z,99.90
2019-03-29T20:02:39.677Z,99.90
2019-03-29T20:05:25.844Z,99.90
2019-03-29T20:07:55.291Z,99.90
2019-03-29T20:10:23.994Z,99.90
2019-03-29T20:12:52.811Z,99.90
2019-03-29T20:15:21.436Z,99.90
2019-03-29T20:17:50.396Z,99.90
2019-03-29T20:20:24.141Z,99.90
2019-03-29T20:22:56.928Z,99.90
2019-03-29T20:25:26.076Z,99.90
2019-03-29T20:27:58.149Z,99.90
2019-03-29T20:30:25.816Z,99.90
2019-03-29T20:32:54.541Z,99.90
2019-03-29T20:35:23.179Z,99.90
2019-03-29T20:37:51.881Z,99.90
2019-03-29T20:40:20.323Z,99.90
2019-03-29T20:42:48.779Z,99.90
2019-03-29T20:45:17.460Z,99.90
2019-03-29T20:47:45.992Z,99.90
2019-03-29T20:50:14.992Z,99.90
2019-03-29T20:52:43.450Z,99.90
2019-03-29T20:55:11.969Z,99.90
2019-03-29T20:57:40.441Z,99.90
2019-03-29T21:00:11.408Z,99.90
2019-03-29T21:02:39.851Z,99.90
2019-03-29T21:05:08.446Z,99.90
2019-03-29T21:07:36.955Z,99.90
2019-03-29T21:10:07.060Z,99.90
2019-03-29T21:12:35.593Z,99.90
2019-03-29T21:15:05.744Z,99.90
2019-03-29T21:17:34.276Z,99.90
2019-03-29T21:20:02.862Z,99.90
2019-03-29T21:22:31.361Z,99.90
2019-03-29T21:24:59.810Z,99.90
2019-03-29T21:27:28.324Z,99.90
2019-03-29T21:29:56.794Z,99.90
2019-03-29T21:32:25.303Z,99.90
2019-03-29T21:34:53.768Z,99.90
2019-03-29T21:37:22.279Z,99.90
2019-03-29T21:39:50.731Z,99.90
2019-03-29T21:42:19.179Z,99.90
2019-03-29T21:44:47.643Z,99.90
2019-03-29T21:47:16.102Z,99.90
2019-03-29T21:49:44.557Z,99.90
2019-03-29T21:52:13.107Z,99.90
2019-03-29T21:54:41.595Z,99.90
2019-03-29T21:57:10.057Z,99.90
2019-03-29T21:59:38.580Z,99.90
2019-03-29T22:02:07.108Z,99.90
2019-03-29T22:04:35.634Z,99.90
2019-03-29T22:07:04.151Z,99.90
2019-03-29T22:09:37.059Z,99.90
2019-03-29T22:12:02.870Z,99.90
2019-03-29T22:14:31.332Z,99.90
2019-03-29T22:16:59.795Z,99.90
2019-03-29T22:19:28.236Z,99.90
2019-03-29T22:21:56.676Z,99.90
2019-03-29T22:24:25.134Z,99.90
2019-03-29T22:26:53.654Z,99.90
2019-03-29T22:29:22.115Z,99.90
2019-03-29T22:31:50.566Z,99.90
2019-03-29T22:34:19.102Z,99.90
2019-03-29T22:36:47.617Z,99.90
2019-03-29T22:39:16.075Z,99.90
2019-03-29T22:41:44.517Z,99.90
2019-03-29T22:44:12.980Z,99.90
2019-03-29T22:46:41.422Z,99.90
2019-03-29T22:49:09.883Z,99.90
2019-03-29T22:51:38.339Z,99.90
2019-03-29T22:54:06.785Z,99.90
2019-03-29T22:56:35.243Z,99.90
2019-03-29T22:59:03.822Z,99.90
2019-03-29T23:01:35.359Z,99.90
2019-03-29T23:04:03.943Z,99.90
2019-03-29T23:06:32.470Z,99.90
2019-03-29T23:09:00.986Z,99.90
2019-03-29T23:11:29.451Z,99.90
2019-03-29T23:13:57.894Z,99.90
2019-03-29T23:16:26.358Z,99.90
2019-03-29T23:19:05.884Z,99.90
2019-03-29T23:21:25.060Z,99.90
2019-03-29T23:23:53.582Z,99.90
2019-03-29T23:26:22.024Z,99.90
2019-03-29T23:28:50.479Z,99.90
2019-03-29T23:31:18.939Z,99.90
2019-03-29T23:33:47.378Z,99.90
2019-03-29T23:36:15.836Z,99.90
2019-03-29T23:38:44.291Z,99.90
2019-03-29T23:41:12.732Z,99.90
2019-03-29T23:43:41.190Z,99.90
2019-03-29T23:46:09.655Z,99.90
2019-03-29T23:48:38.112Z,99.90
2019-03-29T23:51:06.555Z,99.90
2019-03-29T23:53:35.015Z,99.90
2019-03-29T23:56:03.469Z,99.90
2019-03-29T23:58:31.982Z,99.90
