createdAt,value
2018-12-16T00:00:18.912Z,965.01
2018-12-16T00:01:18.793Z,965.09
2018-12-16T00:02:18.856Z,965.07
2018-12-16T00:03:18.737Z,964.94
2018-12-16T00:04:18.792Z,964.98
2018-12-16T00:05:18.619Z,964.89
2018-12-16T00:06:18.503Z,964.93
2018-12-16T00:07:18.383Z,965.00
2018-12-16T00:08:18.385Z,965.07
2018-12-16T00:09:18.315Z,964.83
2018-12-16T00:10:18.267Z,965.03
2018-12-16T00:11:18.196Z,965.06
2018-12-16T00:12:18.150Z,965.07
2018-12-16T00:13:18.030Z,965.08
2018-12-16T00:14:18.030Z,965.16
2018-12-16T00:15:17.911Z,965.12
2018-12-16T00:16:17.912Z,965.16
2018-12-16T00:17:17.792Z,965.16
2018-12-16T00:18:17.718Z,965.24
2018-12-16T00:19:17.674Z,965.31
2018-12-16T00:20:17.600Z,965.03
2018-12-16T00:21:18.490Z,965.24
2018-12-16T00:22:17.479Z,965.14
2018-12-16T00:23:17.440Z,965.22
2018-12-16T00:24:17.361Z,965.25
2018-12-16T00:25:17.319Z,965.33
2018-12-16T00:26:17.321Z,965.18
2018-12-16T00:27:17.202Z,965.19
2018-12-16T00:28:17.121Z,965.13
2018-12-16T00:29:17.083Z,964.98
2018-12-16T00:30:16.965Z,965.04
2018-12-16T00:31:17.010Z,964.94
2018-12-16T00:32:16.849Z,964.90
2018-12-16T00:33:16.847Z,964.92
2018-12-16T00:34:16.729Z,964.74
2018-12-16T00:35:16.729Z,964.72
2018-12-16T00:36:16.731Z,964.70
2018-12-16T00:37:16.612Z,964.65
2018-12-16T00:38:16.494Z,964.61
2018-12-16T00:39:16.527Z,964.51
2018-12-16T00:40:16.375Z,964.57
2018-12-16T00:41:16.293Z,964.36
2018-12-16T00:42:16.256Z,964.45
2018-12-16T00:43:16.169Z,964.15
2018-12-16T00:44:16.298Z,964.48
2018-12-16T00:45:16.049Z,964.27
2018-12-16T00:46:16.019Z,964.24
2018-12-16T00:47:15.932Z,964.20
2018-12-16T00:48:15.902Z,963.98
2018-12-16T00:49:15.903Z,964.28
2018-12-16T00:50:15.788Z,964.08
2018-12-16T00:51:15.697Z,963.97
2018-12-16T00:52:15.665Z,964.00
2018-12-16T00:53:15.573Z,964.01
2018-12-16T00:54:15.606Z,964.01
2018-12-16T00:55:15.450Z,963.98
2018-12-16T00:56:15.428Z,963.96
2018-12-16T00:57:15.311Z,964.36
2018-12-16T00:58:15.312Z,963.99
2018-12-16T00:59:15.225Z,963.94
2018-12-16T01:00:15.192Z,964.21
2018-12-16T01:01:15.106Z,963.79
2018-12-16T01:02:15.075Z,963.98
2018-12-16T01:03:14.955Z,963.96
2018-12-16T01:04:14.886Z,963.84
2018-12-16T01:05:14.838Z,963.96
2018-12-16T01:06:14.855Z,964.01
2018-12-16T01:07:14.720Z,963.99
2018-12-16T01:08:14.648Z,964.10
2018-12-16T01:09:14.651Z,964.00
2018-12-16T01:10:14.619Z,963.94
2018-12-16T01:11:14.483Z,963.94
2018-12-16T01:12:14.488Z,963.91
2018-12-16T01:13:14.366Z,963.96
2018-12-16T01:14:14.280Z,964.06
2018-12-16T01:15:14.248Z,964.02
2018-12-16T01:16:14.170Z,964.12
2018-12-16T01:17:14.130Z,964.20
2018-12-16T01:18:14.035Z,964.27
2018-12-16T01:19:14.011Z,964.24
2018-12-16T01:20:13.900Z,964.22
2018-12-16T01:21:13.929Z,964.34
2018-12-16T01:22:13.785Z,964.38
2018-12-16T01:23:13.787Z,964.35
2018-12-16T01:24:13.659Z,964.46
2018-12-16T01:25:13.659Z,964.43
2018-12-16T01:26:13.572Z,964.52
2018-12-16T01:27:13.453Z,964.44
2018-12-16T01:28:13.425Z,964.48
2018-12-16T01:29:13.423Z,964.38
2018-12-16T01:30:13.309Z,964.49
2018-12-16T01:31:13.215Z,964.46
2018-12-16T01:32:13.215Z,964.39
2018-12-16T01:33:13.099Z,964.44
2018-12-16T01:34:13.101Z,964.52
2018-12-16T01:35:12.981Z,964.42
2018-12-16T01:36:12.951Z,964.45
2018-12-16T01:37:12.949Z,964.44
2018-12-16T01:38:12.830Z,964.43
2018-12-16T01:39:12.747Z,964.44
2018-12-16T01:40:12.712Z,964.43
2018-12-16T01:41:12.632Z,964.39
2018-12-16T01:42:12.632Z,964.40
2018-12-16T01:43:12.476Z,964.34
2018-12-16T01:44:12.476Z,964.32
2018-12-16T01:45:12.395Z,964.28
2018-12-16T01:46:12.358Z,964.17
2018-12-16T01:47:12.239Z,964.26
2018-12-16T01:48:12.281Z,964.21
2018-12-16T01:49:12.130Z,964.25
2018-12-16T01:50:12.124Z,964.13
2018-12-16T01:51:12.004Z,964.17
2018-12-16T01:52:11.914Z,964.17
2018-12-16T01:53:11.884Z,964.11
2018-12-16T01:54:11.798Z,964.15
2018-12-16T01:55:11.807Z,964.13
2018-12-16T01:56:11.689Z,964.13
2018-12-16T01:57:11.648Z,964.11
2018-12-16T01:58:11.567Z,964.32
2018-12-16T01:59:11.531Z,964.17
2018-12-16T02:00:11.533Z,964.18
2018-12-16T02:01:11.533Z,964.20
2018-12-16T02:02:11.332Z,964.34
2018-12-16T02:03:11.325Z,964.21
2018-12-16T02:04:11.210Z,964.10
2018-12-16T02:05:11.177Z,964.16
2018-12-16T02:06:11.099Z,964.13
2018-12-16T02:07:11.059Z,964.14
2018-12-16T02:08:11.059Z,964.16
2018-12-16T02:09:11.061Z,964.23
2018-12-16T02:10:10.943Z,964.45
2018-12-16T02:11:10.822Z,964.19
2018-12-16T02:12:10.827Z,964.22
2018-12-16T02:13:10.824Z,964.28
2018-12-16T02:14:10.705Z,964.20
2018-12-16T02:15:10.587Z,964.24
2018-12-16T02:16:10.708Z,964.23
2018-12-16T02:17:10.469Z,964.21
2018-12-16T02:18:10.469Z,964.19
2018-12-16T02:19:10.351Z,964.19
2018-12-16T02:20:10.351Z,964.21
2018-12-16T02:21:10.353Z,964.16
2018-12-16T02:22:10.235Z,964.17
2018-12-16T02:23:10.116Z,964.26
2018-12-16T02:24:10.238Z,964.24
2018-12-16T02:25:09.995Z,964.15
2018-12-16T02:26:09.997Z,964.12
2018-12-16T02:27:09.883Z,964.08
2018-12-16T02:28:10.000Z,964.14
2018-12-16T02:29:09.880Z,964.19
2018-12-16T02:30:09.762Z,964.40
2018-12-16T02:31:09.649Z,964.09
2018-12-16T02:32:09.764Z,964.12
2018-12-16T02:33:09.525Z,964.28
2018-12-16T02:34:09.527Z,964.11
2018-12-16T02:35:09.411Z,964.02
2018-12-16T02:36:09.408Z,963.96
2018-12-16T02:37:09.408Z,964.17
2018-12-16T02:38:09.170Z,964.03
2018-12-16T02:39:09.290Z,964.05
2018-12-16T02:40:09.051Z,964.02
2018-12-16T02:41:09.053Z,963.94
2018-12-16T02:42:09.055Z,963.88
2018-12-16T02:43:08.934Z,963.94
2018-12-16T02:44:08.815Z,964.03
2018-12-16T02:45:08.817Z,964.05
2018-12-16T02:46:08.698Z,964.03
2018-12-16T02:47:08.822Z,963.86
2018-12-16T02:48:08.579Z,963.86
2018-12-16T02:49:08.581Z,963.90
2018-12-16T02:50:08.462Z,963.89
2018-12-16T02:51:08.462Z,963.87
2018-12-16T02:52:08.463Z,963.84
2018-12-16T02:53:08.345Z,963.76
2018-12-16T02:54:08.225Z,963.92
2018-12-16T02:55:08.349Z,963.85
2018-12-16T02:56:08.107Z,963.88
2018-12-16T02:57:08.110Z,963.81
2018-12-16T02:58:08.108Z,963.85
2018-12-16T02:59:07.990Z,963.80
2018-12-16T03:00:07.871Z,963.83
2018-12-16T03:01:07.752Z,963.76
2018-12-16T03:02:07.753Z,963.85
2018-12-16T03:03:07.754Z,963.77
2018-12-16T03:04:07.572Z,963.76
2018-12-16T03:05:07.635Z,963.69
2018-12-16T03:06:07.453Z,963.72
2018-12-16T03:07:07.336Z,963.56
2018-12-16T03:08:07.333Z,963.53
2018-12-16T03:09:07.214Z,963.45
2018-12-16T03:10:07.284Z,963.71
2018-12-16T03:11:07.119Z,963.49
2018-12-16T03:12:07.047Z,963.35
2018-12-16T03:13:07.049Z,963.43
2018-12-16T03:14:06.927Z,963.34
2018-12-16T03:15:06.808Z,963.34
2018-12-16T03:16:06.809Z,963.32
2018-12-16T03:17:06.691Z,963.26
2018-12-16T03:18:06.833Z,963.25
2018-12-16T03:19:06.619Z,963.19
2018-12-16T03:20:06.573Z,963.08
2018-12-16T03:21:06.456Z,963.21
2018-12-16T03:22:06.454Z,963.16
2018-12-16T03:23:12.337Z,963.11
2018-12-16T03:24:06.337Z,963.06
2018-12-16T03:25:06.267Z,963.05
2018-12-16T03:26:06.219Z,963.00
2018-12-16T03:27:06.099Z,962.80
2018-12-16T03:28:06.019Z,963.10
2018-12-16T03:29:05.982Z,962.85
2018-12-16T03:30:05.982Z,962.71
2018-12-16T03:31:05.864Z,962.74
2018-12-16T03:32:05.785Z,962.73
2018-12-16T03:33:05.745Z,962.75
2018-12-16T03:34:05.670Z,962.70
2018-12-16T03:35:05.663Z,962.71
2018-12-16T03:36:05.551Z,962.59
2018-12-16T03:37:05.547Z,962.66
2018-12-16T03:38:05.393Z,962.64
2018-12-16T03:39:05.390Z,962.61
2018-12-16T03:40:05.272Z,962.62
2018-12-16T03:41:05.272Z,962.65
2018-12-16T03:42:05.184Z,962.49
2018-12-16T03:43:05.155Z,962.67
2018-12-16T03:44:05.036Z,962.69
2018-12-16T03:45:05.035Z,962.62
2018-12-16T03:46:04.916Z,962.63
2018-12-16T03:47:04.920Z,962.66
2018-12-16T03:48:04.837Z,962.58
2018-12-16T03:49:04.712Z,962.63
2018-12-16T03:50:04.710Z,962.62
2018-12-16T03:51:04.601Z,962.67
2018-12-16T03:52:04.565Z,962.57
2018-12-16T03:53:04.565Z,962.60
2018-12-16T03:54:04.444Z,962.67
2018-12-16T03:55:04.357Z,962.70
2018-12-16T03:56:04.373Z,962.53
2018-12-16T03:57:04.246Z,962.64
2018-12-16T03:58:04.250Z,962.44
2018-12-16T03:59:04.122Z,962.53
2018-12-16T04:00:04.147Z,962.46
2018-12-16T04:01:04.001Z,962.48
2018-12-16T04:02:03.972Z,962.47
2018-12-16T04:03:03.872Z,962.45
2018-12-16T04:04:03.854Z,962.42
2018-12-16T04:05:03.786Z,962.32
2018-12-16T04:06:03.775Z,962.33
2018-12-16T04:07:03.671Z,962.27
2018-12-16T04:08:03.619Z,962.29
2018-12-16T04:09:03.499Z,962.25
2018-12-16T04:10:03.500Z,962.21
2018-12-16T04:11:03.389Z,962.21
2018-12-16T04:12:03.395Z,962.26
2018-12-16T04:13:03.316Z,962.27
2018-12-16T04:14:03.190Z,962.26
2018-12-16T04:15:03.153Z,962.29
2018-12-16T04:16:03.074Z,962.25
2018-12-16T04:17:03.027Z,962.22
2018-12-16T04:18:03.041Z,962.25
2018-12-16T04:19:02.908Z,962.18
2018-12-16T04:20:02.836Z,962.30
2018-12-16T04:21:02.794Z,962.09
2018-12-16T04:22:02.714Z,962.22
2018-12-16T04:23:02.796Z,962.06
2018-12-16T04:24:02.585Z,962.11
2018-12-16T04:25:02.559Z,962.06
2018-12-16T04:26:02.441Z,962.11
2018-12-16T04:27:02.440Z,962.05
2018-12-16T04:28:02.363Z,961.98
2018-12-16T04:29:02.354Z,961.98
2018-12-16T04:30:02.200Z,961.93
2018-12-16T04:31:02.238Z,961.91
2018-12-16T04:32:02.114Z,961.95
2018-12-16T04:33:02.084Z,962.00
2018-12-16T04:34:02.083Z,961.88
2018-12-16T04:35:01.988Z,961.89
2018-12-16T04:36:01.845Z,961.89
2018-12-16T04:37:01.760Z,961.88
2018-12-16T04:38:01.728Z,961.85
2018-12-16T04:39:01.730Z,961.92
2018-12-16T04:40:01.615Z,962.01
2018-12-16T04:41:01.528Z,961.88
2018-12-16T04:42:01.492Z,961.84
2018-12-16T04:43:01.404Z,961.92
2018-12-16T04:44:01.410Z,961.84
2018-12-16T04:45:01.288Z,961.88
2018-12-16T04:46:01.255Z,961.90
2018-12-16T04:47:01.175Z,961.74
2018-12-16T04:48:01.138Z,961.79
2018-12-16T04:49:01.137Z,961.75
2018-12-16T04:50:01.022Z,961.70
2018-12-16T04:51:00.941Z,961.66
2018-12-16T04:52:00.939Z,961.63
2018-12-16T04:53:00.821Z,961.65
2018-12-16T04:54:00.793Z,961.53
2018-12-16T04:55:00.665Z,961.52
2018-12-16T04:56:00.665Z,961.54
2018-12-16T04:57:00.585Z,961.42
2018-12-16T04:58:00.546Z,961.50
2018-12-16T04:59:00.437Z,961.67
2018-12-16T05:00:00.340Z,961.46
2018-12-16T05:01:00.310Z,961.71
2018-12-16T05:02:00.312Z,961.44
2018-12-16T05:03:00.193Z,961.36
2018-12-16T05:04:00.108Z,961.38
2018-12-16T05:05:00.078Z,961.43
2018-12-16T05:05:59.996Z,961.43
2018-12-16T05:07:00.078Z,961.46
2018-12-16T05:07:59.877Z,961.47
2018-12-16T05:08:59.838Z,961.58
2018-12-16T05:09:59.750Z,961.63
2018-12-16T05:10:59.721Z,961.71
2018-12-16T05:11:59.721Z,961.58
2018-12-16T05:12:59.602Z,961.72
2018-12-16T05:13:59.521Z,961.64
2018-12-16T05:14:59.612Z,961.67
2018-12-16T05:15:59.605Z,961.66
2018-12-16T05:16:59.489Z,961.71
2018-12-16T05:17:59.375Z,961.74
2018-12-16T05:18:59.487Z,961.70
2018-12-16T05:19:59.249Z,961.71
2018-12-16T05:20:59.250Z,961.71
2018-12-16T05:21:59.133Z,961.72
2018-12-16T05:22:59.136Z,961.72
2018-12-16T05:23:59.133Z,961.74
2018-12-16T05:24:58.894Z,961.72
2018-12-16T05:25:59.017Z,961.67
2018-12-16T05:26:58.775Z,961.59
2018-12-16T05:27:58.776Z,961.67
2018-12-16T05:28:58.659Z,961.62
2018-12-16T05:29:58.660Z,961.68
2018-12-16T05:30:58.660Z,961.70
2018-12-16T05:31:58.540Z,961.65
2018-12-16T05:32:58.541Z,961.71
2018-12-16T05:33:58.423Z,961.62
2018-12-16T05:34:58.306Z,961.59
2018-12-16T05:35:58.305Z,961.71
2018-12-16T05:36:58.305Z,961.61
2018-12-16T05:37:58.187Z,961.65
2018-12-16T05:38:58.068Z,961.63
2018-12-16T05:39:58.068Z,961.59
2018-12-16T05:40:57.950Z,961.52
2018-12-16T05:41:58.070Z,961.45
2018-12-16T05:42:57.833Z,961.44
2018-12-16T05:43:57.837Z,961.38
2018-12-16T05:44:57.714Z,961.37
2018-12-16T05:45:57.714Z,961.27
2018-12-16T05:46:57.715Z,961.40
2018-12-16T05:47:57.475Z,961.36
2018-12-16T05:48:57.477Z,961.41
2018-12-16T05:49:57.357Z,961.38
2018-12-16T05:50:57.359Z,961.36
2018-12-16T05:51:57.360Z,961.38
2018-12-16T05:52:57.241Z,961.41
2018-12-16T05:53:57.242Z,961.44
2018-12-16T05:54:57.125Z,961.47
2018-12-16T05:55:57.005Z,961.41
2018-12-16T05:56:57.005Z,961.28
2018-12-16T05:57:56.891Z,961.29
2018-12-16T05:58:57.010Z,961.26
2018-12-16T05:59:56.771Z,961.26
2018-12-16T06:00:56.769Z,961.33
2018-12-16T06:01:56.650Z,961.16
2018-12-16T06:02:56.651Z,961.19
2018-12-16T06:03:56.651Z,961.16
2018-12-16T06:04:56.532Z,961.19
2018-12-16T06:05:56.413Z,961.19
2018-12-16T06:06:56.414Z,961.23
2018-12-16T06:07:56.296Z,961.22
2018-12-16T06:08:56.235Z,961.23
2018-12-16T06:09:56.114Z,961.17
2018-12-16T06:10:56.057Z,961.22
2018-12-16T06:11:55.994Z,961.29
2018-12-16T06:12:55.874Z,961.09
2018-12-16T06:13:55.942Z,961.15
2018-12-16T06:14:55.822Z,961.10
2018-12-16T06:15:55.706Z,961.11
2018-12-16T06:16:55.636Z,961.04
2018-12-16T06:17:55.635Z,961.06
2018-12-16T06:18:55.515Z,961.02
2018-12-16T06:19:55.525Z,961.16
2018-12-16T06:20:55.398Z,961.05
2018-12-16T06:21:55.352Z,961.03
2018-12-16T06:22:55.275Z,961.04
2018-12-16T06:23:55.671Z,960.91
2018-12-16T06:24:55.235Z,960.98
2018-12-16T06:25:55.115Z,960.93
2018-12-16T06:26:54.997Z,960.95
2018-12-16T06:27:55.063Z,961.04
2018-12-16T06:28:54.878Z,961.01
2018-12-16T06:29:54.882Z,960.92
2018-12-16T06:30:54.760Z,960.91
2018-12-16T06:31:55.359Z,961.01
2018-12-16T06:32:54.643Z,960.94
2018-12-16T06:33:54.560Z,960.98
2018-12-16T06:34:54.523Z,960.84
2018-12-16T06:35:54.449Z,960.79
2018-12-16T06:36:54.450Z,960.83
2018-12-16T06:37:54.330Z,960.86
2018-12-16T06:38:54.287Z,960.88
2018-12-16T06:39:54.204Z,960.76
2018-12-16T06:40:54.172Z,960.69
2018-12-16T06:41:55.333Z,960.64
2018-12-16T06:42:54.050Z,960.68
2018-12-16T06:43:53.967Z,960.69
2018-12-16T06:44:53.935Z,960.64
2018-12-16T06:45:53.844Z,960.74
2018-12-16T06:46:53.854Z,960.69
2018-12-16T06:47:53.697Z,960.74
2018-12-16T06:48:53.701Z,960.72
2018-12-16T06:49:53.578Z,960.68
2018-12-16T06:50:53.578Z,960.65
2018-12-16T06:51:53.503Z,960.70
2018-12-16T06:52:53.460Z,960.66
2018-12-16T06:53:53.341Z,960.64
2018-12-16T06:54:53.342Z,960.60
2018-12-16T06:55:53.223Z,960.66
2018-12-16T06:56:53.256Z,960.69
2018-12-16T06:57:53.144Z,960.62
2018-12-16T06:58:53.104Z,960.79
2018-12-16T06:59:52.986Z,960.73
2018-12-16T07:00:52.906Z,960.76
2018-12-16T07:01:52.871Z,960.87
2018-12-16T07:02:52.870Z,960.81
2018-12-16T07:03:52.750Z,960.82
2018-12-16T07:04:52.671Z,960.80
2018-12-16T07:05:52.635Z,960.85
2018-12-16T07:06:53.272Z,960.95
2018-12-16T07:07:54.716Z,960.96
2018-12-16T07:08:52.425Z,960.96
2018-12-16T07:09:52.396Z,961.06
2018-12-16T07:10:52.295Z,961.02
2018-12-16T07:11:52.337Z,961.16
2018-12-16T07:12:52.176Z,961.04
2018-12-16T07:13:52.160Z,960.87
2018-12-16T07:14:52.084Z,960.91
2018-12-16T07:15:52.042Z,960.93
2018-12-16T07:16:51.969Z,960.93
2018-12-16T07:17:51.925Z,960.94
2018-12-16T07:18:51.808Z,960.92
2018-12-16T07:19:51.734Z,960.89
2018-12-16T07:20:51.730Z,960.95
2018-12-16T07:21:51.651Z,961.05
2018-12-16T07:22:51.618Z,960.99
2018-12-16T07:23:51.614Z,960.98
2018-12-16T07:24:51.493Z,960.98
2018-12-16T07:25:51.389Z,960.97
2018-12-16T07:27:12.387Z,960.93
2018-12-16T07:27:51.343Z,960.95
2018-12-16T07:28:51.249Z,960.98
2018-12-16T07:29:51.144Z,961.01
2018-12-16T07:30:51.104Z,961.00
2018-12-16T07:31:51.032Z,961.00
2018-12-16T07:32:51.014Z,961.00
2018-12-16T07:33:50.893Z,960.85
2018-12-16T07:34:50.864Z,960.92
2018-12-16T07:35:50.786Z,960.78
2018-12-16T07:36:50.771Z,960.84
2018-12-16T07:37:50.624Z,960.85
2018-12-16T07:38:50.630Z,960.78
2018-12-16T07:39:50.524Z,960.78
2018-12-16T07:40:51.466Z,960.95
2018-12-16T07:41:50.388Z,960.84
2018-12-16T07:42:50.299Z,960.82
2018-12-16T07:43:50.274Z,960.74
2018-12-16T07:44:50.188Z,960.79
2018-12-16T07:45:50.212Z,960.97
2018-12-16T07:46:50.069Z,960.87
2018-12-16T07:47:50.055Z,960.79
2018-12-16T07:48:50.036Z,960.83
2018-12-16T07:49:49.917Z,960.84
2018-12-16T07:50:49.917Z,960.80
2018-12-16T07:51:49.838Z,960.77
2018-12-16T07:52:49.724Z,960.77
2018-12-16T07:53:49.682Z,960.62
2018-12-16T07:54:49.597Z,960.64
2018-12-16T07:55:49.615Z,960.62
2018-12-16T07:56:49.562Z,960.63
2018-12-16T07:57:49.456Z,960.65
2018-12-16T07:58:49.355Z,960.72
2018-12-16T07:59:49.327Z,960.63
2018-12-16T08:00:49.249Z,960.60
2018-12-16T08:01:49.359Z,960.52
2018-12-16T08:02:49.090Z,960.65
2018-12-16T08:03:49.088Z,960.65
2018-12-16T08:04:48.971Z,960.57
2018-12-16T08:05:48.976Z,960.65
2018-12-16T08:06:48.974Z,960.70
2018-12-16T08:07:48.870Z,960.62
2018-12-16T08:08:48.733Z,960.67
2018-12-16T08:09:48.734Z,960.59
2018-12-16T08:10:49.581Z,960.51
2018-12-16T08:11:48.737Z,960.64
2018-12-16T08:12:48.738Z,960.68
2018-12-16T08:13:48.412Z,960.62
2018-12-16T08:14:48.500Z,960.68
2018-12-16T08:15:48.381Z,960.76
2018-12-16T08:16:48.261Z,960.69
2018-12-16T08:17:48.263Z,960.80
2018-12-16T08:18:48.385Z,960.82
2018-12-16T08:19:48.145Z,960.82
2018-12-16T08:20:48.145Z,960.90
2018-12-16T08:21:48.027Z,961.02
2018-12-16T08:22:48.028Z,960.95
2018-12-16T08:23:48.029Z,960.95
2018-12-16T08:24:47.910Z,960.90
2018-12-16T08:25:47.794Z,961.07
2018-12-16T08:26:47.791Z,961.08
2018-12-16T08:27:47.794Z,961.11
2018-12-16T08:28:47.677Z,961.09
2018-12-16T08:29:47.554Z,961.17
2018-12-16T08:30:47.435Z,961.19
2018-12-16T08:31:47.437Z,961.19
2018-12-16T08:32:47.437Z,961.22
2018-12-16T08:33:47.323Z,961.21
2018-12-16T08:34:47.201Z,961.21
2018-12-16T08:35:47.201Z,961.24
2018-12-16T08:36:47.083Z,961.23
2018-12-16T08:37:47.201Z,961.20
2018-12-16T08:38:46.962Z,961.18
2018-12-16T08:39:47.085Z,961.15
2018-12-16T08:40:46.846Z,961.12
2018-12-16T08:41:46.846Z,961.12
2018-12-16T08:42:46.729Z,961.03
2018-12-16T08:43:46.849Z,961.00
2018-12-16T08:44:46.730Z,960.95
2018-12-16T08:45:46.612Z,960.98
2018-12-16T08:46:46.491Z,960.97
2018-12-16T08:47:46.493Z,960.93
2018-12-16T08:48:46.495Z,961.04
2018-12-16T08:49:46.374Z,961.05
2018-12-16T08:50:46.256Z,960.97
2018-12-16T08:51:46.256Z,961.07
2018-12-16T08:52:46.138Z,961.11
2018-12-16T08:53:46.139Z,961.07
2018-12-16T08:54:46.019Z,961.09
2018-12-16T08:55:45.900Z,961.08
2018-12-16T08:56:46.022Z,961.08
2018-12-16T08:57:45.782Z,961.16
2018-12-16T08:58:45.785Z,961.13
2018-12-16T08:59:45.785Z,961.23
2018-12-16T09:00:45.665Z,961.22
2018-12-16T09:01:45.549Z,961.33
2018-12-16T09:02:45.548Z,961.23
2018-12-16T09:03:45.548Z,961.23
2018-12-16T09:04:45.434Z,961.33
2018-12-16T09:05:45.309Z,961.32
2018-12-16T09:06:45.310Z,961.30
2018-12-16T09:07:45.193Z,961.28
2018-12-16T09:08:45.315Z,961.26
2018-12-16T09:09:45.076Z,961.22
2018-12-16T09:10:45.075Z,961.22
2018-12-16T09:11:44.955Z,961.20
2018-12-16T09:12:44.890Z,961.23
2018-12-16T09:13:44.917Z,961.24
2018-12-16T09:14:44.838Z,961.18
2018-12-16T09:15:44.658Z,961.15
2018-12-16T09:16:44.658Z,961.16
2018-12-16T09:17:44.533Z,961.14
2018-12-16T09:18:44.485Z,961.18
2018-12-16T09:19:44.366Z,961.22
2018-12-16T09:20:44.365Z,961.26
2018-12-16T09:21:44.366Z,961.19
2018-12-16T09:22:44.185Z,961.18
2018-12-16T09:23:44.129Z,961.16
2018-12-16T09:24:44.065Z,961.18
2018-12-16T09:25:44.012Z,961.07
2018-12-16T09:26:44.013Z,961.09
2018-12-16T09:27:43.894Z,961.11
2018-12-16T09:28:43.820Z,961.17
2018-12-16T09:29:43.775Z,961.06
2018-12-16T09:30:43.659Z,961.13
2018-12-16T09:31:43.708Z,961.21
2018-12-16T09:32:43.658Z,961.25
2018-12-16T09:33:43.541Z,961.17
2018-12-16T09:34:43.421Z,961.20
2018-12-16T09:35:43.421Z,961.10
2018-12-16T09:36:43.301Z,961.16
2018-12-16T09:37:43.304Z,961.11
2018-12-16T09:38:43.183Z,961.16
2018-12-16T09:39:43.109Z,961.21
2018-12-16T09:40:43.066Z,961.16
2018-12-16T09:41:43.067Z,961.22
2018-12-16T09:42:42.952Z,961.20
2018-12-16T09:43:42.871Z,961.21
2018-12-16T09:46:26.561Z,961.28
2018-12-16T09:47:14.752Z,961.23
2018-12-16T09:48:14.633Z,961.20
2018-12-16T09:49:14.672Z,961.20
2018-12-16T09:50:14.516Z,961.17
2018-12-16T09:51:14.515Z,961.09
2018-12-16T09:52:14.427Z,961.15
2018-12-16T09:53:14.397Z,961.09
2018-12-16T09:54:14.281Z,961.22
2018-12-16T09:55:14.279Z,961.19
2018-12-16T09:56:14.197Z,961.26
2018-12-16T09:57:14.196Z,961.24
2018-12-16T09:58:14.042Z,961.25
2018-12-16T09:59:13.962Z,961.31
2018-12-16T10:00:13.924Z,961.36
2018-12-16T10:01:13.839Z,961.28
2018-12-16T10:02:13.927Z,961.29
2018-12-16T10:03:13.729Z,961.32
2018-12-16T10:04:13.687Z,961.29
2018-12-16T10:05:13.608Z,961.18
2018-12-16T10:06:13.569Z,961.29
2018-12-16T10:07:13.570Z,961.23
2018-12-16T10:08:13.452Z,961.21
2018-12-16T10:09:13.361Z,961.19
2018-12-16T10:10:13.369Z,961.19
2018-12-16T10:11:13.237Z,961.19
2018-12-16T10:12:13.221Z,961.22
2018-12-16T10:13:13.117Z,961.37
2018-12-16T10:14:13.099Z,961.18
2018-12-16T10:15:13.029Z,961.20
2018-12-16T10:16:12.979Z,961.15
2018-12-16T10:17:12.861Z,961.21
2018-12-16T10:18:12.877Z,961.16
2018-12-16T10:19:12.793Z,961.17
2018-12-16T10:20:12.673Z,961.12
2018-12-16T10:21:12.636Z,961.14
2018-12-16T10:22:12.551Z,961.12
2018-12-16T10:23:12.506Z,961.16
2018-12-16T10:24:12.518Z,961.14
2018-12-16T10:25:12.387Z,961.14
2018-12-16T10:26:12.344Z,961.11
2018-12-16T10:27:12.314Z,961.21
2018-12-16T10:28:12.193Z,961.15
2018-12-16T10:29:12.151Z,961.15
2018-12-16T10:30:12.077Z,961.21
2018-12-16T10:31:12.040Z,961.20
2018-12-16T10:32:12.047Z,961.20
2018-12-16T10:33:11.928Z,961.17
2018-12-16T10:34:11.827Z,961.17
2018-12-16T10:35:11.804Z,961.15
2018-12-16T10:36:11.683Z,961.13
2018-12-16T10:37:11.718Z,961.14
2018-12-16T10:38:11.614Z,961.07
2018-12-16T10:39:26.469Z,961.09
2018-12-16T10:40:11.447Z,960.98
2018-12-16T10:41:11.449Z,961.06
2018-12-16T10:42:11.325Z,961.04
2018-12-16T10:43:11.331Z,961.02
2018-12-16T10:44:11.207Z,961.00
2018-12-16T10:45:11.207Z,961.10
2018-12-16T10:46:11.122Z,961.06
2018-12-16T10:47:11.006Z,961.14
2018-12-16T10:48:10.974Z,961.15
2018-12-16T10:49:10.973Z,961.11
2018-12-16T10:50:10.853Z,961.08
2018-12-16T10:51:10.768Z,961.10
2018-12-16T10:52:10.734Z,961.08
2018-12-16T10:53:10.650Z,961.05
2018-12-16T10:54:10.649Z,961.07
2018-12-16T10:55:10.622Z,961.07
2018-12-16T10:56:10.541Z,961.16
2018-12-16T10:57:10.414Z,961.14
2018-12-16T10:58:10.381Z,961.10
2018-12-16T10:59:10.296Z,961.03
2018-12-16T11:00:10.307Z,961.05
2018-12-16T11:01:10.188Z,961.04
2018-12-16T11:02:10.144Z,961.06
2018-12-16T11:03:10.145Z,961.08
2018-12-16T11:04:10.027Z,961.10
2018-12-16T11:05:09.941Z,961.16
2018-12-16T11:06:10.721Z,961.07
2018-12-16T11:07:09.824Z,961.07
2018-12-16T11:08:10.637Z,961.11
2018-12-16T11:09:09.713Z,961.09
2018-12-16T11:10:09.796Z,961.06
2018-12-16T11:11:09.707Z,961.11
2018-12-16T11:12:09.600Z,961.02
2018-12-16T11:13:09.558Z,961.02
2018-12-16T11:14:09.356Z,960.99
2018-12-16T11:15:09.317Z,961.00
2018-12-16T11:16:09.318Z,960.98
2018-12-16T11:17:09.202Z,960.95
2018-12-16T11:18:09.234Z,960.93
2018-12-16T11:19:09.081Z,960.96
2018-12-16T11:20:09.000Z,960.97
2018-12-16T11:21:09.084Z,960.95
2018-12-16T11:22:08.965Z,960.92
2018-12-16T11:23:08.846Z,960.91
2018-12-16T11:24:08.848Z,960.88
2018-12-16T11:25:08.727Z,960.83
2018-12-16T11:26:08.728Z,960.84
2018-12-16T11:27:08.729Z,960.94
2018-12-16T11:28:08.610Z,960.89
2018-12-16T11:29:08.611Z,960.87
2018-12-16T11:30:08.492Z,960.86
2018-12-16T11:31:08.493Z,960.84
2018-12-16T11:32:08.493Z,960.83
2018-12-16T11:33:08.376Z,960.78
2018-12-16T11:34:08.256Z,960.76
2018-12-16T11:35:08.378Z,960.76
2018-12-16T11:36:08.141Z,960.71
2018-12-16T11:37:08.139Z,960.72
2018-12-16T11:38:08.141Z,960.77
2018-12-16T11:39:08.020Z,960.82
2018-12-16T11:40:07.903Z,960.83
2018-12-16T11:41:07.903Z,960.89
2018-12-16T11:42:07.904Z,960.89
2018-12-16T11:43:07.784Z,960.88
2018-12-16T11:44:07.665Z,960.84
2018-12-16T11:45:07.548Z,960.85
2018-12-16T11:46:07.548Z,960.87
2018-12-16T11:47:07.553Z,960.82
2018-12-16T11:48:07.550Z,960.71
2018-12-16T11:49:07.310Z,960.71
2018-12-16T11:50:07.313Z,960.73
2018-12-16T11:51:07.192Z,960.67
2018-12-16T11:52:07.313Z,960.73
2018-12-16T11:53:07.076Z,960.70
2018-12-16T11:54:07.075Z,960.67
2018-12-16T11:55:12.820Z,960.62
2018-12-16T11:56:06.957Z,960.65
2018-12-16T11:57:06.962Z,960.57
2018-12-16T11:58:06.839Z,960.60
2018-12-16T11:59:06.723Z,960.57
2018-12-16T12:00:06.722Z,960.55
2018-12-16T12:01:06.723Z,960.48
2018-12-16T12:02:06.724Z,960.47
2018-12-16T12:03:06.484Z,960.47
2018-12-16T12:04:06.488Z,960.50
2018-12-16T12:05:06.366Z,960.55
2018-12-16T12:06:06.368Z,960.54
2018-12-16T12:07:06.369Z,960.56
2018-12-16T12:08:06.257Z,960.55
2018-12-16T12:09:06.130Z,960.54
2018-12-16T12:10:06.132Z,960.54
2018-12-16T12:11:06.012Z,960.56
2018-12-16T12:12:06.254Z,960.55
2018-12-16T12:13:05.894Z,960.57
2018-12-16T12:14:05.897Z,960.59
2018-12-16T12:15:05.777Z,960.63
2018-12-16T12:16:05.777Z,960.63
2018-12-16T12:17:05.780Z,960.65
2018-12-16T12:18:05.540Z,960.65
2018-12-16T12:19:05.540Z,960.65
2018-12-16T12:20:05.424Z,960.67
2018-12-16T12:21:05.542Z,960.69
2018-12-16T12:22:05.391Z,960.70
2018-12-16T12:23:05.238Z,960.67
2018-12-16T12:24:05.318Z,960.68
2018-12-16T12:25:05.118Z,960.72
2018-12-16T12:26:05.067Z,960.73
2018-12-16T12:27:04.951Z,960.73
2018-12-16T12:28:04.949Z,960.74
2018-12-16T12:29:04.884Z,960.71