createdAt,value
2023-03-23T16:02:50.960Z,3.63
2023-03-23T16:07:52.483Z,2.67
2023-03-23T16:12:53.968Z,2.67
2023-03-23T16:17:55.698Z,1.42
2023-03-23T16:22:57.392Z,0.80
2023-03-23T16:27:58.786Z,0.28
2023-03-23T16:33:01.131Z,1.63
2023-03-23T16:38:07.728Z,0.30
2023-03-23T16:43:10.673Z,0.90
2023-03-23T16:48:13.281Z,0.25
2023-03-23T16:53:14.716Z,0.10
2023-03-23T16:58:17.787Z,0.40
2023-03-23T17:03:20.249Z,0.10
2023-03-23T17:08:21.693Z,0.10
2023-03-23T17:13:25.236Z,0.15
2023-03-23T17:18:28.493Z,0.10
2023-03-23T17:23:29.942Z,0.20
2023-03-23T17:28:31.413Z,0.30
2023-03-23T17:33:32.885Z,0.20
2023-03-23T17:38:34.281Z,0.10
2023-03-23T17:43:36.293Z,0.17
2023-03-23T17:48:37.767Z,0.22
2023-03-23T17:53:39.240Z,0.10
2023-03-23T17:58:40.902Z,0.10
2023-03-23T18:03:44.087Z,1.02
2023-03-23T18:08:46.767Z,0.10
2023-03-23T18:13:48.163Z,0.10
2023-03-23T18:18:49.569Z,0.00
2023-03-23T18:23:58.671Z,0.10
2023-03-23T18:29:01.000Z,0.20
2023-03-23T18:34:02.407Z,0.10
2023-03-23T18:39:03.888Z,0.03
2023-03-23T18:44:06.135Z,0.00
2023-03-23T18:49:07.538Z,0.10
2023-03-23T18:54:08.938Z,0.00
2023-03-23T18:59:10.591Z,0.10
2023-03-23T19:04:13.399Z,0.10
2023-03-23T19:09:15.650Z,0.00
2023-03-23T19:14:18.279Z,0.10
2023-03-23T19:19:19.928Z,0.00
2023-03-23T19:24:21.457Z,0.00
2023-03-23T19:29:27.057Z,0.10
2023-03-23T19:34:29.523Z,0.00
2023-03-23T19:39:31.762Z,0.00
2023-03-23T19:44:34.144Z,0.10
2023-03-23T19:49:36.073Z,0.17
2023-03-23T19:54:38.360Z,0.10
2023-03-23T19:59:39.829Z,0.10
2023-03-23T20:04:41.542Z,0.10
2023-03-23T20:09:43.439Z,0.10
2023-03-23T20:14:45.409Z,0.20
2023-03-23T20:19:47.007Z,0.10
2023-03-23T20:24:49.472Z,0.00
2023-03-23T20:29:52.182Z,0.10
2023-03-23T20:34:53.580Z,0.10
2023-03-23T20:39:55.296Z,0.10
2023-03-23T20:44:57.203Z,0.10
2023-03-23T20:49:58.645Z,0.10
2023-03-23T20:55:00.762Z,0.22
2023-03-23T21:00:06.344Z,0.10
2023-03-23T21:05:08.854Z,0.10
2023-03-23T21:10:10.242Z,0.20
2023-03-23T21:15:12.182Z,0.10
2023-03-23T21:20:13.567Z,0.10
2023-03-23T21:25:15.109Z,0.17
2023-03-23T21:30:16.518Z,0.30
2023-03-23T21:35:17.906Z,0.10
2023-03-23T21:40:19.877Z,0.13
2023-03-23T21:45:21.814Z,0.22
2023-03-23T21:50:24.141Z,0.10
2023-03-23T21:55:29.584Z,0.32
2023-03-23T22:00:30.992Z,0.10
2023-03-23T22:05:32.895Z,0.25
2023-03-23T22:10:34.290Z,0.00
2023-03-23T22:15:36.744Z,0.00
2023-03-23T22:20:40.221Z,0.10
2023-03-23T22:25:41.748Z,0.08
2023-03-23T22:30:43.352Z,0.10
2023-03-23T22:35:47.427Z,0.20
2023-03-23T22:40:59.224Z,0.10
2023-03-23T22:46:00.691Z,0.10
2023-03-23T22:51:03.482Z,0.10
2023-03-23T22:56:05.487Z,0.08
2023-03-23T23:01:09.043Z,0.20
2023-03-23T23:06:11.711Z,0.00
2023-03-23T23:11:17.279Z,0.05
2023-03-23T23:16:19.207Z,0.20
2023-03-23T23:21:21.770Z,0.05
2023-03-23T23:26:23.409Z,0.10
2023-03-23T23:31:27.273Z,0.10
2023-03-23T23:36:29.596Z,0.10
2023-03-23T23:41:31.599Z,0.10
2023-03-23T23:46:33.080Z,0.10
2023-03-23T23:51:34.747Z,0.10
2023-03-23T23:56:36.243Z,0.20
