createdAt,value
2022-10-14T00:01:23.781Z,99651.31
2022-10-14T00:03:52.441Z,99646.75
2022-10-14T00:06:23.929Z,99644.28
2022-10-14T00:08:52.781Z,99636.31
2022-10-14T00:11:26.680Z,99644.16
2022-10-14T00:13:57.080Z,99638.06
2022-10-14T00:16:27.741Z,99640.69
2022-10-14T00:18:56.928Z,99644.22
2022-10-14T00:21:26.821Z,99642.59
2022-10-14T00:23:54.979Z,99635.50
2022-10-14T00:26:33.258Z,99637.31
2022-10-14T00:29:02.272Z,99639.22
2022-10-14T00:31:32.751Z,99639.94
2022-10-14T00:34:00.861Z,99625.81
2022-10-14T00:36:28.709Z,99630.13
2022-10-14T00:38:57.099Z,99632.81
2022-10-14T00:41:32.752Z,99627.66
2022-10-14T00:44:07.465Z,99630.22
2022-10-14T00:46:40.240Z,99626.84
2022-10-14T00:49:12.779Z,99624.41
2022-10-14T00:51:42.249Z,99626.16
2022-10-14T00:54:11.903Z,99621.78
2022-10-14T00:56:41.130Z,99632.94
2022-10-14T00:59:11.294Z,99622.38
2022-10-14T01:01:39.411Z,99625.03
2022-10-14T01:04:07.169Z,99619.03
2022-10-14T01:06:41.695Z,99625.97
2022-10-14T01:09:26.482Z,99624.31
2022-10-14T01:12:42.609Z,99617.06
2022-10-14T01:15:19.719Z,99618.00
2022-10-14T01:17:57.558Z,99614.44
2022-10-14T01:20:47.359Z,99616.62
2022-10-14T01:23:34.118Z,99621.69
2022-10-14T01:26:23.932Z,99615.56
2022-10-14T01:29:27.109Z,99616.16
2022-10-14T01:32:01.808Z,99604.25
2022-10-14T01:34:39.833Z,99597.28
2022-10-14T01:37:18.127Z,99600.88
2022-10-14T01:39:52.049Z,99606.94
2022-10-14T01:42:32.172Z,99598.19
2022-10-14T01:45:22.901Z,99600.88
2022-10-14T01:47:51.968Z,99601.62
2022-10-14T01:50:21.809Z,99594.66
2022-10-14T01:53:02.273Z,99598.13
2022-10-14T01:55:35.764Z,99593.78
2022-10-14T01:58:04.428Z,99595.47
2022-10-14T02:00:32.763Z,99596.59
2022-10-14T02:03:02.430Z,99599.09
2022-10-14T02:05:49.132Z,99595.59
2022-10-14T02:08:26.010Z,99600.19
2022-10-14T02:11:02.344Z,99598.13
2022-10-14T02:13:30.763Z,99593.75
2022-10-14T02:16:03.313Z,99595.50
2022-10-14T02:18:56.149Z,99595.47
2022-10-14T02:21:32.848Z,99596.31
2022-10-14T02:24:28.869Z,99585.06
2022-10-14T02:26:58.990Z,99583.47
2022-10-14T02:29:27.957Z,99586.09
2022-10-14T02:31:57.953Z,99593.34
2022-10-14T02:34:26.879Z,99585.25
2022-10-14T02:36:55.476Z,99586.19
2022-10-14T02:39:30.913Z,99591.66
2022-10-14T02:41:58.880Z,99590.44
2022-10-14T02:44:27.021Z,99589.47
2022-10-14T02:46:57.661Z,99588.53
2022-10-14T02:49:29.192Z,99586.00
2022-10-14T02:51:57.608Z,99584.47
2022-10-14T02:54:25.388Z,99581.91
2022-10-14T02:56:53.479Z,99580.13
2022-10-14T02:59:22.290Z,99578.38
2022-10-14T03:01:50.296Z,99576.63
2022-10-14T03:04:18.548Z,99584.56
2022-10-14T03:06:46.300Z,99582.78
2022-10-14T03:09:14.531Z,99581.97
2022-10-14T03:11:42.712Z,99583.56
2022-10-14T03:14:11.051Z,99587.09
2022-10-14T03:16:39.140Z,99584.63
2022-10-14T03:19:07.449Z,99581.19
2022-10-14T03:21:36.682Z,99584.41
2022-10-14T03:24:05.101Z,99579.38
2022-10-14T03:26:33.328Z,99582.50
2022-10-14T03:29:01.295Z,99569.56
2022-10-14T03:31:29.687Z,99576.59
2022-10-14T03:33:59.168Z,99574.00
2022-10-14T03:36:29.231Z,99570.47
2022-10-14T03:38:57.267Z,99573.94
2022-10-14T03:41:26.547Z,99576.50
2022-10-14T03:43:54.358Z,99570.94
2022-10-14T03:46:22.302Z,99571.53
2022-10-14T03:48:51.134Z,99569.84
2022-10-14T03:51:19.329Z,99574.47
2022-10-14T03:53:47.582Z,99571.00
2022-10-14T03:56:18.569Z,99569.72
2022-10-14T03:58:46.519Z,99563.94
2022-10-14T04:01:14.791Z,99558.19
2022-10-14T04:03:48.423Z,99557.63
2022-10-14T04:06:16.700Z,99562.22
2022-10-14T04:08:44.999Z,99556.22
2022-10-14T04:11:13.932Z,99562.25
2022-10-14T04:13:41.768Z,99554.22
2022-10-14T04:16:11.118Z,99558.75
2022-10-14T04:18:39.544Z,99556.09
2022-10-14T04:21:11.931Z,99548.75
2022-10-14T04:23:40.477Z,99556.41
2022-10-14T04:26:09.499Z,99553.00
2022-10-14T04:28:37.996Z,99548.53
2022-10-14T04:31:06.621Z,99543.75
2022-10-14T04:33:35.377Z,99547.25
2022-10-14T04:36:07.170Z,99548.28
2022-10-14T04:38:35.440Z,99550.25
2022-10-14T04:41:03.914Z,99556.41
2022-10-14T04:43:31.798Z,99552.88
2022-10-14T04:46:04.704Z,99548.00
2022-10-14T04:48:34.089Z,99554.22
2022-10-14T04:51:03.020Z,99550.03
2022-10-14T04:53:31.380Z,99559.97
2022-10-14T04:56:00.454Z,99555.69
2022-10-14T04:58:28.799Z,99554.75
2022-10-14T05:00:57.521Z,99560.69
2022-10-14T05:03:26.040Z,99561.47
2022-10-14T05:05:54.169Z,99557.19
2022-10-14T05:08:21.982Z,99555.47
2022-10-14T05:10:50.644Z,99552.34
2022-10-14T05:13:20.086Z,99557.88
2022-10-14T05:15:49.259Z,99550.66
2022-10-14T05:18:16.997Z,99552.50
2022-10-14T05:20:46.223Z,99547.38
2022-10-14T05:23:14.182Z,99553.34
2022-10-14T05:25:42.588Z,99556.94
2022-10-14T05:28:11.140Z,99556.63
2022-10-14T05:30:39.360Z,99563.03
2022-10-14T05:33:08.334Z,99566.37
2022-10-14T05:35:58.071Z,99569.94
2022-10-14T05:38:27.014Z,99564.72
2022-10-14T05:40:56.194Z,99566.19
2022-10-14T05:43:27.962Z,99568.84
2022-10-14T05:46:00.503Z,99564.50
2022-10-14T05:48:28.922Z,99570.94
2022-10-14T05:51:01.730Z,99571.91
2022-10-14T05:53:31.125Z,99571.03
2022-10-14T05:56:07.684Z,99574.44
2022-10-14T05:58:37.956Z,99582.91
2022-10-14T06:01:08.896Z,99581.87
2022-10-14T06:03:39.241Z,99581.25
2022-10-14T06:06:08.348Z,99587.47
2022-10-14T06:08:36.476Z,99583.72
2022-10-14T06:11:05.043Z,99589.78
2022-10-14T06:13:33.948Z,99598.22
2022-10-14T06:16:06.193Z,99603.22
2022-10-14T06:18:35.568Z,99599.84
2022-10-14T06:21:04.653Z,99599.69
2022-10-14T06:23:33.072Z,99597.34
2022-10-14T06:26:05.018Z,99606.94
2022-10-14T06:28:33.032Z,99608.19
2022-10-14T06:31:01.640Z,99605.78
2022-10-14T06:33:30.121Z,99601.97
2022-10-14T06:35:58.668Z,99605.50
2022-10-14T06:38:27.582Z,99602.34
2022-10-14T06:40:55.802Z,99609.28
2022-10-14T06:43:23.677Z,99608.12
2022-10-14T06:45:52.947Z,99603.97
2022-10-14T06:48:21.050Z,99608.88
2022-10-14T06:50:48.862Z,99610.91
2022-10-14T06:53:17.067Z,99618.22
2022-10-14T06:55:45.422Z,99615.03
2022-10-14T06:58:13.392Z,99611.47
2022-10-14T07:00:45.739Z,99613.81
2022-10-14T07:03:15.842Z,99610.91
2022-10-14T07:05:44.260Z,99609.94
2022-10-14T07:08:15.223Z,99610.56
2022-10-14T07:10:44.095Z,99608.44
2022-10-14T07:13:12.031Z,99608.06
2022-10-14T07:15:40.009Z,99610.69
2022-10-14T07:18:08.600Z,99611.22
2022-10-14T07:20:36.549Z,99612.84
2022-10-14T07:23:04.794Z,99612.66
2022-10-14T07:25:33.257Z,99615.19
2022-10-14T07:28:01.428Z,99618.88
2022-10-14T07:30:29.480Z,99614.44
2022-10-14T07:32:59.565Z,99617.97
2022-10-14T07:35:27.848Z,99608.84
2022-10-14T07:37:56.339Z,99608.06
2022-10-14T07:40:25.479Z,99608.25
2022-10-14T07:42:53.381Z,99605.84
2022-10-14T07:45:24.943Z,99607.13
2022-10-14T07:47:53.362Z,99611.87
2022-10-14T07:50:21.598Z,99616.31
2022-10-14T07:52:49.524Z,99603.06
2022-10-14T07:55:17.811Z,99604.78
2022-10-14T07:57:45.622Z,99605.00
2022-10-14T08:00:13.833Z,99596.41
2022-10-14T08:02:42.353Z,99600.44
2022-10-14T08:05:36.381Z,99601.34
2022-10-14T08:07:58.689Z,99594.09
2022-10-14T08:10:26.584Z,99602.59
2022-10-14T08:12:54.932Z,99604.28
2022-10-14T08:15:23.231Z,99599.75
2022-10-14T08:17:51.082Z,99596.91
2022-10-14T08:20:18.983Z,99598.31
2022-10-14T08:22:47.219Z,99592.09
2022-10-14T08:25:15.276Z,99584.44
2022-10-14T08:27:43.285Z,99577.19
2022-10-14T08:30:11.801Z,99580.38
2022-10-14T08:32:39.883Z,99582.28
2022-10-14T08:35:08.752Z,99577.97
2022-10-14T08:37:37.210Z,99576.53
2022-10-14T08:40:05.997Z,99573.87
2022-10-14T08:42:40.973Z,99572.13
2022-10-14T08:45:43.272Z,99574.09
2022-10-14T08:48:14.894Z,99574.59
2022-10-14T08:50:54.170Z,99580.06
2022-10-14T08:53:28.898Z,99582.44
2022-10-14T08:56:02.720Z,99590.78
2022-10-14T08:58:36.524Z,99586.69
2022-10-14T09:01:25.120Z,99580.25
2022-10-14T09:04:13.647Z,99587.28
2022-10-14T09:06:44.828Z,99581.91
2022-10-14T09:09:45.694Z,99584.78
2022-10-14T09:12:17.573Z,99582.56
2022-10-14T09:14:48.911Z,99579.56
2022-10-14T09:17:24.429Z,99584.88
2022-10-14T09:20:08.929Z,99590.72
2022-10-14T09:22:37.580Z,99590.56
2022-10-14T09:25:13.682Z,99590.03
2022-10-14T09:27:42.537Z,99593.78
2022-10-14T09:30:17.963Z,99590.47
2022-10-14T09:32:51.556Z,99587.22
2022-10-14T09:35:25.432Z,99586.94
2022-10-14T09:37:53.978Z,99583.47
2022-10-14T09:40:33.896Z,99574.81
2022-10-14T09:43:04.985Z,99580.81
2022-10-14T09:45:48.291Z,99577.31
2022-10-14T09:48:38.133Z,99574.72
2022-10-14T09:51:08.482Z,99579.19
2022-10-14T09:53:50.649Z,99578.16
2022-10-14T09:56:28.141Z,99579.59
2022-10-14T09:58:57.713Z,99583.63
2022-10-14T10:01:27.894Z,99580.78
2022-10-14T10:03:57.211Z,99574.87
2022-10-14T10:06:27.112Z,99572.91
2022-10-14T10:08:58.572Z,99578.62
2022-10-14T10:11:38.034Z,99571.66
2022-10-14T10:14:19.395Z,99573.56
2022-10-14T10:19:32.938Z,99576.03
2022-10-14T10:25:01.712Z,99566.66
2022-10-14T10:27:40.000Z,99579.81
2022-10-14T10:30:27.600Z,99568.44
2022-10-14T10:33:43.259Z,99571.31
2022-10-14T10:36:22.349Z,99565.09
2022-10-14T10:39:29.004Z,99556.03
2022-10-14T10:42:18.239Z,99549.50
2022-10-14T10:45:05.191Z,99552.13
2022-10-14T10:47:34.200Z,99543.16
2022-10-14T10:50:22.610Z,99544.19
2022-10-14T10:53:23.073Z,99547.09
2022-10-14T10:56:00.195Z,99542.03
2022-10-14T10:58:42.339Z,99536.37
2022-10-14T11:01:26.375Z,99544.34
2022-10-14T11:04:06.729Z,99539.28
2022-10-14T11:07:27.971Z,99541.31
2022-10-14T11:10:27.262Z,99535.25
2022-10-14T11:13:30.826Z,99527.91
2022-10-14T11:16:13.941Z,99529.16
2022-10-14T11:18:49.727Z,99524.41
2022-10-14T11:21:22.120Z,99520.28
2022-10-14T11:23:59.859Z,99522.94
2022-10-14T11:26:44.014Z,99514.75
2022-10-14T11:30:03.591Z,99518.50
2022-10-14T11:32:49.529Z,99509.75
2022-10-14T11:35:29.712Z,99506.19
2022-10-14T11:38:19.435Z,99507.03
2022-10-14T11:41:06.743Z,99506.16
2022-10-14T11:44:05.364Z,99496.44
2022-10-14T11:46:37.104Z,99492.59
2022-10-14T11:49:27.439Z,99496.50
2022-10-14T11:51:59.937Z,99490.66
2022-10-14T11:54:30.761Z,99492.09
2022-10-14T11:57:04.619Z,99490.44
2022-10-14T11:59:48.435Z,99492.72
2022-10-14T12:02:40.057Z,99495.53
2022-10-14T12:05:49.653Z,99487.44
2022-10-14T12:08:27.014Z,99482.00
2022-10-14T12:11:07.707Z,99482.53
2022-10-14T12:13:41.932Z,99488.47
2022-10-14T12:16:14.518Z,99482.00
2022-10-14T12:18:43.532Z,99480.66
2022-10-14T12:21:22.553Z,99480.16
2022-10-14T12:24:14.776Z,99472.53
2022-10-14T12:27:11.882Z,99477.44
2022-10-14T12:29:45.780Z,99469.97
2022-10-14T12:32:17.088Z,99467.50
2022-10-14T12:34:46.614Z,99466.53
2022-10-14T12:37:31.700Z,99457.72
2022-10-14T12:40:02.917Z,99463.22
2022-10-14T12:42:37.540Z,99458.38
2022-10-14T12:45:18.046Z,99454.94
2022-10-14T12:47:46.490Z,99454.53
2022-10-14T12:50:19.352Z,99449.84
2022-10-14T12:52:56.631Z,99448.91
2022-10-14T12:55:26.967Z,99452.78
2022-10-14T12:58:00.309Z,99449.75
2022-10-14T13:00:43.790Z,99445.69
2022-10-14T13:03:21.412Z,99452.34
2022-10-14T13:05:49.365Z,99446.31
2022-10-14T13:08:20.580Z,99448.84
2022-10-14T13:10:54.682Z,99449.16
2022-10-14T13:13:35.488Z,99441.25
2022-10-14T13:16:03.970Z,99440.69
2022-10-14T13:18:33.789Z,99441.00
2022-10-14T13:21:03.818Z,99444.87
2022-10-14T13:23:31.640Z,99450.19
2022-10-14T13:26:30.551Z,99442.28
2022-10-14T13:29:24.050Z,99443.28
2022-10-14T13:32:21.167Z,99429.37
2022-10-14T13:35:06.518Z,99431.88
2022-10-14T13:37:46.346Z,99430.66
2022-10-14T13:40:20.515Z,99432.38
2022-10-14T13:42:55.092Z,99425.09
2022-10-14T13:45:39.569Z,99430.56
2022-10-14T13:48:28.411Z,99428.75
2022-10-14T13:51:31.987Z,99427.72
2022-10-14T13:54:23.443Z,99432.72
2022-10-14T13:57:42.733Z,99424.13
2022-10-14T14:02:51.824Z,99415.03
2022-10-14T14:05:26.316Z,99420.41
2022-10-14T14:11:14.904Z,99418.66
2022-10-14T14:14:18.803Z,99409.50
2022-10-14T14:16:56.490Z,99409.38
2022-10-14T14:19:33.779Z,99404.19
2022-10-14T14:22:24.510Z,99404.69
2022-10-14T14:24:53.910Z,99404.00
2022-10-14T14:27:24.859Z,99411.34
2022-10-14T14:29:54.510Z,99415.41
2022-10-14T14:32:26.122Z,99408.56
2022-10-14T14:34:55.013Z,99401.78
2022-10-14T14:40:28.333Z,99404.19
2022-10-14T14:42:59.910Z,99408.16
2022-10-14T14:45:31.051Z,99422.41
2022-10-14T14:48:02.570Z,99406.87
2022-10-14T14:50:37.594Z,99395.97
2022-10-14T14:53:20.921Z,99402.31
2022-10-14T14:56:06.811Z,99405.19
2022-10-14T14:58:40.710Z,99406.91
2022-10-14T15:01:24.285Z,99409.59
2022-10-14T15:04:17.700Z,99401.47
2022-10-14T15:06:56.872Z,99399.31
2022-10-14T15:09:30.675Z,99398.94
2022-10-14T15:12:01.594Z,99399.53
2022-10-14T15:14:46.081Z,99395.00
2022-10-14T15:17:37.830Z,99393.41
2022-10-14T15:20:05.876Z,99395.41
2022-10-14T15:22:39.050Z,99402.00
2022-10-14T15:25:10.102Z,99401.50
2022-10-14T15:27:38.344Z,99398.66
2022-10-14T15:30:36.246Z,99399.81
2022-10-14T15:33:13.983Z,99404.47
2022-10-14T15:35:42.870Z,99404.81
2022-10-14T15:38:16.164Z,99401.41
2022-10-14T15:40:46.532Z,99402.75
2022-10-14T15:43:17.930Z,99403.16
2022-10-14T15:46:13.170Z,99404.81
2022-10-14T15:48:47.054Z,99407.19
2022-10-14T15:51:20.066Z,99405.97
2022-10-14T15:53:49.346Z,99412.78
2022-10-14T15:56:17.553Z,99414.94
2022-10-14T15:58:45.486Z,99419.22
2022-10-14T16:01:18.061Z,99417.69
2022-10-14T16:03:48.451Z,99421.94
2022-10-14T16:06:17.313Z,99418.12
2022-10-14T16:08:46.957Z,99417.78
2022-10-14T16:11:29.030Z,99415.75
2022-10-14T16:13:57.163Z,99423.66
2022-10-14T16:16:37.210Z,99430.78
2022-10-14T16:19:05.218Z,99432.81
2022-10-14T16:21:33.870Z,99428.13
2022-10-14T16:24:03.744Z,99431.34
2022-10-14T16:26:32.232Z,99431.56
2022-10-14T16:29:03.391Z,99439.03
2022-10-14T16:31:31.284Z,99442.78
2022-10-14T16:33:59.464Z,99441.25
2022-10-14T16:36:28.210Z,99442.88
2022-10-14T16:38:57.384Z,99444.50
2022-10-14T16:41:31.230Z,99447.25
2022-10-14T16:43:59.100Z,99449.72
2022-10-14T16:46:46.930Z,99450.28
2022-10-14T16:49:15.446Z,99448.34
2022-10-14T16:51:44.218Z,99453.53
2022-10-14T16:54:12.221Z,99452.94
2022-10-14T16:56:53.741Z,99448.41
2022-10-14T16:59:22.614Z,99454.72
2022-10-14T17:01:51.796Z,99452.84
2022-10-14T17:04:20.297Z,99447.16
2022-10-14T17:06:50.003Z,99454.94
2022-10-14T17:09:18.928Z,99443.41
2022-10-14T17:11:47.600Z,99445.81
2022-10-14T17:14:18.470Z,99442.44
2022-10-14T17:16:48.516Z,99436.06
2022-10-14T17:19:16.328Z,99443.00
2022-10-14T17:21:45.292Z,99446.38
2022-10-14T17:24:17.189Z,99450.09
2022-10-14T17:26:45.671Z,99444.09
2022-10-14T17:29:14.331Z,99444.37
2022-10-14T17:31:45.485Z,99443.38
2022-10-14T17:34:14.198Z,99442.00
2022-10-14T17:36:42.261Z,99446.22
2022-10-14T17:39:18.930Z,99448.12
2022-10-14T17:41:53.296Z,99451.03
2022-10-14T17:44:22.808Z,99452.06
2022-10-14T17:46:51.110Z,99452.91
2022-10-14T17:49:20.577Z,99453.56
2022-10-14T17:51:49.650Z,99455.22
2022-10-14T17:54:18.449Z,99465.94
2022-10-14T17:56:49.279Z,99457.22
2022-10-14T17:59:17.093Z,99457.53
2022-10-14T18:04:36.150Z,99458.81
2022-10-14T18:07:05.026Z,99459.81
2022-10-14T18:09:35.021Z,99461.88
2022-10-14T18:12:08.902Z,99458.28
2022-10-14T18:14:41.675Z,99453.09
2022-10-14T18:17:11.318Z,99451.56
2022-10-14T18:19:46.110Z,99452.97
2022-10-14T18:22:18.288Z,99461.50
2022-10-14T18:24:47.197Z,99454.63
2022-10-14T18:27:15.264Z,99454.81
2022-10-14T18:29:43.399Z,99454.22
2022-10-14T18:32:11.798Z,99459.69
2022-10-14T18:34:40.199Z,99458.66
2022-10-14T18:37:08.073Z,99457.47
2022-10-14T18:39:36.719Z,99463.00
2022-10-14T18:42:04.699Z,99464.09
2022-10-14T18:44:32.654Z,99462.72
2022-10-14T18:47:01.818Z,99466.75
2022-10-14T18:49:30.035Z,99463.41
2022-10-14T18:51:58.278Z,99457.94
2022-10-14T18:54:26.701Z,99463.75
2022-10-14T18:56:56.102Z,99467.00
2022-10-14T18:59:26.069Z,99458.31
2022-10-14T19:01:56.407Z,99465.16
2022-10-14T19:04:27.240Z,99460.03
2022-10-14T19:06:55.649Z,99470.66
2022-10-14T19:09:29.141Z,99472.50
2022-10-14T19:11:59.300Z,99468.22
2022-10-14T19:14:29.092Z,99470.75
2022-10-14T19:16:57.355Z,99471.38
2022-10-14T19:19:25.871Z,99471.53
2022-10-14T19:21:56.454Z,99478.50
2022-10-14T19:24:24.769Z,99472.44
2022-10-14T19:26:54.356Z,99473.44
2022-10-14T19:29:22.312Z,99470.03
2022-10-14T19:31:51.018Z,99471.78
2022-10-14T19:34:18.880Z,99479.56
2022-10-14T19:36:46.770Z,99478.16
2022-10-14T19:39:16.729Z,99475.75
2022-10-14T19:41:46.711Z,99481.13
2022-10-14T19:44:16.814Z,99477.34
2022-10-14T19:46:45.291Z,99477.16
2022-10-14T19:49:14.658Z,99477.06
2022-10-14T19:51:42.933Z,99470.25
2022-10-14T19:54:12.655Z,99475.53
2022-10-14T19:56:40.895Z,99484.19
2022-10-14T19:59:09.641Z,99481.72
2022-10-14T20:01:37.721Z,99480.94
2022-10-14T20:04:06.120Z,99484.28
2022-10-14T20:06:36.114Z,99488.59
2022-10-14T20:09:04.527Z,99486.12
2022-10-14T20:11:34.307Z,99484.28
2022-10-14T20:14:02.218Z,99484.53
2022-10-14T20:16:33.422Z,99483.50
2022-10-14T20:19:01.682Z,99485.56
2022-10-14T20:21:31.157Z,99484.06
2022-10-14T20:24:01.702Z,99479.50
2022-10-14T20:26:29.894Z,99471.69
2022-10-14T20:28:57.716Z,99473.00
2022-10-14T20:31:25.845Z,99465.63
2022-10-14T20:33:55.961Z,99470.75
2022-10-14T20:36:24.428Z,99473.75
2022-10-14T20:38:52.393Z,99482.59
2022-10-14T20:41:23.173Z,99483.88
2022-10-14T20:43:51.757Z,99470.88
2022-10-14T20:46:19.908Z,99466.63
2022-10-14T20:48:48.170Z,99473.28
2022-10-14T20:51:18.074Z,99474.87
2022-10-14T20:53:45.925Z,99476.53
2022-10-14T20:56:14.633Z,99481.06
2022-10-14T20:58:42.501Z,99476.22
2022-10-14T21:01:17.914Z,99480.63
2022-10-14T21:03:47.018Z,99472.75
2022-10-14T21:06:20.144Z,99469.94
2022-10-14T21:08:49.780Z,99475.41
2022-10-14T21:11:22.718Z,99473.41
2022-10-14T21:13:53.568Z,99468.50
2022-10-14T21:16:21.630Z,99465.44
2022-10-14T21:18:55.121Z,99464.00
2022-10-14T21:21:26.585Z,99469.19
2022-10-14T21:23:56.713Z,99469.63
2022-10-14T21:26:26.991Z,99473.91
2022-10-14T21:28:55.048Z,99470.53
2022-10-14T21:31:23.114Z,99468.91
2022-10-14T21:34:04.393Z,99466.50
2022-10-14T21:36:34.852Z,99466.94
2022-10-14T21:39:11.983Z,99462.44
2022-10-14T21:41:40.643Z,99459.37
2022-10-14T21:44:09.711Z,99467.94
2022-10-14T21:46:37.626Z,99460.31
2022-10-14T21:49:05.481Z,99456.06
2022-10-14T21:51:33.627Z,99456.28
2022-10-14T21:54:01.555Z,99457.91
2022-10-14T21:56:29.470Z,99442.50
2022-10-14T21:58:58.093Z,99449.19
2022-10-14T22:01:28.590Z,99451.25
2022-10-14T22:04:01.671Z,99448.50
2022-10-14T22:06:30.205Z,99447.97
2022-10-14T22:08:59.968Z,99447.88
2022-10-14T22:11:36.882Z,99446.06
2022-10-14T22:14:07.259Z,99441.50
2022-10-14T22:16:35.711Z,99436.41
2022-10-14T22:19:05.313Z,99442.59
2022-10-14T22:21:35.528Z,99445.53
2022-10-14T22:24:04.463Z,99449.06
2022-10-14T22:26:33.280Z,99449.66
2022-10-14T22:29:02.362Z,99448.50
2022-10-14T22:31:32.965Z,99448.66
2022-10-14T22:34:02.891Z,99455.56
2022-10-14T22:36:31.865Z,99447.25
2022-10-14T22:39:01.527Z,99453.75
2022-10-14T22:41:34.975Z,99457.19
2022-10-14T22:44:04.582Z,99448.50
2022-10-14T22:46:35.540Z,99445.44
2022-10-14T22:49:03.671Z,99443.94
2022-10-14T22:51:34.324Z,99452.00
2022-10-14T22:54:03.290Z,99448.59
2022-10-14T22:56:32.404Z,99446.75
2022-10-14T22:59:02.521Z,99445.25
2022-10-14T23:01:31.185Z,99448.94
2022-10-14T23:04:00.080Z,99444.78
2022-10-14T23:06:28.441Z,99444.28
2022-10-14T23:08:57.038Z,99448.53
2022-10-14T23:11:25.654Z,99450.09
2022-10-14T23:13:54.497Z,99453.00
2022-10-14T23:16:27.369Z,99445.63
2022-10-14T23:18:55.568Z,99448.84
2022-10-14T23:21:32.008Z,99445.50
2022-10-14T23:24:01.697Z,99438.66
2022-10-14T23:26:37.531Z,99446.53
2022-10-14T23:29:09.018Z,99444.81
2022-10-14T23:31:38.830Z,99441.34
2022-10-14T23:34:09.854Z,99451.16
2022-10-14T23:36:38.111Z,99445.94
2022-10-14T23:39:06.280Z,99449.47
2022-10-14T23:41:34.248Z,99450.69
2022-10-14T23:44:03.140Z,99450.19
2022-10-14T23:46:30.988Z,99454.22
2022-10-14T23:49:07.493Z,99453.97
2022-10-14T23:51:47.074Z,99451.41
2022-10-14T23:54:14.920Z,99451.84
2022-10-14T23:56:42.670Z,99452.31
2022-10-14T23:59:10.900Z,99449.59
