createdAt,value
2023-03-13T00:04:08.573Z,6.47
2023-03-13T00:09:31.320Z,6.53
2023-03-13T00:14:53.949Z,7.10
2023-03-13T00:20:17.654Z,7.10
2023-03-13T00:25:39.862Z,6.70
2023-03-13T00:31:02.355Z,6.07
2023-03-13T00:36:27.661Z,6.57
2023-03-13T00:41:50.018Z,6.07
2023-03-13T00:47:13.623Z,7.23
2023-03-13T00:52:38.335Z,6.97
2023-03-13T00:58:00.989Z,7.30
2023-03-13T01:03:27.726Z,6.97
2023-03-13T01:08:50.237Z,6.97
2023-03-13T01:14:16.059Z,7.60
2023-03-13T01:19:38.272Z,7.67
2023-03-13T01:25:00.676Z,7.47
2023-03-13T01:30:23.149Z,7.20
2023-03-13T01:35:45.966Z,7.20
2023-03-13T01:41:12.293Z,8.00
2023-03-13T01:46:34.582Z,7.40
2023-03-13T01:52:10.693Z,7.83
2023-03-13T01:57:51.196Z,7.17
2023-03-13T02:03:18.784Z,8.17
2023-03-13T02:08:57.297Z,7.20
2023-03-13T02:14:23.508Z,7.40
2023-03-13T02:19:52.877Z,7.00
2023-03-13T02:25:24.134Z,6.93
2023-03-13T02:30:51.838Z,6.17
2023-03-13T02:36:16.706Z,7.00
2023-03-13T02:41:42.279Z,6.00
2023-03-13T02:47:04.702Z,6.77
2023-03-13T02:52:38.117Z,6.43
2023-03-13T02:58:01.400Z,5.80
2023-03-13T03:03:28.047Z,5.23
2023-03-13T03:08:50.400Z,5.97
2023-03-13T03:14:13.746Z,5.30
2023-03-13T03:19:39.036Z,4.80
2023-03-13T03:25:01.755Z,5.33
2023-03-13T03:30:26.290Z,4.30
2023-03-13T03:35:48.836Z,4.17
2023-03-13T03:41:14.022Z,4.50
2023-03-13T03:46:36.389Z,3.77
2023-03-13T03:51:59.038Z,3.90
2023-03-13T03:57:27.632Z,3.57
2023-03-13T04:02:51.941Z,3.73
2023-03-13T04:08:14.817Z,3.40
2023-03-13T04:13:39.702Z,3.57
2023-03-13T04:19:02.089Z,3.23
2023-03-13T04:24:25.005Z,3.80
2023-03-13T04:29:47.736Z,3.77
2023-03-13T04:35:34.214Z,3.77
2023-03-13T04:41:19.558Z,3.63
2023-03-13T04:47:02.616Z,3.30
2023-03-13T04:52:57.332Z,2.97
2023-03-13T04:58:27.538Z,3.00
2023-03-13T05:04:12.681Z,3.47
2023-03-13T05:09:54.031Z,2.97
2023-03-13T05:15:35.198Z,2.70
2023-03-13T05:21:10.452Z,3.43
2023-03-13T05:26:47.529Z,3.20
2023-03-13T05:32:48.115Z,3.27
2023-03-13T05:38:33.479Z,3.20
2023-03-13T05:44:08.639Z,3.33
2023-03-13T05:49:49.618Z,3.13
2023-03-13T05:55:31.760Z,3.80
2023-03-13T06:01:16.991Z,3.37
2023-03-13T06:06:51.784Z,3.70
2023-03-13T06:12:16.091Z,3.53
2023-03-13T06:17:38.676Z,3.40
2023-03-13T06:23:01.256Z,3.57
2023-03-13T06:28:23.595Z,3.67
2023-03-13T06:33:46.119Z,4.03
2023-03-13T06:39:09.100Z,3.40
2023-03-13T06:44:31.485Z,3.13
2023-03-13T06:49:55.136Z,3.90
2023-03-13T06:55:17.913Z,4.33
2023-03-13T07:00:40.804Z,4.40
2023-03-13T07:06:04.842Z,4.50
2023-03-13T07:11:27.384Z,4.47
2023-03-13T07:16:49.693Z,4.50
2023-03-13T07:22:12.309Z,4.23
2023-03-13T07:27:34.759Z,4.30
2023-03-13T07:32:58.999Z,3.50
2023-03-13T07:38:21.575Z,3.63
2023-03-13T07:43:44.192Z,4.00
2023-03-13T07:49:06.889Z,3.57
2023-03-13T07:54:29.240Z,3.50
2023-03-13T07:59:51.569Z,3.10
2023-03-13T08:05:14.748Z,2.83
2023-03-13T08:10:37.878Z,3.07
2023-03-13T08:16:09.102Z,2.93
2023-03-13T08:21:36.990Z,3.43
2023-03-13T08:26:59.347Z,4.07
2023-03-13T08:32:22.179Z,2.80
2023-03-13T08:37:44.849Z,3.57
2023-03-13T08:43:07.702Z,3.80
2023-03-13T08:48:30.739Z,3.50
2023-03-13T08:53:54.085Z,2.73
2023-03-13T08:59:16.583Z,3.53
2023-03-13T09:04:38.730Z,2.93
2023-03-13T09:10:01.172Z,2.97
2023-03-13T09:15:23.839Z,3.20
2023-03-13T09:20:48.617Z,2.97
2023-03-13T09:26:12.339Z,2.80
2023-03-13T09:31:35.018Z,3.00
2023-03-13T09:36:57.635Z,2.80
2023-03-13T09:42:38.935Z,2.30
2023-03-13T09:48:23.671Z,2.90
2023-03-13T09:54:06.132Z,2.20
2023-03-13T09:59:34.328Z,2.67
2023-03-13T10:05:02.613Z,2.30
2023-03-13T10:10:35.705Z,2.70
2023-03-13T10:16:09.806Z,2.20
2023-03-13T10:21:36.300Z,2.33
2023-03-13T10:26:59.001Z,2.37
2023-03-13T10:32:21.670Z,2.30
2023-03-13T10:37:44.317Z,2.10
2023-03-13T10:43:22.370Z,2.20
2023-03-13T10:48:45.039Z,1.93
2023-03-13T10:54:16.112Z,1.90
2023-03-13T10:59:50.676Z,1.93
2023-03-13T11:05:33.288Z,1.60
2023-03-13T11:10:57.309Z,1.93
2023-03-13T11:16:28.267Z,2.03
2023-03-13T11:22:09.311Z,1.63
2023-03-13T11:28:02.831Z,1.93
2023-03-13T11:33:53.280Z,1.90
2023-03-13T11:39:49.451Z,1.30
2023-03-13T11:45:33.734Z,1.27
2023-03-13T11:51:30.182Z,1.40
2023-03-13T11:57:21.961Z,1.20
2023-03-13T12:02:51.585Z,1.00
2023-03-13T12:08:21.455Z,1.20
2023-03-13T12:13:52.350Z,1.10
2023-03-13T12:19:28.622Z,1.10
2023-03-13T12:25:21.384Z,1.17
2023-03-13T12:30:48.655Z,1.13
2023-03-13T12:36:18.973Z,1.20
2023-03-13T12:41:44.157Z,1.00
2023-03-13T12:47:34.404Z,1.00
2023-03-13T12:53:21.997Z,0.90
2023-03-13T12:58:57.675Z,1.10
2023-03-13T13:04:24.109Z,0.87
2023-03-13T13:10:09.566Z,0.70
2023-03-13T13:15:31.853Z,1.07
2023-03-13T13:21:03.327Z,0.90
2023-03-13T13:26:29.811Z,0.60
2023-03-13T13:31:52.310Z,0.70
2023-03-13T13:37:20.690Z,0.90
2023-03-13T13:43:00.473Z,1.02
2023-03-13T13:48:33.074Z,0.82
2023-03-13T13:54:04.312Z,1.00
2023-03-13T13:59:49.269Z,1.20
2023-03-13T14:05:19.164Z,0.93
2023-03-13T14:11:18.918Z,1.15
2023-03-13T14:16:46.535Z,0.88
2023-03-13T14:22:11.592Z,1.08
2023-03-13T14:27:34.042Z,1.10
2023-03-13T14:32:56.673Z,1.08
2023-03-13T14:38:24.575Z,1.30
2023-03-13T14:43:47.717Z,1.25
2023-03-13T14:49:16.301Z,1.10
2023-03-13T14:54:53.865Z,1.60
2023-03-13T15:00:39.553Z,1.20
2023-03-13T15:06:08.349Z,1.30
2023-03-13T15:11:34.056Z,0.90
2023-03-13T15:16:56.588Z,1.30
2023-03-13T15:22:25.110Z,1.20
2023-03-13T15:27:49.137Z,1.35
2023-03-13T15:33:16.222Z,1.20
2023-03-13T15:38:39.228Z,1.27
2023-03-13T15:44:02.054Z,1.13
2023-03-13T15:49:25.224Z,1.20
2023-03-13T15:54:48.139Z,1.20
2023-03-13T16:00:18.268Z,1.20
2023-03-13T16:05:40.589Z,1.20
2023-03-13T16:11:03.875Z,1.20
2023-03-13T16:16:29.859Z,1.30
2023-03-13T16:21:52.795Z,1.33
2023-03-13T16:27:17.276Z,1.20
2023-03-13T16:32:39.955Z,1.20
2023-03-13T16:38:03.116Z,1.40
2023-03-13T16:43:25.556Z,1.40
2023-03-13T16:48:49.045Z,1.20
2023-03-13T16:54:12.680Z,1.20
2023-03-13T16:59:37.785Z,1.47
2023-03-13T17:05:01.516Z,1.33
2023-03-13T17:10:30.521Z,1.47
2023-03-13T17:15:53.101Z,1.30
2023-03-13T17:21:26.590Z,1.50
2023-03-13T17:26:49.369Z,1.33
2023-03-13T17:32:13.044Z,1.50
2023-03-13T17:37:35.513Z,1.50
2023-03-13T17:42:58.664Z,1.60
2023-03-13T17:48:21.464Z,1.20
2023-03-13T17:53:44.305Z,1.40
2023-03-13T17:59:12.765Z,1.30
2023-03-13T18:04:35.241Z,1.33
2023-03-13T18:09:57.672Z,1.60
2023-03-13T18:15:21.898Z,1.30
2023-03-13T18:20:44.108Z,1.50
2023-03-13T18:26:19.978Z,1.40
2023-03-13T18:31:43.830Z,1.30
2023-03-13T18:37:18.543Z,1.30
2023-03-13T18:42:40.835Z,1.50
2023-03-13T18:48:03.078Z,1.37
2023-03-13T18:53:26.852Z,1.40
2023-03-13T18:58:51.267Z,1.60
2023-03-13T19:04:14.110Z,1.20
2023-03-13T19:09:43.497Z,1.70
2023-03-13T19:15:07.292Z,1.50
2023-03-13T19:20:29.611Z,1.63
2023-03-13T19:25:52.626Z,1.57
2023-03-13T19:31:17.532Z,1.80
2023-03-13T19:36:45.057Z,1.60
2023-03-13T19:42:08.342Z,2.10
2023-03-13T19:47:30.776Z,2.00
2023-03-13T19:52:53.517Z,1.70
2023-03-13T19:58:16.397Z,1.90
2023-03-13T20:03:39.389Z,1.70
2023-03-13T20:09:05.175Z,2.17
2023-03-13T20:14:28.385Z,2.20
2023-03-13T20:19:50.922Z,2.50
2023-03-13T20:25:13.516Z,2.30
2023-03-13T20:30:43.069Z,2.37
2023-03-13T20:36:12.083Z,2.77
2023-03-13T20:41:34.661Z,2.40
2023-03-13T20:46:56.771Z,2.37
2023-03-13T20:52:19.384Z,2.23
2023-03-13T20:57:42.038Z,2.30
2023-03-13T21:03:04.700Z,2.20
2023-03-13T21:08:27.064Z,2.00
2023-03-13T21:13:50.226Z,1.97
2023-03-13T21:19:13.115Z,1.83
2023-03-13T21:24:35.597Z,2.00
2023-03-13T21:29:58.190Z,1.80
2023-03-13T21:35:23.532Z,1.80
2023-03-13T21:40:46.172Z,1.70
2023-03-13T21:46:14.021Z,1.27
2023-03-13T21:51:36.594Z,1.37
2023-03-13T21:56:58.881Z,1.30
2023-03-13T22:02:21.413Z,1.00
2023-03-13T22:07:45.466Z,1.10
2023-03-13T22:13:12.727Z,0.97
2023-03-13T22:18:34.944Z,1.07
2023-03-13T22:23:57.366Z,0.97
2023-03-13T22:29:19.762Z,0.90
2023-03-13T22:34:45.032Z,0.93
2023-03-13T22:40:07.997Z,1.10
2023-03-13T22:45:32.240Z,1.07
2023-03-13T22:51:14.558Z,1.03
2023-03-13T22:56:37.333Z,0.87
2023-03-13T23:01:59.674Z,1.00
2023-03-13T23:07:23.576Z,0.90
2023-03-13T23:12:45.994Z,0.50
2023-03-13T23:18:09.195Z,0.90
2023-03-13T23:23:31.821Z,0.90
2023-03-13T23:28:54.011Z,0.80
2023-03-13T23:34:21.849Z,1.10
2023-03-13T23:39:46.174Z,0.80
2023-03-13T23:45:09.281Z,0.90
2023-03-13T23:50:31.920Z,0.90
2023-03-13T23:55:58.736Z,0.80
