createdAt,value
2022-10-03T00:02:01.784Z,99.90
2022-10-03T00:04:53.107Z,99.90
2022-10-03T00:07:44.583Z,99.90
2022-10-03T00:10:47.122Z,99.90
2022-10-03T00:13:38.719Z,99.90
2022-10-03T00:16:15.052Z,99.90
2022-10-03T00:18:57.572Z,99.90
2022-10-03T00:21:49.063Z,99.90
2022-10-03T00:24:49.379Z,99.90
2022-10-03T00:27:28.183Z,99.90
2022-10-03T00:30:20.668Z,99.90
2022-10-03T00:33:06.542Z,99.90
2022-10-03T00:35:39.436Z,99.90
2022-10-03T00:38:09.822Z,99.90
2022-10-03T00:41:05.400Z,99.90
2022-10-03T00:43:57.268Z,99.90
2022-10-03T00:46:36.163Z,99.90
2022-10-03T00:49:40.689Z,99.90
2022-10-03T00:52:29.403Z,99.90
2022-10-03T00:55:31.709Z,99.90
2022-10-03T00:58:04.856Z,99.90
2022-10-03T01:00:35.079Z,99.90
2022-10-03T01:03:23.668Z,99.90
2022-10-03T01:06:16.466Z,99.90
2022-10-03T01:08:46.972Z,99.90
2022-10-03T01:11:46.758Z,99.90
2022-10-03T01:14:51.986Z,99.90
2022-10-03T01:17:47.551Z,99.90
2022-10-03T01:20:20.522Z,99.90
2022-10-03T01:22:50.738Z,99.90
2022-10-03T01:25:35.904Z,99.90
2022-10-03T01:28:59.700Z,99.90
2022-10-03T01:31:38.707Z,99.90
2022-10-03T01:34:17.977Z,99.90
2022-10-03T01:37:02.389Z,99.90
2022-10-03T01:39:44.808Z,99.90
2022-10-03T01:42:41.287Z,99.90
2022-10-03T01:45:23.491Z,99.90
2022-10-03T01:47:57.799Z,99.90
2022-10-03T01:50:34.594Z,99.90
2022-10-03T01:53:12.199Z,99.90
2022-10-03T01:55:51.223Z,99.90
2022-10-03T01:59:09.642Z,99.90
2022-10-03T02:02:21.944Z,99.90
2022-10-03T02:05:09.432Z,99.90
2022-10-03T02:07:47.537Z,99.90
2022-10-03T02:10:25.457Z,99.90
2022-10-03T02:13:25.850Z,99.90
2022-10-03T02:16:34.032Z,99.90
2022-10-03T02:19:24.514Z,99.90
2022-10-03T02:21:55.205Z,99.90
2022-10-03T02:24:31.120Z,99.90
2022-10-03T02:27:31.987Z,99.90
2022-10-03T02:30:29.665Z,99.90
2022-10-03T02:33:34.234Z,99.90
2022-10-03T02:36:38.785Z,99.90
2022-10-03T02:39:43.737Z,99.90
2022-10-03T02:42:25.447Z,99.90
2022-10-03T02:45:14.193Z,99.90
2022-10-03T02:48:31.304Z,99.90
2022-10-03T02:51:02.375Z,99.90
2022-10-03T02:53:54.597Z,99.90
2022-10-03T02:56:47.798Z,99.90
2022-10-03T02:59:18.215Z,99.90
2022-10-03T03:02:03.677Z,99.90
2022-10-03T03:04:49.451Z,99.90
2022-10-03T03:07:53.397Z,99.90
2022-10-03T03:10:33.740Z,99.90
2022-10-03T03:13:12.850Z,99.90
2022-10-03T03:15:57.910Z,99.90
2022-10-03T03:18:43.818Z,99.90
2022-10-03T03:21:16.117Z,99.90
2022-10-03T03:24:17.013Z,99.90
2022-10-03T03:26:55.043Z,99.90
2022-10-03T03:29:53.158Z,99.90
2022-10-03T03:32:48.300Z,99.90
2022-10-03T03:35:37.654Z,99.90
2022-10-03T03:38:41.105Z,99.90
2022-10-03T03:41:31.539Z,99.90
2022-10-03T03:44:20.058Z,99.90
2022-10-03T03:47:12.419Z,99.90
2022-10-03T03:50:24.865Z,99.90
2022-10-03T03:53:07.223Z,99.90
2022-10-03T03:55:49.580Z,99.90
2022-10-03T03:58:34.932Z,99.90
2022-10-03T04:01:12.001Z,99.90
2022-10-03T04:03:58.367Z,99.90
2022-10-03T04:06:37.564Z,99.90
2022-10-03T04:09:26.335Z,99.90
2022-10-03T04:12:09.486Z,99.90
2022-10-03T04:14:52.584Z,99.90
2022-10-03T04:17:53.446Z,99.90
2022-10-03T04:20:41.224Z,99.90
2022-10-03T04:23:36.151Z,99.90
2022-10-03T04:26:28.879Z,99.90
2022-10-03T04:29:09.765Z,99.90
2022-10-03T04:31:45.422Z,99.90
2022-10-03T04:34:12.573Z,99.90
2022-10-03T04:36:51.163Z,99.90
2022-10-03T04:39:20.899Z,99.90
2022-10-03T04:42:09.547Z,99.90
2022-10-03T04:45:28.870Z,99.90
2022-10-03T04:48:10.698Z,99.90
2022-10-03T04:50:45.016Z,99.90
2022-10-03T04:53:29.942Z,99.90
2022-10-03T04:56:26.615Z,99.90
2022-10-03T04:59:04.924Z,99.90
2022-10-03T05:01:43.487Z,99.90
2022-10-03T05:04:23.484Z,99.90
2022-10-03T05:07:04.644Z,99.90
2022-10-03T05:10:07.290Z,99.90
2022-10-03T05:12:48.197Z,99.90
2022-10-03T05:15:21.535Z,99.90
2022-10-03T05:17:48.426Z,99.90
2022-10-03T05:20:52.337Z,99.90
2022-10-03T05:23:44.734Z,99.90
2022-10-03T05:26:49.011Z,99.90
2022-10-03T05:29:45.599Z,99.90
2022-10-03T05:32:44.361Z,99.90
2022-10-03T05:35:31.466Z,99.90
2022-10-03T05:38:10.324Z,99.90
2022-10-03T05:40:43.228Z,99.90
2022-10-03T05:43:36.264Z,99.90
2022-10-03T05:46:35.363Z,99.90
2022-10-03T05:49:05.395Z,99.90
2022-10-03T05:52:32.789Z,99.90
2022-10-03T05:55:19.188Z,99.90
2022-10-03T05:58:20.645Z,99.90
2022-10-03T06:01:13.647Z,99.90
2022-10-03T06:04:05.109Z,99.90
2022-10-03T06:07:01.066Z,99.90
2022-10-03T06:09:53.639Z,99.90
2022-10-03T06:12:52.836Z,99.90
2022-10-03T06:15:19.726Z,99.90
2022-10-03T06:18:04.855Z,99.90
2022-10-03T06:20:59.199Z,99.90
2022-10-03T06:24:04.793Z,99.90
2022-10-03T06:26:58.573Z,99.90
2022-10-03T06:29:58.583Z,99.90
2022-10-03T06:32:46.084Z,99.90
2022-10-03T06:35:50.440Z,99.90
2022-10-03T06:38:44.615Z,99.90
2022-10-03T06:41:36.651Z,99.90
2022-10-03T06:44:15.710Z,99.90
2022-10-03T06:47:36.034Z,99.90
2022-10-03T06:50:28.339Z,99.90
2022-10-03T06:53:22.095Z,99.90
2022-10-03T06:55:49.236Z,99.90
2022-10-03T06:58:34.737Z,99.90
2022-10-03T07:01:20.267Z,99.90
2022-10-03T07:04:05.750Z,99.90
2022-10-03T07:06:48.806Z,99.90
2022-10-03T07:09:36.173Z,99.90
2022-10-03T07:12:14.243Z,99.90
2022-10-03T07:14:59.147Z,99.90
2022-10-03T07:17:29.208Z,99.90
2022-10-03T07:20:06.085Z,99.90
2022-10-03T07:22:42.193Z,99.90
2022-10-03T07:25:40.206Z,99.90
2022-10-03T07:28:38.385Z,99.90
2022-10-03T07:31:28.092Z,99.90
2022-10-03T07:34:22.108Z,99.90
2022-10-03T07:37:23.155Z,99.90
2022-10-03T07:40:01.811Z,99.90
2022-10-03T07:42:56.515Z,99.90
2022-10-03T07:45:34.691Z,99.90
2022-10-03T07:48:28.830Z,99.90
2022-10-03T07:50:55.723Z,99.90
2022-10-03T07:53:53.256Z,99.90
2022-10-03T07:56:44.263Z,99.90
2022-10-03T07:59:25.947Z,99.90
2022-10-03T08:02:14.555Z,99.90
2022-10-03T08:05:16.085Z,99.90
2022-10-03T08:08:03.963Z,99.90
2022-10-03T08:11:03.682Z,99.90
2022-10-03T08:13:52.107Z,99.90
2022-10-03T08:16:54.174Z,99.90
2022-10-03T08:19:41.368Z,99.90
2022-10-03T08:22:54.039Z,99.90
2022-10-03T08:25:58.486Z,99.90
2022-10-03T08:28:51.042Z,99.90
2022-10-03T08:31:32.842Z,99.90
2022-10-03T08:34:37.657Z,99.90
2022-10-03T08:37:26.354Z,99.90
2022-10-03T08:40:31.631Z,99.90
2022-10-03T08:43:40.932Z,99.90
2022-10-03T08:46:14.410Z,99.90
2022-10-03T08:49:09.174Z,99.90
2022-10-03T08:51:42.229Z,99.90
2022-10-03T08:54:32.625Z,99.90
2022-10-03T08:57:02.574Z,99.90
2022-10-03T08:59:44.907Z,99.90
2022-10-03T09:02:11.946Z,99.90
2022-10-03T09:04:50.773Z,99.90
2022-10-03T09:07:51.675Z,99.90
2022-10-03T09:10:47.561Z,99.90
2022-10-03T09:13:40.890Z,99.90
2022-10-03T09:16:28.996Z,99.90
2022-10-03T09:19:18.999Z,99.90
2022-10-03T09:21:51.491Z,99.90
2022-10-03T09:24:56.054Z,99.90
2022-10-03T09:28:09.142Z,99.90
2022-10-03T09:31:05.157Z,99.90
2022-10-03T09:33:44.215Z,99.90
2022-10-03T09:36:58.843Z,99.90
2022-10-03T09:39:59.430Z,99.90
2022-10-03T09:42:53.990Z,99.90
2022-10-03T09:45:35.786Z,99.90
2022-10-03T09:48:11.603Z,99.90
2022-10-03T09:50:47.055Z,99.90
2022-10-03T09:53:55.067Z,99.90
2022-10-03T09:56:38.955Z,99.90
2022-10-03T09:59:09.550Z,99.90
2022-10-03T10:01:54.170Z,99.90
2022-10-03T10:04:53.630Z,99.90
2022-10-03T10:07:37.090Z,99.90
2022-10-03T10:10:25.969Z,99.90
2022-10-03T10:13:36.229Z,99.90
2022-10-03T10:16:29.513Z,99.90
2022-10-03T10:19:31.194Z,97.30
2022-10-03T10:22:25.970Z,95.10
2022-10-03T10:25:30.131Z,93.70
2022-10-03T10:28:13.395Z,92.60
2022-10-03T10:31:15.640Z,93.60
2022-10-03T10:34:11.540Z,92.30
2022-10-03T10:36:56.761Z,91.30
2022-10-03T10:39:46.949Z,90.80
2022-10-03T10:42:41.495Z,90.20
2022-10-03T10:45:47.281Z,87.80
2022-10-03T10:48:44.783Z,88.40
2022-10-03T10:51:37.859Z,83.90
2022-10-03T10:54:29.856Z,84.20
2022-10-03T10:57:14.957Z,82.10
2022-10-03T11:00:04.174Z,81.30
2022-10-03T11:02:45.968Z,83.80
2022-10-03T11:05:34.439Z,78.80
2022-10-03T11:08:22.244Z,79.30
2022-10-03T11:11:23.236Z,79.50
2022-10-03T11:14:08.655Z,79.30
2022-10-03T11:17:09.744Z,79.30
2022-10-03T11:20:20.979Z,78.30
2022-10-03T11:23:06.715Z,77.20
2022-10-03T11:25:46.303Z,76.10
2022-10-03T11:28:27.797Z,75.80
2022-10-03T11:31:28.159Z,78.20
2022-10-03T11:34:16.133Z,78.60
2022-10-03T11:36:52.162Z,80.50
2022-10-03T11:39:31.121Z,79.00
2022-10-03T11:42:04.808Z,76.80
2022-10-03T11:44:33.767Z,76.40
2022-10-03T11:47:19.361Z,77.70
2022-10-03T11:49:52.140Z,77.40
2022-10-03T11:52:31.551Z,75.60
2022-10-03T11:55:21.548Z,76.10
2022-10-03T11:58:20.922Z,74.20
2022-10-03T12:01:02.057Z,78.60
2022-10-03T12:03:37.290Z,79.30
2022-10-03T12:06:27.106Z,80.40
2022-10-03T12:09:24.996Z,77.80
2022-10-03T12:11:59.033Z,81.00
2022-10-03T12:14:42.104Z,83.90
2022-10-03T12:17:28.251Z,90.10
2022-10-03T12:20:07.352Z,93.70
2022-10-03T12:23:01.758Z,96.00
2022-10-03T12:25:33.352Z,98.00
2022-10-03T12:28:24.916Z,99.90
2022-10-03T12:30:57.590Z,99.90
2022-10-03T12:33:32.862Z,99.90
2022-10-03T12:36:05.240Z,99.90
2022-10-03T12:38:35.016Z,99.90
2022-10-03T12:41:02.006Z,99.90
2022-10-03T12:43:47.113Z,99.90
2022-10-03T12:47:04.933Z,99.90
2022-10-03T12:49:43.712Z,99.90
2022-10-03T12:52:22.148Z,99.90
2022-10-03T12:55:14.121Z,99.90
2022-10-03T12:57:43.893Z,99.90
2022-10-03T13:00:23.213Z,99.90
2022-10-03T13:03:08.601Z,99.90
2022-10-03T13:05:44.665Z,99.90
2022-10-03T13:08:39.100Z,99.90
2022-10-03T13:11:32.614Z,99.90
2022-10-03T13:14:02.298Z,99.90
2022-10-03T13:17:00.387Z,99.90
2022-10-03T13:19:37.806Z,99.90
2022-10-03T13:22:23.199Z,99.90
2022-10-03T13:25:18.244Z,99.90
2022-10-03T13:28:07.872Z,99.90
2022-10-03T13:31:03.766Z,99.90
2022-10-03T13:33:37.056Z,99.90
2022-10-03T13:36:25.632Z,99.90
2022-10-03T13:38:59.943Z,99.90
2022-10-03T13:41:26.895Z,99.90
2022-10-03T13:44:24.155Z,99.90
2022-10-03T13:46:55.470Z,99.90
2022-10-03T13:49:35.693Z,99.90
2022-10-03T13:52:25.868Z,99.90
2022-10-03T13:55:09.355Z,99.90
2022-10-03T13:57:43.008Z,99.90
2022-10-03T14:00:22.136Z,99.90
2022-10-03T14:03:02.222Z,99.90
2022-10-03T14:05:54.361Z,99.90
2022-10-03T14:08:51.917Z,99.90
2022-10-03T14:11:33.762Z,99.90
2022-10-03T14:14:24.171Z,99.90
2022-10-03T14:17:11.364Z,99.90
2022-10-03T14:19:56.190Z,99.90
2022-10-03T14:22:56.983Z,99.90
2022-10-03T14:25:50.027Z,99.90
2022-10-03T14:28:35.251Z,99.90
2022-10-03T14:31:31.700Z,99.00
2022-10-03T14:34:16.890Z,98.20
2022-10-03T14:37:08.325Z,99.90
2022-10-03T14:39:52.873Z,99.90
2022-10-03T14:42:36.905Z,99.90
2022-10-03T14:45:26.902Z,99.90
2022-10-03T14:47:59.664Z,99.90
2022-10-03T14:50:31.415Z,99.90
2022-10-03T14:53:23.046Z,99.90
2022-10-03T14:56:01.011Z,99.90
2022-10-03T14:58:36.277Z,99.90
2022-10-03T15:01:20.733Z,99.90
2022-10-03T15:04:16.729Z,99.90
2022-10-03T15:06:46.466Z,99.90
2022-10-03T15:09:23.780Z,99.90
2022-10-03T15:12:01.950Z,99.90
2022-10-03T15:14:33.159Z,99.90
2022-10-03T15:17:04.740Z,99.90
2022-10-03T15:19:39.719Z,99.90
2022-10-03T15:22:33.976Z,99.90
2022-10-03T15:25:25.654Z,99.90
2022-10-03T15:27:54.895Z,99.90
2022-10-03T15:30:30.653Z,99.90
2022-10-03T15:33:21.187Z,99.90
2022-10-03T15:35:55.332Z,99.90
2022-10-03T15:38:27.456Z,99.90
2022-10-03T15:41:07.233Z,99.90
2022-10-03T15:43:41.431Z,99.90
2022-10-03T15:46:54.935Z,99.90
2022-10-03T15:49:30.895Z,99.90
2022-10-03T15:52:18.527Z,99.90
2022-10-03T15:55:06.753Z,99.90
2022-10-03T15:57:44.262Z,99.90
2022-10-03T16:00:24.727Z,99.90
2022-10-03T16:03:12.204Z,99.90
2022-10-03T16:05:56.305Z,99.90
2022-10-03T16:08:28.803Z,99.90
2022-10-03T16:11:19.149Z,99.90
2022-10-03T16:13:54.717Z,99.90
2022-10-03T16:16:31.473Z,99.90
2022-10-03T16:19:19.620Z,99.90
2022-10-03T16:21:49.719Z,99.90
2022-10-03T16:24:32.996Z,99.90
2022-10-03T16:27:07.931Z,99.90
2022-10-03T16:29:38.152Z,99.90
2022-10-03T16:32:16.231Z,99.90
2022-10-03T16:34:46.484Z,99.90
2022-10-03T16:37:23.696Z,99.90
2022-10-03T16:40:06.841Z,99.90
2022-10-03T16:42:42.339Z,99.90
2022-10-03T16:45:35.264Z,99.90
2022-10-03T16:48:28.843Z,99.90
2022-10-03T16:50:57.334Z,99.90
2022-10-03T16:53:24.485Z,99.90
2022-10-03T16:55:59.994Z,99.90
2022-10-03T16:58:33.381Z,99.90
2022-10-03T17:01:26.542Z,99.90
2022-10-03T17:04:03.218Z,99.90
2022-10-03T17:06:34.263Z,99.90
2022-10-03T17:09:18.308Z,99.90
2022-10-03T17:11:51.720Z,99.90
2022-10-03T17:14:20.665Z,99.90
2022-10-03T17:16:56.765Z,99.90
2022-10-03T17:19:34.480Z,99.90
2022-10-03T17:22:17.477Z,99.90
2022-10-03T17:24:47.448Z,99.90
2022-10-03T17:27:28.718Z,99.90
2022-10-03T17:30:02.401Z,99.90
2022-10-03T17:32:37.333Z,99.90
2022-10-03T17:35:13.087Z,99.90
2022-10-03T17:38:44.465Z,99.90
2022-10-03T17:41:33.622Z,99.90
2022-10-03T17:44:25.205Z,99.90
2022-10-03T17:47:22.481Z,99.90
2022-10-03T17:50:06.316Z,99.90
2022-10-03T17:52:39.073Z,99.90
2022-10-03T17:55:08.183Z,99.90
2022-10-03T17:57:42.841Z,99.90
2022-10-03T18:00:31.450Z,99.90
2022-10-03T18:03:22.727Z,99.90
2022-10-03T18:05:53.544Z,99.90
2022-10-03T18:08:28.280Z,99.90
2022-10-03T18:10:58.430Z,99.90
2022-10-03T18:13:38.694Z,99.90
2022-10-03T18:16:31.894Z,99.90
2022-10-03T18:19:10.956Z,99.90
2022-10-03T18:22:00.123Z,99.90
2022-10-03T18:24:52.026Z,99.90
2022-10-03T18:27:44.165Z,99.90
2022-10-03T18:30:20.198Z,99.90
2022-10-03T18:32:48.687Z,99.90
2022-10-03T18:35:34.148Z,99.90
2022-10-03T18:38:16.968Z,99.90
2022-10-03T18:40:49.513Z,99.90
2022-10-03T18:43:37.630Z,99.90
2022-10-03T18:46:27.639Z,99.90
2022-10-03T18:52:06.923Z,99.90
2022-10-03T18:54:52.548Z,99.90
2022-10-03T18:57:25.318Z,99.90
2022-10-03T19:00:04.719Z,99.90
2022-10-03T19:02:34.498Z,99.90
2022-10-03T19:05:39.892Z,99.90
2022-10-03T19:08:28.040Z,99.90
2022-10-03T19:11:24.556Z,99.90
2022-10-03T19:14:06.232Z,99.90
2022-10-03T19:16:55.155Z,99.90
2022-10-03T19:19:44.520Z,99.90
2022-10-03T19:22:14.976Z,99.90
2022-10-03T19:24:58.355Z,99.90
2022-10-03T19:27:43.604Z,99.90
2022-10-03T19:30:17.613Z,99.90
2022-10-03T19:33:02.499Z,99.90
2022-10-03T19:35:31.055Z,99.90
2022-10-03T19:38:16.123Z,99.90
2022-10-03T19:40:56.234Z,99.90
2022-10-03T19:43:43.011Z,99.90
2022-10-03T19:46:22.505Z,99.90
2022-10-03T19:48:58.496Z,99.90
2022-10-03T19:51:27.092Z,99.90
2022-10-03T19:54:00.048Z,99.90
2022-10-03T19:56:32.370Z,99.90
2022-10-03T19:59:13.702Z,99.90
2022-10-03T20:01:48.935Z,99.90
2022-10-03T20:04:36.581Z,99.90
2022-10-03T20:07:34.756Z,99.90
2022-10-03T20:10:14.894Z,99.90
2022-10-03T20:12:45.638Z,99.90
2022-10-03T20:15:21.888Z,99.90
2022-10-03T20:17:49.987Z,99.90
2022-10-03T20:20:21.888Z,99.90
2022-10-03T20:22:49.467Z,99.90
2022-10-03T20:25:33.329Z,99.90
2022-10-03T20:28:04.780Z,99.90
2022-10-03T20:30:46.055Z,99.90
2022-10-03T20:33:21.428Z,99.90
2022-10-03T20:35:54.417Z,99.90
2022-10-03T20:38:42.850Z,99.90
2022-10-03T20:41:32.025Z,99.90
2022-10-03T20:44:15.212Z,99.90
2022-10-03T20:46:47.685Z,99.90
2022-10-03T20:49:39.847Z,99.90
2022-10-03T20:52:08.868Z,99.90
2022-10-03T20:54:47.869Z,99.90
2022-10-03T20:57:21.067Z,99.90
2022-10-03T21:00:14.483Z,99.90
2022-10-03T21:02:43.022Z,99.90
2022-10-03T21:05:23.292Z,99.90
2022-10-03T21:08:15.507Z,99.90
2022-10-03T21:10:58.723Z,99.90
2022-10-03T21:13:33.634Z,99.90
2022-10-03T21:16:02.908Z,99.90
2022-10-03T21:18:37.251Z,99.90
2022-10-03T21:21:16.276Z,99.90
2022-10-03T21:23:54.899Z,99.90
2022-10-03T21:26:30.094Z,99.90
2022-10-03T21:29:36.063Z,99.90
2022-10-03T21:32:27.932Z,99.90
2022-10-03T21:35:22.233Z,99.90
2022-10-03T21:38:10.716Z,99.90
2022-10-03T21:41:14.587Z,99.90
2022-10-03T21:43:53.366Z,99.90
2022-10-03T21:46:29.762Z,99.90
2022-10-03T21:49:15.175Z,99.90
2022-10-03T21:51:48.271Z,99.90
2022-10-03T21:54:33.976Z,99.90
2022-10-03T21:57:14.844Z,99.90
2022-10-03T21:59:56.901Z,99.90
2022-10-03T22:02:35.262Z,99.90
2022-10-03T22:05:09.595Z,99.90
2022-10-03T22:07:40.136Z,99.90
2022-10-03T22:10:28.638Z,99.90
2022-10-03T22:13:05.568Z,99.90
2022-10-03T22:15:53.766Z,99.90
2022-10-03T22:18:22.183Z,99.90
2022-10-03T22:21:12.534Z,99.90
2022-10-03T22:23:50.257Z,99.90
2022-10-03T22:26:29.475Z,99.90
2022-10-03T22:29:05.858Z,99.90
2022-10-03T22:31:43.148Z,99.90
2022-10-03T22:34:48.018Z,99.90
2022-10-03T22:37:15.525Z,99.90
2022-10-03T22:39:43.219Z,99.90
2022-10-03T22:42:14.495Z,99.90
2022-10-03T22:44:46.545Z,99.90
2022-10-03T22:47:29.959Z,99.90
2022-10-03T22:50:10.511Z,99.90
2022-10-03T22:52:42.219Z,99.90
2022-10-03T22:55:13.871Z,99.90
2022-10-03T22:57:45.614Z,99.90
2022-10-03T23:00:20.346Z,99.90
2022-10-03T23:02:51.046Z,99.90
2022-10-03T23:05:42.257Z,99.90
2022-10-03T23:08:35.610Z,99.90
2022-10-03T23:11:09.702Z,99.90
2022-10-03T23:13:44.868Z,99.90
2022-10-03T23:16:33.757Z,99.90
2022-10-03T23:19:18.815Z,99.90
2022-10-03T23:21:47.737Z,99.90
2022-10-03T23:24:39.241Z,99.90
2022-10-03T23:27:36.969Z,99.90
2022-10-03T23:30:12.647Z,99.90
2022-10-03T23:32:48.362Z,99.90
2022-10-03T23:35:42.987Z,99.90
2022-10-03T23:38:39.210Z,99.90
2022-10-03T23:41:13.556Z,99.90
2022-10-03T23:43:50.569Z,99.90
2022-10-03T23:46:23.530Z,99.90
2022-10-03T23:49:01.537Z,99.90
2022-10-03T23:51:32.784Z,99.90
2022-10-03T23:54:03.967Z,99.90
2022-10-03T23:56:47.035Z,99.90
2022-10-03T23:59:23.509Z,99.90
