createdAt,value
2019-06-10T00:00:57.304Z,3.57
2019-06-10T00:03:31.819Z,4.43
2019-06-10T00:06:06.985Z,4.97
2019-06-10T00:08:50.615Z,4.33
2019-06-10T00:11:25.000Z,4.20
2019-06-10T00:14:02.452Z,4.80
2019-06-10T00:16:36.324Z,4.40
2019-06-10T00:19:10.274Z,4.30
2019-06-10T00:21:47.579Z,4.00
2019-06-10T00:24:23.938Z,4.30
2019-06-10T00:27:13.505Z,4.77
2019-06-10T00:30:06.528Z,5.00
2019-06-10T00:32:41.209Z,4.03
2019-06-10T00:35:20.947Z,5.67
2019-06-10T00:37:56.416Z,5.23
2019-06-10T00:40:42.083Z,4.43
2019-06-10T00:43:15.703Z,4.53
2019-06-10T00:45:51.337Z,4.80
2019-06-10T00:48:28.965Z,4.17
2019-06-10T00:51:00.914Z,4.60
2019-06-10T00:53:32.999Z,4.57
2019-06-10T00:56:07.299Z,4.50
2019-06-10T00:58:42.683Z,4.80
2019-06-10T01:01:17.513Z,5.30
2019-06-10T01:03:55.785Z,4.80
2019-06-10T01:06:31.872Z,4.50
2019-06-10T01:09:12.737Z,4.27
2019-06-10T01:11:47.020Z,4.33
2019-06-10T01:14:18.545Z,4.33
2019-06-10T01:17:03.412Z,4.43
2019-06-10T01:19:50.788Z,4.17
2019-06-10T01:22:23.286Z,4.10
2019-06-10T01:25:01.517Z,4.60
2019-06-10T01:27:40.901Z,4.50
2019-06-10T01:30:27.304Z,4.10
2019-06-10T01:33:01.626Z,4.37
2019-06-10T01:35:36.804Z,4.60
2019-06-10T01:38:16.209Z,4.50
2019-06-10T01:41:08.062Z,3.70
2019-06-10T01:44:01.752Z,3.80
2019-06-10T01:46:33.964Z,4.87
2019-06-10T01:49:07.296Z,4.30
2019-06-10T01:51:41.179Z,4.53
2019-06-10T01:54:16.718Z,4.27
2019-06-10T01:56:53.643Z,4.40
2019-06-10T01:59:27.112Z,4.40
2019-06-10T02:02:17.106Z,3.83
2019-06-10T02:04:51.694Z,4.80
2019-06-10T02:07:26.970Z,4.63
2019-06-10T02:10:02.787Z,4.37
2019-06-10T02:12:53.648Z,4.53
2019-06-10T02:15:26.954Z,4.43
2019-06-10T02:18:01.139Z,5.23
2019-06-10T02:20:34.936Z,4.20
2019-06-10T02:23:15.997Z,4.60
2019-06-10T02:25:52.117Z,4.80
2019-06-10T02:28:43.217Z,4.13
2019-06-10T02:31:19.135Z,4.53
2019-06-10T02:33:52.771Z,4.80
2019-06-10T02:36:31.643Z,4.40
2019-06-10T02:39:06.412Z,4.90
2019-06-10T02:41:44.629Z,5.03
2019-06-10T02:44:32.509Z,5.10
2019-06-10T02:47:03.441Z,4.23
2019-06-10T02:50:02.863Z,4.90
2019-06-10T02:52:52.915Z,5.13
2019-06-10T02:55:30.810Z,4.80
2019-06-10T02:58:04.047Z,4.70
2019-06-10T03:00:48.102Z,5.50
2019-06-10T03:03:35.746Z,5.60
2019-06-10T03:05:56.157Z,4.80
2019-06-10T03:08:36.341Z,5.00
2019-06-10T03:11:08.880Z,5.53
2019-06-10T03:13:44.463Z,5.03
2019-06-10T03:16:33.805Z,4.73
2019-06-10T03:19:07.091Z,4.93
2019-06-10T03:21:45.917Z,4.80
2019-06-10T03:24:25.303Z,4.80
2019-06-10T03:27:23.543Z,4.60
2019-06-10T03:30:14.695Z,4.63
2019-06-10T03:32:46.472Z,5.10
2019-06-10T03:35:17.374Z,4.70
2019-06-10T03:37:52.997Z,5.13
2019-06-10T03:40:27.731Z,5.90
2019-06-10T03:43:04.896Z,5.77
2019-06-10T03:45:54.109Z,4.87
2019-06-10T03:48:28.122Z,5.03
2019-06-10T03:51:03.607Z,5.00
2019-06-10T03:53:56.691Z,5.10
2019-06-10T03:56:32.951Z,5.97
2019-06-10T03:59:06.946Z,5.10
2019-06-10T04:01:52.982Z,5.70
2019-06-10T04:04:32.783Z,5.40
2019-06-10T04:07:04.655Z,4.83
2019-06-10T04:09:39.740Z,5.57
2019-06-10T04:12:15.842Z,5.20
2019-06-10T04:15:03.384Z,5.53
2019-06-10T04:17:37.285Z,5.40
2019-06-10T04:20:12.346Z,4.97
2019-06-10T04:22:46.429Z,5.60
2019-06-10T04:25:42.752Z,4.50
2019-06-10T04:28:30.332Z,5.10
2019-06-10T04:31:05.801Z,4.37
2019-06-10T04:33:44.790Z,4.80
2019-06-10T04:36:22.763Z,5.33
2019-06-10T04:39:13.250Z,4.27
2019-06-10T04:42:07.166Z,5.33
2019-06-10T04:44:54.794Z,4.60
2019-06-10T04:47:29.683Z,4.63
2019-06-10T04:50:23.938Z,5.07
2019-06-10T04:52:46.351Z,5.23
2019-06-10T04:55:19.273Z,4.57
2019-06-10T04:57:52.575Z,4.77
2019-06-10T05:00:28.784Z,5.00
2019-06-10T05:03:06.625Z,4.87
2019-06-10T05:05:38.884Z,5.63
2019-06-10T05:08:16.056Z,5.17
2019-06-10T05:10:53.008Z,4.47
2019-06-10T05:13:28.351Z,5.33
2019-06-10T05:16:03.579Z,4.30
2019-06-10T05:18:42.500Z,4.80
2019-06-10T05:21:26.712Z,5.23
2019-06-10T05:23:57.903Z,4.77
2019-06-10T05:26:47.613Z,4.90
2019-06-10T05:29:20.266Z,4.77
2019-06-10T05:31:58.699Z,4.40
2019-06-10T05:34:48.343Z,4.70
2019-06-10T05:37:28.183Z,5.13
2019-06-10T05:40:03.247Z,5.40
2019-06-10T05:42:45.724Z,4.83
2019-06-10T05:45:24.447Z,4.20
2019-06-10T05:48:16.865Z,4.90
2019-06-10T05:51:02.270Z,4.40
2019-06-10T05:53:29.257Z,5.43
2019-06-10T05:56:07.139Z,4.60
2019-06-10T05:58:57.487Z,4.50
2019-06-10T06:01:36.791Z,5.20
2019-06-10T06:04:12.720Z,5.20
2019-06-10T06:06:47.457Z,4.50
2019-06-10T06:09:22.104Z,4.77
2019-06-10T06:11:57.175Z,4.70
2019-06-10T06:14:29.594Z,5.50
2019-06-10T06:17:07.956Z,5.20
2019-06-10T06:19:53.319Z,4.83
2019-06-10T06:22:27.199Z,5.90
2019-06-10T06:25:06.842Z,5.20
2019-06-10T06:27:46.284Z,5.60
2019-06-10T06:30:19.768Z,5.40
2019-06-10T06:32:53.320Z,5.03
2019-06-10T06:35:48.110Z,5.10
2019-06-10T06:38:38.454Z,5.40
2019-06-10T06:41:23.279Z,5.50
2019-06-10T06:43:58.071Z,5.20
2019-06-10T06:46:37.507Z,5.70
2019-06-10T06:49:08.428Z,5.93
2019-06-10T06:51:54.716Z,5.90
2019-06-10T06:54:23.093Z,5.00
2019-06-10T06:56:55.817Z,5.70
2019-06-10T06:59:27.515Z,5.80
2019-06-10T07:02:02.807Z,6.70
2019-06-10T07:04:38.736Z,6.00
2019-06-10T07:07:35.417Z,5.50
2019-06-10T07:10:25.760Z,5.57
2019-06-10T07:13:17.423Z,5.60
2019-06-10T07:15:53.492Z,5.93
2019-06-10T07:18:28.258Z,5.97
2019-06-10T07:21:02.693Z,6.13
2019-06-10T07:23:44.574Z,6.20
2019-06-10T07:26:13.786Z,8.90
2019-06-10T07:28:47.577Z,6.57
2019-06-10T07:31:35.272Z,8.20
2019-06-10T07:34:09.489Z,11.77
2019-06-10T07:36:47.663Z,8.50
2019-06-10T07:39:27.171Z,9.50
2019-06-10T07:42:22.534Z,10.20
2019-06-10T07:44:56.921Z,7.70
2019-06-10T07:47:32.240Z,6.20
2019-06-10T07:50:07.630Z,6.93
2019-06-10T07:52:42.997Z,8.00
2019-06-10T07:55:33.263Z,9.27
2019-06-10T07:58:07.334Z,6.20
2019-06-10T08:00:48.117Z,6.63
2019-06-10T08:03:22.464Z,6.77
2019-06-10T08:05:58.424Z,10.23
2019-06-10T08:08:48.933Z,7.67
2019-06-10T08:11:37.172Z,7.30
2019-06-10T08:14:13.006Z,7.20
2019-06-10T08:16:48.598Z,6.37
2019-06-10T08:19:34.288Z,6.40
2019-06-10T08:22:02.956Z,7.10
2019-06-10T08:24:37.450Z,6.90
2019-06-10T08:27:12.183Z,6.63
2019-06-10T08:29:49.426Z,5.90
2019-06-10T08:32:20.858Z,7.10
2019-06-10T08:34:56.323Z,7.40
2019-06-10T08:37:47.477Z,6.80
2019-06-10T08:40:19.026Z,6.60
2019-06-10T08:42:54.770Z,6.53
2019-06-10T08:45:28.016Z,7.37
2019-06-10T08:48:03.776Z,6.00
2019-06-10T08:50:39.356Z,6.33
2019-06-10T08:53:17.991Z,12.27
2019-06-10T08:55:50.242Z,14.70
2019-06-10T08:58:24.083Z,7.20
2019-06-10T09:01:02.447Z,6.10
2019-06-10T09:03:35.229Z,6.60
2019-06-10T09:06:13.252Z,6.73
2019-06-10T09:08:49.948Z,15.70
2019-06-10T09:11:23.641Z,8.00
2019-06-10T09:13:57.977Z,8.03
2019-06-10T09:16:32.005Z,6.80
2019-06-10T09:19:06.968Z,6.83
2019-06-10T09:22:03.914Z,6.87
2019-06-10T09:24:39.027Z,6.77
2019-06-10T09:27:15.158Z,7.30
2019-06-10T09:29:55.161Z,6.90
2019-06-10T09:32:25.935Z,6.40
2019-06-10T09:35:03.461Z,7.30
2019-06-10T09:37:55.848Z,8.43
2019-06-10T09:40:59.299Z,7.63
2019-06-10T09:43:27.779Z,7.23
2019-06-10T09:45:59.611Z,7.90
2019-06-10T09:48:35.931Z,7.00
2019-06-10T09:51:12.390Z,6.87
2019-06-10T09:53:56.318Z,7.20
2019-06-10T09:56:46.509Z,6.80
2019-06-10T09:59:20.092Z,7.60
2019-06-10T10:02:02.705Z,7.80
2019-06-10T10:04:32.896Z,7.13
2019-06-10T10:07:12.088Z,6.90
2019-06-10T10:09:51.413Z,6.63
2019-06-10T10:12:23.292Z,7.43
2019-06-10T10:15:22.530Z,7.40
2019-06-10T10:17:44.468Z,7.67
2019-06-10T10:20:19.679Z,7.00
2019-06-10T10:22:55.168Z,7.33
2019-06-10T10:25:34.539Z,6.70
2019-06-10T10:28:13.295Z,7.60
2019-06-10T10:30:50.525Z,6.90
2019-06-10T10:33:27.100Z,7.33
2019-06-10T10:35:59.159Z,7.83
2019-06-10T10:38:36.308Z,12.57
2019-06-10T10:41:18.152Z,8.80
2019-06-10T10:43:55.749Z,10.13
2019-06-10T10:46:44.218Z,7.83
2019-06-10T10:49:22.291Z,8.00
2019-06-10T10:52:02.746Z,7.53
2019-06-10T10:54:38.340Z,7.47
2019-06-10T10:57:23.132Z,9.50
2019-06-10T11:00:14.690Z,8.80
2019-06-10T11:02:51.085Z,7.53
2019-06-10T11:05:37.297Z,7.80
2019-06-10T11:08:27.101Z,7.40
2019-06-10T11:11:05.163Z,7.97
2019-06-10T11:14:30.367Z,7.67
2019-06-10T11:17:08.375Z,7.80
2019-06-10T11:20:03.688Z,9.00
2019-06-10T11:22:43.274Z,11.87
2019-06-10T11:25:17.905Z,12.67
2019-06-10T11:27:55.747Z,9.97
2019-06-10T11:30:27.304Z,8.20
2019-06-10T11:33:03.029Z,8.17
2019-06-10T11:35:36.018Z,7.67
2019-06-10T11:38:09.032Z,7.30
2019-06-10T11:40:42.829Z,8.80
2019-06-10T11:43:18.689Z,8.10
2019-06-10T11:46:01.174Z,7.70
2019-06-10T11:48:28.149Z,7.30
2019-06-10T11:51:05.153Z,7.43
2019-06-10T11:53:40.816Z,6.67
2019-06-10T11:56:14.136Z,7.80
2019-06-10T11:58:49.971Z,8.07
2019-06-10T12:01:42.666Z,12.83
2019-06-10T12:04:17.856Z,9.40
2019-06-10T12:06:52.720Z,8.43
2019-06-10T12:09:25.720Z,7.97
2019-06-10T12:12:08.165Z,7.43
2019-06-10T12:14:47.380Z,7.67
2019-06-10T12:17:40.897Z,8.00
2019-06-10T12:20:19.417Z,7.13
2019-06-10T12:23:00.313Z,7.33
2019-06-10T12:25:39.236Z,6.80
2019-06-10T12:28:12.864Z,6.80
2019-06-10T12:30:51.291Z,7.00
2019-06-10T12:33:25.388Z,6.83
2019-06-10T12:36:07.599Z,6.90
2019-06-10T12:38:43.290Z,7.13
2019-06-10T12:41:17.463Z,7.17
2019-06-10T12:43:54.825Z,7.20
2019-06-10T12:46:27.748Z,6.47
2019-06-10T12:49:07.892Z,7.37
2019-06-10T12:51:37.088Z,6.83
2019-06-10T12:54:12.925Z,6.53
2019-06-10T12:56:59.943Z,7.50
2019-06-10T12:59:35.467Z,7.40
2019-06-10T13:02:21.981Z,6.80
2019-06-10T13:04:49.430Z,9.37
2019-06-10T13:07:27.932Z,11.97
2019-06-10T13:10:02.560Z,8.13
2019-06-10T13:12:36.668Z,6.80
2019-06-10T13:15:13.542Z,6.30
2019-06-10T13:17:45.419Z,6.23
2019-06-10T13:20:19.586Z,6.13
2019-06-10T13:22:52.555Z,5.73
2019-06-10T13:25:26.121Z,5.80
2019-06-10T13:27:58.376Z,7.47
2019-06-10T13:30:34.330Z,5.80
2019-06-10T13:33:10.936Z,6.00
2019-06-10T13:36:08.633Z,20.30
2019-06-10T13:38:45.897Z,9.37
2019-06-10T13:41:33.393Z,6.80
2019-06-10T13:44:23.083Z,7.47
2019-06-10T13:47:14.847Z,6.53
2019-06-10T13:49:49.735Z,18.40
2019-06-10T13:52:28.163Z,11.70
2019-06-10T13:55:16.583Z,6.60
2019-06-10T13:58:03.582Z,7.30
2019-06-10T14:00:46.624Z,5.90
2019-06-10T14:03:32.591Z,5.77
2019-06-10T14:06:33.187Z,6.90
2019-06-10T14:09:16.417Z,6.87
2019-06-10T14:11:53.870Z,6.17
2019-06-10T14:14:53.291Z,7.47
2019-06-10T14:17:49.526Z,5.97
2019-06-10T14:20:44.038Z,6.90
2019-06-10T14:23:37.479Z,6.00
2019-06-10T14:26:36.689Z,6.37
2019-06-10T14:29:42.079Z,5.03
2019-06-10T14:33:16.703Z,6.13
2019-06-10T14:36:00.138Z,5.20
2019-06-10T14:42:25.379Z,5.40
2019-06-10T14:45:33.630Z,5.37
2019-06-10T14:48:23.788Z,5.30
2019-06-10T14:51:17.098Z,6.47
2019-06-10T14:53:51.669Z,5.23
2019-06-10T14:56:28.364Z,6.53
2019-06-10T14:59:14.381Z,6.10
2019-06-10T15:02:18.368Z,6.37
2019-06-10T15:05:11.255Z,13.90
2019-06-10T15:07:52.844Z,11.30
2019-06-10T15:10:32.290Z,10.67
2019-06-10T15:13:09.775Z,6.73
2019-06-10T15:16:25.731Z,5.50
2019-06-10T15:19:29.145Z,6.03
2019-06-10T15:22:20.040Z,6.60
2019-06-10T15:28:38.176Z,6.07
2019-06-10T15:31:20.112Z,4.90
2019-06-10T15:34:17.039Z,5.60
2019-06-10T15:37:03.119Z,5.20
2019-06-10T15:40:44.926Z,5.57
2019-06-10T15:43:23.343Z,5.10
2019-06-10T15:45:58.385Z,4.97
2019-06-10T15:48:48.356Z,5.17
2019-06-10T15:51:29.245Z,4.90
2019-06-10T15:54:39.731Z,5.00
2019-06-10T15:57:32.000Z,5.70
2019-06-10T16:01:02.549Z,5.77
2019-06-10T16:03:43.433Z,5.07
2019-06-10T16:06:35.524Z,5.33
2019-06-10T16:12:27.970Z,5.40
2019-06-10T16:15:05.056Z,12.43
2019-06-10T16:17:43.044Z,7.90
2019-06-10T16:23:33.973Z,6.27
2019-06-10T16:26:14.275Z,5.87
2019-06-10T16:28:48.964Z,5.80
2019-06-10T16:31:23.738Z,6.13
2019-06-10T16:33:57.471Z,5.93
2019-06-10T16:36:36.408Z,5.20
2019-06-10T16:39:13.335Z,5.87
2019-06-10T16:41:48.451Z,6.00
2019-06-10T16:44:27.748Z,5.80
2019-06-10T16:47:03.207Z,5.57
2019-06-10T16:49:36.383Z,5.87
2019-06-10T16:52:12.115Z,5.30
2019-06-10T16:54:47.619Z,5.60
2019-06-10T16:57:26.862Z,5.40
2019-06-10T17:00:16.321Z,5.67
2019-06-10T17:02:52.873Z,5.80
2019-06-10T17:05:30.495Z,5.30
2019-06-10T17:08:03.660Z,5.10
2019-06-10T17:10:39.990Z,5.90
2019-06-10T17:13:16.726Z,5.37
2019-06-10T17:16:08.001Z,6.70
2019-06-10T17:19:02.403Z,9.87
2019-06-10T17:21:34.722Z,12.07
2019-06-10T17:24:09.575Z,12.00
2019-06-10T17:26:45.881Z,9.20
2019-06-10T17:29:24.211Z,8.13
2019-06-10T17:31:58.529Z,9.53
2019-06-10T17:34:39.198Z,7.83
2019-06-10T17:37:12.498Z,6.43
2019-06-10T17:39:53.083Z,6.83
2019-06-10T17:42:33.119Z,6.97
2019-06-10T17:45:25.528Z,7.17
2019-06-10T17:48:12.963Z,7.00
2019-06-10T17:51:02.651Z,7.20
2019-06-10T17:53:55.068Z,6.40
2019-06-10T17:56:28.281Z,6.47
2019-06-10T17:59:06.022Z,6.17
2019-06-10T18:01:40.420Z,5.97
2019-06-10T18:04:16.338Z,6.70
2019-06-10T18:06:52.898Z,6.70
2019-06-10T18:09:34.675Z,6.10
2019-06-10T18:12:12.934Z,6.80
2019-06-10T18:14:52.494Z,7.03
2019-06-10T18:17:42.566Z,6.10
2019-06-10T18:24:36.561Z,6.07
2019-06-10T18:27:12.726Z,6.50
2019-06-10T18:37:07.372Z,6.60
2019-06-10T18:40:06.327Z,6.40
2019-06-10T18:43:49.707Z,7.20
2019-06-10T18:46:27.936Z,7.30
2019-06-10T18:52:43.134Z,6.80
2019-06-10T18:55:04.764Z,7.60
2019-06-10T18:57:42.595Z,7.77
2019-06-10T19:00:51.529Z,7.00
2019-06-10T19:03:25.192Z,7.23
2019-06-10T19:06:23.980Z,7.27
2019-06-10T19:08:59.181Z,6.80
2019-06-10T19:11:40.186Z,7.07
2019-06-10T19:14:16.034Z,6.77
2019-06-10T19:17:17.463Z,7.60
2019-06-10T19:20:53.004Z,7.23
2019-06-10T19:23:37.826Z,7.30
2019-06-10T19:26:13.431Z,6.83
2019-06-10T19:29:13.485Z,7.33
2019-06-10T19:31:59.100Z,8.23
2019-06-10T19:38:32.130Z,7.27
2019-06-10T19:45:07.060Z,14.20
2019-06-10T19:48:33.663Z,21.20
2019-06-10T19:52:31.672Z,10.53
2019-06-10T19:56:44.676Z,7.97
2019-06-10T20:00:03.236Z,7.50
2019-06-10T20:03:02.944Z,8.10
2019-06-10T20:05:44.870Z,11.37
2019-06-10T20:08:17.703Z,14.40
2019-06-10T20:10:52.848Z,13.80
2019-06-10T20:14:05.792Z,8.93
2019-06-10T20:17:08.758Z,7.70
2019-06-10T20:20:22.328Z,10.80
2019-06-10T20:23:29.684Z,12.93
2019-06-10T20:26:15.674Z,12.60
2019-06-10T20:28:53.063Z,10.20
2019-06-10T20:31:35.809Z,17.13
2019-06-10T20:34:27.531Z,13.33
2019-06-10T20:37:13.062Z,9.50
2019-06-10T20:39:48.622Z,8.70
2019-06-10T20:42:25.086Z,7.97
2019-06-10T20:45:15.960Z,8.77
2019-06-10T20:48:06.763Z,8.33
2019-06-10T20:50:48.534Z,8.03
2019-06-10T20:53:23.202Z,8.50
2019-06-10T20:56:13.385Z,8.80
2019-06-10T20:59:06.384Z,9.27
2019-06-10T21:01:38.768Z,8.70
2019-06-10T21:04:13.506Z,8.43
2019-06-10T21:06:49.503Z,14.90
2019-06-10T21:09:39.522Z,25.10
2019-06-10T21:12:22.151Z,13.73
2019-06-10T21:15:02.228Z,11.90
2019-06-10T21:17:36.093Z,11.53
2019-06-10T21:20:24.378Z,8.20
2019-06-10T21:22:57.643Z,9.70
2019-06-10T21:25:32.421Z,9.80
2019-06-10T21:28:08.526Z,8.83
2019-06-10T21:30:51.584Z,8.93
2019-06-10T21:33:23.429Z,9.43
2019-06-10T21:35:58.485Z,8.50
2019-06-10T21:38:34.119Z,8.87
2019-06-10T21:41:07.758Z,9.00
2019-06-10T21:43:49.380Z,8.80
2019-06-10T21:46:22.630Z,8.07
2019-06-10T21:48:56.920Z,8.43
2019-06-10T21:51:32.302Z,7.90
2019-06-10T21:54:03.405Z,7.70
2019-06-10T21:56:37.315Z,9.43
2019-06-10T21:59:12.614Z,9.80
2019-06-10T22:01:51.389Z,8.67
2019-06-10T22:04:24.512Z,8.80
2019-06-10T22:07:03.142Z,25.97
2019-06-10T22:09:54.713Z,15.67
2019-06-10T22:12:42.155Z,10.70
2019-06-10T22:15:22.465Z,8.20
2019-06-10T22:17:57.018Z,9.63
2019-06-10T22:20:51.586Z,9.00
2019-06-10T22:23:24.802Z,9.13
2019-06-10T22:25:59.757Z,8.90
2019-06-10T22:28:39.190Z,8.93
2019-06-10T22:31:22.245Z,8.00
2019-06-10T22:33:52.052Z,7.83
2019-06-10T22:36:28.206Z,7.90
2019-06-10T22:39:03.422Z,8.27
2019-06-10T22:41:39.824Z,8.60
2019-06-10T22:44:15.478Z,9.23
2019-06-10T22:46:52.539Z,7.47
2019-06-10T22:49:33.211Z,8.27
2019-06-10T22:52:12.619Z,8.00
2019-06-10T22:55:06.322Z,8.20
2019-06-10T22:57:46.165Z,7.60
2019-06-10T23:00:23.103Z,8.70
2019-06-10T23:03:12.891Z,8.37
2019-06-10T23:05:48.239Z,8.33
2019-06-10T23:08:22.992Z,8.67
2019-06-10T23:10:59.753Z,7.07
2019-06-10T23:13:35.880Z,8.37
2019-06-10T23:16:12.884Z,9.10
2019-06-10T23:19:03.371Z,8.80
2019-06-10T23:21:38.679Z,7.80
2019-06-10T23:24:15.117Z,8.17
2019-06-10T23:26:53.822Z,8.63
2019-06-10T23:29:43.148Z,8.80
2019-06-10T23:32:16.468Z,7.47
2019-06-10T23:34:54.695Z,7.97
2019-06-10T23:37:27.381Z,8.13
2019-06-10T23:40:04.219Z,7.97
2019-06-10T23:42:37.317Z,8.43
2019-06-10T23:45:18.223Z,8.17
2019-06-10T23:47:57.531Z,8.30
2019-06-10T23:50:53.713Z,8.67
2019-06-10T23:53:24.569Z,8.03
2019-06-10T23:56:00.188Z,8.10
2019-06-10T23:58:36.978Z,9.00
