createdAt,value
2023-01-10T00:00:35.310Z,6.16
2023-01-10T00:05:38.708Z,6.13
2023-01-10T00:10:41.619Z,6.52
2023-01-10T00:15:43.900Z,5.94
2023-01-10T00:20:47.334Z,6.05
2023-01-10T00:25:49.582Z,6.01
2023-01-10T00:31:06.652Z,6.25
2023-01-10T00:36:10.184Z,6.09
2023-01-10T00:41:32.320Z,6.43
2023-01-10T00:46:34.532Z,6.37
2023-01-10T00:51:36.585Z,6.16
2023-01-10T00:56:39.031Z,5.92
2023-01-10T01:01:41.572Z,6.57
2023-01-10T01:06:44.660Z,5.59
2023-01-10T01:11:46.939Z,6.04
2023-01-10T01:16:49.096Z,5.95
2023-01-10T01:21:51.197Z,6.05
2023-01-10T01:26:54.394Z,6.39
2023-01-10T01:31:57.148Z,5.86
2023-01-10T01:36:59.303Z,5.71
2023-01-10T01:42:01.957Z,6.23
2023-01-10T01:47:12.585Z,5.88
2023-01-10T01:52:23.075Z,5.79
2023-01-10T01:57:26.916Z,6.22
2023-01-10T02:02:31.985Z,5.88
2023-01-10T02:07:37.809Z,5.72
2023-01-10T02:12:40.425Z,6.00
2023-01-10T02:17:42.569Z,5.65
2023-01-10T02:22:57.725Z,6.08
2023-01-10T02:28:21.746Z,6.15
2023-01-10T02:33:29.852Z,5.43
2023-01-10T02:38:58.812Z,5.48
2023-01-10T02:44:29.850Z,5.79
2023-01-10T02:49:41.863Z,5.55
2023-01-10T02:54:44.359Z,5.92
2023-01-10T03:00:00.292Z,5.34
2023-01-10T03:05:22.377Z,5.49
2023-01-10T03:10:30.600Z,5.62
2023-01-10T03:15:35.699Z,5.70
2023-01-10T03:20:39.036Z,5.70
2023-01-10T03:25:41.675Z,5.65
2023-01-10T03:30:51.338Z,5.71
2023-01-10T03:36:05.526Z,5.67
2023-01-10T03:41:08.449Z,5.59
2023-01-10T03:46:21.828Z,5.49
2023-01-10T03:51:24.232Z,5.54
2023-01-10T03:56:26.325Z,5.25
2023-01-10T04:01:28.515Z,5.36
2023-01-10T04:06:31.008Z,5.52
2023-01-10T04:11:33.155Z,5.64
2023-01-10T04:16:35.264Z,5.46
2023-01-10T04:21:37.428Z,5.42
2023-01-10T04:26:39.515Z,5.25
2023-01-10T04:31:41.752Z,5.36
2023-01-10T04:36:44.143Z,5.38
2023-01-10T04:41:46.284Z,5.37
2023-01-10T04:46:48.396Z,5.61
2023-01-10T04:51:50.541Z,5.37
2023-01-10T04:56:52.608Z,5.22
2023-01-10T05:01:54.774Z,5.11
2023-01-10T05:06:56.903Z,4.83
2023-01-10T05:11:58.982Z,5.34
2023-01-10T05:17:01.124Z,5.31
2023-01-10T05:22:03.512Z,4.76
2023-01-10T05:27:05.827Z,5.28
2023-01-10T05:32:08.051Z,5.07
2023-01-10T05:37:10.623Z,5.31
2023-01-10T05:42:12.844Z,5.10
2023-01-10T05:47:14.993Z,5.25
2023-01-10T05:52:18.282Z,5.28
2023-01-10T05:57:22.082Z,5.69
2023-01-10T06:02:26.400Z,5.43
2023-01-10T06:07:28.743Z,5.69
2023-01-10T06:12:31.983Z,5.15
2023-01-10T06:17:34.341Z,5.30
2023-01-10T06:22:36.605Z,5.34
2023-01-10T06:27:43.085Z,5.41
2023-01-10T06:32:45.193Z,5.34
2023-01-10T06:37:47.483Z,5.59
2023-01-10T06:42:50.405Z,4.75
2023-01-10T06:47:52.543Z,4.76
2023-01-10T06:52:58.760Z,5.19
2023-01-10T06:58:04.887Z,5.16
2023-01-10T07:03:07.981Z,4.96
2023-01-10T07:08:10.295Z,5.32
2023-01-10T07:13:12.649Z,5.36
2023-01-10T07:18:14.911Z,5.11
2023-01-10T07:23:17.053Z,5.03
2023-01-10T07:28:19.312Z,4.94
2023-01-10T07:33:21.603Z,5.30
2023-01-10T07:38:24.163Z,5.35
2023-01-10T07:43:26.375Z,4.84
2023-01-10T07:48:28.850Z,5.26
2023-01-10T07:53:31.404Z,5.42
2023-01-10T07:58:33.539Z,5.94
2023-01-10T08:03:35.820Z,5.93
2023-01-10T08:08:38.959Z,5.51
2023-01-10T08:13:41.164Z,5.83
2023-01-10T08:18:43.547Z,5.82
2023-01-10T08:23:45.804Z,5.68
2023-01-10T08:28:47.955Z,5.13
2023-01-10T08:33:51.115Z,5.56
2023-01-10T08:38:55.547Z,5.23
2023-01-10T08:43:57.700Z,5.29
2023-01-10T08:48:59.863Z,5.32
2023-01-10T08:54:02.046Z,4.87
2023-01-10T08:59:04.130Z,5.00
2023-01-10T09:04:06.435Z,5.18
2023-01-10T09:09:08.785Z,5.09
2023-01-10T09:14:10.940Z,5.26
2023-01-10T09:19:13.067Z,5.51
2023-01-10T09:24:15.203Z,5.57
2023-01-10T09:29:17.453Z,5.37
2023-01-10T09:34:19.747Z,5.48
2023-01-10T09:39:21.848Z,5.32
2023-01-10T09:44:52.860Z,5.68
2023-01-10T09:50:15.542Z,5.37
2023-01-10T09:55:24.003Z,5.85
2023-01-10T10:00:58.332Z,5.95
2023-01-10T10:06:11.184Z,5.83
2023-01-10T10:11:26.260Z,5.68
2023-01-10T10:17:03.958Z,5.31
2023-01-10T10:22:41.526Z,6.24
2023-01-10T10:28:17.475Z,5.74
2023-01-10T10:33:34.579Z,5.86
2023-01-10T10:38:39.575Z,5.78
2023-01-10T10:43:42.195Z,6.33
2023-01-10T10:48:51.008Z,6.45
2023-01-10T10:53:54.923Z,6.52
2023-01-10T10:58:59.283Z,6.70
2023-01-10T11:04:06.581Z,6.27
2023-01-10T11:09:08.733Z,6.88
2023-01-10T11:14:12.895Z,6.16
2023-01-10T11:19:18.798Z,6.09
2023-01-10T11:24:33.080Z,6.14
2023-01-10T11:29:42.763Z,6.87
2023-01-10T11:34:59.226Z,6.51
2023-01-10T11:40:10.200Z,6.88
2023-01-10T11:45:18.257Z,7.34
2023-01-10T11:50:28.521Z,6.79
2023-01-10T11:55:32.909Z,6.33
2023-01-10T12:00:41.845Z,6.84
2023-01-10T12:05:57.296Z,6.86
2023-01-10T12:11:05.313Z,6.97
2023-01-10T12:16:22.261Z,6.93
2023-01-10T12:21:37.253Z,6.80
2023-01-10T12:26:39.616Z,6.39
2023-01-10T12:31:42.027Z,6.59
2023-01-10T12:36:53.956Z,6.72
2023-01-10T12:42:29.558Z,6.96
2023-01-10T12:47:50.389Z,6.82
2023-01-10T12:53:19.783Z,6.81
2023-01-10T12:58:26.303Z,6.77
2023-01-10T13:03:32.451Z,6.85
2023-01-10T13:08:37.492Z,6.99
2023-01-10T13:13:45.098Z,7.18
2023-01-10T13:19:02.395Z,6.59
2023-01-10T13:24:20.887Z,6.34
2023-01-10T13:29:29.731Z,6.71
2023-01-10T13:34:35.966Z,6.81
2023-01-10T13:39:40.330Z,6.79
2023-01-10T13:45:00.945Z,6.92
2023-01-10T13:50:23.152Z,7.10
2023-01-10T13:55:28.588Z,7.16
2023-01-10T14:00:52.569Z,7.00
2023-01-10T14:05:54.756Z,6.90
2023-01-10T14:11:11.117Z,7.46
2023-01-10T14:16:36.619Z,6.78
2023-01-10T14:21:45.600Z,6.75
2023-01-10T14:26:48.295Z,6.68
2023-01-10T14:31:52.929Z,6.60
2023-01-10T14:37:00.973Z,6.53
2023-01-10T14:42:07.295Z,6.55
2023-01-10T14:47:26.413Z,6.52
2023-01-10T14:52:29.682Z,6.98
2023-01-10T14:57:32.088Z,6.21
2023-01-10T15:02:38.448Z,6.31
2023-01-10T15:07:40.829Z,6.65
2023-01-10T15:12:44.804Z,6.63
2023-01-10T15:17:47.506Z,6.29
2023-01-10T15:23:01.431Z,6.36
2023-01-10T15:28:06.225Z,6.04
2023-01-10T15:33:29.124Z,6.13
2023-01-10T15:38:34.672Z,6.32
2023-01-10T15:43:37.359Z,6.01
2023-01-10T15:48:40.972Z,5.96
2023-01-10T15:53:51.650Z,5.95
2023-01-10T15:58:54.127Z,5.91
2023-01-10T16:04:04.644Z,6.01
2023-01-10T16:09:08.651Z,5.83
2023-01-10T16:14:49.963Z,5.70
2023-01-10T16:25:51.207Z,6.04
2023-01-10T16:30:54.477Z,6.01
2023-01-10T16:35:59.371Z,5.66
2023-01-10T16:41:21.816Z,5.49
2023-01-10T16:46:24.517Z,5.81
2023-01-10T16:51:28.678Z,5.61
2023-01-10T16:56:31.361Z,5.47
2023-01-10T17:01:46.764Z,5.76
2023-01-10T17:06:49.547Z,5.79
2023-01-10T17:11:57.790Z,5.41
2023-01-10T17:16:59.901Z,5.31
2023-01-10T17:22:02.013Z,5.37
2023-01-10T17:27:04.322Z,5.37
2023-01-10T17:32:08.443Z,5.22
2023-01-10T17:37:10.609Z,5.31
2023-01-10T17:42:12.669Z,5.02
2023-01-10T17:47:14.991Z,5.13
2023-01-10T17:52:17.059Z,4.92
2023-01-10T17:57:19.180Z,4.64
2023-01-10T18:02:21.615Z,4.84
2023-01-10T18:07:24.044Z,4.97
2023-01-10T18:12:26.201Z,5.24
2023-01-10T18:17:28.471Z,5.58
2023-01-10T18:22:49.149Z,5.23
2023-01-10T18:27:52.321Z,5.50
2023-01-10T18:32:54.892Z,4.96
2023-01-10T18:37:57.519Z,4.98
2023-01-10T18:42:59.642Z,5.00
2023-01-10T18:48:02.295Z,4.89
2023-01-10T18:53:04.851Z,5.15
2023-01-10T18:58:09.350Z,4.94
2023-01-10T19:03:11.571Z,4.90
2023-01-10T19:08:14.168Z,5.00
2023-01-10T19:13:17.324Z,5.06
2023-01-10T19:18:19.461Z,4.95
2023-01-10T19:23:21.546Z,4.98
2023-01-10T19:28:23.792Z,5.16
2023-01-10T19:33:25.921Z,5.16
2023-01-10T19:38:28.118Z,5.02
2023-01-10T19:43:30.677Z,5.25
2023-01-10T19:48:37.962Z,5.10
2023-01-10T19:53:45.413Z,5.17
2023-01-10T19:58:48.406Z,5.13
2023-01-10T20:03:50.837Z,5.20
2023-01-10T20:08:56.337Z,5.13
2023-01-10T20:13:58.702Z,5.42
2023-01-10T20:19:05.589Z,5.84
2023-01-10T20:24:13.005Z,5.54
2023-01-10T20:29:16.257Z,5.45
2023-01-10T20:34:19.977Z,5.67
2023-01-10T20:39:22.729Z,5.71
2023-01-10T20:44:26.353Z,5.71
2023-01-10T20:49:28.584Z,5.73
2023-01-10T20:54:30.999Z,5.80
2023-01-10T20:59:33.678Z,5.83
2023-01-10T21:04:36.049Z,5.92
2023-01-10T21:09:38.196Z,5.94
2023-01-10T21:14:40.318Z,6.03
2023-01-10T21:19:42.400Z,5.68
2023-01-10T21:24:44.765Z,5.76
2023-01-10T21:29:46.963Z,5.82
2023-01-10T21:34:49.482Z,5.61
2023-01-10T21:39:51.882Z,5.83
2023-01-10T21:44:54.377Z,6.17
2023-01-10T21:49:56.473Z,5.95
2023-01-10T21:54:58.786Z,5.99
2023-01-10T22:00:01.098Z,6.00
2023-01-10T22:05:03.195Z,6.03
2023-01-10T22:10:07.132Z,6.12
2023-01-10T22:15:10.354Z,5.98
2023-01-10T22:20:12.818Z,6.02
2023-01-10T22:25:15.114Z,6.06
2023-01-10T22:30:17.736Z,6.27
2023-01-10T22:35:19.880Z,6.10
2023-01-10T22:40:23.040Z,6.22
2023-01-10T22:45:25.234Z,6.28
2023-01-10T22:50:27.528Z,6.17
2023-01-10T22:55:29.655Z,6.09
2023-01-10T23:00:32.640Z,6.40
2023-01-10T23:05:34.771Z,6.66
2023-01-10T23:10:38.878Z,6.36
2023-01-10T23:15:41.117Z,6.50
2023-01-10T23:20:43.391Z,6.16
2023-01-10T23:25:45.600Z,6.09
2023-01-10T23:30:48.944Z,6.31
2023-01-10T23:35:51.148Z,6.15
2023-01-10T23:40:53.435Z,6.51
2023-01-10T23:45:55.816Z,6.31
2023-01-10T23:50:59.107Z,6.35
2023-01-10T23:56:09.265Z,6.74
