createdAt,value
2022-10-05T00:01:02.564Z,90.00
2022-10-05T00:03:37.081Z,90.10
2022-10-05T00:06:06.814Z,90.10
2022-10-05T00:08:36.187Z,90.10
2022-10-05T00:11:07.236Z,90.00
2022-10-05T00:13:36.311Z,90.10
2022-10-05T00:16:10.416Z,90.10
2022-10-05T00:18:39.552Z,90.10
2022-10-05T00:21:18.363Z,90.10
2022-10-05T00:23:46.471Z,90.10
2022-10-05T00:26:20.778Z,90.10
2022-10-05T00:28:48.878Z,90.10
2022-10-05T00:31:19.995Z,90.10
2022-10-05T00:33:48.755Z,90.10
2022-10-05T00:36:18.405Z,90.10
2022-10-05T00:38:46.571Z,90.10
2022-10-05T00:41:21.820Z,90.00
2022-10-05T00:44:08.371Z,90.00
2022-10-05T00:46:50.023Z,90.10
2022-10-05T00:49:30.725Z,90.10
2022-10-05T00:52:07.062Z,90.00
2022-10-05T00:54:43.544Z,90.00
2022-10-05T00:57:26.294Z,90.00
2022-10-05T01:00:06.433Z,90.00
2022-10-05T01:02:43.917Z,90.00
2022-10-05T01:05:16.855Z,90.00
2022-10-05T01:12:02.693Z,90.00
2022-10-05T01:14:36.138Z,89.90
2022-10-05T01:17:10.242Z,90.00
2022-10-05T01:19:57.015Z,90.00
2022-10-05T01:22:39.212Z,90.00
2022-10-05T01:25:21.950Z,90.00
2022-10-05T01:28:03.092Z,90.00
2022-10-05T01:30:38.117Z,90.00
2022-10-05T01:33:16.736Z,90.00
2022-10-05T01:35:52.283Z,89.90
2022-10-05T01:38:38.480Z,89.90
2022-10-05T01:41:16.422Z,90.00
2022-10-05T01:43:48.678Z,89.90
2022-10-05T01:46:26.451Z,89.90
2022-10-05T01:49:14.031Z,89.90
2022-10-05T01:51:51.721Z,89.90
2022-10-05T01:54:40.165Z,89.90
2022-10-05T01:57:16.559Z,89.90
2022-10-05T02:00:01.397Z,89.90
2022-10-05T02:02:32.137Z,89.90
2022-10-05T02:05:06.511Z,89.80
2022-10-05T02:07:39.784Z,89.90
2022-10-05T02:10:15.577Z,90.00
2022-10-05T02:12:45.499Z,89.80
2022-10-05T02:15:18.314Z,89.90
2022-10-05T02:17:51.302Z,89.80
2022-10-05T02:20:25.866Z,89.80
2022-10-05T02:22:57.038Z,89.70
2022-10-05T02:25:30.652Z,89.90
2022-10-05T02:28:03.376Z,89.80
2022-10-05T02:30:36.257Z,89.90
2022-10-05T02:33:08.921Z,89.80
2022-10-05T02:35:37.494Z,89.80
2022-10-05T02:38:11.950Z,89.70
2022-10-05T02:40:50.256Z,89.80
2022-10-05T02:43:27.111Z,89.90
2022-10-05T02:46:10.624Z,89.90
2022-10-05T02:48:50.762Z,90.00
2022-10-05T02:51:24.057Z,90.00
2022-10-05T02:54:03.350Z,89.90
2022-10-05T02:56:38.050Z,90.00
2022-10-05T02:59:11.053Z,90.00
2022-10-05T03:01:48.155Z,90.00
2022-10-05T03:04:27.055Z,90.00
2022-10-05T03:07:05.869Z,90.00
2022-10-05T03:09:48.867Z,90.00
2022-10-05T03:12:37.778Z,89.90
2022-10-05T03:15:20.650Z,90.00
2022-10-05T03:17:56.049Z,90.00
2022-10-05T03:20:43.490Z,90.00
2022-10-05T03:23:16.564Z,90.00
2022-10-05T03:26:09.741Z,90.00
2022-10-05T03:28:47.634Z,90.00
2022-10-05T03:31:24.522Z,90.00
2022-10-05T03:34:00.189Z,90.00
2022-10-05T03:36:37.013Z,90.00
2022-10-05T03:39:11.669Z,90.40
2022-10-05T03:41:47.461Z,90.10
2022-10-05T03:44:25.976Z,90.10
2022-10-05T03:47:06.232Z,90.00
2022-10-05T03:49:50.084Z,90.00
2022-10-05T03:52:23.183Z,90.10
2022-10-05T03:54:57.579Z,90.00
2022-10-05T03:57:28.473Z,90.00
2022-10-05T04:00:04.420Z,90.00
2022-10-05T04:02:37.099Z,89.90
2022-10-05T04:05:15.420Z,89.80
2022-10-05T04:07:47.448Z,89.80
2022-10-05T04:10:22.194Z,89.80
2022-10-05T04:12:56.590Z,89.80
2022-10-05T04:15:32.777Z,89.70
2022-10-05T04:18:05.509Z,89.70
2022-10-05T04:20:42.165Z,89.70
2022-10-05T04:23:20.451Z,89.70
2022-10-05T04:25:52.461Z,89.80
2022-10-05T04:28:29.628Z,89.90
2022-10-05T04:31:04.214Z,89.80
2022-10-05T04:33:33.115Z,89.90
2022-10-05T04:36:20.098Z,90.00
2022-10-05T04:39:09.596Z,89.90
2022-10-05T04:41:49.590Z,89.80
2022-10-05T04:44:40.394Z,90.00
2022-10-05T04:47:27.736Z,89.90
2022-10-05T04:50:15.586Z,90.00
2022-10-05T04:52:55.291Z,90.30
2022-10-05T04:55:31.464Z,90.10
2022-10-05T04:58:10.236Z,90.10
2022-10-05T05:00:53.382Z,90.10
2022-10-05T05:03:39.529Z,90.10
2022-10-05T05:07:18.518Z,90.10
2022-10-05T05:14:06.926Z,90.10
2022-10-05T05:17:21.021Z,90.00
2022-10-05T05:20:43.727Z,90.10
2022-10-05T05:23:47.316Z,90.00
2022-10-05T05:30:29.487Z,90.00
2022-10-05T05:33:43.857Z,90.00
2022-10-05T05:37:20.885Z,90.10
2022-10-05T05:39:57.816Z,90.00
2022-10-05T05:42:35.207Z,90.00
2022-10-05T05:45:12.739Z,90.00
2022-10-05T05:47:46.232Z,90.10
2022-10-05T05:50:32.302Z,90.00
2022-10-05T05:53:06.713Z,90.00
2022-10-05T05:55:40.373Z,90.00
2022-10-05T05:58:20.336Z,90.00
2022-10-05T06:00:53.158Z,90.00
2022-10-05T06:03:25.974Z,90.00
2022-10-05T06:05:57.114Z,90.00
2022-10-05T06:08:35.225Z,90.10
2022-10-05T06:11:10.844Z,90.00
2022-10-05T06:13:43.058Z,90.10
2022-10-05T06:16:19.759Z,90.40
2022-10-05T06:19:07.844Z,90.10
2022-10-05T06:21:43.266Z,90.10
2022-10-05T06:24:17.922Z,90.10
2022-10-05T06:27:20.166Z,90.10
2022-10-05T06:30:05.880Z,90.10
2022-10-05T06:32:36.867Z,90.10
2022-10-05T06:35:22.257Z,90.10
2022-10-05T06:38:08.828Z,90.10
2022-10-05T06:40:50.917Z,90.10
2022-10-05T06:43:32.347Z,90.10
2022-10-05T06:46:09.978Z,90.10
2022-10-05T06:49:00.119Z,90.10
2022-10-05T06:51:35.271Z,90.10
2022-10-05T06:54:15.666Z,90.00
2022-10-05T06:56:50.183Z,90.00
2022-10-05T06:59:26.459Z,90.00
2022-10-05T07:02:04.867Z,90.00
2022-10-05T07:04:59.910Z,89.90
2022-10-05T07:15:43.059Z,89.90
2022-10-05T07:18:32.005Z,89.90
2022-10-05T07:21:06.307Z,90.00
2022-10-05T07:23:51.950Z,90.10
2022-10-05T07:26:26.602Z,90.20
2022-10-05T07:29:17.478Z,90.10
2022-10-05T07:31:52.702Z,90.10
2022-10-05T07:34:27.922Z,90.10
2022-10-05T07:37:19.662Z,90.20
2022-10-05T07:40:00.546Z,90.10
2022-10-05T07:42:50.566Z,90.20
2022-10-05T07:45:27.809Z,90.20
2022-10-05T07:47:57.819Z,90.30
2022-10-05T07:50:32.060Z,90.20
2022-10-05T07:53:07.395Z,90.30
2022-10-05T07:55:41.418Z,90.10
2022-10-05T07:58:21.103Z,90.10
2022-10-05T08:01:19.464Z,90.10
2022-10-05T08:03:54.227Z,90.00
2022-10-05T08:06:45.315Z,90.00
2022-10-05T08:09:26.686Z,90.10
2022-10-05T08:12:03.453Z,90.10
2022-10-05T08:14:37.614Z,90.10
2022-10-05T08:17:22.773Z,90.10
2022-10-05T08:20:01.750Z,90.30
2022-10-05T08:22:41.598Z,90.10
2022-10-05T08:25:27.330Z,90.30
2022-10-05T08:28:04.101Z,90.40
2022-10-05T08:30:36.623Z,90.40
2022-10-05T08:33:11.035Z,90.50
2022-10-05T08:35:46.842Z,90.70
2022-10-05T08:38:18.606Z,90.60
2022-10-05T08:41:20.449Z,90.50
2022-10-05T08:44:21.709Z,90.50
2022-10-05T08:47:11.072Z,90.50
2022-10-05T08:50:15.963Z,90.90
2022-10-05T08:53:03.649Z,90.50
2022-10-05T08:55:42.211Z,90.70
2022-10-05T08:58:43.434Z,90.60
2022-10-05T09:01:20.175Z,90.60
2022-10-05T09:04:21.171Z,90.70
2022-10-05T09:07:14.361Z,90.80
2022-10-05T09:17:45.719Z,90.60
2022-10-05T09:20:30.820Z,90.40
2022-10-05T09:23:01.081Z,90.40
2022-10-05T09:25:49.254Z,90.40
2022-10-05T09:28:26.196Z,90.40
2022-10-05T09:31:05.019Z,90.40
2022-10-05T09:34:17.399Z,90.40
2022-10-05T09:37:22.033Z,90.40
2022-10-05T09:40:20.485Z,90.40
2022-10-05T09:43:12.401Z,90.40
2022-10-05T09:49:59.654Z,90.50
2022-10-05T09:56:23.128Z,90.60
2022-10-05T09:59:12.118Z,90.70
2022-10-05T10:06:17.461Z,90.70
2022-10-05T10:09:03.195Z,90.70
2022-10-05T10:11:56.133Z,90.70
2022-10-05T10:15:06.015Z,90.60
2022-10-05T10:18:03.110Z,90.60
2022-10-05T10:21:19.013Z,90.80
2022-10-05T10:24:22.972Z,90.70
2022-10-05T10:27:13.553Z,90.80
2022-10-05T10:30:27.645Z,90.70
2022-10-05T10:33:22.160Z,90.60
2022-10-05T11:06:54.389Z,90.60
2022-10-05T11:09:37.351Z,90.60
2022-10-05T11:12:40.025Z,90.60
2022-10-05T11:15:46.830Z,90.60
2022-10-05T11:18:21.577Z,90.50
2022-10-05T11:21:18.439Z,90.50
2022-10-05T11:24:40.810Z,90.40
2022-10-05T11:27:33.947Z,90.50
2022-10-05T11:30:26.978Z,90.50
2022-10-05T11:34:08.811Z,90.40
2022-10-05T11:37:20.328Z,90.50
2022-10-05T11:44:22.675Z,90.30
2022-10-05T11:47:46.641Z,90.40
2022-10-05T12:56:42.541Z,90.00
2022-10-05T12:59:22.836Z,90.00
2022-10-05T13:01:58.275Z,90.00
2022-10-05T13:04:39.509Z,90.00
2022-10-05T13:07:21.357Z,90.00
2022-10-05T13:33:11.614Z,87.20
2022-10-05T13:35:47.308Z,86.70
2022-10-05T13:38:31.017Z,86.40
2022-10-05T13:41:24.678Z,85.80
2022-10-05T13:44:07.238Z,87.20
2022-10-05T13:46:42.784Z,85.80
2022-10-05T13:49:23.137Z,86.00
2022-10-05T13:51:59.847Z,86.40
2022-10-05T13:58:34.456Z,86.20
2022-10-05T14:01:08.481Z,85.20
2022-10-05T14:07:45.337Z,86.50
2022-10-05T14:10:46.654Z,85.60
2022-10-05T14:17:32.989Z,85.60
2022-10-05T14:21:16.478Z,85.50
2022-10-05T14:35:25.447Z,84.90
2022-10-05T14:41:27.777Z,84.40
2022-10-05T14:44:14.859Z,84.20
2022-10-05T14:47:39.394Z,84.80
2022-10-05T14:51:11.105Z,84.40
2022-10-05T14:53:49.214Z,84.40
2022-10-05T15:01:19.735Z,84.40
2022-10-05T15:03:55.018Z,84.10
2022-10-05T15:06:29.405Z,83.00
2022-10-05T15:09:35.838Z,83.20
2022-10-05T15:12:23.011Z,83.40
2022-10-05T15:14:58.686Z,83.70
2022-10-05T15:17:37.474Z,83.90
2022-10-05T15:20:17.490Z,84.10
2022-10-05T15:22:51.419Z,84.20
2022-10-05T15:25:27.217Z,84.30
2022-10-05T15:28:09.893Z,84.40
2022-10-05T15:31:22.998Z,84.60
2022-10-05T15:34:45.554Z,84.60
2022-10-05T15:41:26.971Z,84.80
2022-10-05T15:44:35.787Z,84.80
2022-10-05T15:47:38.494Z,84.90
2022-10-05T15:50:55.280Z,85.00
2022-10-05T16:08:13.495Z,85.40
2022-10-05T16:14:41.713Z,85.40
2022-10-05T16:17:36.389Z,85.50
2022-10-05T16:20:20.321Z,85.50
2022-10-05T16:28:00.479Z,85.60
2022-10-05T16:32:06.835Z,85.50
2022-10-05T16:35:27.964Z,85.50
2022-10-05T16:39:23.764Z,85.50
2022-10-05T16:42:49.507Z,85.50
2022-10-05T16:50:42.855Z,85.70
2022-10-05T16:54:19.975Z,85.90
2022-10-05T16:57:46.125Z,86.00
2022-10-05T17:04:01.472Z,86.20
2022-10-05T17:07:17.125Z,86.20
2022-10-05T17:10:29.614Z,86.30
2022-10-05T17:24:16.938Z,86.70
2022-10-05T17:41:33.464Z,86.90
2022-10-05T17:47:59.080Z,87.00
2022-10-05T17:51:00.548Z,87.10
2022-10-05T17:54:05.688Z,87.10
2022-10-05T17:57:21.468Z,87.20
2022-10-05T18:00:13.762Z,87.20
2022-10-05T18:02:47.609Z,87.30
2022-10-05T18:05:27.708Z,87.30
2022-10-05T18:08:32.927Z,87.40
2022-10-05T18:11:59.563Z,87.40
2022-10-05T18:15:38.997Z,87.50
2022-10-05T18:19:08.214Z,87.50
2022-10-05T18:22:17.961Z,87.50
2022-10-05T18:25:06.297Z,87.70
2022-10-05T18:28:00.522Z,87.80
2022-10-05T18:30:38.502Z,87.80
2022-10-05T18:33:30.145Z,87.80
2022-10-05T18:36:10.421Z,87.70
2022-10-05T18:39:08.631Z,87.80
2022-10-05T18:41:54.830Z,87.90
2022-10-05T18:44:42.672Z,87.90
2022-10-05T18:47:19.043Z,88.60
2022-10-05T18:50:01.225Z,88.00
2022-10-05T18:52:42.170Z,87.90
2022-10-05T18:55:21.111Z,88.10
2022-10-05T18:58:15.020Z,88.10
2022-10-05T19:01:17.021Z,87.90
2022-10-05T19:04:05.946Z,88.00
2022-10-05T19:06:42.006Z,88.10
2022-10-05T19:09:24.490Z,88.00
2022-10-05T19:12:02.968Z,88.20
2022-10-05T19:14:42.229Z,88.40
2022-10-05T19:17:29.488Z,88.10
2022-10-05T19:20:14.552Z,88.30
2022-10-05T19:22:58.567Z,88.10
2022-10-05T19:25:37.934Z,88.20
2022-10-05T19:28:19.376Z,88.20
2022-10-05T19:31:02.895Z,88.10
2022-10-05T19:33:59.262Z,88.20
2022-10-05T19:36:44.024Z,88.30
2022-10-05T19:39:21.149Z,88.20
2022-10-05T19:42:06.529Z,88.20
2022-10-05T19:44:56.933Z,88.30
2022-10-05T19:47:41.291Z,88.40
2022-10-05T19:50:30.139Z,88.40
2022-10-05T19:53:15.460Z,88.30
2022-10-05T19:55:47.655Z,88.40
2022-10-05T19:58:36.415Z,88.50
2022-10-05T20:01:14.768Z,88.30
2022-10-05T20:03:49.523Z,88.50
2022-10-05T20:06:21.226Z,88.40
2022-10-05T20:08:52.043Z,88.50
2022-10-05T20:11:21.565Z,88.60
2022-10-05T20:14:20.060Z,88.80
2022-10-05T20:17:06.916Z,88.80
2022-10-05T20:19:56.103Z,89.20
2022-10-05T20:22:32.947Z,89.50
2022-10-05T20:25:02.370Z,89.20
2022-10-05T20:27:47.633Z,89.00
2022-10-05T20:30:19.333Z,90.00
2022-10-05T20:32:50.339Z,89.20
2022-10-05T20:35:18.750Z,89.60
2022-10-05T20:37:46.620Z,90.20
2022-10-05T20:40:15.310Z,90.00
2022-10-05T20:42:43.270Z,89.80
2022-10-05T20:45:12.088Z,90.40
2022-10-05T20:47:40.436Z,90.10
2022-10-05T20:50:11.422Z,90.00
2022-10-05T20:52:39.539Z,90.60
2022-10-05T20:55:10.020Z,90.20
2022-10-05T20:57:42.145Z,90.40
2022-10-05T21:00:12.070Z,90.50
2022-10-05T21:02:40.311Z,90.20
2022-10-05T21:05:10.542Z,90.40
2022-10-05T21:07:41.722Z,90.40
2022-10-05T21:10:10.398Z,90.60
2022-10-05T21:12:38.397Z,90.50
2022-10-05T21:15:07.328Z,90.50
2022-10-05T21:17:39.064Z,90.30
2022-10-05T21:20:11.125Z,90.60
2022-10-05T21:22:40.470Z,90.40
2022-10-05T21:25:09.066Z,90.70
2022-10-05T21:27:36.959Z,90.50
2022-10-05T21:30:05.330Z,90.50
2022-10-05T21:32:33.271Z,91.00
2022-10-05T21:35:01.409Z,90.90
2022-10-05T21:37:29.230Z,91.00
2022-10-05T21:39:58.452Z,90.60
2022-10-05T21:42:27.403Z,90.70
2022-10-05T21:44:55.289Z,90.80
2022-10-05T21:47:23.299Z,90.70
2022-10-05T21:49:51.164Z,90.80
2022-10-05T21:52:19.206Z,91.10
2022-10-05T21:54:47.733Z,91.10
2022-10-05T21:57:17.300Z,90.90
2022-10-05T21:59:45.374Z,90.70
2022-10-05T22:02:13.246Z,90.70
2022-10-05T22:04:41.118Z,90.70
2022-10-05T22:07:18.406Z,90.70
2022-10-05T22:09:47.646Z,90.60
2022-10-05T22:12:17.822Z,90.60
2022-10-05T22:14:45.735Z,90.60
2022-10-05T22:17:15.741Z,90.60
2022-10-05T22:19:43.814Z,90.60
2022-10-05T22:22:12.093Z,90.50
2022-10-05T22:24:40.038Z,90.50
2022-10-05T22:27:08.234Z,90.50
2022-10-05T22:29:38.099Z,90.40
2022-10-05T22:32:06.072Z,90.50
2022-10-05T22:34:34.427Z,90.40
2022-10-05T22:37:04.024Z,90.40
2022-10-05T22:39:32.099Z,90.40
2022-10-05T22:42:00.163Z,90.30
2022-10-05T22:44:28.242Z,90.30
2022-10-05T22:46:57.645Z,90.30
2022-10-05T22:49:25.628Z,90.30
2022-10-05T22:51:54.736Z,90.30
2022-10-05T22:54:26.307Z,90.30
2022-10-05T22:56:56.746Z,90.20
2022-10-05T22:59:24.670Z,90.30
2022-10-05T23:01:52.712Z,90.20
2022-10-05T23:04:21.990Z,90.20
2022-10-05T23:06:49.991Z,90.30
2022-10-05T23:09:17.874Z,90.30
2022-10-05T23:11:46.596Z,90.30
2022-10-05T23:14:14.540Z,90.30
2022-10-05T23:16:42.781Z,90.30
2022-10-05T23:19:12.253Z,90.30
2022-10-05T23:21:41.496Z,90.30
2022-10-05T23:24:09.621Z,90.30
2022-10-05T23:26:38.176Z,90.40
2022-10-05T23:29:06.157Z,90.30
2022-10-05T23:31:36.495Z,90.30
2022-10-05T23:34:04.368Z,90.30
2022-10-05T23:36:32.776Z,90.30
2022-10-05T23:39:01.994Z,90.30
2022-10-05T23:41:29.970Z,90.30
2022-10-05T23:43:57.889Z,90.30
2022-10-05T23:46:25.820Z,90.30
2022-10-05T23:48:54.196Z,90.30
2022-10-05T23:51:22.184Z,90.40
2022-10-05T23:53:50.026Z,90.40
2022-10-05T23:56:19.268Z,90.30
2022-10-05T23:58:47.283Z,90.30
