createdAt,value
2023-01-25T00:00:19.234Z,993.47
2023-01-25T00:01:19.147Z,993.47
2023-01-25T00:02:19.135Z,993.51
2023-01-25T00:03:19.035Z,993.46
2023-01-25T00:04:18.892Z,993.46
2023-01-25T00:05:18.807Z,993.47
2023-01-25T00:06:18.716Z,993.48
2023-01-25T00:07:18.630Z,993.50
2023-01-25T00:08:18.554Z,993.50
2023-01-25T00:09:18.465Z,993.48
2023-01-25T00:10:18.375Z,993.51
2023-01-25T00:11:18.286Z,993.54
2023-01-25T00:12:18.202Z,993.50
2023-01-25T00:13:18.117Z,993.49
2023-01-25T00:14:18.029Z,993.50
2023-01-25T00:15:17.949Z,993.51
2023-01-25T00:16:17.911Z,993.49
2023-01-25T00:17:17.775Z,993.50
2023-01-25T00:18:17.685Z,993.50
2023-01-25T00:19:17.646Z,993.47
2023-01-25T00:20:17.523Z,993.50
2023-01-25T00:21:17.428Z,993.47
2023-01-25T00:22:17.390Z,993.49
2023-01-25T00:23:17.255Z,993.49
2023-01-25T00:24:17.262Z,993.48
2023-01-25T00:25:17.124Z,993.47
2023-01-25T00:26:16.994Z,993.48
2023-01-25T00:27:16.919Z,993.49
2023-01-25T00:28:16.842Z,993.50
2023-01-25T00:29:16.745Z,993.50
2023-01-25T00:30:16.657Z,993.48
2023-01-25T00:31:16.708Z,993.48
2023-01-25T00:32:16.654Z,993.47
2023-01-25T00:33:16.395Z,993.46
2023-01-25T00:34:16.306Z,993.47
2023-01-25T00:35:16.221Z,993.47
2023-01-25T00:36:16.136Z,993.45
2023-01-25T00:37:16.057Z,993.42
2023-01-25T00:38:15.964Z,993.41
2023-01-25T00:39:15.882Z,993.39
2023-01-25T00:40:15.798Z,993.42
2023-01-25T00:41:15.708Z,993.37
2023-01-25T00:42:15.617Z,993.40
2023-01-25T00:43:15.540Z,993.37
2023-01-25T00:44:15.447Z,993.33
2023-01-25T00:45:15.368Z,993.36
2023-01-25T00:46:15.343Z,993.32
2023-01-25T00:47:15.196Z,993.31
2023-01-25T00:48:15.102Z,993.27
2023-01-25T00:49:15.015Z,993.30
2023-01-25T00:50:14.932Z,993.29
2023-01-25T00:51:14.844Z,993.27
2023-01-25T00:52:14.764Z,993.30
2023-01-25T00:53:14.686Z,993.23
2023-01-25T00:54:14.587Z,993.26
2023-01-25T00:55:14.501Z,993.20
2023-01-25T00:56:14.415Z,993.22
2023-01-25T00:57:14.330Z,993.25
2023-01-25T00:58:14.239Z,993.25
2023-01-25T00:59:14.157Z,993.17
2023-01-25T01:00:14.067Z,993.15
2023-01-25T01:01:14.016Z,993.21
2023-01-25T01:02:13.906Z,993.19
2023-01-25T01:03:13.810Z,993.18
2023-01-25T01:04:13.736Z,993.18
2023-01-25T01:05:13.708Z,993.17
2023-01-25T01:06:13.551Z,993.15
2023-01-25T01:07:13.464Z,993.15
2023-01-25T01:08:13.379Z,993.22
2023-01-25T01:09:13.292Z,993.15
2023-01-25T01:10:13.210Z,993.16
2023-01-25T01:11:13.138Z,993.16
2023-01-25T01:12:13.032Z,993.18
2023-01-25T01:13:12.993Z,993.14
2023-01-25T01:14:12.860Z,993.21
2023-01-25T01:15:12.781Z,993.18
2023-01-25T01:16:12.719Z,993.17
2023-01-25T01:17:12.603Z,993.18
2023-01-25T01:18:12.527Z,993.17
2023-01-25T01:19:12.924Z,993.21
2023-01-25T01:20:12.351Z,993.21
2023-01-25T01:21:12.276Z,993.19
2023-01-25T01:22:12.176Z,993.24
2023-01-25T01:23:12.091Z,993.23
2023-01-25T01:24:12.054Z,993.25
2023-01-25T01:25:11.916Z,993.23
2023-01-25T01:26:11.839Z,993.24
2023-01-25T01:27:11.743Z,993.27
2023-01-25T01:28:11.659Z,993.23
2023-01-25T01:29:11.572Z,993.24
2023-01-25T01:30:11.507Z,993.22
2023-01-25T01:31:11.403Z,993.26
2023-01-25T01:32:11.431Z,993.25
2023-01-25T01:33:11.226Z,993.27
2023-01-25T01:34:11.140Z,993.28
2023-01-25T01:35:11.054Z,993.27
2023-01-25T01:36:10.967Z,993.23
2023-01-25T01:37:10.884Z,993.24
2023-01-25T01:38:10.800Z,993.23
2023-01-25T01:39:10.722Z,993.22
2023-01-25T01:40:10.647Z,993.24
2023-01-25T01:41:10.545Z,993.24
2023-01-25T01:42:10.453Z,993.23
2023-01-25T01:43:10.379Z,993.21
2023-01-25T01:44:10.281Z,993.22
2023-01-25T01:45:10.253Z,993.24
2023-01-25T01:46:10.206Z,993.24
2023-01-25T01:47:10.024Z,993.27
2023-01-25T01:48:09.944Z,993.24
2023-01-25T01:49:09.860Z,993.30
2023-01-25T01:50:09.766Z,993.26
2023-01-25T01:51:09.683Z,993.24
2023-01-25T01:52:09.590Z,993.29
2023-01-25T01:53:09.504Z,993.24
2023-01-25T01:54:09.430Z,993.27
2023-01-25T01:55:09.691Z,993.27
2023-01-25T01:56:09.247Z,993.21
2023-01-25T01:57:09.178Z,993.22
2023-01-25T01:58:09.078Z,993.21
2023-01-25T01:59:08.993Z,993.22
2023-01-25T02:00:08.911Z,993.21
2023-01-25T02:01:08.876Z,993.24
2023-01-25T02:02:08.753Z,993.25
2023-01-25T02:03:08.646Z,993.22
2023-01-25T02:04:08.559Z,993.18
2023-01-25T02:05:08.851Z,993.23
2023-01-25T02:06:08.389Z,993.17
2023-01-25T02:07:08.311Z,993.22
2023-01-25T02:08:08.220Z,993.17
2023-01-25T02:09:08.129Z,993.16
2023-01-25T02:10:08.040Z,993.15
2023-01-25T02:11:07.957Z,993.15
2023-01-25T02:12:07.872Z,993.15
2023-01-25T02:13:07.787Z,993.16
2023-01-25T02:14:07.699Z,993.17
2023-01-25T02:15:07.954Z,993.15
2023-01-25T02:16:07.562Z,993.18
2023-01-25T02:17:07.442Z,993.19
2023-01-25T02:18:07.353Z,993.19
2023-01-25T02:19:07.267Z,993.21
2023-01-25T02:20:07.189Z,993.21
2023-01-25T02:21:07.096Z,993.20
2023-01-25T02:22:07.009Z,993.18
2023-01-25T02:23:06.941Z,993.18
2023-01-25T02:24:06.910Z,993.18
2023-01-25T02:25:07.167Z,993.22
2023-01-25T02:26:06.664Z,993.20
2023-01-25T02:27:06.581Z,993.20
2023-01-25T02:28:06.493Z,993.18
2023-01-25T02:29:06.415Z,993.17
2023-01-25T02:30:06.324Z,993.14
2023-01-25T02:31:06.359Z,993.13
2023-01-25T02:32:06.150Z,993.15
2023-01-25T02:33:06.064Z,993.14
2023-01-25T02:34:05.975Z,993.11
2023-01-25T02:35:06.441Z,993.11
2023-01-25T02:36:05.802Z,993.12
2023-01-25T02:37:05.717Z,993.11
2023-01-25T02:38:05.630Z,993.13
2023-01-25T02:39:05.547Z,993.16
2023-01-25T02:40:05.461Z,993.10
2023-01-25T02:41:05.378Z,993.13
2023-01-25T02:42:05.285Z,993.12
2023-01-25T02:43:05.211Z,993.10
2023-01-25T02:44:05.119Z,993.08
2023-01-25T02:45:05.394Z,993.11
2023-01-25T02:46:04.973Z,993.09
2023-01-25T02:47:04.857Z,993.10
2023-01-25T02:48:04.781Z,993.10
2023-01-25T02:49:04.683Z,993.10
2023-01-25T02:50:04.607Z,993.10
2023-01-25T02:51:04.524Z,993.09
2023-01-25T02:52:04.427Z,993.12
2023-01-25T02:53:04.340Z,993.08
2023-01-25T02:54:04.255Z,993.07
2023-01-25T02:55:04.166Z,993.09
2023-01-25T02:56:04.085Z,993.10
2023-01-25T02:57:04.002Z,993.03
2023-01-25T02:58:03.923Z,993.06
2023-01-25T02:59:03.822Z,993.04
2023-01-25T03:00:03.738Z,993.04
2023-01-25T03:01:03.660Z,993.06
2023-01-25T03:02:03.597Z,993.07
2023-01-25T03:03:03.534Z,993.07
2023-01-25T03:04:03.398Z,993.06
2023-01-25T03:05:03.332Z,993.05
2023-01-25T03:06:03.218Z,993.06
2023-01-25T03:07:03.134Z,993.03
2023-01-25T03:08:03.056Z,993.01
2023-01-25T03:09:02.980Z,993.02
2023-01-25T03:10:02.884Z,992.98
2023-01-25T03:11:02.791Z,993.01
2023-01-25T03:12:02.701Z,993.01
2023-01-25T03:13:02.626Z,993.00
2023-01-25T03:14:02.539Z,993.01
2023-01-25T03:15:02.450Z,992.99
2023-01-25T03:16:02.397Z,992.97
2023-01-25T03:17:02.279Z,993.01
2023-01-25T03:18:04.187Z,993.02
2023-01-25T03:19:02.122Z,993.01
2023-01-25T03:20:02.033Z,993.01
2023-01-25T03:21:01.935Z,993.02
2023-01-25T03:22:01.853Z,992.97
2023-01-25T03:23:01.762Z,992.96
2023-01-25T03:24:01.768Z,992.93
2023-01-25T03:25:01.593Z,992.90
2023-01-25T03:26:01.499Z,992.91
2023-01-25T03:27:01.413Z,992.90
2023-01-25T03:28:01.334Z,992.85
2023-01-25T03:29:01.243Z,992.86
2023-01-25T03:30:01.156Z,992.87
2023-01-25T03:31:01.107Z,992.87
2023-01-25T03:32:01.134Z,992.86
2023-01-25T03:33:00.898Z,992.88
2023-01-25T03:34:00.806Z,992.85
2023-01-25T03:35:00.725Z,992.83
2023-01-25T03:36:00.689Z,992.85
2023-01-25T03:37:00.563Z,992.81
2023-01-25T03:38:00.474Z,992.85
2023-01-25T03:39:00.380Z,992.83
2023-01-25T03:40:00.305Z,992.83
2023-01-25T03:41:00.208Z,992.82
2023-01-25T03:42:00.121Z,992.78
2023-01-25T03:43:00.037Z,992.76
2023-01-25T03:43:59.945Z,992.78
2023-01-25T03:44:59.864Z,992.77
2023-01-25T03:45:59.772Z,992.80
2023-01-25T03:46:59.758Z,992.82
2023-01-25T03:47:59.599Z,992.81
2023-01-25T03:48:59.522Z,992.79
2023-01-25T03:49:59.431Z,992.75
2023-01-25T03:50:59.351Z,992.77
2023-01-25T03:51:59.258Z,992.72
2023-01-25T03:52:59.170Z,992.72
2023-01-25T03:53:59.082Z,992.73
2023-01-25T03:54:59.001Z,992.69
2023-01-25T03:55:58.909Z,992.73
2023-01-25T03:56:58.825Z,992.72
2023-01-25T03:57:58.740Z,992.68
2023-01-25T03:58:58.652Z,992.62
2023-01-25T03:59:58.572Z,992.61
2023-01-25T04:00:58.533Z,992.58
2023-01-25T04:01:58.452Z,992.61
2023-01-25T04:02:58.310Z,992.60
2023-01-25T04:03:58.219Z,992.61
2023-01-25T04:04:58.140Z,992.63
2023-01-25T04:05:58.050Z,992.62
2023-01-25T04:06:57.974Z,992.61
2023-01-25T04:07:57.877Z,992.61
2023-01-25T04:08:57.793Z,992.60
2023-01-25T04:09:57.702Z,992.60
2023-01-25T04:10:57.621Z,992.60
2023-01-25T04:11:57.532Z,992.62
2023-01-25T04:12:57.443Z,992.62
2023-01-25T04:13:57.358Z,992.57
2023-01-25T04:14:57.272Z,992.60
2023-01-25T04:15:57.201Z,992.60
2023-01-25T04:16:57.099Z,992.59
2023-01-25T04:17:57.010Z,992.54
2023-01-25T04:18:56.938Z,992.54
2023-01-25T04:19:56.843Z,992.53
2023-01-25T04:20:56.759Z,992.54
2023-01-25T04:21:56.669Z,992.47
2023-01-25T04:22:56.586Z,992.48
2023-01-25T04:23:56.545Z,992.50
2023-01-25T04:24:56.412Z,992.47
2023-01-25T04:25:56.323Z,992.43
2023-01-25T04:26:56.237Z,992.44
2023-01-25T04:27:56.155Z,992.42
2023-01-25T04:28:56.064Z,992.40
2023-01-25T04:29:55.979Z,992.40
2023-01-25T04:30:55.891Z,992.43
2023-01-25T04:31:55.881Z,992.39
2023-01-25T04:32:55.722Z,992.37
2023-01-25T04:33:55.640Z,992.37
2023-01-25T04:34:55.560Z,992.38
2023-01-25T04:35:55.463Z,992.36
2023-01-25T04:36:55.375Z,992.35
2023-01-25T04:37:55.288Z,992.35
2023-01-25T04:38:55.213Z,992.33
2023-01-25T04:39:55.120Z,992.32
2023-01-25T04:40:55.033Z,992.35
2023-01-25T04:41:54.953Z,992.32
2023-01-25T04:42:54.859Z,992.33
2023-01-25T04:43:54.778Z,992.32
2023-01-25T04:44:54.684Z,992.32
2023-01-25T04:45:54.628Z,992.31
2023-01-25T04:46:54.530Z,992.27
2023-01-25T04:47:54.429Z,992.29
2023-01-25T04:48:54.339Z,992.25
2023-01-25T04:49:54.255Z,992.21
2023-01-25T04:50:54.177Z,992.20
2023-01-25T04:51:54.085Z,992.17
2023-01-25T04:52:54.012Z,992.20
2023-01-25T04:53:53.919Z,992.17
2023-01-25T04:54:53.821Z,992.09
2023-01-25T04:55:53.739Z,992.10
2023-01-25T04:56:53.649Z,992.08
2023-01-25T04:57:53.567Z,992.09
2023-01-25T04:58:53.482Z,992.03
2023-01-25T04:59:53.391Z,992.02
2023-01-25T05:00:53.345Z,992.00
2023-01-25T05:01:53.219Z,992.01
2023-01-25T05:02:53.132Z,991.95
2023-01-25T05:03:53.047Z,991.98
2023-01-25T05:04:52.960Z,991.98
2023-01-25T05:05:52.877Z,991.98
2023-01-25T05:06:52.790Z,992.01
2023-01-25T05:07:52.740Z,992.00
2023-01-25T05:08:52.622Z,991.98
2023-01-25T05:09:52.528Z,992.01
2023-01-25T05:10:52.447Z,991.98
2023-01-25T05:11:52.368Z,991.99
2023-01-25T05:12:52.273Z,992.03
2023-01-25T05:13:52.182Z,992.02
2023-01-25T05:14:52.096Z,991.98
2023-01-25T05:15:52.010Z,991.97
2023-01-25T05:16:51.951Z,991.98
2023-01-25T05:17:51.839Z,991.96
2023-01-25T05:18:51.753Z,991.95
2023-01-25T05:19:51.682Z,991.94
2023-01-25T05:20:51.583Z,991.94
2023-01-25T05:21:51.492Z,991.92
2023-01-25T05:22:53.189Z,991.89
2023-01-25T05:23:51.386Z,991.89
2023-01-25T05:24:51.246Z,991.89
2023-01-25T05:25:51.150Z,991.85
2023-01-25T05:26:51.058Z,991.89
2023-01-25T05:27:50.977Z,991.89
2023-01-25T05:28:50.886Z,991.86
2023-01-25T05:29:50.802Z,991.84
2023-01-25T05:30:50.759Z,991.83
2023-01-25T05:31:50.656Z,991.84
2023-01-25T05:32:50.578Z,991.78
2023-01-25T05:33:50.458Z,991.81
2023-01-25T05:34:50.369Z,991.81
2023-01-25T05:35:50.282Z,991.81
2023-01-25T05:36:50.193Z,991.79
2023-01-25T05:37:50.110Z,991.81
2023-01-25T05:38:50.023Z,991.77
2023-01-25T05:39:49.943Z,991.78
2023-01-25T05:40:49.849Z,991.76
2023-01-25T05:41:49.764Z,991.79
2023-01-25T05:42:49.681Z,991.81
2023-01-25T05:43:49.606Z,991.84
2023-01-25T05:44:49.503Z,991.83
2023-01-25T05:45:49.450Z,991.84
2023-01-25T05:46:49.338Z,991.84
2023-01-25T05:47:49.249Z,991.83
2023-01-25T05:48:49.168Z,991.83
2023-01-25T05:49:49.075Z,991.84
2023-01-25T05:50:48.993Z,991.87
2023-01-25T05:51:48.900Z,991.85
2023-01-25T05:52:48.813Z,991.89
2023-01-25T05:53:48.731Z,991.86
2023-01-25T05:54:48.645Z,991.90
2023-01-25T05:55:48.555Z,991.90
2023-01-25T05:56:48.469Z,991.92
2023-01-25T05:57:48.385Z,991.92
2023-01-25T05:58:48.295Z,991.92
2023-01-25T05:59:48.210Z,991.93
2023-01-25T06:00:48.121Z,991.91
2023-01-25T06:01:48.043Z,991.92
2023-01-25T06:02:48.072Z,991.93
2023-01-25T06:03:47.888Z,991.90
2023-01-25T06:04:47.780Z,991.94
2023-01-25T06:05:47.689Z,991.89
2023-01-25T06:06:47.608Z,991.91
2023-01-25T06:07:47.519Z,991.94
2023-01-25T06:08:47.431Z,991.88
2023-01-25T06:09:47.346Z,991.91
2023-01-25T06:10:47.256Z,991.93
2023-01-25T06:11:47.170Z,991.92
2023-01-25T06:12:47.100Z,991.88
2023-01-25T06:13:46.997Z,991.91
2023-01-25T06:14:46.912Z,991.91
2023-01-25T06:15:46.851Z,991.92
2023-01-25T06:16:46.835Z,991.90
2023-01-25T06:17:46.806Z,991.87
2023-01-25T06:18:46.568Z,991.92
2023-01-25T06:19:46.505Z,991.90
2023-01-25T06:20:46.392Z,991.84
2023-01-25T06:21:46.309Z,991.83
2023-01-25T06:22:46.220Z,991.89
2023-01-25T06:23:46.140Z,991.84
2023-01-25T06:24:46.067Z,991.82
2023-01-25T06:25:45.960Z,991.82
2023-01-25T06:26:45.899Z,991.85
2023-01-25T06:27:45.813Z,991.82
2023-01-25T06:28:45.727Z,991.80
2023-01-25T06:29:45.615Z,991.79
2023-01-25T06:30:45.549Z,991.78
2023-01-25T06:31:45.550Z,991.80
2023-01-25T06:32:45.358Z,991.77
2023-01-25T06:33:45.270Z,991.80
2023-01-25T06:34:45.184Z,991.79
2023-01-25T06:35:45.100Z,991.83
2023-01-25T06:36:45.007Z,991.77
2023-01-25T06:37:44.924Z,991.82
2023-01-25T06:38:44.836Z,991.79
2023-01-25T06:39:44.749Z,991.77
2023-01-25T06:40:44.661Z,991.77
2023-01-25T06:41:44.580Z,991.73
2023-01-25T06:42:44.491Z,991.76
2023-01-25T06:43:44.403Z,991.79
2023-01-25T06:44:44.323Z,991.73
2023-01-25T06:45:44.229Z,991.77
2023-01-25T06:46:44.231Z,991.76
2023-01-25T06:47:44.061Z,991.78
2023-01-25T06:48:43.968Z,991.80
2023-01-25T06:49:43.883Z,991.77
2023-01-25T06:50:43.798Z,991.77
2023-01-25T06:51:43.712Z,991.81
2023-01-25T06:52:43.623Z,991.77
2023-01-25T06:53:43.540Z,991.74
2023-01-25T06:54:43.449Z,991.72
2023-01-25T06:55:43.371Z,991.68
2023-01-25T06:56:43.277Z,991.73
2023-01-25T06:57:43.193Z,991.68
2023-01-25T06:58:43.105Z,991.72
2023-01-25T06:59:43.046Z,991.71
2023-01-25T07:00:42.935Z,991.72
2023-01-25T07:01:42.938Z,991.70
2023-01-25T07:02:42.834Z,991.68
2023-01-25T07:03:42.685Z,991.71
2023-01-25T07:04:42.587Z,991.72
2023-01-25T07:05:42.500Z,991.72
2023-01-25T07:06:42.419Z,991.72
2023-01-25T07:07:42.326Z,991.75
2023-01-25T07:08:42.241Z,991.71
2023-01-25T07:09:42.154Z,991.74
2023-01-25T07:10:42.073Z,991.73
2023-01-25T07:11:41.982Z,991.69
2023-01-25T07:12:41.893Z,991.67
2023-01-25T07:13:41.820Z,991.65
2023-01-25T07:14:41.720Z,991.61
2023-01-25T07:15:41.633Z,991.59
2023-01-25T07:16:41.552Z,991.53
2023-01-25T07:17:41.462Z,991.54
2023-01-25T07:18:41.373Z,991.49
2023-01-25T07:19:41.288Z,991.50
2023-01-25T07:20:41.199Z,991.50
2023-01-25T07:21:41.116Z,991.54
2023-01-25T07:22:41.031Z,991.54
2023-01-25T07:23:40.949Z,991.52
2023-01-25T07:24:40.860Z,991.52
2023-01-25T07:25:40.768Z,991.54
2023-01-25T07:26:40.685Z,991.53
2023-01-25T07:27:40.595Z,991.54
2023-01-25T07:28:40.507Z,991.51
2023-01-25T07:29:40.422Z,991.53
2023-01-25T07:30:40.333Z,991.55
2023-01-25T07:31:40.310Z,991.57
2023-01-25T07:32:40.168Z,991.56
2023-01-25T07:33:40.087Z,991.55
2023-01-25T07:34:39.997Z,991.55
2023-01-25T07:35:39.908Z,991.56
2023-01-25T07:36:39.819Z,991.58
2023-01-25T07:37:39.730Z,991.59
2023-01-25T07:38:39.640Z,991.56
2023-01-25T07:39:39.559Z,991.60
2023-01-25T07:40:39.478Z,991.61
2023-01-25T07:41:39.383Z,991.63
2023-01-25T07:42:39.308Z,991.62
2023-01-25T07:43:39.219Z,991.66
2023-01-25T07:44:39.121Z,991.61
2023-01-25T07:45:39.035Z,991.67
2023-01-25T07:46:38.956Z,991.65
2023-01-25T07:47:38.864Z,991.63
2023-01-25T07:48:38.782Z,991.56
2023-01-25T07:49:38.689Z,991.56
2023-01-25T07:50:38.623Z,991.59
2023-01-25T07:51:38.519Z,991.56
2023-01-25T07:52:38.432Z,991.58
2023-01-25T07:53:38.347Z,991.56
2023-01-25T07:54:38.264Z,991.55
2023-01-25T07:55:38.176Z,991.53
2023-01-25T07:56:38.082Z,991.51
2023-01-25T07:57:38.000Z,991.52
2023-01-25T07:58:37.926Z,991.49
2023-01-25T07:59:37.833Z,991.50
2023-01-25T08:00:37.743Z,991.54
2023-01-25T08:01:37.703Z,991.55
2023-01-25T08:02:37.576Z,991.57
2023-01-25T08:03:37.488Z,991.57
2023-01-25T08:04:37.396Z,991.59
2023-01-25T08:05:39.399Z,991.57
2023-01-25T08:06:37.217Z,991.57
2023-01-25T08:07:37.137Z,991.57
2023-01-25T08:08:37.091Z,991.56
2023-01-25T08:09:36.964Z,991.57
2023-01-25T08:10:36.878Z,991.61
2023-01-25T08:11:36.787Z,991.61
2023-01-25T08:12:36.701Z,991.62
2023-01-25T08:13:36.626Z,991.63
2023-01-25T08:14:36.528Z,991.57
2023-01-25T08:15:36.443Z,991.59
2023-01-25T08:16:36.355Z,991.61
2023-01-25T08:17:36.269Z,991.61
2023-01-25T08:18:36.861Z,991.63
2023-01-25T08:19:36.098Z,991.61
2023-01-25T08:20:36.014Z,991.67
2023-01-25T08:21:35.971Z,991.67
2023-01-25T08:22:35.840Z,991.67
2023-01-25T08:23:35.751Z,991.67
2023-01-25T08:24:35.681Z,991.65
2023-01-25T08:25:35.584Z,991.65
2023-01-25T08:26:35.491Z,991.64
2023-01-25T08:27:35.405Z,991.66
2023-01-25T08:28:35.321Z,991.65
2023-01-25T08:29:35.257Z,991.65
2023-01-25T08:30:35.144Z,991.65
2023-01-25T08:31:35.193Z,991.66
2023-01-25T08:32:36.518Z,991.61
2023-01-25T08:33:34.884Z,991.62
2023-01-25T08:34:34.799Z,991.60
2023-01-25T08:35:34.716Z,991.59
2023-01-25T08:36:34.628Z,991.61
2023-01-25T08:37:34.541Z,991.63
2023-01-25T08:38:34.455Z,991.63
2023-01-25T08:39:34.381Z,991.66
2023-01-25T08:40:38.226Z,991.67
2023-01-25T08:41:34.191Z,991.64
2023-01-25T08:42:34.106Z,991.64
2023-01-25T08:43:34.026Z,991.65
2023-01-25T08:44:33.931Z,991.61
2023-01-25T08:45:33.851Z,991.59
2023-01-25T08:46:33.772Z,991.55
2023-01-25T08:47:33.680Z,991.57
2023-01-25T08:48:33.592Z,991.58
2023-01-25T08:49:33.502Z,991.55
2023-01-25T08:50:33.416Z,991.56
2023-01-25T08:51:33.336Z,991.49
2023-01-25T08:52:33.243Z,991.52
2023-01-25T08:53:33.162Z,991.53
2023-01-25T08:54:33.069Z,991.50
2023-01-25T08:55:32.981Z,991.51
2023-01-25T08:56:32.908Z,991.47
2023-01-25T08:57:32.817Z,991.46
2023-01-25T08:58:32.741Z,991.47
2023-01-25T08:59:32.637Z,991.45
2023-01-25T09:00:32.549Z,991.43
2023-01-25T09:01:32.463Z,991.42
2023-01-25T09:02:32.385Z,991.43
2023-01-25T09:03:32.401Z,991.42
2023-01-25T09:04:32.210Z,991.42
2023-01-25T09:05:32.130Z,991.41
2023-01-25T09:06:32.032Z,991.39
2023-01-25T09:07:31.946Z,991.40
2023-01-25T09:08:31.865Z,991.35
2023-01-25T09:09:31.773Z,991.36
2023-01-25T09:10:31.688Z,991.35
2023-01-25T09:11:31.605Z,991.29
2023-01-25T09:12:31.521Z,991.28
2023-01-25T09:13:31.434Z,991.30
2023-01-25T09:14:31.343Z,991.27
2023-01-25T09:15:31.258Z,991.30
2023-01-25T09:16:31.178Z,991.26
2023-01-25T09:17:31.081Z,991.24
2023-01-25T09:18:31.003Z,991.26
2023-01-25T09:19:30.914Z,991.24
2023-01-25T09:20:34.211Z,991.26
2023-01-25T09:21:30.737Z,991.26
2023-01-25T09:22:30.654Z,991.23
2023-01-25T09:23:31.665Z,991.25
2023-01-25T09:24:30.613Z,991.23
2023-01-25T09:25:30.389Z,991.24
2023-01-25T09:26:31.496Z,991.24
2023-01-25T09:27:30.224Z,991.25
2023-01-25T09:28:30.133Z,991.24
2023-01-25T09:29:30.049Z,991.25
2023-01-25T09:30:44.924Z,991.23
2023-01-25T09:31:30.452Z,991.23
2023-01-25T09:32:29.984Z,991.25
2023-01-25T09:33:29.707Z,991.25
2023-01-25T09:34:29.615Z,991.25
2023-01-25T09:35:29.534Z,991.23
2023-01-25T09:36:29.455Z,991.22
2023-01-25T09:37:29.355Z,991.20
2023-01-25T09:38:29.271Z,991.24
2023-01-25T09:39:29.185Z,991.26
2023-01-25T09:40:29.110Z,991.26
2023-01-25T09:41:29.010Z,991.28
2023-01-25T09:42:28.924Z,991.29
2023-01-25T09:43:28.836Z,991.25
2023-01-25T09:44:28.752Z,991.24
2023-01-25T09:45:28.664Z,991.19
2023-01-25T09:46:28.629Z,991.18
2023-01-25T09:47:28.505Z,991.20
2023-01-25T09:48:28.409Z,991.17
2023-01-25T09:49:28.321Z,991.20
2023-01-25T09:50:28.253Z,991.15
2023-01-25T09:51:28.150Z,991.14
2023-01-25T09:52:28.060Z,991.12
2023-01-25T09:53:27.978Z,991.12
2023-01-25T09:54:28.523Z,991.06
2023-01-25T09:55:27.806Z,991.11
2023-01-25T09:56:27.719Z,991.07
2023-01-25T09:57:27.625Z,991.09
2023-01-25T09:58:27.542Z,991.06
2023-01-25T09:59:27.459Z,991.03
2023-01-25T10:00:27.369Z,991.07
2023-01-25T10:01:38.003Z,991.05
2023-01-25T10:02:27.323Z,991.03
2023-01-25T10:03:27.122Z,991.01
2023-01-25T10:04:27.029Z,991.02
2023-01-25T10:05:26.942Z,990.97
2023-01-25T10:06:28.394Z,991.00
2023-01-25T10:07:26.763Z,990.99
2023-01-25T10:08:26.683Z,990.99
2023-01-25T10:09:26.594Z,990.99
2023-01-25T10:10:26.506Z,990.98
2023-01-25T10:11:26.418Z,990.98
2023-01-25T10:12:26.334Z,990.96
2023-01-25T10:13:26.246Z,990.94
2023-01-25T10:14:26.730Z,990.93
2023-01-25T10:15:26.074Z,990.89
2023-01-25T10:16:27.443Z,990.93
2023-01-25T10:17:25.901Z,990.94
2023-01-25T10:18:25.816Z,990.94
2023-01-25T10:19:25.735Z,990.93
2023-01-25T10:20:25.643Z,990.97
2023-01-25T10:21:25.554Z,990.90
2023-01-25T10:22:25.471Z,990.94
2023-01-25T10:23:25.382Z,990.92
2023-01-25T10:24:25.296Z,990.88
2023-01-25T10:25:25.238Z,990.85
2023-01-25T10:26:25.128Z,990.84
2023-01-25T10:27:25.037Z,990.80
2023-01-25T10:28:24.970Z,990.80
2023-01-25T10:29:24.866Z,990.80
2023-01-25T10:30:24.780Z,990.76
2023-01-25T10:31:24.771Z,990.81
2023-01-25T10:32:24.611Z,990.76
2023-01-25T10:33:24.522Z,990.74
2023-01-25T10:34:24.435Z,990.77
2023-01-25T10:35:34.666Z,990.78
2023-01-25T10:36:24.263Z,990.78
2023-01-25T10:37:24.178Z,990.78
2023-01-25T10:38:24.089Z,990.78
2023-01-25T10:39:24.008Z,990.78
2023-01-25T10:40:23.917Z,990.77
2023-01-25T10:41:23.832Z,990.75
2023-01-25T10:42:23.743Z,990.79
2023-01-25T10:43:23.658Z,990.73
2023-01-25T10:44:23.590Z,990.74
2023-01-25T10:45:23.498Z,990.75
2023-01-25T10:46:23.494Z,990.75
2023-01-25T10:47:23.313Z,990.73
2023-01-25T10:48:23.238Z,990.72
2023-01-25T10:49:23.210Z,990.70
2023-01-25T10:50:23.055Z,990.72
2023-01-25T10:51:22.969Z,990.69
2023-01-25T10:52:22.882Z,990.69
2023-01-25T10:53:22.807Z,990.66
2023-01-25T10:54:22.712Z,990.68
2023-01-25T10:55:22.623Z,990.67
2023-01-25T10:56:22.551Z,990.65
2023-01-25T10:57:22.557Z,990.63
2023-01-25T10:58:22.365Z,990.60
2023-01-25T10:59:22.278Z,990.56
2023-01-25T11:00:22.195Z,990.53
2023-01-25T11:01:22.154Z,990.53
2023-01-25T11:02:22.032Z,990.53
2023-01-25T11:03:21.974Z,990.51
2023-01-25T11:04:21.852Z,990.49
2023-01-25T11:05:21.760Z,990.50
2023-01-25T11:06:21.675Z,990.44
2023-01-25T11:07:21.588Z,990.42
2023-01-25T11:08:21.507Z,990.45
2023-01-25T11:09:21.415Z,990.37
2023-01-25T11:10:21.332Z,990.34
2023-01-25T11:11:21.248Z,990.31
2023-01-25T11:12:21.163Z,990.28
2023-01-25T11:13:21.079Z,990.26
2023-01-25T11:14:20.984Z,990.27
2023-01-25T11:15:20.900Z,990.21
2023-01-25T11:16:20.889Z,990.17
2023-01-25T11:17:20.726Z,990.14
2023-01-25T11:18:20.652Z,990.11
2023-01-25T11:19:20.553Z,990.08
2023-01-25T11:20:20.486Z,990.10
2023-01-25T11:21:20.386Z,990.10
2023-01-25T11:22:20.307Z,990.05
2023-01-25T11:23:20.211Z,990.05
2023-01-25T11:24:20.182Z,989.99
2023-01-25T11:25:20.034Z,990.03
2023-01-25T11:26:19.981Z,989.97
2023-01-25T11:27:19.872Z,990.00
2023-01-25T11:28:19.807Z,989.95
2023-01-25T11:29:19.696Z,989.95
2023-01-25T11:30:19.611Z,989.93
2023-01-25T11:31:19.656Z,989.91
2023-01-25T11:32:19.439Z,989.93
2023-01-25T11:33:19.352Z,989.91
2023-01-25T11:34:19.265Z,989.90
2023-01-25T11:35:19.176Z,989.88
2023-01-25T11:36:19.090Z,989.87
2023-01-25T11:37:19.007Z,989.88
2023-01-25T11:38:18.920Z,989.88
2023-01-25T11:39:18.831Z,989.85
2023-01-25T11:40:18.877Z,989.84
2023-01-25T11:41:18.659Z,989.85
2023-01-25T11:42:18.573Z,989.82
2023-01-25T11:43:18.490Z,989.84
2023-01-25T11:44:18.403Z,989.81
2023-01-25T11:45:18.313Z,989.79
2023-01-25T11:46:18.261Z,989.81
2023-01-25T11:47:18.148Z,989.79
2023-01-25T11:48:18.061Z,989.79
2023-01-25T11:49:17.974Z,989.77
2023-01-25T11:50:17.887Z,989.74
2023-01-25T11:51:17.799Z,989.71
2023-01-25T11:52:17.712Z,989.67
2023-01-25T11:53:17.626Z,989.65
2023-01-25T11:54:17.542Z,989.62
2023-01-25T11:55:17.459Z,989.62
2023-01-25T11:56:17.369Z,989.60
2023-01-25T11:57:17.282Z,989.55
2023-01-25T11:58:17.197Z,989.55
2023-01-25T11:59:17.115Z,989.56
2023-01-25T12:00:17.030Z,989.48
2023-01-25T12:01:16.947Z,989.50
2023-01-25T12:02:16.856Z,989.48
2023-01-25T12:03:17.054Z,989.46
2023-01-25T12:04:16.733Z,989.46
2023-01-25T12:05:21.893Z,989.42
2023-01-25T12:06:16.509Z,989.36
2023-01-25T12:07:16.431Z,989.39
2023-01-25T12:08:16.336Z,989.38
2023-01-25T12:09:16.253Z,989.37
2023-01-25T12:10:16.164Z,989.39
2023-01-25T12:11:16.081Z,989.35
2023-01-25T12:12:15.995Z,989.35
2023-01-25T12:13:15.907Z,989.32
2023-01-25T12:14:15.821Z,989.35
2023-01-25T12:15:15.739Z,989.31
2023-01-25T12:16:15.705Z,989.30
2023-01-25T12:17:15.566Z,989.28
2023-01-25T12:18:15.489Z,989.27
2023-01-25T12:19:15.389Z,989.20
2023-01-25T12:20:15.480Z,989.22
2023-01-25T12:21:22.977Z,989.15
2023-01-25T12:22:15.132Z,989.13
2023-01-25T12:23:15.045Z,989.10
2023-01-25T12:24:15.002Z,989.10
2023-01-25T12:25:14.873Z,989.03
2023-01-25T12:26:14.791Z,989.04
2023-01-25T12:27:14.701Z,989.01