createdAt,value
2023-04-12T00:01:09.087Z,4.70
2023-04-12T00:03:36.355Z,4.70
2023-04-12T00:06:03.744Z,4.70
2023-04-12T00:08:33.764Z,4.70
2023-04-12T00:11:03.753Z,4.80
2023-04-12T00:13:30.989Z,4.80
2023-04-12T00:15:58.041Z,4.80
2023-04-12T00:18:25.599Z,4.90
2023-04-12T00:20:53.202Z,4.90
2023-04-12T00:23:20.598Z,4.90
2023-04-12T00:25:47.777Z,4.90
2023-04-12T00:28:15.934Z,4.90
2023-04-12T00:30:43.198Z,5.00
2023-04-12T00:33:10.051Z,5.00
2023-04-12T00:35:37.073Z,5.10
2023-04-12T00:38:06.141Z,5.10
2023-04-12T00:40:33.186Z,5.20
2023-04-12T00:43:00.611Z,5.20
2023-04-12T00:45:27.712Z,5.10
2023-04-12T00:47:56.439Z,5.10
2023-04-12T00:50:24.036Z,5.20
2023-04-12T00:52:52.906Z,5.20
2023-04-12T00:55:20.034Z,5.20
2023-04-12T00:57:46.941Z,5.20
2023-04-12T01:00:14.188Z,5.20
2023-04-12T01:02:50.574Z,5.20
2023-04-12T01:05:23.460Z,5.20
2023-04-12T01:08:12.111Z,5.20
2023-04-12T01:10:50.016Z,5.20
2023-04-12T01:13:40.711Z,5.20
2023-04-12T01:16:46.145Z,5.30
2023-04-12T01:19:34.183Z,5.20
2023-04-12T01:22:46.070Z,5.30
2023-04-12T01:25:39.538Z,5.30
2023-04-12T01:28:10.684Z,5.30
2023-04-12T01:30:39.524Z,5.30
2023-04-12T01:33:10.844Z,5.40
2023-04-12T01:35:38.275Z,5.40
2023-04-12T01:38:06.596Z,5.50
2023-04-12T01:40:33.555Z,5.60
2023-04-12T01:43:12.315Z,5.60
2023-04-12T01:45:39.694Z,5.60
2023-04-12T01:48:10.115Z,5.60
2023-04-12T01:51:11.719Z,5.60
2023-04-12T01:54:11.023Z,5.60
2023-04-12T01:56:41.909Z,5.70
2023-04-12T01:59:10.132Z,5.80
2023-04-12T02:01:37.479Z,5.80
2023-04-12T02:04:06.469Z,5.80
2023-04-12T02:06:34.151Z,5.90
2023-04-12T02:09:03.736Z,5.80
2023-04-12T02:11:30.773Z,5.90
2023-04-12T02:13:58.074Z,5.90
2023-04-12T02:16:25.350Z,5.90
2023-04-12T02:18:52.214Z,5.80
2023-04-12T02:21:19.149Z,5.90
2023-04-12T02:23:45.973Z,5.90
2023-04-12T02:26:13.058Z,5.90
2023-04-12T02:28:39.886Z,5.90
2023-04-12T02:31:07.356Z,5.80
2023-04-12T02:33:34.771Z,5.80
2023-04-12T02:36:02.697Z,5.80
2023-04-12T02:38:30.179Z,5.80
2023-04-12T02:40:57.381Z,5.90
2023-04-12T02:43:24.185Z,5.90
2023-04-12T02:45:51.155Z,6.00
2023-04-12T02:48:18.002Z,6.00
2023-04-12T02:50:44.847Z,6.00
2023-04-12T02:53:11.664Z,6.00
2023-04-12T02:55:38.971Z,6.00
2023-04-12T02:58:06.028Z,6.10
2023-04-12T03:00:33.081Z,6.00
2023-04-12T03:03:03.060Z,6.00
2023-04-12T03:05:30.211Z,6.00
2023-04-12T03:07:57.052Z,6.00
2023-04-12T03:10:23.964Z,5.90
2023-04-12T03:12:50.998Z,5.90
2023-04-12T03:15:18.024Z,5.90
2023-04-12T03:17:44.985Z,5.90
2023-04-12T03:20:13.501Z,5.90
2023-04-12T03:22:40.417Z,5.90
2023-04-12T03:25:09.661Z,5.90
2023-04-12T03:27:36.525Z,6.00
2023-04-12T03:30:03.992Z,6.00
2023-04-12T03:32:30.950Z,6.00
2023-04-12T03:34:57.872Z,6.00
2023-04-12T03:37:24.815Z,5.90
2023-04-12T03:39:51.683Z,5.80
2023-04-12T03:42:31.678Z,5.80
2023-04-12T03:44:59.600Z,5.70
2023-04-12T03:47:26.441Z,5.70
2023-04-12T03:50:10.317Z,5.80
2023-04-12T03:52:38.536Z,5.90
2023-04-12T03:55:07.341Z,5.90
2023-04-12T03:57:34.820Z,6.00
2023-04-12T04:00:02.415Z,6.00
2023-04-12T04:02:29.431Z,6.00
2023-04-12T04:04:56.481Z,6.00
2023-04-12T04:07:23.464Z,6.00
2023-04-12T04:09:50.438Z,6.00
2023-04-12T04:12:17.362Z,6.10
2023-04-12T04:14:44.417Z,6.00
2023-04-12T04:17:11.272Z,6.00
2023-04-12T04:19:38.579Z,6.00
2023-04-12T04:22:05.443Z,6.00
2023-04-12T04:24:34.217Z,5.90
2023-04-12T04:27:01.034Z,5.90
2023-04-12T04:29:29.136Z,5.90
2023-04-12T04:31:57.422Z,5.90
2023-04-12T04:34:25.500Z,6.00
2023-04-12T04:36:52.806Z,6.00
2023-04-12T04:39:19.906Z,5.90
2023-04-12T04:41:46.852Z,5.90
2023-04-12T04:44:14.262Z,5.90
2023-04-12T04:46:41.339Z,6.00
2023-04-12T04:49:08.149Z,6.00
2023-04-12T04:51:35.051Z,6.00
2023-04-12T04:54:02.283Z,6.10
2023-04-12T04:56:29.257Z,6.10
2023-04-12T04:58:57.143Z,6.10
2023-04-12T05:01:28.505Z,6.10
2023-04-12T05:03:56.053Z,6.20
2023-04-12T05:06:23.482Z,6.20
2023-04-12T05:08:52.440Z,6.30
2023-04-12T05:11:20.514Z,6.30
2023-04-12T05:13:47.341Z,6.40
2023-04-12T05:16:14.241Z,6.40
2023-04-12T05:18:41.177Z,6.40
2023-04-12T05:21:08.260Z,6.50
2023-04-12T05:23:44.823Z,6.50
2023-04-12T05:26:11.983Z,6.60
2023-04-12T05:28:38.926Z,6.60
2023-04-12T05:31:06.222Z,6.60
2023-04-12T05:33:34.624Z,6.70
2023-04-12T05:36:02.082Z,6.60
2023-04-12T05:38:28.981Z,6.50
2023-04-12T05:40:55.855Z,6.60
2023-04-12T05:43:22.657Z,6.70
2023-04-12T05:45:51.391Z,6.70
2023-04-12T05:48:19.174Z,6.80
2023-04-12T05:50:53.670Z,6.80
2023-04-12T05:53:21.860Z,6.90
2023-04-12T05:55:48.758Z,7.00
2023-04-12T05:58:15.685Z,6.90
2023-04-12T06:00:42.542Z,7.00
2023-04-12T06:03:11.604Z,7.00
2023-04-12T06:05:39.306Z,7.00
2023-04-12T06:08:08.311Z,7.10
2023-04-12T06:10:35.342Z,7.10
2023-04-12T06:13:02.263Z,7.00
2023-04-12T06:15:31.831Z,7.20
2023-04-12T06:17:59.798Z,7.20
2023-04-12T06:20:27.006Z,7.30
2023-04-12T06:22:53.960Z,7.30
2023-04-12T06:25:21.321Z,7.30
2023-04-12T06:27:48.145Z,7.30
2023-04-12T06:30:15.095Z,7.40
2023-04-12T06:32:42.355Z,7.30
2023-04-12T06:35:09.424Z,7.40
2023-04-12T06:37:36.336Z,7.50
2023-04-12T06:40:03.223Z,7.50
2023-04-12T06:42:30.249Z,7.50
2023-04-12T06:44:57.102Z,7.40
2023-04-12T06:47:25.390Z,7.40
2023-04-12T06:49:56.098Z,7.50
2023-04-12T06:52:26.742Z,7.50
2023-04-12T06:54:56.096Z,7.50
2023-04-12T06:57:23.418Z,7.60
2023-04-12T06:59:50.496Z,7.70
2023-04-12T07:02:17.541Z,7.80
2023-04-12T07:04:44.431Z,7.80
2023-04-12T07:07:11.429Z,7.90
2023-04-12T07:09:38.290Z,7.90
2023-04-12T07:12:05.482Z,7.90
2023-04-12T07:14:32.337Z,8.10
2023-04-12T07:16:59.162Z,8.10
2023-04-12T07:19:26.066Z,8.10
2023-04-12T07:21:52.913Z,8.00
2023-04-12T07:24:19.678Z,8.20
2023-04-12T07:26:46.661Z,8.30
2023-04-12T07:29:13.505Z,8.40
2023-04-12T07:31:40.424Z,8.50
2023-04-12T07:34:07.361Z,8.50
2023-04-12T07:36:34.312Z,8.40
2023-04-12T07:39:01.171Z,8.40
2023-04-12T07:41:28.745Z,8.50
2023-04-12T07:43:55.761Z,8.60
2023-04-12T07:46:22.877Z,8.60
2023-04-12T07:48:51.050Z,8.60
2023-04-12T07:51:18.010Z,8.70
2023-04-12T07:53:48.199Z,8.90
2023-04-12T07:56:15.901Z,9.10
2023-04-12T07:58:42.785Z,9.10
2023-04-12T08:01:12.261Z,9.00
2023-04-12T08:03:39.201Z,9.10
2023-04-12T08:06:06.695Z,9.30
2023-04-12T08:08:33.785Z,9.30
2023-04-12T08:11:02.805Z,9.40
2023-04-12T08:13:29.692Z,9.50
2023-04-12T08:15:56.534Z,9.60
2023-04-12T08:18:23.404Z,9.60
2023-04-12T08:20:50.245Z,9.60
2023-04-12T08:23:18.186Z,9.60
2023-04-12T08:25:45.160Z,9.70
2023-04-12T08:28:12.402Z,9.70
2023-04-12T08:30:39.307Z,9.70
2023-04-12T08:33:06.511Z,9.60
2023-04-12T08:35:33.799Z,9.60
2023-04-12T08:38:06.722Z,9.60
2023-04-12T08:40:34.162Z,9.60
2023-04-12T08:43:05.766Z,9.60
2023-04-12T08:45:35.325Z,9.50
2023-04-12T08:48:04.524Z,9.50
2023-04-12T08:50:32.428Z,9.40
2023-04-12T08:52:59.922Z,9.50
2023-04-12T08:55:26.757Z,9.60
2023-04-12T08:57:58.815Z,9.70
2023-04-12T09:00:26.663Z,9.80
2023-04-12T09:02:53.697Z,9.90
2023-04-12T09:05:23.061Z,10.00
2023-04-12T09:07:50.042Z,10.00
2023-04-12T09:10:37.953Z,10.10
2023-04-12T09:13:05.835Z,10.00
2023-04-12T09:15:34.025Z,10.00
2023-04-12T09:18:09.087Z,10.10
2023-04-12T09:20:37.171Z,10.10
2023-04-12T09:23:36.146Z,10.20
2023-04-12T09:26:03.459Z,10.20
2023-04-12T09:28:31.331Z,10.30
2023-04-12T09:31:00.104Z,10.20
2023-04-12T09:33:36.691Z,10.10
2023-04-12T09:36:06.831Z,10.00
2023-04-12T09:38:36.685Z,10.10
2023-04-12T09:41:26.435Z,10.20
2023-04-12T09:43:53.879Z,10.60
2023-04-12T09:46:20.839Z,11.10
2023-04-12T09:49:03.097Z,11.40
2023-04-12T09:51:32.829Z,11.50
2023-04-12T09:54:03.168Z,11.80
2023-04-12T09:56:34.248Z,12.00
2023-04-12T09:59:03.631Z,11.90
2023-04-12T10:01:36.815Z,12.00
2023-04-12T10:04:06.005Z,12.00
2023-04-12T10:06:41.492Z,12.50
2023-04-12T10:09:08.929Z,13.00
2023-04-12T10:11:37.443Z,12.70
2023-04-12T10:14:06.031Z,12.80
2023-04-12T10:16:35.033Z,12.80
2023-04-12T10:19:04.078Z,12.70
2023-04-12T10:21:31.503Z,12.60
2023-04-12T10:23:58.737Z,12.60
2023-04-12T10:26:26.599Z,12.50
2023-04-12T10:29:31.882Z,12.70
2023-04-12T10:32:20.724Z,12.70
2023-04-12T10:34:58.770Z,12.70
2023-04-12T10:38:01.287Z,13.00
2023-04-12T10:40:33.217Z,13.20
2023-04-12T10:43:18.952Z,13.40
2023-04-12T10:45:46.004Z,13.60
2023-04-12T10:48:34.548Z,13.80
2023-04-12T10:51:26.620Z,13.70
2023-04-12T10:54:14.651Z,13.60
2023-04-12T10:56:46.687Z,13.70
2023-04-12T10:59:14.777Z,13.70
2023-04-12T11:02:03.084Z,13.60
2023-04-12T11:04:30.477Z,13.30
2023-04-12T11:07:01.737Z,13.30
2023-04-12T11:09:34.330Z,13.30
2023-04-12T11:12:04.027Z,13.50
2023-04-12T11:14:36.054Z,13.50
2023-04-12T11:17:06.253Z,13.80
2023-04-12T11:20:04.771Z,14.00
2023-04-12T11:22:33.406Z,13.80
2023-04-12T11:25:02.205Z,13.70
2023-04-12T11:27:31.646Z,13.80
2023-04-12T11:30:00.806Z,14.10
2023-04-12T11:32:30.664Z,14.00
2023-04-12T11:34:58.630Z,14.10
2023-04-12T11:37:27.021Z,13.90
2023-04-12T11:39:57.253Z,14.20
2023-04-12T11:42:26.307Z,14.50
2023-04-12T11:44:57.407Z,15.20
2023-04-12T11:47:26.850Z,15.60
2023-04-12T11:49:59.377Z,15.80
2023-04-12T11:52:32.127Z,15.10
2023-04-12T11:55:06.767Z,15.00
2023-04-12T11:57:34.862Z,14.50
2023-04-12T12:00:05.895Z,14.50
2023-04-12T12:02:41.190Z,14.50
2023-04-12T12:05:16.831Z,14.50
2023-04-12T12:07:44.061Z,14.70
2023-04-12T12:10:11.465Z,14.60
2023-04-12T12:12:38.323Z,14.50
2023-04-12T12:15:06.008Z,14.50
2023-04-12T12:17:38.830Z,14.50
2023-04-12T12:20:06.795Z,14.50
2023-04-12T12:22:34.746Z,14.40
2023-04-12T12:25:01.582Z,14.30
2023-04-12T12:27:38.535Z,13.70
2023-04-12T12:30:09.438Z,13.80
2023-04-12T12:32:39.168Z,13.80
2023-04-12T12:35:14.039Z,13.90
2023-04-12T12:37:52.563Z,14.30
2023-04-12T12:40:34.559Z,14.60
2023-04-12T12:43:01.508Z,14.70
2023-04-12T12:45:31.677Z,14.60
2023-04-12T12:48:00.678Z,14.70
2023-04-12T12:50:30.938Z,15.10
2023-04-12T12:52:59.173Z,15.20
2023-04-12T12:55:26.932Z,15.40
2023-04-12T12:58:07.600Z,15.40
2023-04-12T13:00:35.388Z,15.50
2023-04-12T13:03:03.064Z,15.30
2023-04-12T13:05:30.347Z,15.30
2023-04-12T13:07:57.203Z,15.20
2023-04-12T13:10:24.161Z,15.10
2023-04-12T13:12:51.419Z,15.20
2023-04-12T13:15:23.121Z,15.20
2023-04-12T13:17:53.103Z,15.30
2023-04-12T13:20:20.254Z,15.50
2023-04-12T13:22:47.083Z,15.60
2023-04-12T13:25:14.018Z,15.50
2023-04-12T13:27:40.969Z,15.30
2023-04-12T13:30:08.597Z,15.20
2023-04-12T13:32:35.898Z,15.20
2023-04-12T13:35:04.113Z,15.20
2023-04-12T13:37:31.412Z,15.30
2023-04-12T13:39:58.298Z,15.30
2023-04-12T13:42:25.444Z,15.30
2023-04-12T13:44:52.287Z,15.20
2023-04-12T13:47:19.187Z,15.20
2023-04-12T13:49:46.287Z,15.40
2023-04-12T13:52:13.427Z,15.60
2023-04-12T13:54:41.012Z,15.80
2023-04-12T13:57:08.103Z,15.80
2023-04-12T13:59:35.248Z,15.90
2023-04-12T14:02:02.735Z,16.00
2023-04-12T14:04:31.514Z,15.90
2023-04-12T14:06:59.354Z,15.70
2023-04-12T14:09:31.953Z,15.70
2023-04-12T14:12:01.619Z,15.80
2023-04-12T14:14:28.585Z,15.80
2023-04-12T14:17:01.730Z,15.80
2023-04-12T14:19:28.785Z,15.80
2023-04-12T14:21:55.805Z,15.60
2023-04-12T14:24:23.410Z,15.50
2023-04-12T14:26:51.107Z,15.40
2023-04-12T14:29:17.998Z,15.30
2023-04-12T14:31:44.947Z,15.30
2023-04-12T14:34:13.368Z,15.40
2023-04-12T14:36:40.654Z,15.30
2023-04-12T14:39:10.450Z,15.30
2023-04-12T14:41:38.243Z,15.20
2023-04-12T14:44:05.608Z,15.40
2023-04-12T14:46:32.750Z,15.40
2023-04-12T14:49:01.400Z,15.40
2023-04-12T14:51:29.596Z,15.40
2023-04-12T14:53:57.085Z,15.40
2023-04-12T14:56:28.663Z,15.40
2023-04-12T14:58:57.448Z,15.40
2023-04-12T15:01:25.700Z,15.30
2023-04-12T15:03:53.712Z,15.20
2023-04-12T15:06:23.416Z,15.20
2023-04-12T15:08:55.228Z,15.10
2023-04-12T15:11:26.433Z,15.20
2023-04-12T15:13:53.755Z,15.30
2023-04-12T15:16:20.806Z,15.30
2023-04-12T15:18:47.764Z,15.40
2023-04-12T15:21:14.727Z,15.40
2023-04-12T15:23:41.750Z,15.60
2023-04-12T15:26:12.073Z,15.40
2023-04-12T15:28:39.265Z,15.40
2023-04-12T15:31:07.044Z,15.00
2023-04-12T15:33:37.283Z,14.90
2023-04-12T15:36:05.498Z,15.00
2023-04-12T15:38:32.646Z,15.30
2023-04-12T15:41:01.256Z,15.70
2023-04-12T15:43:28.814Z,15.90
2023-04-12T15:45:56.053Z,16.00
2023-04-12T15:48:24.593Z,16.60
2023-04-12T15:50:53.599Z,16.30
2023-04-12T15:53:25.513Z,16.20
2023-04-12T15:55:55.313Z,16.00
2023-04-12T15:58:23.909Z,15.80
2023-04-12T16:00:52.948Z,15.80
2023-04-12T16:03:23.236Z,15.70
2023-04-12T16:05:53.569Z,15.50
2023-04-12T16:08:21.068Z,15.30
2023-04-12T16:10:49.005Z,15.20
2023-04-12T16:13:16.175Z,15.10
2023-04-12T16:15:43.197Z,15.00
2023-04-12T16:18:10.188Z,15.00
2023-04-12T16:20:37.500Z,14.80
2023-04-12T16:23:05.159Z,14.80
2023-04-12T16:25:33.237Z,14.70
2023-04-12T16:28:02.829Z,14.90
2023-04-12T16:30:32.869Z,15.10
2023-04-12T16:32:59.958Z,14.90
2023-04-12T16:35:26.993Z,14.80
2023-04-12T16:37:54.783Z,14.60
2023-04-12T16:40:22.141Z,14.50
2023-04-12T16:42:49.018Z,14.50
2023-04-12T16:45:15.897Z,14.60
2023-04-12T16:47:45.990Z,14.70
2023-04-12T16:50:13.575Z,14.70
2023-04-12T16:52:41.279Z,14.70
2023-04-12T16:55:12.696Z,14.70
2023-04-12T16:57:41.840Z,14.80
2023-04-12T17:00:19.183Z,14.70
2023-04-12T17:02:49.115Z,14.70
2023-04-12T17:05:18.142Z,14.60
2023-04-12T17:07:50.623Z,14.40
2023-04-12T17:10:23.115Z,14.20
2023-04-12T17:12:52.906Z,14.20
2023-04-12T17:15:23.439Z,14.20
2023-04-12T17:17:59.914Z,14.20
2023-04-12T17:20:27.220Z,14.10
2023-04-12T17:22:55.412Z,14.20
2023-04-12T17:25:24.152Z,14.10
2023-04-12T17:27:53.654Z,14.00
2023-04-12T17:30:20.459Z,13.90
2023-04-12T17:32:47.600Z,13.90
2023-04-12T17:35:14.592Z,13.80
2023-04-12T17:37:41.741Z,13.80
2023-04-12T17:40:12.972Z,13.70
2023-04-12T17:42:41.891Z,13.70
2023-04-12T17:45:14.418Z,13.70
2023-04-12T17:47:42.618Z,13.60
2023-04-12T17:50:11.641Z,13.60
2023-04-12T17:52:38.786Z,13.60
2023-04-12T17:55:09.069Z,13.50
2023-04-12T17:57:35.997Z,13.40
2023-04-12T18:00:03.411Z,13.40
2023-04-12T18:02:30.393Z,13.40
2023-04-12T18:04:57.417Z,13.20
2023-04-12T18:07:24.280Z,13.20
2023-04-12T18:09:51.238Z,13.20
2023-04-12T18:12:18.317Z,13.10
2023-04-12T18:14:45.340Z,13.10
2023-04-12T18:17:12.256Z,12.90
2023-04-12T18:19:39.195Z,12.90
2023-04-12T18:22:08.350Z,12.90
2023-04-12T18:24:36.450Z,12.90
2023-04-12T18:27:05.272Z,13.00
2023-04-12T18:29:32.851Z,12.90
2023-04-12T18:32:00.039Z,12.90
2023-04-12T18:34:27.561Z,13.00
2023-04-12T18:36:54.482Z,12.80
2023-04-12T18:39:24.237Z,12.90
2023-04-12T18:41:51.256Z,12.90
2023-04-12T18:44:19.804Z,12.90
2023-04-12T18:46:46.868Z,12.80
2023-04-12T18:49:14.536Z,12.90
2023-04-12T18:51:42.844Z,12.90
2023-04-12T18:54:15.201Z,12.90
2023-04-12T18:56:44.750Z,12.70
2023-04-12T18:59:15.870Z,12.70
2023-04-12T19:01:42.977Z,12.80
2023-04-12T19:04:12.610Z,12.70
2023-04-12T19:06:39.576Z,12.50
2023-04-12T19:09:06.621Z,12.50
2023-04-12T19:11:36.278Z,12.50
2023-04-12T19:14:03.851Z,12.50
2023-04-12T19:16:30.969Z,12.30
2023-04-12T19:18:59.963Z,12.40
2023-04-12T19:21:29.285Z,12.30
2023-04-12T19:23:56.933Z,12.30
2023-04-12T19:26:24.134Z,12.30
2023-04-12T19:28:55.474Z,12.30
2023-04-12T19:31:23.742Z,12.20
2023-04-12T19:33:50.882Z,11.80
2023-04-12T19:36:17.791Z,11.50
2023-04-12T19:38:47.782Z,11.30
2023-04-12T19:41:16.179Z,11.10
2023-04-12T19:43:43.129Z,10.90
2023-04-12T19:46:10.189Z,10.80
2023-04-12T19:48:37.837Z,10.70
2023-04-12T19:51:05.447Z,10.60
2023-04-12T19:53:33.348Z,10.50
2023-04-12T19:56:00.858Z,10.30
2023-04-12T19:58:27.728Z,10.30
2023-04-12T20:00:55.610Z,10.20
2023-04-12T20:03:23.415Z,10.20
2023-04-12T20:05:52.898Z,10.20
2023-04-12T20:08:19.810Z,10.20
2023-04-12T20:10:46.711Z,10.10
2023-04-12T20:13:15.354Z,10.10
2023-04-12T20:15:43.204Z,10.10
2023-04-12T20:18:12.858Z,10.10
2023-04-12T20:20:44.861Z,10.10
2023-04-12T20:23:15.374Z,10.10
2023-04-12T20:25:42.589Z,10.10
2023-04-12T20:28:09.739Z,10.10
2023-04-12T20:30:37.180Z,10.10
2023-04-12T20:33:04.503Z,10.10
2023-04-12T20:35:31.966Z,10.00
2023-04-12T20:37:59.579Z,10.00
2023-04-12T20:40:29.529Z,10.00
2023-04-12T20:42:59.586Z,10.00
2023-04-12T20:45:27.186Z,10.00
2023-04-12T20:47:54.087Z,10.00
2023-04-12T20:50:23.073Z,9.90
2023-04-12T20:52:52.187Z,9.90
2023-04-12T20:55:19.573Z,9.80
2023-04-12T20:57:46.482Z,9.80
2023-04-12T21:00:23.742Z,9.70
2023-04-12T21:02:50.874Z,9.60
2023-04-12T21:05:17.878Z,9.40
2023-04-12T21:07:46.416Z,9.30
2023-04-12T21:10:13.832Z,9.30
2023-04-12T21:12:41.513Z,9.30
2023-04-12T21:15:11.666Z,9.20
2023-04-12T21:17:39.120Z,9.20
2023-04-12T21:20:13.366Z,9.10
2023-04-12T21:22:42.980Z,9.10
2023-04-12T21:25:16.522Z,9.00
2023-04-12T21:27:45.613Z,9.10
2023-04-12T21:30:13.647Z,9.00
2023-04-12T21:32:41.135Z,8.90
2023-04-12T21:35:09.915Z,9.00
2023-04-12T21:37:38.977Z,9.00
2023-04-12T21:40:09.512Z,9.00
2023-04-12T21:42:40.903Z,9.00
2023-04-12T21:45:09.790Z,9.00
2023-04-12T21:47:39.318Z,9.00
2023-04-12T21:50:08.117Z,8.90
2023-04-12T21:52:35.279Z,8.80
2023-04-12T21:55:03.102Z,8.80
2023-04-12T21:57:31.225Z,8.70
2023-04-12T21:59:58.154Z,8.80
2023-04-12T22:02:26.051Z,8.70
2023-04-12T22:04:53.818Z,8.70
2023-04-12T22:07:21.536Z,8.80
2023-04-12T22:09:48.480Z,8.80
2023-04-12T22:12:17.887Z,8.70
2023-04-12T22:14:49.811Z,8.70
2023-04-12T22:17:18.677Z,8.70
2023-04-12T22:19:45.609Z,8.70
2023-04-12T22:22:14.180Z,8.80
2023-04-12T22:24:41.265Z,8.90
2023-04-12T22:27:09.274Z,8.90
2023-04-12T22:29:37.695Z,8.80
2023-04-12T22:32:04.863Z,8.80
2023-04-12T22:34:32.446Z,8.90
2023-04-12T22:36:59.251Z,8.90
2023-04-12T22:39:27.210Z,8.90
2023-04-12T22:41:57.150Z,8.80
2023-04-12T22:44:25.982Z,8.70
2023-04-12T22:46:56.630Z,8.80
2023-04-12T22:49:28.156Z,8.80
2023-04-12T22:51:55.827Z,8.80
2023-04-12T22:54:26.105Z,8.80
2023-04-12T22:56:52.967Z,8.80
2023-04-12T22:59:22.306Z,8.80
2023-04-12T23:01:49.318Z,8.70
2023-04-12T23:04:16.934Z,8.60
2023-04-12T23:06:44.554Z,8.60
2023-04-12T23:09:12.677Z,8.70
2023-04-12T23:11:41.074Z,8.60
2023-04-12T23:14:08.865Z,8.50
2023-04-12T23:16:42.269Z,8.50
2023-04-12T23:19:09.187Z,8.40
2023-04-12T23:21:36.322Z,8.40
2023-04-12T23:24:04.401Z,8.40
2023-04-12T23:26:34.175Z,8.50
2023-04-12T23:29:03.565Z,8.50
2023-04-12T23:31:33.626Z,8.50
2023-04-12T23:34:05.974Z,8.40
2023-04-12T23:36:33.891Z,8.40
2023-04-12T23:39:02.057Z,8.50
2023-04-12T23:41:31.493Z,8.40
2023-04-12T23:43:59.540Z,8.40
2023-04-12T23:46:27.064Z,8.50
2023-04-12T23:48:53.993Z,8.40
2023-04-12T23:51:21.999Z,8.40
2023-04-12T23:53:48.904Z,8.40
2023-04-12T23:56:15.785Z,8.40
2023-04-12T23:58:42.703Z,8.40
