createdAt,value
2018-06-17T00:01:49.062Z,2.20
2018-06-17T00:04:18.335Z,2.20
2018-06-17T00:06:47.367Z,2.25
2018-06-17T00:09:16.363Z,1.98
2018-06-17T00:11:45.390Z,2.22
2018-06-17T00:14:14.424Z,2.65
2018-06-17T00:16:43.515Z,2.10
2018-06-17T00:19:12.579Z,1.90
2018-06-17T00:21:41.707Z,2.33
2018-06-17T00:24:10.682Z,2.22
2018-06-17T00:26:39.721Z,2.50
2018-06-17T00:29:08.712Z,3.37
2018-06-17T00:31:37.700Z,3.20
2018-06-17T00:34:06.763Z,4.20
2018-06-17T00:36:38.841Z,4.62
2018-06-17T00:39:10.050Z,3.72
2018-06-17T00:42:09.551Z,2.90
2018-06-17T00:44:38.806Z,3.55
2018-06-17T00:47:07.853Z,3.08
2018-06-17T00:49:37.028Z,2.70
2018-06-17T00:52:06.651Z,2.75
2018-06-17T00:54:35.963Z,2.77
2018-06-17T00:57:15.949Z,2.90
2018-06-17T00:59:45.023Z,3.10
2018-06-17T01:02:14.318Z,2.87
2018-06-17T01:04:43.322Z,2.77
2018-06-17T01:07:12.327Z,2.65
2018-06-17T01:09:41.363Z,2.30
2018-06-17T01:12:10.440Z,2.60
2018-06-17T01:14:39.603Z,2.75
2018-06-17T01:17:08.669Z,2.50
2018-06-17T01:19:37.940Z,2.50
2018-06-17T01:22:07.080Z,2.75
2018-06-17T01:24:36.348Z,2.58
2018-06-17T01:27:05.431Z,2.50
2018-06-17T01:29:35.040Z,2.77
2018-06-17T01:32:04.141Z,2.70
2018-06-17T01:34:33.285Z,2.33
2018-06-17T01:37:02.571Z,2.30
2018-06-17T01:39:32.227Z,2.60
2018-06-17T01:42:01.512Z,2.80
2018-06-17T01:44:33.885Z,2.80
2018-06-17T01:47:03.227Z,2.58
2018-06-17T01:49:32.524Z,2.55
2018-06-17T01:52:01.968Z,2.52
2018-06-17T01:54:31.351Z,2.42
2018-06-17T01:57:00.574Z,2.22
2018-06-17T01:59:29.657Z,2.72
2018-06-17T02:01:59.399Z,2.17
2018-06-17T02:05:33.624Z,2.65
2018-06-17T02:08:08.123Z,2.87
2018-06-17T02:10:42.214Z,2.55
2018-06-17T02:13:11.282Z,2.45
2018-06-17T02:15:40.387Z,2.58
2018-06-17T02:18:09.353Z,2.40
2018-06-17T02:20:38.390Z,2.27
2018-06-17T02:23:07.391Z,2.42
2018-06-17T02:25:36.472Z,2.57
2018-06-17T02:28:05.948Z,3.08
2018-06-17T02:30:35.023Z,2.22
2018-06-17T02:33:03.801Z,2.40
2018-06-17T02:35:33.088Z,2.40
2018-06-17T02:38:02.267Z,2.50
2018-06-17T02:40:31.471Z,2.60
2018-06-17T02:43:00.819Z,2.70
2018-06-17T02:45:37.006Z,2.83
2018-06-17T02:48:11.486Z,2.58
2018-06-17T02:50:45.689Z,3.05
2018-06-17T02:53:19.969Z,2.97
2018-06-17T02:55:49.077Z,2.45
2018-06-17T02:58:18.208Z,3.00
2018-06-17T03:00:47.219Z,2.60
2018-06-17T03:03:16.275Z,2.55
2018-06-17T03:05:45.366Z,2.80
2018-06-17T03:08:14.487Z,2.83
2018-06-17T03:10:43.481Z,2.40
2018-06-17T03:13:12.509Z,3.02
2018-06-17T03:15:41.483Z,3.00
2018-06-17T03:18:10.647Z,2.60
2018-06-17T03:20:39.790Z,2.85
2018-06-17T03:23:08.781Z,2.70
2018-06-17T03:25:43.235Z,2.92
2018-06-17T03:28:17.302Z,2.30
2018-06-17T03:30:51.589Z,2.80
2018-06-17T03:33:25.956Z,2.90
2018-06-17T03:36:00.251Z,2.77
2018-06-17T03:38:29.556Z,2.30
2018-06-17T03:40:59.215Z,2.80
2018-06-17T03:43:28.460Z,3.10
2018-06-17T03:45:57.923Z,2.58
2018-06-17T03:48:27.504Z,2.70
2018-06-17T03:50:57.521Z,2.90
2018-06-17T03:53:27.215Z,2.70
2018-06-17T03:55:56.643Z,2.85
2018-06-17T03:58:26.196Z,2.93
2018-06-17T04:00:55.783Z,2.58
2018-06-17T04:03:24.945Z,2.90
2018-06-17T04:05:54.303Z,2.80
2018-06-17T04:08:23.483Z,2.60
2018-06-17T04:10:52.700Z,2.92
2018-06-17T04:13:21.800Z,2.98
2018-06-17T04:15:51.072Z,2.75
2018-06-17T04:18:20.091Z,2.77
2018-06-17T04:20:49.160Z,3.08
2018-06-17T04:23:18.211Z,3.00
2018-06-17T04:25:47.247Z,2.62
2018-06-17T04:28:16.546Z,2.40
2018-06-17T04:30:45.570Z,2.50
2018-06-17T04:33:14.522Z,2.77
2018-06-17T04:35:43.695Z,2.60
2018-06-17T04:38:12.867Z,2.90
2018-06-17T04:40:41.846Z,2.40
2018-06-17T04:43:10.891Z,2.50
2018-06-17T04:45:39.973Z,2.63
2018-06-17T04:48:09.004Z,2.60
2018-06-17T04:50:38.024Z,3.25
2018-06-17T04:53:07.281Z,2.45
2018-06-17T04:55:36.279Z,2.77
2018-06-17T04:58:05.459Z,2.77
2018-06-17T05:00:34.714Z,3.40
2018-06-17T05:03:04.142Z,2.85
2018-06-17T05:05:33.302Z,2.87
2018-06-17T05:08:02.681Z,2.70
2018-06-17T05:10:32.054Z,2.42
2018-06-17T05:13:01.382Z,2.80
2018-06-17T05:15:30.766Z,2.50
2018-06-17T05:17:59.965Z,2.47
2018-06-17T05:20:29.249Z,2.98
2018-06-17T05:22:58.811Z,2.80
2018-06-17T05:25:28.334Z,2.72
2018-06-17T05:27:57.660Z,2.83
2018-06-17T05:30:27.201Z,2.27
2018-06-17T05:32:56.591Z,2.70
2018-06-17T05:35:25.911Z,2.20
2018-06-17T05:37:55.573Z,2.87
2018-06-17T05:40:24.781Z,2.67
2018-06-17T05:42:54.316Z,2.75
2018-06-17T05:45:23.292Z,2.40
2018-06-17T05:47:52.379Z,2.50
2018-06-17T05:50:21.351Z,2.60
2018-06-17T05:52:50.417Z,2.67
2018-06-17T05:55:19.463Z,2.75
2018-06-17T05:57:48.503Z,2.52
2018-06-17T06:00:17.531Z,2.83
2018-06-17T06:02:46.605Z,2.70
2018-06-17T06:05:15.670Z,2.72
2018-06-17T06:07:44.722Z,3.00
2018-06-17T06:10:13.977Z,2.45
2018-06-17T06:12:43.147Z,2.42
2018-06-17T06:15:12.178Z,2.60
2018-06-17T06:17:41.247Z,2.65
2018-06-17T06:20:11.151Z,2.62
2018-06-17T06:22:40.213Z,2.22
2018-06-17T06:25:08.830Z,2.75
2018-06-17T06:27:37.891Z,2.60
2018-06-17T06:30:07.203Z,2.52
2018-06-17T06:32:36.780Z,2.60
2018-06-17T06:35:05.759Z,2.40
2018-06-17T06:37:35.370Z,2.37
2018-06-17T06:40:04.607Z,2.50
2018-06-17T06:42:34.267Z,2.40
2018-06-17T06:45:03.790Z,2.40
2018-06-17T06:47:32.984Z,2.42
2018-06-17T06:50:02.544Z,2.58
2018-06-17T06:52:32.235Z,2.58
2018-06-17T06:55:01.776Z,2.40
2018-06-17T06:57:31.221Z,2.17
2018-06-17T07:00:00.839Z,2.40
2018-06-17T07:02:41.010Z,2.58
2018-06-17T07:05:20.967Z,2.20
2018-06-17T07:08:01.925Z,2.42
2018-06-17T07:10:31.752Z,2.42
2018-06-17T07:13:01.223Z,2.20
2018-06-17T07:15:41.323Z,2.27
2018-06-17T07:18:21.546Z,2.22
2018-06-17T07:20:50.496Z,2.45
2018-06-17T07:23:19.519Z,2.15
2018-06-17T07:26:58.372Z,2.33
2018-06-17T07:29:42.434Z,2.52
2018-06-17T07:32:11.429Z,2.22
2018-06-17T07:34:40.508Z,2.50
2018-06-17T07:37:09.694Z,1.80
2018-06-17T07:39:47.425Z,2.33
2018-06-17T07:42:16.497Z,2.33
2018-06-17T07:44:45.455Z,2.00
2018-06-17T07:47:14.444Z,2.45
2018-06-17T07:49:54.608Z,2.10
2018-06-17T07:52:36.387Z,2.08
2018-06-17T07:55:06.370Z,2.10
2018-06-17T07:57:36.355Z,1.93
2018-06-17T08:00:06.291Z,2.15
2018-06-17T08:02:35.954Z,2.20
2018-06-17T08:05:05.791Z,2.30
2018-06-17T08:07:34.916Z,2.10
2018-06-17T08:10:04.676Z,2.40
2018-06-17T08:12:34.535Z,2.10
2018-06-17T08:15:03.836Z,2.22
2018-06-17T08:17:34.138Z,1.80
2018-06-17T08:20:03.581Z,1.90
2018-06-17T08:22:33.154Z,2.08
2018-06-17T08:25:02.902Z,2.05
2018-06-17T08:27:32.519Z,1.87
2018-06-17T08:30:01.262Z,1.90
2018-06-17T08:32:30.659Z,2.20
2018-06-17T08:35:00.531Z,1.90
2018-06-17T08:37:30.100Z,1.92
2018-06-17T08:39:59.603Z,1.72
2018-06-17T08:42:29.232Z,1.90
2018-06-17T08:44:59.115Z,1.90
2018-06-17T08:47:28.611Z,1.82
2018-06-17T08:49:57.793Z,1.90
2018-06-17T08:52:28.142Z,2.00
2018-06-17T08:54:58.324Z,1.80
2018-06-17T08:57:28.109Z,1.55
2018-06-17T08:59:57.772Z,2.00
2018-06-17T09:02:28.038Z,1.80
2018-06-17T09:04:58.650Z,1.90
2018-06-17T09:07:28.467Z,1.70
2018-06-17T09:09:59.129Z,1.80
2018-06-17T09:12:28.463Z,1.80
2018-06-17T09:14:58.295Z,1.45
2018-06-17T09:17:28.251Z,1.70
2018-06-17T09:19:57.781Z,1.70
2018-06-17T09:22:27.515Z,1.50
2018-06-17T09:24:57.284Z,1.57
2018-06-17T09:27:27.247Z,1.60
2018-06-17T09:30:03.435Z,1.60
2018-06-17T09:32:32.856Z,1.45
2018-06-17T09:35:02.754Z,1.80
2018-06-17T09:37:32.615Z,1.80
2018-06-17T09:40:02.345Z,1.75
2018-06-17T09:42:32.522Z,1.70
2018-06-17T09:45:02.056Z,2.10
2018-06-17T09:47:31.651Z,1.72
2018-06-17T09:50:01.654Z,1.40
2018-06-17T09:52:31.013Z,1.50
2018-06-17T09:55:00.446Z,2.10
2018-06-17T09:57:29.904Z,1.60
2018-06-17T09:59:59.952Z,1.42
2018-06-17T10:02:29.981Z,1.30
2018-06-17T10:04:59.711Z,1.70
2018-06-17T10:07:29.289Z,1.72
2018-06-17T10:10:51.600Z,3.00
2018-06-17T10:13:21.367Z,2.65
2018-06-17T10:15:50.867Z,1.85
2018-06-17T10:18:20.708Z,1.72
2018-06-17T10:20:49.561Z,1.80
2018-06-17T10:23:18.403Z,1.72
2018-06-17T10:25:47.251Z,1.77
2018-06-17T10:28:16.393Z,1.70
2018-06-17T10:30:46.404Z,2.02
2018-06-17T10:33:15.699Z,2.25
2018-06-17T10:35:45.385Z,1.90
2018-06-17T10:38:14.541Z,2.00
2018-06-17T10:40:43.680Z,1.80
2018-06-17T10:43:14.023Z,2.20
2018-06-17T10:45:43.411Z,2.90
2018-06-17T10:48:12.770Z,1.92
2018-06-17T10:50:41.941Z,1.73
2018-06-17T10:53:11.030Z,1.70
2018-06-17T10:55:40.262Z,1.62
2018-06-17T10:58:09.418Z,1.52
2018-06-17T11:00:39.222Z,1.52
2018-06-17T11:03:08.431Z,1.45
2018-06-17T11:05:38.298Z,1.60
2018-06-17T11:08:07.508Z,1.37
2018-06-17T11:10:37.535Z,1.50
2018-06-17T11:13:06.847Z,1.67
2018-06-17T11:15:36.003Z,1.70
2018-06-17T11:18:05.179Z,1.80
2018-06-17T11:20:34.508Z,1.70
2018-06-17T11:23:04.319Z,1.50
2018-06-17T11:25:34.031Z,1.70
2018-06-17T11:28:03.596Z,1.55
2018-06-17T11:30:33.068Z,1.60
2018-06-17T11:33:02.438Z,1.87
2018-06-17T11:35:31.739Z,1.97
2018-06-17T11:38:00.971Z,1.98
2018-06-17T11:40:31.554Z,1.85
2018-06-17T11:43:01.275Z,1.60
2018-06-17T11:45:30.770Z,1.80
2018-06-17T11:48:00.132Z,1.60
2018-06-17T11:50:29.925Z,1.82
2018-06-17T11:52:59.453Z,1.60
2018-06-17T11:55:28.871Z,1.52
2018-06-17T11:57:58.849Z,1.65
2018-06-17T12:00:28.426Z,1.60
2018-06-17T12:02:57.879Z,2.15
2018-06-17T12:05:27.822Z,1.90
2018-06-17T12:07:57.443Z,2.00
2018-06-17T12:10:26.689Z,1.95
2018-06-17T12:12:55.947Z,1.87
2018-06-17T12:15:25.314Z,1.60
2018-06-17T12:17:55.095Z,1.50
2018-06-17T12:20:24.550Z,2.05
2018-06-17T12:22:53.554Z,2.05
2018-06-17T12:25:22.579Z,1.60
2018-06-17T12:27:51.471Z,1.72
2018-06-17T12:30:20.444Z,1.80
2018-06-17T12:32:49.464Z,1.72
2018-06-17T12:35:18.555Z,1.30
2018-06-17T12:37:47.587Z,1.70
2018-06-17T12:40:16.872Z,1.62
2018-06-17T12:42:45.920Z,1.60
2018-06-17T12:45:14.877Z,1.60
2018-06-17T12:47:43.987Z,1.72
2018-06-17T12:50:13.023Z,1.80
2018-06-17T12:52:42.427Z,1.92
2018-06-17T12:55:11.463Z,1.80
2018-06-17T12:57:40.483Z,1.80
2018-06-17T13:00:09.677Z,1.60
2018-06-17T13:02:38.744Z,2.02
2018-06-17T13:05:07.774Z,2.25
2018-06-17T13:07:36.894Z,2.40
2018-06-17T13:10:06.337Z,2.40
2018-06-17T13:12:35.580Z,2.07
2018-06-17T13:15:04.926Z,1.77
2018-06-17T13:17:34.612Z,1.77
2018-06-17T13:20:03.909Z,1.60
2018-06-17T13:22:33.784Z,1.45
2018-06-17T13:25:03.002Z,1.60
2018-06-17T13:27:32.576Z,1.40
2018-06-17T13:30:02.004Z,1.70
2018-06-17T13:32:31.240Z,1.50
2018-06-17T13:35:00.593Z,1.47
2018-06-17T13:37:30.282Z,1.80
2018-06-17T13:39:59.665Z,2.37
2018-06-17T13:42:29.556Z,1.53
2018-06-17T13:44:58.887Z,1.70
2018-06-17T13:47:28.031Z,1.30
2018-06-17T13:49:57.546Z,1.90
2018-06-17T13:52:27.170Z,2.20
2018-06-17T13:54:56.470Z,1.90
2018-06-17T13:57:25.674Z,2.12
2018-06-17T13:59:54.832Z,1.90
2018-06-17T14:02:23.883Z,1.70
2018-06-17T14:04:53.020Z,1.50
2018-06-17T14:07:21.996Z,1.55
2018-06-17T14:09:51.118Z,1.50
2018-06-17T14:12:20.093Z,1.50
2018-06-17T14:14:49.292Z,1.37
2018-06-17T14:17:18.310Z,1.40
2018-06-17T14:19:47.338Z,1.30
2018-06-17T14:22:16.398Z,1.35
2018-06-17T14:24:45.440Z,1.50
2018-06-17T14:27:14.470Z,1.30
2018-06-17T14:29:43.431Z,1.70
2018-06-17T14:32:12.935Z,1.60
2018-06-17T14:34:41.946Z,1.40
2018-06-17T14:37:11.006Z,1.50
2018-06-17T14:39:40.099Z,1.40
2018-06-17T14:42:14.303Z,1.45
2018-06-17T14:45:46.196Z,1.20
2018-06-17T14:48:20.479Z,1.60
2018-06-17T14:50:54.776Z,1.50
2018-06-17T14:53:23.842Z,1.50
2018-06-17T14:55:52.946Z,2.05
2018-06-17T14:58:22.335Z,1.55
2018-06-17T15:00:51.322Z,1.40
2018-06-17T15:03:20.631Z,1.30
2018-06-17T15:05:49.696Z,1.17
2018-06-17T15:08:18.766Z,1.20
2018-06-17T15:10:47.699Z,1.50
2018-06-17T15:13:16.957Z,1.37
2018-06-17T15:15:46.027Z,1.25
2018-06-17T15:18:15.170Z,1.62
2018-06-17T15:20:43.671Z,1.52
2018-06-17T15:23:12.658Z,1.40
2018-06-17T15:25:41.256Z,1.50
2018-06-17T15:28:10.259Z,1.15
2018-06-17T15:30:39.566Z,1.40
2018-06-17T15:33:13.787Z,1.30
2018-06-17T15:35:47.927Z,1.30
2018-06-17T15:38:22.014Z,1.50
2018-06-17T15:40:56.089Z,1.80
2018-06-17T15:43:25.541Z,1.77
2018-06-17T15:45:54.759Z,1.80
2018-06-17T15:48:23.974Z,1.90
2018-06-17T15:50:53.163Z,1.75
2018-06-17T15:53:22.169Z,1.67
2018-06-17T15:55:51.252Z,1.70
2018-06-17T15:58:20.322Z,2.00
2018-06-17T16:00:49.348Z,1.50
2018-06-17T16:03:18.348Z,1.50
2018-06-17T16:05:47.475Z,1.80
2018-06-17T16:08:16.452Z,1.63
2018-06-17T16:10:45.614Z,1.43
2018-06-17T16:13:19.627Z,1.10
2018-06-17T16:15:53.839Z,1.20
2018-06-17T16:18:27.881Z,1.10
2018-06-17T16:20:58.396Z,1.50
2018-06-17T16:23:28.377Z,1.10
2018-06-17T16:25:57.766Z,1.50
2018-06-17T16:28:27.408Z,1.00
2018-06-17T16:30:56.899Z,1.30
2018-06-17T16:33:26.333Z,1.47
2018-06-17T16:35:55.812Z,1.30
2018-06-17T16:38:25.569Z,1.20
2018-06-17T16:40:54.685Z,1.25
2018-06-17T16:43:23.844Z,1.30
2018-06-17T16:45:52.958Z,1.50
2018-06-17T16:48:21.935Z,1.20
2018-06-17T16:50:56.590Z,1.30
2018-06-17T16:53:31.381Z,1.22
2018-06-17T16:56:05.682Z,1.40
2018-06-17T16:58:39.936Z,1.20
2018-06-17T17:01:09.124Z,1.25
2018-06-17T17:03:38.423Z,1.30
2018-06-17T17:06:07.428Z,1.32
2018-06-17T17:08:36.662Z,1.37
2018-06-17T17:11:05.799Z,1.60
2018-06-17T17:13:34.991Z,1.30
2018-06-17T17:16:04.275Z,1.25
2018-06-17T17:18:33.507Z,1.50
2018-06-17T17:21:02.654Z,1.30
2018-06-17T17:23:31.771Z,1.50
2018-06-17T17:26:00.884Z,1.50
2018-06-17T17:28:30.441Z,1.75
2018-06-17T17:30:59.685Z,1.23
2018-06-17T17:33:33.918Z,1.50
2018-06-17T17:36:08.248Z,1.32
2018-06-17T17:38:42.617Z,1.30
2018-06-17T17:41:11.596Z,1.50
2018-06-17T17:43:40.614Z,1.40
2018-06-17T17:46:14.931Z,1.60
2018-06-17T17:48:44.093Z,1.40
2018-06-17T17:51:13.240Z,1.60
2018-06-17T17:53:42.285Z,1.50
2018-06-17T17:56:11.262Z,1.65
2018-06-17T17:58:40.424Z,1.50
2018-06-17T18:01:09.375Z,1.70
2018-06-17T18:03:38.643Z,1.63
2018-06-17T18:06:07.903Z,1.55
2018-06-17T18:08:36.947Z,1.52
2018-06-17T18:11:06.005Z,1.80
2018-06-17T18:13:35.067Z,1.60
2018-06-17T18:16:04.263Z,1.50
2018-06-17T18:18:36.672Z,1.55
2018-06-17T18:21:06.307Z,1.40
2018-06-17T18:23:35.419Z,1.53
2018-06-17T18:26:09.783Z,1.73
2018-06-17T18:28:43.827Z,1.57
2018-06-17T18:31:12.835Z,1.98
2018-06-17T18:33:47.104Z,1.60
2018-06-17T18:36:17.158Z,1.57
2018-06-17T18:38:47.574Z,1.50
2018-06-17T18:41:17.002Z,1.55
2018-06-17T18:43:46.050Z,1.52
2018-06-17T18:46:15.215Z,1.62
2018-06-17T18:48:44.233Z,1.60
2018-06-17T18:51:13.272Z,1.53
2018-06-17T18:53:42.516Z,1.57
2018-06-17T18:56:11.596Z,1.60
2018-06-17T18:58:40.554Z,1.90
2018-06-17T19:01:09.626Z,1.80
2018-06-17T19:03:38.697Z,1.90
2018-06-17T19:06:07.808Z,1.72
2018-06-17T19:08:42.206Z,1.70
2018-06-17T19:11:16.419Z,1.80
2018-06-17T19:13:50.541Z,1.80
2018-06-17T19:16:24.915Z,1.87
2018-06-17T19:18:54.012Z,1.80
2018-06-17T19:21:23.041Z,1.52
2018-06-17T19:23:52.119Z,1.90
2018-06-17T19:26:21.433Z,1.92
2018-06-17T19:28:50.407Z,1.85
2018-06-17T19:31:19.374Z,1.82
2018-06-17T19:33:48.643Z,1.70
2018-06-17T19:36:17.688Z,1.98
2018-06-17T19:38:46.666Z,1.80
2018-06-17T19:41:15.833Z,1.92
2018-06-17T19:43:44.936Z,2.02
2018-06-17T19:46:14.062Z,1.95
2018-06-17T19:48:43.113Z,2.00
2018-06-17T19:51:17.591Z,2.13
2018-06-17T19:53:51.776Z,1.98
2018-06-17T19:57:23.776Z,1.92
2018-06-17T19:59:58.036Z,2.27
2018-06-17T20:02:27.522Z,2.15
2018-06-17T20:04:57.520Z,2.05
2018-06-17T20:07:27.019Z,2.05
2018-06-17T20:09:57.029Z,2.30
2018-06-17T20:12:27.653Z,2.08
2018-06-17T20:14:57.170Z,2.20
2018-06-17T20:17:26.940Z,2.40
2018-06-17T20:19:56.387Z,2.30
2018-06-17T20:22:25.865Z,2.30
2018-06-17T20:24:55.387Z,2.08
2018-06-17T20:27:24.435Z,2.45
2018-06-17T20:29:53.471Z,2.67
2018-06-17T20:32:27.835Z,2.35
2018-06-17T20:35:02.299Z,4.33
2018-06-17T20:37:37.746Z,2.72
2018-06-17T20:40:12.158Z,2.65
2018-06-17T20:42:46.650Z,2.52
2018-06-17T20:45:15.980Z,2.40
2018-06-17T20:47:45.139Z,2.33
2018-06-17T20:50:14.126Z,2.00
2018-06-17T20:52:43.384Z,2.22
2018-06-17T20:55:12.551Z,2.40
2018-06-17T20:57:42.319Z,2.10
2018-06-17T21:00:11.483Z,2.90
2018-06-17T21:02:40.653Z,2.45
2018-06-17T21:05:09.743Z,1.77
2018-06-17T21:07:39.358Z,2.20
2018-06-17T21:10:08.590Z,2.33
2018-06-17T21:12:39.058Z,2.62
2018-06-17T21:15:13.268Z,2.62
2018-06-17T21:17:43.903Z,2.70
2018-06-17T21:20:18.638Z,2.10
2018-06-17T21:22:52.687Z,2.60
2018-06-17T21:25:26.932Z,2.30
2018-06-17T21:27:59.636Z,2.10
2018-06-17T21:30:29.136Z,2.70
2018-06-17T21:32:59.052Z,2.70
2018-06-17T21:35:28.374Z,2.37
2018-06-17T21:37:57.561Z,2.53
2018-06-17T21:40:26.895Z,2.00
2018-06-17T21:42:56.135Z,2.30
2018-06-17T21:45:25.188Z,2.70
2018-06-17T21:47:55.465Z,2.77
2018-06-17T21:50:24.694Z,2.30
2018-06-17T21:52:54.401Z,2.62
2018-06-17T21:55:23.531Z,2.02
2018-06-17T21:57:52.502Z,2.00
2018-06-17T22:00:21.749Z,1.95
2018-06-17T22:02:50.941Z,2.20
2018-06-17T22:05:19.958Z,2.60
2018-06-17T22:07:54.728Z,2.35
2018-06-17T22:10:29.752Z,2.45
2018-06-17T22:13:02.882Z,2.52
2018-06-17T22:15:37.934Z,2.70
2018-06-17T22:18:08.334Z,3.10
2018-06-17T22:20:37.360Z,2.70
2018-06-17T22:23:06.621Z,2.62
2018-06-17T22:25:35.792Z,2.40
2018-06-17T22:28:04.957Z,2.40
2018-06-17T22:30:34.211Z,2.17
2018-06-17T22:33:05.619Z,2.60
2018-06-17T22:35:36.547Z,2.60
2018-06-17T22:38:05.905Z,2.60
2018-06-17T22:40:35.118Z,2.45
2018-06-17T22:43:04.589Z,1.85
2018-06-17T22:45:33.766Z,2.60
2018-06-17T22:48:02.959Z,2.35
2018-06-17T22:50:33.693Z,2.40
2018-06-17T22:53:13.730Z,2.87
2018-06-17T22:55:42.771Z,2.67
2018-06-17T22:58:16.922Z,2.10
2018-06-17T23:00:51.167Z,2.52
2018-06-17T23:03:25.526Z,2.55
2018-06-17T23:05:59.787Z,2.55
2018-06-17T23:08:34.271Z,2.60
2018-06-17T23:11:03.671Z,2.45
2018-06-17T23:13:32.719Z,2.63
2018-06-17T23:16:02.035Z,2.30
2018-06-17T23:18:31.410Z,2.33
2018-06-17T23:21:00.691Z,2.40
2018-06-17T23:23:30.072Z,2.40
2018-06-17T23:25:59.252Z,2.40
2018-06-17T23:28:28.775Z,2.45
2018-06-17T23:30:58.449Z,2.80
2018-06-17T23:33:27.594Z,2.47
2018-06-17T23:35:56.657Z,2.70
2018-06-17T23:38:26.183Z,2.67
2018-06-17T23:40:55.518Z,2.25
2018-06-17T23:43:24.889Z,2.57
2018-06-17T23:45:59.208Z,1.92
2018-06-17T23:48:33.307Z,2.47
2018-06-17T23:51:07.568Z,2.60
2018-06-17T23:53:41.633Z,2.50
2018-06-17T23:56:10.740Z,2.27
2018-06-17T23:58:40.283Z,2.62
