createdAt,value
2022-11-24T00:01:27.924Z,8.28
2022-11-24T00:04:05.675Z,8.21
2022-11-24T00:06:35.774Z,8.36
2022-11-24T00:09:03.274Z,8.35
2022-11-24T00:11:31.991Z,8.30
2022-11-24T00:13:59.679Z,8.24
2022-11-24T00:16:31.836Z,8.33
2022-11-24T00:18:59.829Z,8.28
2022-11-24T00:21:28.702Z,8.24
2022-11-24T00:23:55.400Z,8.23
2022-11-24T00:26:24.407Z,8.23
2022-11-24T00:28:54.682Z,8.16
2022-11-24T00:31:25.379Z,8.10
2022-11-24T00:33:52.866Z,8.18
2022-11-24T00:36:20.951Z,8.17
2022-11-24T00:38:47.683Z,8.08
2022-11-24T00:41:14.434Z,7.97
2022-11-24T00:43:40.993Z,8.01
2022-11-24T00:46:07.505Z,8.11
2022-11-24T00:48:33.943Z,8.09
2022-11-24T00:51:05.847Z,8.01
2022-11-24T00:53:32.576Z,8.00
2022-11-24T00:55:58.968Z,7.94
2022-11-24T00:58:25.930Z,7.97
2022-11-24T01:00:52.988Z,7.95
2022-11-24T01:03:20.836Z,7.89
2022-11-24T01:05:47.756Z,7.89
2022-11-24T01:08:14.233Z,7.81
2022-11-24T01:10:40.644Z,7.85
2022-11-24T01:13:07.018Z,7.74
2022-11-24T01:15:35.748Z,7.78
2022-11-24T01:18:02.761Z,7.80
2022-11-24T01:20:29.114Z,7.76
2022-11-24T01:22:55.491Z,7.69
2022-11-24T01:25:21.842Z,7.63
2022-11-24T01:27:48.180Z,7.62
2022-11-24T01:30:14.500Z,7.70
2022-11-24T01:32:40.851Z,7.67
2022-11-24T01:35:07.760Z,7.66
2022-11-24T01:37:34.193Z,7.59
2022-11-24T01:40:04.025Z,7.66
2022-11-24T01:42:50.256Z,7.66
2022-11-24T01:45:36.500Z,7.67
2022-11-24T01:48:07.445Z,7.76
2022-11-24T01:50:38.134Z,7.83
2022-11-24T01:53:04.949Z,7.93
2022-11-24T01:55:36.626Z,7.91
2022-11-24T01:58:26.626Z,7.97
2022-11-24T02:00:53.632Z,7.89
2022-11-24T02:03:24.582Z,7.99
2022-11-24T02:05:55.913Z,8.03
2022-11-24T02:09:00.289Z,8.22
2022-11-24T02:11:33.099Z,8.26
2022-11-24T02:13:59.967Z,8.24
2022-11-24T02:16:26.854Z,8.26
2022-11-24T02:18:53.736Z,8.33
2022-11-24T02:21:20.069Z,8.39
2022-11-24T02:24:00.949Z,8.39
2022-11-24T02:26:45.759Z,8.46
2022-11-24T02:29:13.923Z,8.44
2022-11-24T02:31:45.385Z,8.40
2022-11-24T02:34:11.733Z,8.45
2022-11-24T02:36:38.061Z,8.38
2022-11-24T02:39:12.650Z,8.37
2022-11-24T02:41:44.300Z,8.36
2022-11-24T02:44:14.218Z,8.34
2022-11-24T02:46:40.692Z,8.43
2022-11-24T02:49:07.109Z,8.52
2022-11-24T02:51:35.811Z,8.42
2022-11-24T02:54:02.164Z,8.38
2022-11-24T02:56:28.757Z,8.45
2022-11-24T02:58:55.071Z,8.46
2022-11-24T03:01:21.570Z,8.45
2022-11-24T03:03:48.502Z,8.37
2022-11-24T03:06:15.144Z,8.39
2022-11-24T03:08:41.654Z,8.50
2022-11-24T03:11:08.161Z,8.51
2022-11-24T03:13:34.672Z,8.54
2022-11-24T03:16:01.053Z,8.57
2022-11-24T03:18:27.607Z,8.58
2022-11-24T03:20:59.355Z,8.59
2022-11-24T03:23:26.178Z,8.63
2022-11-24T03:25:52.704Z,8.57
2022-11-24T03:28:19.073Z,8.57
2022-11-24T03:30:50.978Z,8.58
2022-11-24T03:33:17.567Z,8.51
2022-11-24T03:35:43.904Z,8.51
2022-11-24T03:38:10.272Z,8.58
2022-11-24T03:40:36.846Z,8.53
2022-11-24T03:43:03.185Z,8.56
2022-11-24T03:45:45.618Z,8.44
2022-11-24T03:48:12.975Z,8.48
2022-11-24T03:50:39.583Z,8.49
2022-11-24T03:53:05.935Z,8.35
2022-11-24T03:55:33.471Z,8.45
2022-11-24T03:57:59.942Z,8.55
2022-11-24T04:00:26.465Z,8.53
2022-11-24T04:02:52.847Z,8.58
2022-11-24T04:05:19.336Z,8.56
2022-11-24T04:07:45.725Z,8.51
2022-11-24T04:10:12.247Z,8.51
2022-11-24T04:12:38.792Z,8.40
2022-11-24T04:15:05.776Z,8.48
2022-11-24T04:17:32.121Z,8.45
2022-11-24T04:19:58.584Z,8.42
2022-11-24T04:22:25.069Z,8.50
2022-11-24T04:24:51.391Z,8.48
2022-11-24T04:27:17.735Z,8.43
2022-11-24T04:29:44.118Z,8.43
2022-11-24T04:32:10.455Z,8.40
2022-11-24T04:34:37.776Z,8.40
2022-11-24T04:37:04.170Z,8.42
2022-11-24T04:39:30.562Z,8.41
2022-11-24T04:42:00.148Z,8.40
2022-11-24T04:44:26.716Z,8.36
2022-11-24T04:46:53.116Z,8.34
2022-11-24T04:49:19.784Z,8.34
2022-11-24T04:51:46.294Z,8.34
2022-11-24T04:54:13.617Z,8.20
2022-11-24T04:56:41.441Z,8.27
2022-11-24T04:59:08.586Z,8.26
2022-11-24T05:01:35.626Z,8.42
2022-11-24T05:04:02.056Z,8.31
2022-11-24T05:06:28.389Z,8.25
2022-11-24T05:08:55.218Z,8.39
2022-11-24T05:11:21.558Z,8.34
2022-11-24T05:13:47.895Z,8.24
2022-11-24T05:16:14.393Z,8.28
2022-11-24T05:18:41.434Z,8.19
2022-11-24T05:21:10.451Z,8.23
2022-11-24T05:23:36.850Z,8.15
2022-11-24T05:26:04.302Z,8.12
2022-11-24T05:28:31.036Z,8.13
2022-11-24T05:31:04.932Z,8.12
2022-11-24T05:33:32.032Z,8.00
2022-11-24T05:36:04.537Z,8.15
2022-11-24T05:41:12.145Z,8.09
2022-11-24T05:43:40.002Z,7.91
2022-11-24T05:46:06.336Z,7.90
2022-11-24T05:48:34.967Z,7.81
2022-11-24T05:51:05.146Z,7.89
2022-11-24T05:53:34.272Z,7.78
2022-11-24T05:56:04.374Z,7.86
2022-11-24T05:58:30.743Z,7.75
2022-11-24T06:00:57.533Z,7.79
2022-11-24T06:03:23.852Z,7.81
2022-11-24T06:05:50.200Z,7.70
2022-11-24T06:08:16.619Z,7.81
2022-11-24T06:10:43.024Z,7.79
2022-11-24T06:13:12.341Z,7.74
2022-11-24T06:15:38.932Z,7.71
2022-11-24T06:18:05.507Z,7.76
2022-11-24T06:20:33.074Z,7.86
2022-11-24T06:23:00.619Z,7.86
2022-11-24T06:25:31.078Z,7.70
2022-11-24T06:27:58.465Z,7.79
2022-11-24T06:30:24.818Z,7.71
2022-11-24T06:32:55.595Z,7.69
2022-11-24T06:35:23.243Z,7.59
2022-11-24T06:37:49.664Z,7.69
2022-11-24T06:40:16.463Z,7.66
2022-11-24T06:42:42.842Z,7.67
2022-11-24T06:45:09.884Z,7.66
2022-11-24T06:47:36.807Z,7.62
2022-11-24T06:50:03.808Z,7.74
2022-11-24T06:52:30.192Z,7.61
2022-11-24T06:54:56.614Z,7.56
2022-11-24T06:57:23.138Z,7.56
2022-11-24T06:59:49.530Z,7.54
2022-11-24T07:02:15.897Z,7.55
2022-11-24T07:04:42.363Z,7.53
2022-11-24T07:07:10.129Z,7.42
2022-11-24T07:09:36.729Z,7.37
2022-11-24T07:12:04.595Z,7.40
2022-11-24T07:14:31.083Z,7.43
2022-11-24T07:16:58.018Z,7.41
2022-11-24T07:19:25.307Z,7.47
2022-11-24T07:21:52.115Z,7.36
2022-11-24T07:24:18.913Z,7.42
2022-11-24T07:26:45.306Z,7.57
2022-11-24T07:29:11.615Z,7.51
2022-11-24T07:31:38.060Z,7.52
2022-11-24T07:34:06.048Z,7.47
2022-11-24T07:36:32.490Z,7.49
2022-11-24T07:38:59.192Z,7.42
2022-11-24T07:41:25.712Z,7.46
2022-11-24T07:43:52.393Z,7.55
2022-11-24T07:46:19.855Z,7.58
2022-11-24T07:48:46.461Z,7.61
2022-11-24T07:51:12.852Z,7.67
2022-11-24T07:53:39.630Z,7.66
2022-11-24T07:56:06.770Z,7.59
2022-11-24T07:58:35.913Z,7.60
2022-11-24T08:01:17.446Z,7.65
2022-11-24T08:03:45.047Z,7.59
2022-11-24T08:06:35.444Z,7.58
2022-11-24T08:08:59.634Z,7.65
2022-11-24T08:11:26.329Z,7.62
2022-11-24T08:13:53.005Z,7.65
2022-11-24T08:16:20.268Z,7.62
2022-11-24T08:18:53.511Z,7.65
2022-11-24T08:21:20.192Z,7.74
2022-11-24T08:23:46.848Z,7.75
2022-11-24T08:26:16.481Z,7.71
2022-11-24T08:28:43.816Z,7.77
2022-11-24T08:31:13.492Z,7.75
2022-11-24T08:33:40.238Z,7.76
2022-11-24T08:36:11.724Z,7.75
2022-11-24T08:38:38.588Z,7.85
2022-11-24T08:41:10.160Z,7.84
2022-11-24T08:43:37.297Z,7.84
2022-11-24T08:46:06.444Z,7.78
2022-11-24T08:48:33.337Z,7.85
2022-11-24T08:51:05.829Z,7.90
2022-11-24T08:53:32.155Z,7.86
2022-11-24T08:56:02.306Z,7.86
2022-11-24T08:58:30.030Z,7.88
2022-11-24T09:00:56.484Z,8.67
2022-11-24T09:03:22.964Z,8.94
2022-11-24T09:05:52.265Z,8.93
2022-11-24T09:08:19.174Z,8.58
2022-11-24T09:10:45.555Z,8.26
2022-11-24T09:13:12.494Z,8.30
2022-11-24T09:15:38.891Z,9.10
2022-11-24T09:18:05.356Z,9.44
2022-11-24T09:20:31.763Z,10.17
2022-11-24T09:22:58.118Z,10.98
2022-11-24T09:25:24.515Z,10.97
2022-11-24T09:27:51.407Z,11.22
2022-11-24T09:30:17.798Z,11.87
2022-11-24T09:32:44.269Z,12.40
2022-11-24T09:35:12.676Z,12.25
2022-11-24T09:37:39.057Z,12.82
2022-11-24T09:40:06.106Z,12.26
2022-11-24T09:42:48.071Z,12.68
2022-11-24T09:46:04.473Z,12.84
2022-11-24T09:48:46.166Z,12.65
2022-11-24T09:51:14.809Z,12.40
2022-11-24T09:53:54.925Z,12.49
2022-11-24T09:56:24.622Z,13.69
2022-11-24T09:59:00.405Z,13.32
2022-11-24T10:01:32.711Z,13.29
2022-11-24T10:04:06.023Z,12.60
2022-11-24T10:06:32.915Z,13.86
2022-11-24T10:09:20.574Z,14.06
2022-11-24T10:11:59.970Z,13.39
2022-11-24T10:14:36.180Z,13.20
2022-11-24T10:17:26.547Z,13.06
2022-11-24T10:20:18.746Z,11.90
2022-11-24T10:23:09.728Z,11.69
2022-11-24T10:25:56.957Z,11.26
2022-11-24T10:28:29.422Z,11.21
2022-11-24T10:31:13.076Z,12.28
2022-11-24T10:33:40.121Z,12.89
2022-11-24T10:36:12.235Z,12.17
2022-11-24T10:38:46.700Z,12.59
2022-11-24T10:41:42.602Z,13.01
2022-11-24T10:44:15.321Z,13.18
2022-11-24T10:46:42.223Z,14.60
2022-11-24T10:49:16.950Z,14.44
2022-11-24T10:52:05.197Z,16.08
2022-11-24T10:54:31.990Z,14.26
2022-11-24T10:56:58.490Z,13.52
2022-11-24T10:59:24.760Z,13.18
2022-11-24T11:01:52.822Z,13.34
2022-11-24T11:04:28.851Z,13.31
2022-11-24T11:07:22.014Z,13.14
2022-11-24T11:09:49.139Z,13.18
2022-11-24T11:15:30.691Z,14.55
2022-11-24T11:18:01.753Z,15.36
2022-11-24T11:20:31.205Z,15.93
2022-11-24T11:23:00.236Z,15.51
2022-11-24T11:25:30.358Z,14.60
2022-11-24T11:28:18.444Z,15.31
2022-11-24T11:31:21.292Z,16.04
2022-11-24T11:34:04.605Z,15.98
2022-11-24T11:36:32.893Z,14.67
2022-11-24T11:38:59.382Z,14.36
2022-11-24T11:41:32.133Z,15.87
2022-11-24T11:44:11.868Z,15.36
2022-11-24T11:46:38.291Z,16.11
2022-11-24T11:49:04.951Z,15.17
2022-11-24T11:51:57.177Z,14.45
2022-11-24T11:54:29.503Z,16.05
2022-11-24T11:57:24.133Z,17.22
2022-11-24T12:00:03.397Z,16.69
2022-11-24T12:02:54.378Z,16.12
2022-11-24T12:05:34.671Z,14.62
2022-11-24T12:08:25.421Z,14.87
2022-11-24T12:11:11.660Z,16.02
2022-11-24T12:13:59.887Z,15.54
2022-11-24T12:16:32.281Z,14.98
2022-11-24T12:19:15.735Z,15.51
2022-11-24T12:21:55.361Z,16.06
2022-11-24T12:24:34.573Z,14.87
2022-11-24T12:27:23.378Z,15.98
2022-11-24T12:29:55.961Z,15.31
2022-11-24T12:32:38.466Z,16.03
2022-11-24T12:35:43.459Z,15.75
2022-11-24T12:38:32.534Z,14.35
2022-11-24T12:44:26.121Z,14.51
2022-11-24T12:47:08.996Z,14.65
2022-11-24T12:50:10.967Z,14.81
2022-11-24T12:52:55.572Z,15.02
2022-11-24T12:55:25.601Z,16.01
2022-11-24T12:58:09.329Z,15.36
2022-11-24T13:01:16.469Z,15.35
2022-11-24T13:04:07.690Z,16.01
2022-11-24T13:07:02.999Z,16.16
2022-11-24T13:09:29.385Z,15.61
2022-11-24T13:12:25.251Z,15.02
2022-11-24T13:14:51.694Z,15.73
2022-11-24T13:17:43.501Z,15.60
2022-11-24T13:20:26.541Z,15.82
2022-11-24T13:22:59.897Z,14.96
2022-11-24T13:25:29.084Z,14.72
2022-11-24T13:27:57.385Z,14.59
2022-11-24T13:30:33.019Z,15.28
2022-11-24T13:33:16.928Z,14.87
2022-11-24T13:36:25.238Z,14.54
2022-11-24T13:38:53.903Z,14.77
2022-11-24T13:41:35.283Z,14.25
2022-11-24T13:44:13.890Z,13.65
2022-11-24T13:47:05.107Z,13.31
2022-11-24T13:49:43.536Z,13.47
2022-11-24T13:52:37.884Z,12.56
2022-11-24T13:55:20.353Z,12.37
2022-11-24T13:57:50.390Z,12.06
2022-11-24T14:01:18.614Z,12.70
2022-11-24T14:04:07.259Z,12.66
2022-11-24T14:06:45.029Z,12.80
2022-11-24T14:09:23.781Z,12.71
2022-11-24T14:12:16.723Z,12.50
2022-11-24T14:14:45.211Z,12.63
2022-11-24T14:17:27.754Z,12.82
2022-11-24T14:19:55.966Z,12.79
2022-11-24T14:22:36.337Z,12.71
2022-11-24T14:25:03.565Z,12.43
2022-11-24T14:27:32.236Z,12.09
2022-11-24T14:30:12.159Z,11.78
2022-11-24T14:32:39.047Z,11.63
2022-11-24T14:35:27.050Z,11.37
2022-11-24T14:37:53.517Z,11.20
2022-11-24T14:40:43.434Z,11.24
2022-11-24T14:43:20.795Z,11.21
2022-11-24T14:46:02.519Z,11.02
2022-11-24T14:48:36.264Z,10.90
2022-11-24T14:51:18.039Z,10.79
2022-11-24T14:53:46.883Z,10.73
2022-11-24T14:56:18.972Z,10.66
2022-11-24T14:58:45.400Z,10.50
2022-11-24T15:01:27.116Z,10.49
2022-11-24T15:04:38.854Z,10.41
2022-11-24T15:07:25.647Z,10.38
2022-11-24T15:09:55.067Z,10.35
2022-11-24T15:12:48.022Z,10.26
2022-11-24T15:15:14.382Z,10.25
2022-11-24T15:17:56.403Z,10.16
2022-11-24T15:20:33.839Z,10.15
2022-11-24T15:23:21.435Z,10.02
2022-11-24T15:25:48.795Z,9.93
2022-11-24T15:28:15.131Z,9.89
2022-11-24T15:30:41.787Z,9.82
2022-11-24T15:33:19.036Z,9.82
2022-11-24T15:35:46.024Z,9.68
2022-11-24T15:38:12.968Z,9.55
2022-11-24T15:40:40.386Z,9.42
2022-11-24T15:43:36.254Z,9.46
2022-11-24T15:46:03.971Z,9.34
2022-11-24T15:48:30.641Z,9.31
2022-11-24T15:50:58.348Z,9.25
2022-11-24T15:53:30.397Z,9.14
2022-11-24T15:55:57.515Z,9.03
2022-11-24T15:58:24.348Z,9.02
2022-11-24T16:00:50.840Z,8.97
2022-11-24T16:03:45.833Z,8.99
2022-11-24T16:06:03.909Z,8.97
2022-11-24T16:08:30.247Z,8.92
2022-11-24T16:10:56.631Z,8.91
2022-11-24T16:13:23.194Z,8.78
2022-11-24T16:15:49.930Z,8.86
2022-11-24T16:18:17.820Z,8.85
2022-11-24T16:20:44.228Z,8.85
2022-11-24T16:23:10.598Z,8.81
2022-11-24T16:25:37.024Z,8.87
2022-11-24T16:28:19.428Z,8.85
2022-11-24T16:30:50.369Z,8.84
2022-11-24T16:33:17.140Z,8.81
2022-11-24T16:35:46.830Z,8.71
2022-11-24T16:38:17.517Z,8.62
2022-11-24T16:40:44.160Z,8.74
2022-11-24T16:43:10.519Z,8.73
2022-11-24T16:45:40.842Z,8.79
2022-11-24T16:48:10.178Z,8.70
2022-11-24T16:50:37.839Z,8.75
2022-11-24T16:53:04.153Z,8.60
2022-11-24T16:55:31.244Z,8.65
2022-11-24T16:57:57.619Z,8.61
2022-11-24T17:00:24.076Z,8.54
2022-11-24T17:02:50.532Z,8.53
2022-11-24T17:05:17.069Z,8.52
2022-11-24T17:07:43.727Z,8.49
2022-11-24T17:10:10.505Z,8.45
2022-11-24T17:12:36.841Z,8.42
2022-11-24T17:15:30.989Z,8.40
2022-11-24T17:18:22.415Z,8.49
2022-11-24T17:20:37.060Z,8.59
2022-11-24T17:23:03.481Z,8.66
2022-11-24T17:25:32.285Z,8.66
2022-11-24T17:27:58.777Z,8.66
2022-11-24T17:30:25.160Z,8.70
2022-11-24T17:32:56.533Z,8.69
2022-11-24T17:35:23.303Z,8.73
2022-11-24T17:37:49.921Z,8.74
2022-11-24T17:40:31.879Z,8.64
2022-11-24T17:42:59.591Z,8.61
2022-11-24T17:45:27.994Z,8.64
2022-11-24T17:47:55.106Z,8.63
2022-11-24T17:50:25.739Z,8.60
2022-11-24T17:52:53.983Z,8.61
2022-11-24T17:55:20.677Z,8.62
2022-11-24T17:57:46.988Z,8.63
2022-11-24T18:00:13.969Z,8.65
2022-11-24T18:21:33.095Z,8.66
2022-11-24T18:23:59.505Z,8.71
2022-11-24T18:26:25.803Z,8.62
2022-11-24T18:28:52.308Z,8.64
2022-11-24T18:31:18.724Z,8.59
2022-11-24T18:33:45.121Z,8.62
2022-11-24T18:36:21.928Z,8.59
2022-11-24T18:38:49.891Z,8.54
2022-11-24T18:41:16.671Z,8.55
2022-11-24T18:43:43.486Z,8.52
2022-11-24T18:54:13.377Z,8.48
2022-11-24T18:56:40.128Z,8.51
2022-11-24T18:59:06.554Z,8.43
2022-11-24T19:01:33.109Z,8.49
2022-11-24T19:04:01.700Z,8.48
2022-11-24T19:06:33.358Z,8.46
2022-11-24T19:09:02.900Z,8.38
2022-11-24T19:11:34.873Z,8.37
2022-11-24T19:14:03.750Z,8.47
2022-11-24T19:16:30.138Z,8.35
2022-11-24T19:18:57.919Z,8.37
2022-11-24T19:21:29.947Z,8.40
2022-11-24T19:24:02.886Z,8.31
2022-11-24T19:26:31.626Z,8.34
2022-11-24T19:28:57.942Z,8.33
2022-11-24T19:31:24.270Z,8.33
2022-11-24T19:33:50.678Z,8.12
2022-11-24T19:36:19.257Z,8.25
2022-11-24T19:38:50.977Z,8.22
2022-11-24T19:41:18.974Z,8.15
2022-11-24T19:43:45.403Z,8.22
2022-11-24T19:46:14.938Z,8.22
2022-11-24T19:48:43.319Z,8.22
2022-11-24T19:51:16.121Z,8.16
2022-11-24T19:53:43.722Z,8.15
2022-11-24T19:56:23.402Z,8.11
2022-11-24T19:58:51.288Z,8.15
2022-11-24T20:01:27.666Z,8.07
2022-11-24T20:03:57.112Z,8.09
2022-11-24T20:06:23.448Z,8.10
2022-11-24T20:08:49.859Z,8.11
2022-11-24T20:11:19.261Z,8.05
2022-11-24T20:13:46.953Z,8.11
2022-11-24T20:16:16.166Z,8.05
2022-11-24T20:18:44.799Z,7.95
2022-11-24T20:21:17.707Z,8.07
2022-11-24T20:23:46.142Z,7.97
2022-11-24T20:26:16.214Z,7.97
2022-11-24T20:28:42.859Z,8.03
2022-11-24T20:31:14.761Z,7.98
2022-11-24T20:33:42.304Z,7.99
2022-11-24T20:36:14.298Z,8.01
2022-11-24T20:38:42.341Z,8.04
2022-11-24T20:41:45.005Z,8.08
2022-11-24T20:44:14.591Z,8.05
2022-11-24T20:46:42.933Z,8.14
2022-11-24T20:49:12.669Z,8.17
2022-11-24T20:51:40.776Z,8.17
2022-11-24T20:54:08.885Z,8.15
2022-11-24T20:56:37.678Z,8.26
2022-11-24T20:59:05.458Z,8.19
2022-11-24T21:01:41.051Z,8.28
2022-11-24T21:04:13.611Z,8.27
2022-11-24T21:06:40.016Z,8.24
2022-11-24T21:09:08.310Z,8.17
2022-11-24T21:11:35.422Z,8.26
2022-11-24T21:14:01.811Z,8.32
2022-11-24T21:16:31.043Z,8.30
2022-11-24T21:19:00.040Z,8.33
2022-11-24T21:21:31.860Z,8.30
2022-11-24T21:23:58.268Z,8.25
2022-11-24T21:26:24.557Z,8.27
2022-11-24T21:28:50.892Z,8.29
2022-11-24T21:31:20.335Z,8.35
2022-11-24T21:33:52.525Z,8.27
2022-11-24T21:36:22.554Z,8.32
2022-11-24T21:38:59.001Z,8.27
2022-11-24T21:41:27.841Z,8.26
2022-11-24T21:43:55.588Z,8.21
2022-11-24T21:46:22.412Z,8.24
2022-11-24T21:48:48.973Z,8.22
2022-11-24T21:51:17.340Z,8.17
2022-11-24T21:53:44.935Z,8.19
2022-11-24T21:56:14.137Z,8.22
2022-11-24T21:58:58.311Z,8.17
2022-11-24T22:01:27.073Z,8.21
2022-11-24T22:03:54.415Z,8.17
2022-11-24T22:06:21.555Z,8.23
2022-11-24T22:08:48.727Z,8.22
2022-11-24T22:11:16.146Z,8.17
2022-11-24T22:13:43.359Z,8.20
2022-11-24T22:16:12.507Z,8.26
2022-11-24T22:18:41.171Z,8.25
2022-11-24T22:21:10.150Z,8.25
2022-11-24T22:23:36.763Z,8.27
2022-11-24T22:26:14.084Z,8.25
2022-11-24T22:28:41.227Z,8.26
2022-11-24T22:31:11.090Z,8.27
2022-11-24T22:33:37.512Z,8.28
2022-11-24T22:36:04.317Z,8.28
2022-11-24T22:38:31.801Z,8.29
2022-11-24T22:41:05.785Z,8.31
2022-11-24T22:43:34.233Z,8.34
2022-11-24T22:46:08.952Z,8.30
2022-11-24T22:48:35.476Z,8.35
2022-11-24T22:51:02.859Z,8.31
2022-11-24T22:53:29.424Z,8.23
2022-11-24T22:55:55.764Z,8.28
2022-11-24T22:58:22.212Z,8.32
2022-11-24T23:00:48.687Z,8.30
2022-11-24T23:03:15.150Z,8.28
2022-11-24T23:05:41.587Z,8.25
2022-11-24T23:08:08.103Z,8.26
2022-11-24T23:10:34.595Z,8.26
2022-11-24T23:13:00.987Z,8.26
2022-11-24T23:15:27.304Z,8.24
2022-11-24T23:17:53.577Z,8.23
2022-11-24T23:20:19.949Z,8.21
2022-11-24T23:22:46.312Z,8.27
2022-11-24T23:25:12.706Z,8.28
2022-11-24T23:27:39.176Z,8.21
2022-11-24T23:30:06.419Z,8.26
2022-11-24T23:32:32.840Z,8.21
2022-11-24T23:34:59.231Z,8.26
2022-11-24T23:37:39.378Z,8.22
2022-11-24T23:40:12.348Z,8.19
2022-11-24T23:42:38.707Z,8.18
2022-11-24T23:45:05.627Z,8.16
2022-11-24T23:47:32.010Z,8.08
2022-11-24T23:49:58.661Z,7.98
2022-11-24T23:52:25.095Z,7.99
2022-11-24T23:54:51.457Z,8.03
2022-11-24T23:57:17.745Z,7.98
2022-11-24T23:59:44.101Z,7.93
