createdAt,value
2019-02-22T00:03:53.732Z,67.60
2019-02-22T00:08:57.023Z,69.27
2019-02-22T00:14:00.540Z,70.47
2019-02-22T00:19:03.834Z,71.17
2019-02-22T00:24:07.114Z,68.67
2019-02-22T00:29:10.639Z,64.67
2019-02-22T00:34:14.194Z,74.67
2019-02-22T00:39:17.496Z,82.43
2019-02-22T00:44:20.774Z,65.13
2019-02-22T00:49:24.072Z,65.67
2019-02-22T00:54:27.372Z,83.93
2019-02-22T00:59:30.925Z,75.40
2019-02-22T01:04:34.245Z,81.47
2019-02-22T01:09:37.513Z,77.70
2019-02-22T01:14:40.818Z,71.13
2019-02-22T01:19:44.338Z,69.00
2019-02-22T01:24:47.631Z,66.10
2019-02-22T01:29:50.922Z,67.07
2019-02-22T01:34:54.441Z,58.43
2019-02-22T01:39:57.974Z,60.93
2019-02-22T01:45:01.327Z,57.87
2019-02-22T01:50:06.499Z,59.30
2019-02-22T01:55:09.786Z,60.57
2019-02-22T02:00:13.141Z,62.47
2019-02-22T02:05:16.426Z,59.13
2019-02-22T02:10:19.976Z,61.13
2019-02-22T02:15:23.508Z,56.50
2019-02-22T02:20:27.079Z,60.13
2019-02-22T02:25:30.414Z,60.23
2019-02-22T02:30:33.696Z,65.50
2019-02-22T02:35:36.987Z,56.00
2019-02-22T02:40:40.523Z,60.60
2019-02-22T02:45:44.060Z,62.73
2019-02-22T02:50:47.602Z,61.70
2019-02-22T02:55:51.117Z,56.30
2019-02-22T03:00:54.580Z,58.43
2019-02-22T03:06:05.732Z,62.40
2019-02-22T03:11:20.257Z,56.53
2019-02-22T03:16:14.202Z,58.07
2019-02-22T03:21:17.493Z,63.17
2019-02-22T03:26:21.031Z,61.73
2019-02-22T03:31:24.330Z,59.47
2019-02-22T03:36:27.611Z,54.30
2019-02-22T03:41:33.326Z,52.27
2019-02-22T03:46:36.156Z,59.60
2019-02-22T03:51:39.453Z,50.93
2019-02-22T03:56:42.978Z,55.30
2019-02-22T04:01:46.263Z,61.37
2019-02-22T04:06:49.851Z,58.03
2019-02-22T04:11:53.114Z,56.13
2019-02-22T04:16:56.644Z,60.87
2019-02-22T04:22:00.032Z,65.40
2019-02-22T04:27:03.317Z,57.63
2019-02-22T04:32:06.834Z,57.47
2019-02-22T04:37:10.358Z,62.03
2019-02-22T04:42:13.894Z,51.43
2019-02-22T04:47:17.178Z,51.27
2019-02-22T04:52:20.466Z,55.83
2019-02-22T04:57:23.757Z,55.47
2019-02-22T05:02:27.045Z,58.07
2019-02-22T05:07:30.572Z,48.43
2019-02-22T05:12:34.092Z,45.20
2019-02-22T05:17:37.617Z,51.77
2019-02-22T05:22:40.906Z,49.77
2019-02-22T05:27:44.446Z,51.63
2019-02-22T05:32:47.733Z,47.13
2019-02-22T05:37:51.041Z,54.40
2019-02-22T05:42:54.559Z,41.73
2019-02-22T05:47:57.851Z,54.07
2019-02-22T05:53:01.133Z,54.23
2019-02-22T05:58:04.517Z,57.67
2019-02-22T06:03:08.068Z,44.33
2019-02-22T06:08:11.604Z,42.20
2019-02-22T06:13:14.891Z,48.73
2019-02-22T06:18:18.187Z,45.13
2019-02-22T06:23:21.474Z,48.23
2019-02-22T06:28:25.032Z,49.50
2019-02-22T06:33:28.571Z,55.50
2019-02-22T06:38:31.873Z,45.37
2019-02-22T06:43:35.394Z,46.17
2019-02-22T06:48:39.026Z,51.10
2019-02-22T06:53:42.562Z,44.43
2019-02-22T06:58:46.105Z,47.43
2019-02-22T07:03:49.661Z,42.10
2019-02-22T07:08:52.977Z,47.63
2019-02-22T07:13:56.532Z,41.93
2019-02-22T07:19:00.065Z,45.87
2019-02-22T07:24:03.609Z,40.73
2019-02-22T07:29:07.167Z,44.97
2019-02-22T07:34:10.478Z,44.10
2019-02-22T07:39:13.765Z,41.60
2019-02-22T07:44:17.300Z,41.73
2019-02-22T07:49:23.255Z,39.63
2019-02-22T07:54:26.770Z,39.50
2019-02-22T07:59:30.068Z,38.83
2019-02-22T08:04:33.596Z,40.80
2019-02-22T08:09:37.140Z,47.97
2019-02-22T08:14:40.679Z,37.80
2019-02-22T08:19:43.989Z,41.60
2019-02-22T08:24:47.493Z,39.70
2019-02-22T08:29:51.045Z,37.37
2019-02-22T08:34:54.580Z,32.80
2019-02-22T08:39:58.958Z,40.47
2019-02-22T08:45:02.612Z,42.50
2019-02-22T08:50:07.468Z,46.63
2019-02-22T08:55:10.764Z,40.23
2019-02-22T09:00:14.449Z,40.00
2019-02-22T09:05:18.017Z,41.90
2019-02-22T09:10:21.325Z,38.10
2019-02-22T09:15:24.922Z,44.10
2019-02-22T09:20:28.221Z,43.40
2019-02-22T09:25:31.513Z,53.13
2019-02-22T09:30:34.804Z,35.47
2019-02-22T09:35:38.266Z,35.37
2019-02-22T09:40:42.050Z,34.23
2019-02-22T09:45:45.594Z,31.10
2019-02-22T09:50:49.119Z,30.60
2019-02-22T09:55:52.659Z,25.70
2019-02-22T10:00:55.946Z,27.63
2019-02-22T10:05:59.512Z,26.53
2019-02-22T10:11:03.040Z,31.80
2019-02-22T10:16:06.578Z,30.90
2019-02-22T10:21:09.870Z,28.17
2019-02-22T10:26:13.399Z,41.83
2019-02-22T10:31:16.997Z,40.90
2019-02-22T10:36:20.482Z,33.87
2019-02-22T10:41:24.027Z,32.47
2019-02-22T10:46:27.565Z,27.80
2019-02-22T10:51:30.858Z,22.87
2019-02-22T10:56:34.160Z,28.27
2019-02-22T11:01:37.690Z,21.10
2019-02-22T11:06:41.230Z,21.60
2019-02-22T11:11:44.841Z,21.60
2019-02-22T11:16:48.192Z,20.27
2019-02-22T11:21:51.713Z,17.50
2019-02-22T11:26:55.262Z,18.23
2019-02-22T11:31:58.554Z,24.00
2019-02-22T11:37:02.087Z,19.53
2019-02-22T11:42:05.469Z,12.63
2019-02-22T11:47:08.760Z,14.43
2019-02-22T11:52:12.086Z,19.30
2019-02-22T11:57:16.316Z,15.00
2019-02-22T12:02:19.924Z,14.43
2019-02-22T12:07:23.454Z,16.70
2019-02-22T12:12:26.985Z,11.60
2019-02-22T12:17:30.274Z,13.20
2019-02-22T12:22:33.940Z,10.13
2019-02-22T12:27:37.241Z,13.10
2019-02-22T12:32:40.600Z,13.97
2019-02-22T12:37:43.893Z,15.23
2019-02-22T12:42:47.184Z,17.13
2019-02-22T12:47:50.705Z,18.43
2019-02-22T12:52:55.601Z,18.23
2019-02-22T12:57:58.895Z,23.37
2019-02-22T13:03:02.659Z,17.43
2019-02-22T13:08:06.068Z,20.17
2019-02-22T13:13:09.357Z,20.63
2019-02-22T13:18:12.642Z,18.97
2019-02-22T13:23:15.940Z,19.67
2019-02-22T13:28:19.480Z,20.03
2019-02-22T13:33:22.773Z,20.40
2019-02-22T13:38:26.324Z,21.67
2019-02-22T13:43:29.612Z,18.40
2019-02-22T13:48:33.162Z,20.57
2019-02-22T13:53:36.456Z,17.70
2019-02-22T13:58:40.004Z,21.13
2019-02-22T14:03:43.566Z,24.40
2019-02-22T14:08:46.885Z,20.93
2019-02-22T14:13:50.174Z,20.97
2019-02-22T14:18:53.712Z,25.10
2019-02-22T14:23:57.013Z,26.63
2019-02-22T14:29:00.340Z,20.40
2019-02-22T14:34:06.386Z,19.47
2019-02-22T14:39:14.258Z,21.63
2019-02-22T14:44:22.262Z,20.73
2019-02-22T14:49:26.378Z,21.60
2019-02-22T14:54:29.694Z,18.63
2019-02-22T14:59:33.240Z,18.23
2019-02-22T15:04:36.778Z,19.20
2019-02-22T15:09:40.104Z,24.87
2019-02-22T15:14:43.436Z,26.70
2019-02-22T15:19:46.730Z,23.53
2019-02-22T15:24:53.349Z,22.00
2019-02-22T15:29:55.275Z,23.47
2019-02-22T15:34:58.848Z,18.37
2019-02-22T15:40:02.151Z,22.50
2019-02-22T15:45:08.947Z,21.00
2019-02-22T15:50:13.936Z,21.37
2019-02-22T15:55:17.467Z,23.33
2019-02-22T16:00:30.318Z,21.63
2019-02-22T16:05:35.496Z,25.50
2019-02-22T16:10:39.196Z,26.03
2019-02-22T16:15:42.727Z,26.53
2019-02-22T16:20:46.492Z,26.40
2019-02-22T16:25:49.785Z,24.60
2019-02-22T16:30:53.073Z,26.27
2019-02-22T16:35:56.381Z,26.17
2019-02-22T16:41:01.316Z,29.83
2019-02-22T16:46:05.611Z,27.73
2019-02-22T16:51:08.879Z,30.60
2019-02-22T16:56:12.425Z,25.83
2019-02-22T17:01:19.200Z,28.43
2019-02-22T17:06:22.617Z,30.70
2019-02-22T17:11:26.143Z,27.50
2019-02-22T17:16:29.432Z,31.60
2019-02-22T17:21:36.749Z,35.57
2019-02-22T17:26:42.799Z,32.83
2019-02-22T17:31:46.932Z,36.33
2019-02-22T17:36:50.634Z,32.73
2019-02-22T17:41:54.959Z,33.23
2019-02-22T17:46:59.459Z,33.67
2019-02-22T17:52:02.998Z,31.00
2019-02-22T17:57:06.548Z,30.23
2019-02-22T18:02:10.121Z,29.23
2019-02-22T18:07:16.370Z,25.70
2019-02-22T18:12:21.866Z,28.10
2019-02-22T18:17:25.718Z,29.10
2019-02-22T18:22:29.041Z,28.53
2019-02-22T18:27:32.619Z,31.37
2019-02-22T18:32:36.068Z,33.43
2019-02-22T18:37:39.364Z,31.20
2019-02-22T18:42:42.953Z,28.60
2019-02-22T18:47:46.396Z,39.17
2019-02-22T18:52:49.858Z,41.53
2019-02-22T18:57:53.392Z,33.83
2019-02-22T19:02:56.679Z,31.43
2019-02-22T19:08:01.601Z,31.97
2019-02-22T19:13:04.891Z,31.40
2019-02-22T19:18:08.179Z,25.83
2019-02-22T19:23:11.700Z,24.30
2019-02-22T19:28:14.989Z,22.10
2019-02-22T19:33:18.521Z,23.80
2019-02-22T19:38:22.038Z,25.00
2019-02-22T19:43:25.568Z,21.80
2019-02-22T19:48:28.865Z,20.67
2019-02-22T19:53:32.391Z,21.63
2019-02-22T19:58:35.689Z,22.17
2019-02-22T20:03:38.984Z,20.50
2019-02-22T20:08:42.504Z,20.63
2019-02-22T20:13:46.052Z,20.60
2019-02-22T20:18:49.376Z,20.77
2019-02-22T20:23:53.012Z,18.67
2019-02-22T20:28:56.563Z,15.43
2019-02-22T20:34:00.103Z,15.97
2019-02-22T20:39:04.986Z,18.37
2019-02-22T20:44:08.546Z,19.57
2019-02-22T20:49:11.818Z,17.27
2019-02-22T20:54:15.137Z,19.50
2019-02-22T20:59:18.694Z,18.87
2019-02-22T21:04:22.229Z,20.47
2019-02-22T21:09:25.761Z,18.67
2019-02-22T21:14:29.045Z,19.67
2019-02-22T21:19:32.334Z,21.20
2019-02-22T21:24:35.619Z,19.60
2019-02-22T21:29:39.262Z,19.43
2019-02-22T21:34:42.900Z,17.90
2019-02-22T21:39:46.201Z,23.37
2019-02-22T21:44:49.485Z,20.13
2019-02-22T21:49:53.022Z,21.77
2019-02-22T21:54:57.306Z,22.17
2019-02-22T22:00:00.670Z,25.27
2019-02-22T22:05:04.200Z,23.90
2019-02-22T22:10:08.819Z,20.07
2019-02-22T22:15:13.881Z,22.50
2019-02-22T22:20:17.162Z,23.00
2019-02-22T22:25:20.693Z,24.40
2019-02-22T22:30:24.220Z,25.23
2019-02-22T22:35:27.764Z,25.17
2019-02-22T22:40:31.054Z,25.30
2019-02-22T22:45:34.414Z,23.07
2019-02-22T22:50:37.716Z,21.47
2019-02-22T22:55:40.998Z,22.37
2019-02-22T23:00:54.160Z,22.43
2019-02-22T23:05:57.762Z,24.37
2019-02-22T23:11:01.052Z,24.43
2019-02-22T23:16:04.423Z,25.63
2019-02-22T23:21:07.719Z,25.43
2019-02-22T23:26:11.239Z,25.13
2019-02-22T23:31:14.773Z,25.97
2019-02-22T23:36:18.057Z,26.80
2019-02-22T23:41:21.385Z,26.40
2019-02-22T23:46:24.888Z,28.03
2019-02-22T23:51:28.347Z,26.73
2019-02-22T23:56:31.640Z,26.67
