createdAt,value
2023-01-10T00:00:02.311Z,42.75
2023-01-10T00:02:31.856Z,35.67
2023-01-10T00:05:00.669Z,36.00
2023-01-10T00:07:30.208Z,26.00
2023-01-10T00:09:59.688Z,34.00
2023-01-10T00:12:47.688Z,25.00
2023-01-10T00:15:17.267Z,27.00
2023-01-10T00:17:46.861Z,42.67
2023-01-10T00:20:16.956Z,34.33
2023-01-10T00:22:45.972Z,32.00
2023-01-10T00:25:14.712Z,34.00
2023-01-10T00:27:45.733Z,36.67
2023-01-10T00:30:16.145Z,33.00
2023-01-10T00:32:46.167Z,27.00
2023-01-10T00:35:14.904Z,27.00
2023-01-10T00:37:43.609Z,37.00
2023-01-10T00:40:13.596Z,27.00
2023-01-10T00:43:01.391Z,21.33
2023-01-10T00:45:30.919Z,24.33
2023-01-10T00:48:00.344Z,22.00
2023-01-10T00:50:29.738Z,20.33
2023-01-10T00:52:58.458Z,23.33
2023-01-10T00:55:27.253Z,21.00
2023-01-10T00:57:55.945Z,26.00
2023-01-10T01:00:24.756Z,22.67
2023-01-10T01:02:53.583Z,26.00
2023-01-10T01:05:23.185Z,21.33
2023-01-10T01:07:53.570Z,25.67
2023-01-10T01:10:28.128Z,19.00
2023-01-10T01:13:16.656Z,18.67
2023-01-10T01:15:46.253Z,16.00
2023-01-10T01:18:21.680Z,20.67
2023-01-10T01:20:57.207Z,19.00
2023-01-10T01:23:26.047Z,16.50
2023-01-10T01:25:55.291Z,15.00
2023-01-10T01:28:24.698Z,17.00
2023-01-10T01:30:54.047Z,19.00
2023-01-10T01:33:22.984Z,15.50
2023-01-10T01:35:51.651Z,18.00
2023-01-10T01:38:20.375Z,20.00
2023-01-10T01:40:49.022Z,16.00
2023-01-10T01:43:32.285Z,21.00
2023-01-10T01:46:05.196Z,20.00
2023-01-10T01:48:43.863Z,14.00
2023-01-10T01:51:27.722Z,23.00
2023-01-10T01:54:12.147Z,21.67
2023-01-10T01:56:52.047Z,18.00
2023-01-10T01:59:41.172Z,23.67
2023-01-10T02:02:23.432Z,26.00
2023-01-10T02:05:00.852Z,18.00
2023-01-10T02:07:39.241Z,17.00
2023-01-10T02:10:25.349Z,16.00
2023-01-10T02:12:59.066Z,15.00
2023-01-10T02:15:27.907Z,19.00
2023-01-10T02:17:59.092Z,16.33
2023-01-10T02:20:38.638Z,14.50
2023-01-10T02:23:45.603Z,13.50
2023-01-10T02:26:41.945Z,16.00
2023-01-10T02:30:30.913Z,16.00
2023-01-10T02:33:37.479Z,17.00
2023-01-10T02:37:08.461Z,18.50
2023-01-10T02:39:56.699Z,19.33
2023-01-10T02:42:51.493Z,17.50
2023-01-10T02:45:48.929Z,19.00
2023-01-10T02:48:18.939Z,16.00
2023-01-10T02:51:19.099Z,18.00
2023-01-10T02:54:22.664Z,18.50
2023-01-10T02:57:35.374Z,19.00
2023-01-10T03:00:26.257Z,14.50
2023-01-10T03:03:47.548Z,15.00
2023-01-10T03:07:08.612Z,17.00
2023-01-10T03:10:23.983Z,20.00
2023-01-10T03:13:16.965Z,18.00
2023-01-10T03:15:49.089Z,20.00
2023-01-10T03:18:28.247Z,20.00
2023-01-10T03:21:00.275Z,20.00
2023-01-10T03:23:34.764Z,16.75
2023-01-10T03:26:09.269Z,14.50
2023-01-10T03:28:55.530Z,24.00
2023-01-10T03:31:43.854Z,23.33
2023-01-10T03:34:13.518Z,24.00
2023-01-10T03:37:18.025Z,20.00
2023-01-10T03:44:45.043Z,24.00
2023-01-10T03:47:41.266Z,21.00
2023-01-10T03:50:22.945Z,25.33
2023-01-10T03:52:51.760Z,23.50
2023-01-10T03:55:29.130Z,23.67
2023-01-10T03:57:57.808Z,22.00
2023-01-10T04:00:27.297Z,20.67
2023-01-10T04:02:58.349Z,22.00
2023-01-10T04:05:27.787Z,18.00
2023-01-10T04:07:56.484Z,24.33
2023-01-10T04:10:27.326Z,22.00
2023-01-10T04:13:00.340Z,23.33
2023-01-10T04:15:30.860Z,20.33
2023-01-10T04:17:59.459Z,24.00
2023-01-10T04:20:28.888Z,21.00
2023-01-10T04:22:57.561Z,21.67
2023-01-10T04:25:26.220Z,13.50
2023-01-10T04:27:54.836Z,15.00
2023-01-10T04:30:24.334Z,19.33
2023-01-10T04:32:53.225Z,18.00
2023-01-10T04:35:21.799Z,10.00
2023-01-10T04:37:50.494Z,20.00
2023-01-10T04:40:23.517Z,21.00
2023-01-10T04:42:52.276Z,14.50
2023-01-10T04:45:22.022Z,15.00
2023-01-10T04:47:56.315Z,24.00
2023-01-10T04:50:24.567Z,14.00
2023-01-10T04:52:53.622Z,23.67
2023-01-10T04:55:22.374Z,19.50
2023-01-10T04:57:51.039Z,18.00
2023-01-10T05:00:19.322Z,10.00
2023-01-10T05:02:48.008Z,14.00
2023-01-10T05:05:15.938Z,18.50
2023-01-10T05:07:47.512Z,10.33
2023-01-10T05:10:16.722Z,14.00
2023-01-10T05:12:45.234Z,12.50
2023-01-10T05:15:14.287Z,10.33
2023-01-10T05:17:42.923Z,13.00
2023-01-10T05:20:13.600Z,20.00
2023-01-10T05:22:42.088Z,6.00
2023-01-10T05:25:10.261Z,5.50
2023-01-10T05:27:43.170Z,18.00
2023-01-10T05:30:13.504Z,10.00
2023-01-10T05:32:43.130Z,20.00
2023-01-10T05:35:11.944Z,16.00
2023-01-10T05:37:40.043Z,15.00
2023-01-10T05:40:10.119Z,14.50
2023-01-10T05:42:38.810Z,8.67
2023-01-10T05:45:08.385Z,11.67
2023-01-10T05:47:37.037Z,14.00
2023-01-10T05:50:06.465Z,16.50
2023-01-10T05:52:35.130Z,24.00
2023-01-10T05:55:05.433Z,22.33
2023-01-10T05:57:34.078Z,16.00
2023-01-10T06:00:05.231Z,16.00
2023-01-10T06:02:34.411Z,16.00
2023-01-10T06:05:02.206Z,5.00
2023-01-10T06:07:32.308Z,13.67
2023-01-10T06:10:00.932Z,23.00
2023-01-10T06:12:29.621Z,9.00
2023-01-10T06:14:58.220Z,9.33
2023-01-10T06:17:27.141Z,20.50
2023-01-10T06:19:54.848Z,19.00
2023-01-10T06:22:23.388Z,15.00
2023-01-10T06:24:52.319Z,19.50
2023-01-10T06:27:21.448Z,15.00
2023-01-10T06:29:50.879Z,20.00
2023-01-10T06:32:19.517Z,6.33
2023-01-10T06:34:48.110Z,20.50
2023-01-10T06:37:15.813Z,13.50
2023-01-10T06:39:46.442Z,10.67
2023-01-10T06:42:19.113Z,16.00
2023-01-10T06:44:48.712Z,21.67
2023-01-10T06:47:17.337Z,18.33
2023-01-10T06:49:45.045Z,16.00
2023-01-10T06:52:12.854Z,3.50
2023-01-10T06:54:42.086Z,18.00
2023-01-10T06:57:11.520Z,16.67
2023-01-10T06:59:40.202Z,16.00
2023-01-10T07:02:12.679Z,21.67
2023-01-10T07:04:40.394Z,8.50
2023-01-10T07:07:09.050Z,13.50
2023-01-10T07:09:37.824Z,21.00
2023-01-10T07:12:06.692Z,11.33
2023-01-10T07:14:35.275Z,9.00
2023-01-10T07:17:03.007Z,8.00
2023-01-10T07:19:31.625Z,15.00
2023-01-10T07:22:00.223Z,13.50
2023-01-10T07:24:27.936Z,15.50
2023-01-10T07:26:57.102Z,9.33
2023-01-10T07:29:24.944Z,8.50
2023-01-10T07:31:54.756Z,16.00
2023-01-10T07:34:23.411Z,19.00
2023-01-10T07:36:52.005Z,12.00
2023-01-10T07:39:22.401Z,3.83
2023-01-10T07:41:52.937Z,18.67
2023-01-10T07:44:21.581Z,13.00
2023-01-10T07:46:49.789Z,5.00
2023-01-10T07:49:18.607Z,4.00
2023-01-10T07:51:47.211Z,12.67
2023-01-10T07:54:15.749Z,12.00
2023-01-10T07:56:44.597Z,5.50
2023-01-10T07:59:12.241Z,7.00
2023-01-10T08:01:40.866Z,14.50
2023-01-10T08:04:10.376Z,16.00
2023-01-10T08:06:40.672Z,10.33
2023-01-10T08:09:10.042Z,17.00
2023-01-10T08:11:40.754Z,3.50
2023-01-10T08:14:10.226Z,1.75
2023-01-10T08:16:37.931Z,10.50
2023-01-10T08:19:06.573Z,5.33
2023-01-10T08:21:34.336Z,6.00
2023-01-10T08:24:03.015Z,19.00
2023-01-10T08:26:31.606Z,11.67
2023-01-10T08:28:59.609Z,6.00
2023-01-10T08:31:27.851Z,9.00
2023-01-10T08:33:56.902Z,9.67
2023-01-10T08:36:25.584Z,15.00
2023-01-10T08:38:56.574Z,13.00
2023-01-10T08:41:25.258Z,15.00
2023-01-10T08:43:53.590Z,8.50
2023-01-10T08:46:21.555Z,13.00
2023-01-10T08:48:50.521Z,8.00
2023-01-10T08:51:18.843Z,14.00
2023-01-10T08:53:46.544Z,14.00
2023-01-10T08:56:15.356Z,16.00
2023-01-10T08:58:44.015Z,4.25
2023-01-10T09:01:14.817Z,77.75
2023-01-10T09:03:43.833Z,27.50
2023-01-10T09:06:13.234Z,21.00
2023-01-10T09:08:41.931Z,19.67
2023-01-10T09:11:10.547Z,12.00
2023-01-10T09:13:40.406Z,16.00
2023-01-10T09:16:10.659Z,16.00
2023-01-10T09:18:38.436Z,3.50
2023-01-10T09:21:06.190Z,4.00
2023-01-10T09:23:36.047Z,4.00
2023-01-10T09:26:04.679Z,15.00
2023-01-10T09:28:33.699Z,2.67
2023-01-10T09:31:04.274Z,0.00
2023-01-10T09:33:45.644Z,11.67
2023-01-10T09:36:16.873Z,19.67
2023-01-10T09:38:45.884Z,29.00
2023-01-10T09:42:00.603Z,20.33
2023-01-10T09:44:37.851Z,10.00
2023-01-10T09:47:46.964Z,3.00
2023-01-10T09:51:20.139Z,1.00
2023-01-10T09:53:53.446Z,11.00
2023-01-10T09:56:22.553Z,17.00
2023-01-10T09:58:51.282Z,14.00
2023-01-10T10:01:30.234Z,21.67
2023-01-10T10:04:21.099Z,8.50
2023-01-10T10:06:52.511Z,23.33
2023-01-10T10:09:26.721Z,13.00
2023-01-10T10:12:32.842Z,8.50
2023-01-10T10:15:50.252Z,8.80
2023-01-10T10:19:25.430Z,4.00
2023-01-10T10:22:20.184Z,3.00
2023-01-10T10:25:01.977Z,2.75
2023-01-10T10:27:52.688Z,2.75
2023-01-10T10:30:47.717Z,4.00
2023-01-10T10:33:57.347Z,4.00
2023-01-10T10:36:39.175Z,8.00
2023-01-10T10:39:19.742Z,7.00
2023-01-10T10:41:52.918Z,5.00
2023-01-10T10:44:55.661Z,2.25
2023-01-10T10:47:28.102Z,1.50
2023-01-10T10:50:15.142Z,3.00
2023-01-10T10:52:46.301Z,2.00
2023-01-10T10:55:30.000Z,3.75
2023-01-10T10:58:00.924Z,2.25
2023-01-10T11:00:30.805Z,2.00
2023-01-10T11:03:17.259Z,1.00
2023-01-10T11:05:47.951Z,0.75
2023-01-10T11:08:18.756Z,2.00
2023-01-10T11:10:58.573Z,3.00
2023-01-10T11:13:33.619Z,4.50
2023-01-10T11:16:06.292Z,0.75
2023-01-10T11:18:35.148Z,1.00
2023-01-10T11:21:14.344Z,3.00
2023-01-10T11:23:55.321Z,1.00
2023-01-10T11:26:27.465Z,6.40
2023-01-10T11:29:42.805Z,7.00
2023-01-10T11:32:34.689Z,10.00
2023-01-10T11:35:37.302Z,11.33
2023-01-10T11:38:14.820Z,5.25
2023-01-10T11:40:55.959Z,4.00
2023-01-10T11:43:36.960Z,3.00
2023-01-10T11:46:25.982Z,1.00
2023-01-10T11:49:19.559Z,2.50
2023-01-10T11:51:52.799Z,1.00
2023-01-10T11:54:28.150Z,1.00
2023-01-10T11:57:25.086Z,2.00
2023-01-10T12:00:09.356Z,1.00
2023-01-10T12:02:45.495Z,3.00
2023-01-10T12:05:22.612Z,0.50
2023-01-10T12:08:31.801Z,1.00
2023-01-10T12:11:32.932Z,1.00
2023-01-10T12:14:02.696Z,1.00
2023-01-10T12:16:35.831Z,1.00
2023-01-10T12:19:11.886Z,3.50
2023-01-10T12:21:44.936Z,1.00
2023-01-10T12:24:28.134Z,1.00
2023-01-10T12:26:58.054Z,1.00
2023-01-10T12:29:39.589Z,1.67
2023-01-10T12:32:23.736Z,1.00
2023-01-10T12:35:11.327Z,1.00
2023-01-10T12:38:06.997Z,1.00
2023-01-10T12:40:43.339Z,1.00
2023-01-10T12:43:59.799Z,1.00
2023-01-10T12:47:09.273Z,1.00
2023-01-10T12:49:54.930Z,1.00
2023-01-10T12:52:56.510Z,2.00
2023-01-10T12:55:43.932Z,0.00
2023-01-10T12:58:31.478Z,1.00
2023-01-10T13:01:01.653Z,4.50
2023-01-10T13:03:34.284Z,2.00
2023-01-10T13:06:03.546Z,2.00
2023-01-10T13:08:35.987Z,5.50
2023-01-10T13:11:04.492Z,3.50
2023-01-10T13:13:58.633Z,1.00
2023-01-10T13:16:43.398Z,4.00
2023-01-10T13:19:14.752Z,3.17
2023-01-10T13:21:45.955Z,5.33
2023-01-10T13:24:23.211Z,7.00
2023-01-10T13:26:59.337Z,0.67
2023-01-10T13:29:42.551Z,2.00
2023-01-10T13:32:32.894Z,3.00
2023-01-10T13:35:19.731Z,16.00
2023-01-10T13:37:57.108Z,3.25
2023-01-10T13:40:31.926Z,7.00
2023-01-10T13:43:31.562Z,34.33
2023-01-10T13:46:19.586Z,7.50
2023-01-10T13:48:50.993Z,7.00
2023-01-10T13:51:24.111Z,4.00
2023-01-10T13:54:02.388Z,7.00
2023-01-10T13:56:38.061Z,7.50
2023-01-10T13:59:53.652Z,4.00
2023-01-10T14:02:32.067Z,4.00
2023-01-10T14:05:18.178Z,5.80
2023-01-10T14:07:51.448Z,6.00
2023-01-10T14:10:30.826Z,8.50
2023-01-10T14:13:10.745Z,7.50
2023-01-10T14:15:46.687Z,14.33
2023-01-10T14:18:27.140Z,8.00
2023-01-10T14:21:08.721Z,4.50
2023-01-10T14:23:43.852Z,9.00
2023-01-10T14:26:33.708Z,12.33
2023-01-10T14:29:15.905Z,13.00
2023-01-10T14:31:53.116Z,21.33
2023-01-10T14:34:37.010Z,9.00
2023-01-10T14:37:53.521Z,26.33
2023-01-10T14:40:47.288Z,23.00
2023-01-10T14:43:20.628Z,23.00
2023-01-10T14:46:22.899Z,23.00
2023-01-10T14:48:55.277Z,23.67
2023-01-10T14:51:31.403Z,23.67
2023-01-10T14:54:14.303Z,22.67
2023-01-10T14:56:52.956Z,26.50
2023-01-10T14:59:41.814Z,26.33
2023-01-10T15:02:24.581Z,16.50
2023-01-10T15:05:19.970Z,11.00
2023-01-10T15:07:48.077Z,9.00
2023-01-10T15:10:35.287Z,9.80
2023-01-10T15:13:06.542Z,7.00
2023-01-10T15:15:40.389Z,13.00
2023-01-10T15:18:31.190Z,10.00
2023-01-10T15:21:01.615Z,9.33
2023-01-10T15:23:42.198Z,8.00
2023-01-10T15:26:31.005Z,7.00
2023-01-10T15:29:27.572Z,6.50
2023-01-10T15:32:12.129Z,22.00
2023-01-10T15:34:42.483Z,20.00
2023-01-10T15:37:35.293Z,14.33
2023-01-10T15:40:19.776Z,15.00
2023-01-10T15:42:47.611Z,12.00
2023-01-10T15:45:37.726Z,21.00
2023-01-10T15:48:34.164Z,17.00
2023-01-10T15:51:10.686Z,23.00
2023-01-10T15:54:10.604Z,30.50
2023-01-10T15:56:48.309Z,31.00
2023-01-10T15:59:50.280Z,14.00
2023-01-10T16:02:29.434Z,10.00
2023-01-10T16:05:09.690Z,20.67
2023-01-10T16:07:46.472Z,20.00
2023-01-10T16:10:27.274Z,10.00
2023-01-10T16:13:31.467Z,15.00
2023-01-10T16:16:05.435Z,4.00
2023-01-10T16:18:35.161Z,4.00
2023-01-10T16:21:06.895Z,10.00
2023-01-10T16:26:21.179Z,31.00
2023-01-10T16:28:50.617Z,34.33
2023-01-10T16:31:20.298Z,31.00
2023-01-10T16:33:49.834Z,26.33
2023-01-10T16:36:21.215Z,32.00
2023-01-10T16:38:49.889Z,36.00
2023-01-10T16:41:38.057Z,26.00
2023-01-10T16:44:06.720Z,28.00
2023-01-10T16:46:36.227Z,21.33
2023-01-10T16:49:06.747Z,26.00
2023-01-10T16:51:40.180Z,27.00
2023-01-10T16:54:20.043Z,25.67
2023-01-10T16:56:50.107Z,24.33
2023-01-10T16:59:20.445Z,24.00
2023-01-10T17:01:55.697Z,26.00
2023-01-10T17:04:30.781Z,26.00
2023-01-10T17:07:00.358Z,26.33
2023-01-10T17:09:31.214Z,20.00
2023-01-10T17:12:07.788Z,19.00
2023-01-10T17:14:38.004Z,14.00
2023-01-10T17:17:05.958Z,8.00
2023-01-10T17:19:34.508Z,9.00
2023-01-10T17:22:02.216Z,8.50
2023-01-10T17:24:30.788Z,6.50
2023-01-10T17:26:58.456Z,10.00
2023-01-10T17:29:28.506Z,7.00
2023-01-10T17:31:56.244Z,6.50
2023-01-10T17:34:25.223Z,8.50
2023-01-10T17:36:52.910Z,9.00
2023-01-10T17:39:23.183Z,10.00
2023-01-10T17:41:50.876Z,8.50
2023-01-10T17:44:18.662Z,7.50
2023-01-10T17:46:47.663Z,10.00
2023-01-10T17:49:15.380Z,7.00
2023-01-10T17:51:43.691Z,7.00
2023-01-10T17:54:14.827Z,6.20
2023-01-10T17:56:43.438Z,4.75
2023-01-10T17:59:11.071Z,3.00
2023-01-10T18:01:39.175Z,8.00
2023-01-10T18:04:08.368Z,9.00
2023-01-10T18:06:37.132Z,10.33
2023-01-10T18:09:06.354Z,12.67
2023-01-10T18:11:34.273Z,12.00
2023-01-10T18:14:22.008Z,10.00
2023-01-10T18:16:49.926Z,8.00
2023-01-10T18:19:18.517Z,10.00
2023-01-10T18:21:49.075Z,8.40
2023-01-10T18:24:16.815Z,14.00
2023-01-10T18:26:44.532Z,7.00
2023-01-10T18:29:12.367Z,7.00
2023-01-10T18:31:41.555Z,10.00
2023-01-10T18:34:09.926Z,12.00
2023-01-10T18:36:40.133Z,9.00
2023-01-10T18:39:07.919Z,10.00
2023-01-10T18:41:36.371Z,5.25
2023-01-10T18:44:04.798Z,4.50
2023-01-10T18:46:34.539Z,4.00
2023-01-10T18:49:02.200Z,4.00
2023-01-10T18:51:29.806Z,6.00
2023-01-10T18:53:58.320Z,4.00
2023-01-10T18:56:29.465Z,7.00
2023-01-10T18:58:58.884Z,7.00
2023-01-10T19:01:26.927Z,5.00
2023-01-10T19:03:54.706Z,4.00
2023-01-10T19:06:23.224Z,3.00
2023-01-10T19:08:54.416Z,5.00
2023-01-10T19:11:24.948Z,0.00
2023-01-10T19:13:54.590Z,6.50
2023-01-10T19:16:32.387Z,2.00
2023-01-10T19:19:09.459Z,5.00
2023-01-10T19:21:39.123Z,8.00
2023-01-10T19:24:24.396Z,6.00
2023-01-10T19:26:53.077Z,7.00
2023-01-10T19:29:21.366Z,5.00
2023-01-10T19:31:50.285Z,10.00
2023-01-10T19:34:18.191Z,7.00
2023-01-10T19:36:46.894Z,3.00
2023-01-10T19:39:16.041Z,2.75
2023-01-10T19:41:44.021Z,4.00
2023-01-10T19:44:16.491Z,3.00
2023-01-10T19:46:47.514Z,3.00
2023-01-10T19:49:19.488Z,4.00
2023-01-10T19:51:53.684Z,2.00
2023-01-10T19:54:21.866Z,3.50
2023-01-10T19:56:51.092Z,2.00
2023-01-10T19:59:20.204Z,3.00
2023-01-10T20:01:48.858Z,4.00
2023-01-10T20:04:17.389Z,4.00
2023-01-10T20:06:45.414Z,4.00
2023-01-10T20:09:14.693Z,4.00
2023-01-10T20:11:46.146Z,3.00
2023-01-10T20:14:20.981Z,4.00
2023-01-10T20:16:49.830Z,3.00
2023-01-10T20:19:18.898Z,6.00
2023-01-10T20:21:46.566Z,4.00
2023-01-10T20:24:21.482Z,3.00
2023-01-10T20:26:51.460Z,10.00
2023-01-10T20:29:20.686Z,3.75
2023-01-10T20:31:52.970Z,1.75
2023-01-10T20:34:23.078Z,1.00
2023-01-10T20:36:54.200Z,3.00
2023-01-10T20:39:25.590Z,8.50
2023-01-10T20:41:54.286Z,2.00
2023-01-10T20:44:23.575Z,3.00
2023-01-10T20:46:52.825Z,4.00
2023-01-10T20:49:20.729Z,8.00
2023-01-10T20:51:53.800Z,10.50
2023-01-10T20:54:25.564Z,6.00
2023-01-10T20:56:54.061Z,9.00
2023-01-10T20:59:21.816Z,4.00
2023-01-10T21:01:50.046Z,5.00
2023-01-10T21:04:19.079Z,1.50
2023-01-10T21:06:46.821Z,3.00
2023-01-10T21:09:16.757Z,4.00
2023-01-10T21:11:59.975Z,4.00
2023-01-10T21:14:32.917Z,5.00
2023-01-10T21:17:01.441Z,2.00
2023-01-10T21:19:29.935Z,3.00
2023-01-10T21:21:58.382Z,5.00
2023-01-10T21:24:26.194Z,4.00
2023-01-10T21:26:54.692Z,2.00
2023-01-10T21:29:22.319Z,2.00
2023-01-10T21:31:53.374Z,4.00
2023-01-10T21:34:22.323Z,2.00
2023-01-10T21:36:51.503Z,3.00
2023-01-10T21:39:19.359Z,2.00
2023-01-10T21:42:06.522Z,2.00
2023-01-10T21:44:34.176Z,2.00
2023-01-10T21:47:02.726Z,2.00
2023-01-10T21:49:30.411Z,2.00
2023-01-10T21:51:59.195Z,3.00
2023-01-10T21:54:27.710Z,2.00
2023-01-10T21:56:56.166Z,3.00
2023-01-10T21:59:25.779Z,3.00
2023-01-10T22:01:53.631Z,2.00
2023-01-10T22:04:21.775Z,2.00
2023-01-10T22:06:50.391Z,1.00
2023-01-10T22:09:19.081Z,2.00
2023-01-10T22:11:47.588Z,2.75
2023-01-10T22:14:15.337Z,2.50
2023-01-10T22:16:43.058Z,3.00
2023-01-10T22:19:11.566Z,1.00
2023-01-10T22:21:39.311Z,2.00
2023-01-10T22:24:07.527Z,3.00
2023-01-10T22:26:36.044Z,3.00
2023-01-10T22:29:05.028Z,3.00
2023-01-10T22:31:33.770Z,4.00
2023-01-10T22:34:01.498Z,4.00
2023-01-10T22:36:29.234Z,5.00
2023-01-10T22:38:56.929Z,3.00
2023-01-10T22:41:26.868Z,6.00
2023-01-10T22:43:57.877Z,7.00
2023-01-10T22:46:26.065Z,4.00
2023-01-10T22:48:54.238Z,7.00
2023-01-10T22:51:24.414Z,12.00
2023-01-10T22:53:56.814Z,3.25
2023-01-10T22:56:25.468Z,7.00
2023-01-10T22:58:53.634Z,6.00
2023-01-10T23:01:24.954Z,4.50
2023-01-10T23:03:52.986Z,5.00
2023-01-10T23:06:21.710Z,10.00
2023-01-10T23:08:51.530Z,17.00
2023-01-10T23:11:23.229Z,9.00
2023-01-10T23:13:54.558Z,6.71
2023-01-10T23:16:29.846Z,8.50
2023-01-10T23:18:59.438Z,13.00
2023-01-10T23:21:30.859Z,17.00
2023-01-10T23:23:58.598Z,11.00
2023-01-10T23:26:26.529Z,9.00
2023-01-10T23:28:56.830Z,10.83
2023-01-10T23:31:29.525Z,8.00
2023-01-10T23:33:58.988Z,9.33
2023-01-10T23:36:27.488Z,9.00
2023-01-10T23:38:56.034Z,9.00
2023-01-10T23:41:24.999Z,8.67
2023-01-10T23:43:53.688Z,13.00
2023-01-10T23:46:22.422Z,8.00
2023-01-10T23:48:50.133Z,7.00
2023-01-10T23:51:17.991Z,7.00
2023-01-10T23:53:46.515Z,4.00
2023-01-10T23:56:16.136Z,6.00
2023-01-10T23:58:44.672Z,4.00
