createdAt,value
2022-11-12T00:00:35.350Z,6.80
2022-11-12T00:05:56.499Z,6.60
2022-11-12T00:11:17.496Z,6.60
2022-11-12T00:16:38.616Z,6.30
2022-11-12T00:21:59.789Z,6.10
2022-11-12T00:27:21.130Z,6.00
2022-11-12T00:32:42.285Z,5.70
2022-11-12T00:38:03.481Z,5.60
2022-11-12T00:43:25.270Z,5.60
2022-11-12T00:48:46.416Z,5.40
2022-11-12T00:54:07.831Z,5.40
2022-11-12T00:59:29.045Z,5.40
2022-11-12T01:04:50.439Z,5.30
2022-11-12T01:10:12.394Z,5.30
2022-11-12T01:15:33.570Z,5.20
2022-11-12T01:20:55.640Z,5.10
2022-11-12T01:26:19.380Z,5.10
2022-11-12T01:31:40.370Z,5.10
2022-11-12T01:37:01.541Z,5.10
2022-11-12T01:42:26.584Z,5.10
2022-11-12T01:47:51.354Z,5.10
2022-11-12T01:53:14.539Z,4.90
2022-11-12T01:58:38.538Z,4.80
2022-11-12T02:03:59.764Z,4.70
2022-11-12T02:09:21.210Z,4.60
2022-11-12T02:14:42.598Z,4.50
2022-11-12T02:20:03.760Z,4.50
2022-11-12T02:25:26.880Z,4.40
2022-11-12T02:30:50.019Z,4.60
2022-11-12T02:36:11.323Z,4.50
2022-11-12T02:41:32.530Z,4.40
2022-11-12T02:46:53.872Z,4.50
2022-11-12T02:52:14.886Z,4.30
2022-11-12T02:57:37.257Z,4.30
2022-11-12T03:03:01.933Z,4.30
2022-11-12T03:08:23.325Z,4.30
2022-11-12T03:13:45.778Z,4.40
2022-11-12T03:19:07.370Z,4.30
2022-11-12T03:24:29.257Z,4.30
2022-11-12T03:29:50.217Z,4.60
2022-11-12T03:35:11.138Z,4.50
2022-11-12T03:40:33.061Z,4.40
2022-11-12T03:45:54.351Z,4.30
2022-11-12T03:51:16.598Z,4.40
2022-11-12T03:56:37.682Z,4.20
2022-11-12T04:01:58.609Z,4.20
2022-11-12T04:07:38.680Z,4.10
2022-11-12T04:13:18.617Z,4.00
2022-11-12T04:18:58.868Z,4.00
2022-11-12T04:25:08.064Z,3.90
2022-11-12T04:30:29.265Z,3.90
2022-11-12T04:35:50.385Z,3.80
2022-11-12T04:41:30.261Z,3.80
2022-11-12T04:46:51.539Z,3.80
2022-11-12T04:52:12.696Z,3.80
2022-11-12T04:57:33.759Z,3.70
2022-11-12T05:02:54.684Z,3.70
2022-11-12T05:08:15.855Z,3.50
2022-11-12T05:13:36.775Z,3.50
2022-11-12T05:18:57.766Z,3.50
2022-11-12T05:24:40.636Z,3.50
2022-11-12T05:29:59.965Z,3.40
2022-11-12T05:35:21.243Z,3.30
2022-11-12T05:40:45.475Z,3.40
2022-11-12T05:46:06.658Z,3.30
2022-11-12T05:51:27.902Z,3.40
2022-11-12T05:56:49.149Z,3.30
2022-11-12T06:02:10.319Z,3.40
2022-11-12T06:07:31.249Z,3.60
2022-11-12T06:12:52.579Z,3.50
2022-11-12T06:18:13.960Z,3.50
2022-11-12T06:23:35.431Z,3.60
2022-11-12T06:28:56.845Z,3.60
2022-11-12T06:34:17.808Z,3.90
2022-11-12T06:39:39.030Z,3.90
2022-11-12T06:44:59.990Z,4.30
2022-11-12T06:50:21.114Z,5.30
2022-11-12T06:55:42.341Z,6.50
2022-11-12T07:01:17.715Z,8.00
2022-11-12T07:06:39.405Z,7.60
2022-11-12T07:12:00.650Z,8.40
2022-11-12T07:17:22.439Z,8.50
2022-11-12T07:22:43.750Z,9.00
2022-11-12T07:28:05.013Z,8.70
2022-11-12T07:33:27.776Z,9.80
2022-11-12T07:38:53.024Z,9.00
2022-11-12T07:44:14.135Z,8.70
2022-11-12T07:49:35.243Z,8.90
2022-11-12T07:54:56.544Z,9.20
2022-11-12T08:00:18.353Z,8.70
2022-11-12T08:05:39.410Z,8.70
2022-11-12T08:11:00.885Z,9.00
2022-11-12T08:16:21.960Z,9.40
2022-11-12T08:21:43.721Z,9.80
2022-11-12T08:27:04.966Z,10.10
2022-11-12T08:32:26.124Z,10.80
2022-11-12T08:37:47.405Z,12.20
2022-11-12T08:43:10.775Z,15.00
2022-11-12T08:48:34.290Z,17.90
2022-11-12T08:53:55.765Z,19.70
2022-11-12T08:59:17.153Z,21.50
2022-11-12T09:04:38.257Z,21.30
2022-11-12T09:09:59.708Z,21.10
2022-11-12T09:15:36.799Z,22.80
2022-11-12T09:21:09.146Z,22.60
2022-11-12T09:26:30.438Z,22.80
2022-11-12T09:31:51.547Z,22.20
2022-11-12T09:37:13.066Z,22.90
2022-11-12T09:42:37.216Z,21.40
2022-11-12T09:48:02.763Z,23.20
2022-11-12T09:53:46.535Z,22.60
2022-11-12T09:59:14.204Z,23.20
2022-11-12T10:04:45.703Z,22.80
2022-11-12T10:10:14.278Z,21.70
2022-11-12T10:16:00.624Z,21.90
2022-11-12T10:21:57.369Z,22.90
2022-11-12T10:27:26.556Z,22.70
2022-11-12T10:32:49.027Z,23.10
2022-11-12T10:38:18.875Z,23.20
2022-11-12T10:43:57.572Z,22.10
2022-11-12T10:49:18.804Z,23.60
2022-11-12T10:54:40.093Z,23.10
2022-11-12T11:00:20.667Z,22.80
2022-11-12T11:05:56.719Z,23.50
2022-11-12T11:11:27.802Z,23.00
2022-11-12T11:16:58.525Z,23.10
2022-11-12T11:22:47.466Z,23.10
2022-11-12T11:28:08.822Z,22.90
2022-11-12T11:34:04.128Z,22.30
2022-11-12T11:39:50.453Z,22.40
2022-11-12T11:45:23.359Z,22.80
2022-11-12T11:51:09.211Z,22.50
2022-11-12T11:56:40.589Z,22.50
2022-11-12T12:02:11.784Z,21.80
2022-11-12T12:07:42.041Z,22.30
2022-11-12T12:13:18.962Z,21.50
2022-11-12T12:18:46.252Z,21.40
2022-11-12T12:24:22.706Z,21.20
2022-11-12T12:29:51.560Z,20.20
2022-11-12T12:35:29.550Z,20.40
2022-11-12T12:41:05.928Z,20.40
2022-11-12T12:46:31.397Z,20.50
2022-11-12T12:51:55.753Z,20.30
2022-11-12T12:57:37.015Z,20.20
2022-11-12T13:02:58.238Z,20.30
2022-11-12T13:08:27.069Z,19.70
2022-11-12T13:13:48.383Z,19.50
2022-11-12T13:19:09.495Z,19.40
2022-11-12T13:25:08.904Z,18.50
2022-11-12T13:30:30.023Z,18.50
2022-11-12T13:35:51.356Z,18.30
2022-11-12T13:41:42.355Z,17.60
2022-11-12T13:47:03.394Z,16.70
2022-11-12T13:52:25.644Z,15.60
2022-11-12T13:57:51.865Z,15.20
2022-11-12T14:03:18.529Z,14.70
2022-11-12T14:09:13.403Z,14.50
2022-11-12T14:14:40.313Z,14.10
2022-11-12T14:20:27.633Z,13.90
2022-11-12T14:25:56.807Z,13.60
2022-11-12T14:31:24.999Z,13.20
2022-11-12T14:36:47.789Z,13.00
2022-11-12T14:42:15.523Z,12.70
2022-11-12T14:47:37.002Z,12.20
2022-11-12T14:53:33.796Z,12.00
2022-11-12T14:58:56.286Z,11.60
2022-11-12T15:04:25.296Z,11.40
2022-11-12T15:09:46.377Z,11.10
2022-11-12T15:15:21.293Z,10.60
2022-11-12T15:20:43.316Z,10.20
2022-11-12T15:26:04.748Z,9.90
2022-11-12T15:31:26.255Z,9.50
2022-11-12T15:36:47.305Z,9.30
2022-11-12T15:42:37.564Z,9.10
2022-11-12T15:47:58.604Z,8.80
2022-11-12T15:53:19.854Z,8.60
2022-11-12T15:58:41.182Z,8.30
2022-11-12T16:04:02.367Z,8.10
2022-11-12T16:09:23.617Z,8.20
2022-11-12T16:14:44.886Z,7.90
2022-11-12T16:20:35.315Z,7.80
2022-11-12T16:25:56.216Z,7.70
2022-11-12T16:31:17.536Z,7.50
2022-11-12T16:36:39.633Z,7.40
2022-11-12T16:42:02.144Z,7.40
2022-11-12T16:47:23.389Z,7.30
2022-11-12T16:52:44.638Z,7.20
2022-11-12T16:58:06.145Z,7.10
2022-11-12T17:03:27.668Z,6.80
2022-11-12T17:08:53.665Z,6.80
2022-11-12T17:14:15.228Z,6.80
2022-11-12T17:19:36.337Z,6.70
2022-11-12T17:24:57.677Z,6.70
2022-11-12T17:30:18.819Z,6.60
2022-11-12T17:35:40.187Z,6.50
2022-11-12T17:41:01.582Z,6.50
2022-11-12T17:46:22.944Z,6.40
2022-11-12T17:51:44.146Z,6.40
2022-11-12T17:57:05.517Z,6.30
2022-11-12T18:02:26.958Z,6.20
2022-11-12T18:07:47.941Z,6.30
2022-11-12T18:13:09.019Z,6.50
2022-11-12T18:18:30.880Z,6.70
2022-11-12T18:23:53.750Z,6.90
2022-11-12T18:29:14.965Z,6.90
2022-11-12T18:34:36.462Z,6.70
2022-11-12T18:39:58.135Z,6.80
2022-11-12T18:45:19.465Z,6.70
2022-11-12T18:50:40.645Z,6.70
2022-11-12T18:56:04.967Z,6.60
2022-11-12T19:01:27.594Z,6.60
2022-11-12T19:06:49.388Z,6.50
2022-11-12T19:12:10.888Z,6.50
2022-11-12T19:17:32.033Z,6.40
2022-11-12T19:22:54.515Z,6.40
2022-11-12T19:28:15.904Z,6.40
2022-11-12T19:33:37.050Z,6.30
2022-11-12T19:39:00.084Z,6.10
2022-11-12T19:44:21.715Z,6.10
2022-11-12T19:49:42.853Z,6.00
2022-11-12T19:55:04.071Z,5.90
2022-11-12T20:00:25.363Z,6.00
2022-11-12T20:05:46.652Z,6.20
2022-11-12T20:11:08.421Z,6.30
2022-11-12T20:16:29.631Z,6.40
2022-11-12T20:21:50.974Z,6.50
2022-11-12T20:27:12.101Z,6.60
2022-11-12T20:32:33.141Z,6.60
2022-11-12T20:37:54.311Z,6.60
2022-11-12T20:43:15.844Z,6.70
2022-11-12T20:48:42.610Z,6.70
2022-11-12T20:54:04.720Z,6.70
2022-11-12T20:59:27.847Z,6.70
2022-11-12T21:04:48.911Z,6.80
2022-11-12T21:10:10.784Z,6.80
2022-11-12T21:15:32.310Z,6.70
2022-11-12T21:21:19.479Z,6.70
2022-11-12T21:26:40.760Z,6.70
2022-11-12T21:32:01.813Z,6.70
2022-11-12T21:37:23.042Z,6.70
2022-11-12T21:42:45.213Z,6.70
2022-11-12T21:48:06.291Z,6.70
2022-11-12T21:53:27.344Z,6.80
2022-11-12T21:58:48.330Z,6.80
2022-11-12T22:04:12.991Z,6.80
2022-11-12T22:09:38.121Z,6.90
2022-11-12T22:14:59.333Z,6.90
2022-11-12T22:20:20.634Z,6.90
2022-11-12T22:25:41.878Z,6.90
2022-11-12T22:31:12.020Z,7.00
2022-11-12T22:36:35.822Z,6.90
2022-11-12T22:41:56.844Z,6.90
2022-11-12T22:47:18.001Z,6.90
2022-11-12T22:52:39.260Z,6.90
2022-11-12T22:58:00.816Z,6.90
2022-11-12T23:03:22.184Z,6.80
2022-11-12T23:08:43.719Z,6.80
2022-11-12T23:14:05.021Z,6.80
2022-11-12T23:19:26.282Z,6.80
2022-11-12T23:24:47.581Z,6.80
2022-11-12T23:30:09.055Z,6.70
2022-11-12T23:35:30.691Z,6.70
2022-11-12T23:40:56.740Z,6.80
2022-11-12T23:46:18.482Z,6.70
2022-11-12T23:51:39.601Z,6.60
2022-11-12T23:57:01.120Z,6.60
